 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7962,-9.98758,-0.373858,1.2875,0.611567,0.590257,0.0618766,-0.0392502,0.0178009,0.0649185,-0.0422921,0.169251,0.0116283,814,1052,14.0436,-6.84217,5.98965,-11.5221,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,1.32965,0.605528,0.610946,0.0623636,-0.0416511,0.0187034,0.0656245,-0.044912,0.172614,0.0116212,821,1052,14.5106,-6.79684,6.31745,-11.5109,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,1.37167,0.594112,0.629776,0.0630155,-0.044043,0.0198381,0.0665733,-0.0476008,0.177455,0.0113653,828,1052,14.9732,-6.69477,6.64272,-11.4538,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,1.41561,0.577424,0.650257,0.0638149,-0.0464024,0.0211803,0.067745,-0.0503325,0.183466,0.0117149,835,1052,15.46,-6.53987,6.97506,-11.3493,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,1.45533,0.560957,0.672896,0.064753,-0.0487225,0.0227035,0.0691268,-0.0530963,0.190317,0.0127949,842,1052,15.9099,-6.39899,7.28164,-11.2577,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,1.49557,0.554282,0.691651,0.0658997,-0.0509571,0.0243877,0.0707851,-0.0558425,0.197705,0.0131006,849,1052,16.353,-6.35502,7.65956,-11.2285,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,1.53818,0.548148,0.704434,0.0671992,-0.0530867,0.0262141,0.0726638,-0.0585513,0.205518,0.0139385,856,1052,16.8049,-6.29511,8.10069,-11.2202,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,1.58854,0.546361,0.709632,0.0685317,-0.0550697,0.0281636,0.0746465,-0.0611845,0.213799,0.0148686,863,1052,17.3144,-6.27285,8.61296,-11.2347,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,1.64242,0.55114,0.712992,0.0698822,-0.0568776,0.0302105,0.076714,-0.0637094,0.2224,0.0158732,870,1052,17.8528,-6.31668,9.10449,-11.3093,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,1.69151,0.561374,0.716387,0.0712843,-0.0584743,0.0323691,0.0789107,-0.0661008,0.231388,0.0150303,877,1052,18.3423,-6.42556,9.51741,-11.4304,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,1.73543,0.568796,0.71743,0.0727646,-0.0598365,0.0346329,0.0812652,-0.068337,0.240688,0.0152518,884,1052,18.7747,-6.51211,9.89863,-11.5243,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,1.7717,0.571808,0.718432,0.0742156,-0.0609632,0.036908,0.0836361,-0.0703837,0.249907,0.0145781,891,1052,19.1314,-6.56067,10.2595,-11.5785,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,1.81707,0.575597,0.713371,0.0755402,-0.0618863,0.0391431,0.0859072,-0.0722534,0.258906,0.0153962,898,1052,19.5623,-6.59323,10.725,-11.6463,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,1.87646,0.584252,0.702854,0.0767131,-0.0626211,0.0413342,0.0880523,-0.0739603,0.267743,0.0159001,905,1052,20.1161,-6.66471,11.3422,-11.7599,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,1.93623,0.595057,0.696824,0.0778037,-0.0631966,0.043512,0.0901502,-0.0755431,0.276482,0.0155981,912,1052,20.6828,-6.75745,11.9879,-11.9048,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,1.99492,0.611114,0.701456,0.0788871,-0.0636561,0.0456986,0.0922796,-0.0770485,0.285078,0.0146298,919,1052,21.2629,-6.90629,12.6336,-12.0981,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,2.04945,0.631228,0.713008,0.0798832,-0.0640654,0.0478538,0.0943397,-0.0785219,0.29338,0.0140229,926,1052,21.8168,-7.11011,13.2874,-12.3278,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,2.10747,0.656151,0.723424,0.0807517,-0.0644575,0.0499406,0.0962691,-0.0799749,0.30126,0.015153,933,1052,22.4003,-7.36203,14.0048,-12.6023,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,2.16659,0.682929,0.722369,0.0815429,-0.0648758,0.0520039,0.0981334,-0.0814663,0.308818,0.0158624,940,1052,22.9649,-7.63024,14.6922,-12.8991,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,2.21336,0.701899,0.709721,0.0824342,-0.0653076,0.0540666,0.100106,-0.0829796,0.31591,0.0160219,947,1052,23.3801,-7.81334,15.225,-13.1231,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,2.25574,0.723647,0.689752,0.0834323,-0.0657987,0.0561226,0.102183,-0.0845492,0.32244,0.0165031,954,1052,23.7319,-8.01371,15.7162,-13.3739,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,2.30073,0.746044,0.692461,0.0844922,-0.0663774,0.0580989,0.104272,-0.0861575,0.328148,0.016657,961,1052,24.1659,-8.23844,16.2378,-13.6575,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,2.36584,0.793272,0.645181,0.0857049,-0.0670658,0.0599261,0.106406,-0.0877673,0.332616,0.0195247,968,1052,24.6596,-8.65339,17.0838,-14.115,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,2.43734,0.854706,0.58672,0.0869897,-0.0678676,0.0615786,0.108491,-0.0893688,0.335933,0.0226607,975,1052,25.1805,-9.13572,18.0081,-14.7211,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,2.49914,0.907256,0.538269,0.0882006,-0.0687398,0.0629912,0.110356,-0.090895,0.338205,0.0248231,982,1052,25.6325,-9.59111,18.8197,-15.1933,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,2.55116,0.950638,0.513182,0.0893403,-0.069652,0.0641828,0.112016,-0.0923276,0.339609,0.026252,989,1052,26.0509,-10.0106,19.4757,-15.592,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,2.60137,0.990829,0.498151,0.0905433,-0.0705333,0.0652515,0.113659,-0.0936491,0.340463,0.0226244,996,1052,26.477,-10.4129,20.1382,-15.9829,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,2.66164,1.03248,0.454478,0.0918635,-0.0713509,0.0662586,0.115375,-0.0948624,0.340984,0.0186049,1003,1052,26.923,-10.8097,20.969,-16.3511,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,2.72576,1.07559,0.395201,0.0933233,-0.0721053,0.0672669,0.117223,-0.0960048,0.341382,0.0179973,1010,1052,27.3623,-11.1757,21.8505,-16.7395,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,2.78697,1.11819,0.340187,0.0948379,-0.0728252,0.0683538,0.119173,-0.09716,0.342022,0.0181417,1017,1052,27.7825,-11.5395,22.6793,-17.1275,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,2.84961,1.16085,0.276975,0.0962725,-0.0735177,0.0695423,0.121119,-0.0983646,0.343156,0.0186079,1024,1052,28.1923,-11.897,23.5106,-17.5089,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,2.90253,1.19453,0.210331,0.0977624,-0.0741504,0.0708773,0.123216,-0.0996036,0.344773,0.0176642,1031,1052,28.4987,-12.158,24.2003,-17.7552,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,2.95447,1.22014,0.142621,0.0994907,-0.0747528,0.0724731,0.125694,-0.100956,0.346934,0.0188202,1038,1052,28.7929,-12.3427,24.8567,-17.9622,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,3.01122,1.24107,0.0777204,0.101559,-0.0753554,0.074402,0.128688,-0.102485,0.349655,0.0202763,1045,1052,29.1394,-12.4714,25.5981,-18.1205,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,3.07871,1.2679,0.0218484,0.10363,-0.0760104,0.0766409,0.131884,-0.104264,0.353195,0.0205839,1052,1052,29.6076,-12.6625,26.6253,-18.4019,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,3.14966,1.31244,-0.0295915,0.105597,-0.0767176,0.0790776,0.135116,-0.106237,0.357279,0.0220937,1059,1052,30.1124,-13.0428,27.785,-18.8778,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,3.22992,1.36818,-0.0955643,0.107548,-0.0774128,0.0817056,0.138471,-0.108336,0.361809,0.0223122,1066,1052,30.6612,-13.515,29.0469,-19.4224,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,3.31066,1.42737,-0.166697,0.109498,-0.0780034,0.0845539,0.141995,-0.110501,0.366932,0.0208337,1073,1052,31.1976,-14.03,30.2398,-19.9696,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,3.39276,1.4785,-0.248492,0.111364,-0.078517,0.0874786,0.145521,-0.112674,0.372258,0.0183046,1080,1052,31.717,-14.4712,31.4086,-20.4104,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,3.47012,1.52662,-0.336245,0.112688,-0.0789631,0.090364,0.148575,-0.11485,0.378037,0.0190026,1087,1052,32.1717,-14.8543,32.5051,-20.8216,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,3.54589,1.58808,-0.43779,0.113261,-0.0793214,0.0930969,0.150907,-0.116967,0.384267,0.0195064,1094,1052,32.5648,-15.3358,33.6012,-21.3475,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,3.62096,1.66386,-0.559466,0.113251,-0.0795515,0.0957598,0.152729,-0.119029,0.391031,0.0200084,1101,1052,32.8863,-15.9257,34.6964,-21.9876,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,3.69067,1.74508,-0.679194,0.112818,-0.0795964,0.0984366,0.154253,-0.121032,0.398426,0.0204235,1108,1052,33.156,-16.5894,35.7353,-22.7016,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,3.75976,1.82191,-0.816601,0.111928,-0.0794249,0.101143,0.155478,-0.122974,0.406582,0.0202434,1115,1052,33.3662,-17.1992,36.7791,-23.3588,-1.71912,-5.91056
8.54406,-9.95775,-0.156973,3.8339,1.89936,-0.94935,0.110428,-0.079,0.103913,0.156315,-0.124887,0.41584,0.0193214,1122,1052,33.633,-17.8155,37.8934,-24.0268,-1.44677,-5.94664
9.27082,-9.95609,-0.159663,3.90809,1.97761,-1.07861,0.108473,-0.078374,0.106768,0.156921,-0.126821,0.425979,0.0192203,1129,1052,33.905,-18.4547,39.0271,-24.6885,-1.14832,-5.97695
10.0024,-9.95315,-0.176484,3.95966,2.03766,-1.1893,0.106079,-0.0775868,0.109702,0.157312,-0.12882,0.436917,0.0208679,1136,1052,34.0139,-18.9244,39.9753,-25.1911,-0.788734,-6.00286
10.7349,-9.95031,-0.194365,3.99553,2.09635,-1.29576,0.102934,-0.0765828,0.11258,0.157158,-0.130806,0.448855,0.0219374,1143,1052,33.9816,-19.3942,40.7709,-25.6704,-0.417639,-6.02432
11.4663,-9.94764,-0.206089,4.03704,2.16076,-1.42607,0.0988877,-0.0753314,0.115243,0.15624,-0.132683,0.461773,0.0216498,1150,1052,33.9292,-19.8875,41.6214,-26.1974,-0.0621979,-6.05564
12.1951,-9.94579,-0.207259,4.0916,2.24875,-1.57309,0.0941483,-0.0738001,0.117646,0.154716,-0.134367,0.475438,0.0200083,1157,1052,33.9424,-20.5734,42.5794,-26.9697,0.260786,-6.09294
12.9234,-9.94397,-0.205006,4.15456,2.33961,-1.72153,0.088779,-0.0719695,0.119781,0.152653,-0.135843,0.489896,0.0211891,1164,1052,34.0261,-21.2947,43.613,-27.7663,0.57843,-6.13702
13.6531,-9.94245,-0.204988,4.21012,2.42288,-1.87124,0.0827508,-0.069821,0.121607,0.150019,-0.13709,0.505268,0.0214227,1171,1052,34.0331,-21.9498,44.5836,-28.4632,0.911935,-6.17031
14.3812,-9.94169,-0.197985,4.24349,2.49243,-2.02147,0.0757996,-0.0672809,0.122959,0.146516,-0.137997,0.521925,0.0201321,1178,1052,33.8277,-22.4742,45.3084,-29.0161,1.22642,-6.20318
15.1071,-9.94212,-0.181869,4.27312,2.56529,-2.17136,0.0680117,-0.0641967,0.123686,0.14215,-0.138335,0.539984,0.0203905,1185,1052,33.5831,-23.0271,45.9646,-29.6024,1.51368,-6.23173
15.8278,-9.94403,-0.146954,4.30778,2.64726,-2.32954,0.0597341,-0.0605144,0.123569,0.137029,-0.13781,0.558977,0.0225541,1192,1052,33.3562,-23.6457,46.61,-30.2964,1.73706,-6.27067
16.5469,-9.94654,-0.105406,4.35165,2.71976,-2.45833,0.0508746,-0.0559367,0.12246,0.131068,-0.13613,0.579778,0.0281402,1199,1052,33.303,-24.1921,47.3079,-30.941,1.94269,-6.31164
17.2728,-9.94846,-0.0840977,4.38669,2.77619,-2.58856,0.0412686,-0.0505483,0.120136,0.123969,-0.133248,0.602891,0.0307987,1206,1052,33.1616,-24.6029,47.9957,-31.3658,2.23243,-6.32159
18.0027,-9.948,-0.0736732,4.39864,2.80566,-2.67705,0.0310055,-0.0447062,0.116695,0.115831,-0.129532,0.628553,0.0295973,1213,1052,32.9314,-24.8366,48.4723,-31.5479,2.57168,-6.35579
18.7349,-9.94714,-0.0684519,4.39976,2.82901,-2.72539,0.0201601,-0.0380749,0.112271,0.107028,-0.124943,0.658518,0.0263547,1220,1052,32.719,-25.0125,48.8424,-31.7512,2.93834,-6.38704
19.4647,-9.94644,-0.0538513,4.4022,2.8588,-2.77422,0.00918866,-0.030771,0.10693,0.097989,-0.119571,0.693038,0.0263708,1227,1052,32.5151,-25.2429,49.1978,-32.0439,3.27712,-6.4349
20.194,-9.94687,-0.0358494,4.40229,2.88492,-2.79917,-0.00209947,-0.0226661,0.100326,0.0884688,-0.113234,0.734327,0.0253959,1234,1052,32.3616,-25.4349,49.5104,-32.3394,3.61024,-6.46754
20.9228,-9.94924,-0.0145579,4.3959,2.89882,-2.78147,-0.0138204,-0.0137992,0.0923873,0.0785775,-0.106197,0.785455,0.0239279,1241,1052,32.2805,-25.5473,49.7302,-32.5351,3.93784,-6.46844
21.6526,-9.95252,0.00523034,4.3667,2.86918,-2.70974,-0.0259326,-0.00422506,0.0830539,0.0686813,-0.0988389,0.850372,0.0206148,1248,1052,32.1641,-25.3533,49.7072,-32.274,4.27841,-6.44839
22.3838,-9.95538,0.0225807,4.30871,2.79853,-2.57249,-0.0383445,0.00598727,0.0723195,0.0594615,-0.0918188,0.934103,0.0238925,1255,1052,31.9929,-24.7973,49.3816,-31.7091,4.63598,-6.43135
23.116,-9.95579,0.0386831,4.24824,2.72846,-2.43672,-0.0511862,0.0165739,0.0601521,0.0517311,-0.0863433,1.04187,0.0239687,1262,1052,31.7977,-24.2453,49.0484,-31.1939,5.00681,-6.46048
23.8519,-9.95409,0.0455182,4.17332,2.65088,-2.29639,-0.0646764,0.027115,0.0466432,0.0466564,-0.0842177,1.17406,0.0262675,1269,1052,31.4867,-23.6395,48.6137,-30.6148,5.42114,-6.51174
-40.0436,-10.6079,-1.28357,0.262124,0.568646,0.485116,0.0679522,-0.0221895,0.0110668,0.069291,-0.0235283,0.120389,0.0160586,639,1059,3.49144,-6.33786,1.95844,-10.4393,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.30883,0.578373,0.479878,0.0663468,-0.0218236,0.0119891,0.0679479,-0.0234247,0.132765,0.0157042,646,1059,3.956,-6.42607,2.00472,-10.5338,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.354465,0.588392,0.467908,0.0649237,-0.0215826,0.0128071,0.06678,-0.0234388,0.143936,0.0153182,653,1059,4.39567,-6.52002,2.0595,-10.6504,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.399976,0.596662,0.45496,0.0636037,-0.0214511,0.0135444,0.0657085,-0.0235559,0.154165,0.0146025,660,1059,4.83159,-6.58602,2.12404,-10.7712,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.442325,0.604592,0.435599,0.0623234,-0.021406,0.0142312,0.0646761,-0.0237588,0.16384,0.0149287,667,1059,5.22178,-6.65305,2.203,-10.8973,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.484884,0.614896,0.428163,0.0610772,-0.0214155,0.0148875,0.0636818,-0.0240201,0.173194,0.0144328,674,1059,5.6366,-6.74999,2.31891,-10.9905,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.526075,0.624008,0.428035,0.0598961,-0.0214627,0.0155204,0.0627563,-0.0243229,0.182241,0.0132551,681,1059,6.05193,-6.84164,2.43576,-11.0813,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.559587,0.631802,0.432728,0.058842,-0.0215302,0.0161111,0.0619513,-0.0246394,0.190646,0.012905,688,1059,6.39928,-6.91639,2.53439,-11.1635,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.59921,0.640452,0.415712,0.0579414,-0.0215952,0.0166543,0.0612879,-0.0249417,0.198297,0.0141692,695,1059,6.7631,-6.97136,2.65564,-11.2733,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.64197,0.649713,0.400201,0.0572978,-0.0216995,0.0171531,0.0608616,-0.0252633,0.204849,0.0142511,702,1059,7.16069,-7.05424,2.78349,-11.3463,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.683279,0.658144,0.385871,0.0569353,-0.0218295,0.0175801,0.060681,-0.0255752,0.209926,0.0136942,709,1059,7.54543,-7.12346,2.87923,-11.4449,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.720787,0.6684,0.38438,0.0569093,-0.0219963,0.0179243,0.0607902,-0.0258772,0.213222,0.0116881,716,1059,7.91759,-7.23234,2.96034,-11.5575,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.755097,0.674028,0.400745,0.05716,-0.0222089,0.0181677,0.061121,-0.0261698,0.214662,0.011084,723,1059,8.29554,-7.30272,3.0653,-11.6722,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.788939,0.679391,0.414412,0.0575818,-0.0224652,0.0182828,0.0615599,-0.0264433,0.214248,0.011286,730,1059,8.6629,-7.35915,3.20856,-11.7833,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.822465,0.679568,0.421094,0.0581456,-0.0227749,0.018274,0.062081,-0.0267103,0.212114,0.0121832,737,1059,9.01291,-7.35098,3.3952,-11.8394,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.857178,0.679195,0.427884,0.0587517,-0.0231722,0.0181487,0.0625922,-0.0270127,0.208535,0.0131728,744,1059,9.37489,-7.34956,3.60414,-11.8874,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.895696,0.67944,0.435721,0.0592905,-0.0236735,0.0179308,0.063,-0.027383,0.204,0.0138871,751,1059,9.77694,-7.35652,3.83664,-11.9341,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.936516,0.678545,0.448439,0.0597475,-0.0243109,0.0176469,0.0633019,-0.0278653,0.198759,0.0135806,758,1059,10.2127,-7.35931,4.07515,-11.951,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.980935,0.674723,0.463711,0.0600881,-0.0251019,0.0173414,0.0634828,-0.0284967,0.193316,0.0122882,765,1059,10.6907,-7.32352,4.33636,-11.9422,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,1.02804,0.670466,0.483202,0.0602765,-0.0260751,0.0170413,0.0635179,-0.0293165,0.187963,0.0113666,772,1059,11.2047,-7.29776,4.64092,-11.9314,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,1.07442,0.665745,0.508713,0.0603275,-0.027254,0.0167918,0.0634366,-0.0303631,0.183081,0.0105939,779,1059,11.7249,-7.27909,4.93504,-11.9423,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,1.11484,0.658729,0.534974,0.060253,-0.0286295,0.0166635,0.0632744,-0.0316508,0.179366,0.0110355,786,1059,12.1876,-7.24318,5.19976,-11.9357,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,1.15169,0.650104,0.550578,0.0601246,-0.0301808,0.0167368,0.0631267,-0.0331829,0.177485,0.0112429,793,1059,12.5913,-7.17861,5.42829,-11.8944,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,1.19026,0.642252,0.566448,0.0600306,-0.0319019,0.0170266,0.0630827,-0.034954,0.177372,0.0114009,800,1059,13.0127,-7.1192,5.66786,-11.8562,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,1.22935,0.635518,0.578975,0.0600529,-0.0337827,0.0174971,0.0632093,-0.0369391,0.178478,0.011556,807,1059,13.4312,-7.06965,5.93647,-11.8255,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,1.26797,0.630712,0.60124,0.0602626,-0.0357961,0.0181529,0.0635786,-0.0391121,0.180679,0.0113646,814,1059,13.8664,-7.04794,6.23187,-11.8336,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,1.30565,0.627633,0.624777,0.0606501,-0.0378951,0.0190168,0.0641925,-0.0414376,0.184168,0.0112813,821,1059,14.2948,-7.03927,6.51299,-11.855,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,1.34389,0.618264,0.640073,0.0612344,-0.0400184,0.0200966,0.0650773,-0.0438613,0.188941,0.0115959,828,1059,14.7115,-6.95453,6.79228,-11.8038,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,1.38295,0.605359,0.656387,0.062008,-0.0421482,0.0213779,0.066225,-0.0463653,0.194761,0.0118812,835,1059,15.1394,-6.82977,7.08062,-11.7326,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,1.4208,0.591224,0.680108,0.0629547,-0.0442625,0.0228305,0.0676137,-0.0489215,0.201305,0.0128334,842,1059,15.5728,-6.70557,7.3677,-11.6789,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,1.46191,0.587553,0.704014,0.0641382,-0.046324,0.0244388,0.0693035,-0.0514893,0.208293,0.0125493,849,1059,16.0365,-6.69808,7.71972,-11.7054,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,1.50376,0.584227,0.716471,0.0655065,-0.0483149,0.0261851,0.0712416,-0.05405,0.215614,0.0130676,856,1059,16.4799,-6.67629,8.14036,-11.71,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,1.55531,0.584049,0.72142,0.0669179,-0.0501896,0.0280514,0.0732904,-0.0565622,0.223382,0.014428,863,1059,17.0004,-6.6703,8.67249,-11.7397,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,1.60917,0.589665,0.722245,0.0683227,-0.0519132,0.0300059,0.075395,-0.0589854,0.23147,0.0161725,870,1059,17.5324,-6.71682,9.17571,-11.8193,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,1.65843,0.596702,0.723438,0.0697392,-0.0534417,0.0320569,0.0775823,-0.0612849,0.23995,0.0155413,877,1059,18.0191,-6.78635,9.59933,-11.9086,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,1.69748,0.60434,0.719769,0.0711975,-0.0547467,0.0342067,0.0798884,-0.0634375,0.248805,0.0152901,884,1059,18.3921,-6.87247,9.93773,-12.0051,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,1.73327,0.608765,0.707429,0.0726024,-0.0558248,0.0363831,0.0821933,-0.0654158,0.257747,0.015732,891,1059,18.7114,-6.91463,10.2935,-12.0824,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,1.77646,0.621942,0.708107,0.0738794,-0.0567078,0.0385281,0.0843991,-0.0672276,0.266545,0.0159964,898,1059,19.1329,-7.04627,10.7096,-12.2184,-6.175,-5.24372
-13.645,-10.6635,-0.359931,1.83511,0.635054,0.700059,0.0750238,-0.0574171,0.0406498,0.086505,-0.0688984,0.275273,0.0148088,905,1059,19.6846,-7.16218,11.3013,-12.3546,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,1.89735,0.651399,0.695665,0.0760881,-0.0579867,0.0427745,0.0885722,-0.0704708,0.283971,0.0143952,912,1059,20.2784,-7.30608,11.9704,-12.55,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,1.95351,0.667687,0.701234,0.0771222,-0.058455,0.0449166,0.0906527,-0.0719855,0.29259,0.013841,919,1059,20.8358,-7.4655,12.6076,-12.7505,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,2.0061,0.685733,0.710837,0.0780709,-0.0588665,0.0470375,0.0926714,-0.073467,0.300971,0.0137704,926,1059,21.3665,-7.6519,13.2311,-12.9496,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,2.0606,0.709466,0.719928,0.0788978,-0.0592637,0.0491208,0.0945815,-0.0749474,0.309056,0.0142888,933,1059,21.9126,-7.8935,13.8992,-13.193,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,2.11557,0.733977,0.721236,0.0796347,-0.059671,0.0511905,0.0964225,-0.0764588,0.316895,0.0146447,940,1059,22.4434,-8.14336,14.5232,-13.4568,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,2.16297,0.754778,0.709936,0.0804758,-0.0600928,0.0532623,0.0983774,-0.0779944,0.324241,0.0147334,947,1059,22.8681,-8.34251,15.0594,-13.6979,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,2.2076,0.780728,0.6863,0.0814502,-0.0605525,0.0553216,0.100458,-0.0795605,0.330953,0.0157773,954,1059,23.2316,-8.57137,15.5833,-13.9809,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,2.25627,0.81102,0.686375,0.0825171,-0.0610701,0.0572969,0.102578,-0.081131,0.336784,0.0161456,961,1059,23.693,-8.87821,16.1472,-14.3085,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,2.31394,0.850419,0.648957,0.0837321,-0.0616623,0.0591155,0.104734,-0.0826643,0.341361,0.0182314,968,1059,24.1421,-9.23573,16.8734,-14.6894,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,2.37951,0.900771,0.597151,0.084996,-0.0623192,0.0607442,0.106812,-0.0841357,0.344806,0.0188333,975,1059,24.6259,-9.66631,17.7091,-15.1697,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,2.44145,0.95205,0.537675,0.086182,-0.0630322,0.0621091,0.108651,-0.0855012,0.347118,0.0219127,982,1059,25.0514,-10.0936,18.5134,-15.6432,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,2.49071,0.993073,0.521057,0.0872976,-0.0637683,0.0632279,0.110268,-0.0867392,0.348476,0.0230904,989,1059,25.4659,-10.4932,19.1491,-16.0329,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,2.5399,1.03063,0.50534,0.0884826,-0.0644851,0.0641928,0.111851,-0.0878536,0.349124,0.0202815,996,1059,25.8814,-10.8557,19.8026,-16.4035,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,2.60425,1.07276,0.446398,0.0897673,-0.0651629,0.0650853,0.11348,-0.0888756,0.349385,0.0176319,1003,1059,26.3274,-11.2127,20.6651,-16.7827,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,2.66772,1.11655,0.392138,0.0911389,-0.0658095,0.065964,0.11518,-0.0898509,0.349501,0.0173366,1010,1059,26.7741,-11.5899,21.5158,-17.1908,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,2.72879,1.16256,0.339998,0.0925146,-0.0664613,0.0669147,0.11693,-0.0908768,0.349864,0.0175158,1017,1059,27.2003,-11.9899,22.3251,-17.6201,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,2.78734,1.20756,0.279852,0.0938231,-0.0671332,0.0679731,0.118688,-0.0919977,0.35068,0.0183941,1024,1059,27.5783,-12.383,23.1138,-18.0227,-4.61941,-5.58273
