 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2141,-10.6336,-0.340049,-0.0377262,-0.000802998,-7.75177e-05,-1.83629e-05,8.75768e-05,8.41014e-05,0.000133999,-6.47854e-05,1.06643,0.00645006,1157,1059,-0.362358,0.00809309,0.13122,-6.05114,0.510239,-6.05955
12.9417,-10.632,-0.334874,-0.0371014,-0.000357896,-0.00317447,-3.87851e-05,0.000100449,6.21852e-05,0.000124178,-6.25143e-05,1.20626,0.00728963,1164,1059,-0.365129,0.011833,0.446335,-6.1048,0.816855,-6.10707
13.67,-10.6307,-0.329935,-0.0367438,-0.000353281,-0.00217122,-4.88332e-05,0.000110654,3.72263e-05,0.000118916,-5.70944e-05,1.35242,0.00816129,1171,1059,-0.358537,0.00963451,0.764061,-6.14677,1.13182,-6.14904
14.3968,-10.6305,-0.318396,-0.0368625,-0.000691976,-0.00155629,-4.42226e-05,0.000115441,1.69172e-05,0.000117213,-4.59953e-05,1.46639,0.00789441,1178,1059,-0.357521,0.00870603,1.05956,-6.17346,1.42906,-6.18212
15.1235,-10.6307,-0.304808,-0.0368828,-0.000727388,-0.000293559,-2.91525e-05,0.000113883,4.25021e-06,0.00011401,-2.92787e-05,1.54112,0.00790387,1185,1059,-0.353739,0.000547288,1.35535,-6.19629,1.72598,-6.21115
15.8465,-10.633,-0.277087,-0.036921,-0.00150502,0.000416886,-5.49665e-06,0.000107306,-2.67373e-06,0.000107369,-5.56e-06,-1.54711,0.007855,1192,1059,-0.351517,0.00708408,1.60479,-6.20759,1.97645,-6.22989
16.5698,-10.6361,-0.249063,-0.0366212,-0.00156007,-0.000165774,1.59263e-05,9.49669e-05,-7.52862e-06,9.56776e-05,1.52156e-05,-1.47667,0.00823828,1199,1059,-0.350061,0.00735659,1.8646,-6.20791,2.23299,-6.23223
17.294,-10.6388,-0.22189,-0.0367072,-0.00122028,0.000137539,2.80163e-05,8.20091e-05,-1.06379e-05,8.40294e-05,2.59959e-05,-1.38311,0.00869023,1206,1059,-0.349814,0.00773875,2.13094,-6.22359,2.5004,-6.24014
18.0234,-10.6394,-0.209551,-0.0366089,-0.000222126,-0.00244357,3.67679e-05,7.00376e-05,-1.44892e-05,7.5463e-05,3.13425e-05,-1.21251,0.00834565,1213,1059,-0.356546,0.00655371,2.46524,-6.25647,2.83213,-6.25977
18.7553,-10.6377,-0.203313,-0.0371394,0.000146716,-0.00276658,4.64683e-05,5.92803e-05,-1.89376e-05,7.28661e-05,3.28825e-05,-0.94849,0.0076106,1220,1059,-0.362407,0.00170636,2.82321,-6.31021,3.1953,-6.31165
19.4856,-10.637,-0.189859,-0.037344,0.000254964,-0.00262911,5.30254e-05,4.85686e-05,-1.88615e-05,6.97897e-05,3.18043e-05,-0.726598,0.00772149,1227,1059,-0.363706,-0.00732701,3.16421,-6.35128,3.53849,-6.35918
20.216,-10.6373,-0.175169,-0.0374376,-8.20689e-05,-0.0012512,5.18696e-05,3.53408e-05,-1.73222e-05,6.27979e-05,2.44125e-05,-0.562818,0.00770822,1234,1059,-0.360087,-0.0113973,3.50805,-6.37411,3.88427,-6.38997
20.946,-10.6401,-0.157236,-0.0373107,-0.000602683,0.00114702,4.57102e-05,2.04165e-05,-1.71344e-05,5.43596e-05,1.1767e-05,-0.467478,0.00745559,1241,1059,-0.351212,-0.00921869,3.84804,-6.3579,4.22449,-6.37685
21.6767,-10.6427,-0.139973,-0.0367065,-0.00071951,0.000765625,4.45362e-05,6.21521e-06,-2.03555e-05,5.33305e-05,-2.57908e-06,-0.407815,0.00729847,1248,1059,-0.346283,-0.0038051,4.2047,-6.34928,4.57494,-6.36604
22.4084,-10.6447,-0.124042,-0.0364324,-0.000346362,-0.00110794,5.31325e-05,-4.91437e-06,-2.64058e-05,6.33472e-05,-1.5129e-05,-0.369104,0.00772107,1255,1059,-0.34919,0.00122448,4.57185,-6.35681,4.93828,-6.36508
23.1408,-10.6449,-0.10798,-0.0362921,9.45121e-05,-0.00287956,6.33171e-05,-1.33143e-05,-2.90011e-05,7.3055e-05,-2.30523e-05,-0.323951,0.00816761,1262,1059,-0.353121,0.00264702,4.94523,-6.39841,5.30942,-6.40018
23.8758,-10.6434,-0.0979848,-0.0366002,5.19254e-05,-0.00331055,6.71586e-05,-1.9923e-05,-2.58993e-05,7.42792e-05,-2.70436e-05,-0.268304,0.00838276,1269,1059,-0.357086,0.00354734,5.34465,-6.45371,5.7118,-6.45633
24.6132,-10.6438,-0.0935587,-0.0371031,-0.000240557,-0.00137442,6.18427e-05,-2.71181e-05,-2.14039e-05,6.67246e-05,-3.19999e-05,-0.224246,0.0076741,1276,1059,-0.355548,0.00621476,5.76889,-6.46234,6.14228,-6.46412
25.3494,-10.6458,-0.0836957,-0.0377688,-0.000499962,0.000344123,5.20435e-05,-3.21148e-05,-1.60343e-05,5.4995e-05,-3.50663e-05,-0.182033,0.00804747,1283,1059,-0.356184,0.0106514,6.17823,-6.45183,6.55929,-6.45087
26.0863,-10.6471,-0.0740987,-0.0378321,-0.000411431,-0.000182507,4.35671e-05,-3.45081e-05,-6.15574e-06,4.40494e-05,-3.49904e-05,-0.0781999,0.00877157,1290,1059,-0.358126,0.00998201,6.60379,-6.45138,6.98524,-6.4504
26.8221,-10.6474,-0.0593492,-0.0375307,-0.00063168,-0.00114066,3.15384e-05,-3.20979e-05,8.36159e-06,3.26188e-05,-3.31782e-05,0.128491,0.00850796,1297,1059,-0.357874,0.00865036,7.02168,-6.47489,7.39974,-6.48149
27.5579,-10.6482,-0.0425258,-0.0368234,-0.000566527,-0.00339449,1.78052e-05,-2.45278e-05,2.5804e-05,3.00134e-05,-3.67359e-05,0.441906,0.00785003,1304,1059,-0.357951,0.00660017,7.44398,-6.49321,7.81388,-6.50532
28.2893,-10.651,-0.0106948,-0.0365605,-0.000734069,-0.0020789,9.14974e-06,-1.51017e-05,4.00346e-05,3.88547e-05,-4.48066e-05,0.638349,0.00735146,1311,1059,-0.351055,0.0112077,7.81006,-6.51344,8.17808,-6.52157
29.0194,-10.6543,0.0265508,-0.0365469,-0.000508616,-0.000863423,-7.76884e-07,-4.27811e-06,5.12372e-05,4.87396e-05,-5.37946e-05,0.768321,0.00692489,1318,1059,-0.34692,0.00815971,8.16079,-6.5354,8.52922,-6.53953
29.7513,-10.6564,0.0601139,-0.0368738,-0.000167157,-0.00062222,-1.19061e-05,7.73848e-06,6.07185e-05,5.9424e-05,-6.35917e-05,0.865587,0.00699902,1325,1059,-0.349062,-0.00106164,8.53057,-6.56949,8.90249,-6.57537
30.4825,-10.658,0.0975944,-0.0371656,-7.06616e-05,-0.00186996,-1.83914e-05,1.9855e-05,6.48751e-05,6.83666e-05,-6.6903e-05,0.928724,0.00698618,1332,1059,-0.355493,-0.0115286,8.89425,-6.60893,9.26869,-6.62584
31.2139,-10.661,0.136186,-0.0371968,0.000439139,-0.00232647,-2.10365e-05,3.08767e-05,6.34606e-05,7.34839e-05,-6.36437e-05,0.979527,0.00736986,1339,1059,-0.357128,-0.0198798,9.26316,-6.6371,9.63789,-6.65308
31.9485,-10.6645,0.16674,-0.0370688,0.000830947,-0.00128994,-3.01146e-05,3.78397e-05,5.91097e-05,7.20418e-05,-6.43166e-05,1.04625,0.00802925,1346,1059,-0.352482,-0.0215884,9.67127,-6.64569,10.0452,-6.65345
32.681,-10.6673,0.205108,-0.0370592,0.000551886,5.76431e-05,-5.32365e-05,3.83407e-05,5.32599e-05,6.27889e-05,-7.76847e-05,1.14045,0.00827171,1353,1059,-0.347718,-0.0174651,10.0564,-6.67852,10.4307,-6.68494
33.4107,-10.6707,0.253587,-0.0370031,5.99405e-05,0.000263491,-7.30345e-05,3.25964e-05,4.4134e-05,4.86088e-05,-8.9047e-05,1.22275,0.00842636,1360,1059,-0.34609,-0.0107359,10.4112,-6.71347,10.7852,-6.72255
34.1368,-10.6757,0.313694,-0.0368929,-0.000445664,-0.00161163,-6.42093e-05,2.13303e-05,3.09196e-05,3.13362e-05,-7.42153e-05,1.25782,0.00810592,1367,1059,-0.350655,-0.00410899,10.7303,-6.73832,11.1026,-6.75483
34.8632,-10.6813,0.374442,-0.0371217,-0.00046523,-0.00308336,-3.63135e-05,7.68252e-06,1.41349e-05,1.18323e-05,-4.04633e-05,1.28523,0.00774264,1374,1059,-0.357292,-0.0036884,11.0508,-6.75824,11.425,-6.77772
35.5908,-10.6874,0.433017,-0.0374766,-8.78527e-05,-0.00373031,-7.64702e-06,-7.27523e-06,-3.15622e-06,-4.29944e-06,-1.06228e-05,-0.814813,0.00788437,1381,1059,-0.362591,-0.00639854,11.3854,-6.76812,11.7632,-6.78411
36.3193,-10.6938,0.490536,-0.0373906,0.00034371,-0.00499219,1.38804e-05,-2.19293e-05,-2.35703e-05,2.55752e-05,-3.36242e-05,-0.460578,0.00845899,1388,1059,-0.36581,0.000760169,11.7362,-6.78053,12.113,-6.78368
37.0483,-10.6999,0.548059,-0.0368025,0.000915962,-0.00698768,2.7759e-05,-3.49903e-05,-4.19936e-05,4.88041e-05,-5.60354e-05,-0.464567,0.00987858,1395,1059,-0.36682,0.00880422,12.1002,-6.80054,12.4706,-6.78862
37.7746,-10.7053,0.614887,-0.0367457,0.00102452,-0.00743886,4.50331e-05,-4.8955e-05,-5.07343e-05,6.71941e-05,-7.11159e-05,-0.411826,0.00989175,1402,1059,-0.367621,0.0143441,12.4307,-6.8445,12.8006,-6.82604
38.5018,-10.7103,0.680772,-0.0368994,0.00109079,-0.00704847,6.8634e-05,-6.24835e-05,-5.8454e-05,9.09093e-05,-8.47588e-05,-0.364085,0.00937185,1409,1059,-0.367597,0.00850559,12.7703,-6.88559,13.1421,-6.87066
39.2291,-10.716,0.747588,-0.0372378,0.00101623,-0.00618325,9.30375e-05,-7.25583e-05,-6.37487e-05,0.000114735,-9.42563e-05,-0.328068,0.00837882,1416,1059,-0.367661,-0.00136908,13.1119,-6.90895,13.4874,-6.90342
39.9547,-10.723,0.820286,-0.0371322,0.000724329,-0.00592424,0.000118095,-7.61341e-05,-6.87227e-05,0.000139952,-9.79903e-05,-0.307919,0.00776339,1423,1059,-0.365511,-0.00442652,13.4429,-6.91867,13.8175,-6.92135
40.6793,-10.7302,0.897335,-0.0367654,0.00022711,-0.00527791,0.000136492,-7.33435e-05,-6.89093e-05,0.000157098,-9.39495e-05,-0.290568,0.00783642,1430,1059,-0.359577,-0.00213904,13.7673,-6.93745,14.1386,-6.94629
41.4061,-10.7366,0.969699,-0.0359736,-3.76645e-05,-0.0056536,0.000143362,-6.79365e-05,-5.82563e-05,0.000158359,-8.29337e-05,-0.251964,0.00814884,1437,1059,-0.353169,9.17488e-05,14.1223,-6.96224,14.4856,-6.97493
42.1374,-10.7413,1.03092,-0.0355005,-0.000345868,-0.00583989,0.000132901,-6.38333e-05,-3.60783e-05,0.000139308,-7.02409e-05,-0.175769,0.00864994,1444,1059,-0.34908,0.000431418,14.5249,-6.99691,14.8836,-7.01564
42.8752,-10.7455,1.07585,-0.0355336,-9.26379e-05,-0.00446015,8.30114e-05,-6.44676e-05,-2.83802e-06,8.3066e-05,-6.45222e-05,-0.019234,0.00904143,1451,1059,-0.344614,-0.00457537,14.9926,-7.01755,15.352,-7.03334
-40.012,-11.2684,-1.51188,-0.0355562,-0.00268794,0.00105762,9.91689e-05,-0.000286159,-0.000228138,0.000205113,-0.000392103,-0.434751,0.0124258,639,1066,-0.356949,0.0118919,0.382228,-4.44694,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,-0.0355805,-0.00245927,0.00234136,-7.97228e-05,-0.00026373,-0.00026569,0.000109442,-0.000452895,-0.618719,0.0125385,646,1066,-0.354538,0.0137967,-0.0618416,-4.45898,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,-0.0354642,-0.00218552,0.00242217,-0.000191036,-0.000230354,-0.000278602,6.85994e-05,-0.00048999,-0.750175,0.0123157,653,1066,-0.353053,0.0177044,-0.495097,-4.52157,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,-0.0357065,-0.00105467,-0.00278811,-0.000231779,-0.000181035,-0.000263206,5.80188e-05,-0.000470832,-0.833447,0.0116755,660,1066,-0.36585,0.00990178,-0.907146,-4.56848,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,-0.0354561,-0.00117558,-0.00544561,-0.000229306,-0.000117137,-0.000229189,6.27294e-05,-0.000409173,-0.905394,0.0116751,667,1066,-0.368453,0.0105649,-1.26486,-4.58864,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,-0.0359508,-0.00123799,-0.00921487,-0.000213508,-4.21809e-05,-0.000187636,7.84207e-05,-0.00033411,-0.999539,0.0110747,674,1066,-0.380886,0.0139433,-1.58363,-4.57707,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,-0.0365758,-0.00193698,-0.00907772,-0.000191688,3.49526e-05,-0.000141124,0.000102623,-0.000259357,-1.12368,0.0103741,681,1066,-0.386686,0.0217275,-1.88991,-4.55652,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,-0.0373441,-0.00248286,-0.00493942,-0.000165817,0.000100767,-9.69934e-05,0.000132322,-0.000197372,-1.25627,0.00969916,688,1066,-0.385786,0.0253294,-2.15606,-4.54517,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,-0.0376017,-0.00307607,0.00117825,-0.000139912,0.000156108,-5.67446e-05,0.000166613,-0.000150417,-1.38775,0.00981803,695,1066,-0.375569,0.0292751,-2.4707,-4.55906,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,-0.0375799,-0.00347039,0.0040562,-0.000108632,0.000203548,-1.88661e-05,0.000204685,-0.000109768,-1.51065,0.00926913,702,1066,-0.369099,0.0285699,-2.78903,-4.57935,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,-0.0373629,-0.00336891,0.00261672,-8.12895e-05,0.000242835,2.10248e-05,0.000244193,-8.26477e-05,1.50629,0.00881949,709,1066,-0.36966,0.0230049,-3.12408,-4.60873,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,-0.036952,-0.00331553,-1.42525e-05,-5.96812e-05,0.000267364,5.76228e-05,0.000277219,-6.95369e-05,1.4014,0.00804573,716,1066,-0.370777,0.0197766,-3.37183,-4.64461,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,-0.0372178,-0.00352382,-8.56511e-05,-4.73167e-05,0.000275305,8.19528e-05,0.000294929,-6.69408e-05,1.33577,0.00770706,723,1066,-0.373326,0.0213315,-3.58998,-4.67781,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,-0.037881,-0.00391927,0.00108941,-4.00392e-05,0.000269558,9.12743e-05,0.000294464,-6.49448e-05,1.30442,0.0077666,730,1066,-0.377185,0.0261616,-3.79142,-4.70955,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,-0.0388996,-0.00440682,0.000446384,-3.45935e-05,0.000252589,9.22464e-05,0.000279667,-6.16711e-05,1.28528,0.00886824,737,1066,-0.388423,0.0347732,-3.9921,-4.70758,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,-0.03887,-0.00347447,-0.00513198,-3.83788e-05,0.000226934,8.65025e-05,0.000252645,-6.40904e-05,1.28188,0.00987712,744,1066,-0.400021,0.0405794,-4.13506,-4.75445,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,-0.0379606,-0.0029337,-0.00659714,-5.0104e-05,0.000195684,7.3782e-05,0.000216131,-7.05513e-05,1.30045,0.0104755,751,1066,-0.393991,0.0404652,-4.25111,-4.78483,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,-0.0372269,-0.00197549,-0.00727211,-5.72373e-05,0.000163005,5.47219e-05,0.000175852,-7.00842e-05,1.3402,0.0103783,758,1066,-0.388158,0.036417,-4.40008,-4.808,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,-0.0364352,-0.00196007,-0.000744757,-6.34771e-05,0.00013396,3.79368e-05,0.000140999,-7.05156e-05,1.38735,0.0102892,765,1066,-0.365845,0.0169343,-4.54666,-4.85905,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,-0.036405,-0.0030671,0.00472895,-6.33035e-05,0.000111764,2.97375e-05,0.000116678,-6.82169e-05,1.40705,0.00943694,772,1066,-0.353074,0.0206534,-4.70617,-4.86204,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,-0.0369024,-0.00304786,0.00405915,-5.08965e-05,9.3391e-05,2.28227e-05,9.69149e-05,-5.44204e-05,1.4176,0.008231,779,1066,-0.359237,0.01643,-4.91113,-4.88542,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,-0.0374507,-0.00156656,-0.00464998,-3.26957e-05,8.12285e-05,1.68366e-05,8.36647e-05,-3.51319e-05,1.4271,0.00741491,786,1066,-0.384061,0.0103238,-4.9909,-4.90516,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,-0.0373067,-0.0012092,-0.00726011,-2.00911e-05,7.50618e-05,1.5783e-05,7.76114e-05,-2.26407e-05,1.41064,0.00817699,793,1066,-0.388345,0.0119602,-5.10542,-4.93267,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,-0.037398,-0.00145188,-0.00604907,-1.91921e-05,6.86903e-05,2.03174e-05,7.31601e-05,-2.36619e-05,1.35425,0.00859489,800,1066,-0.386338,0.0131537,-5.24499,-4.94319,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,-0.037303,-0.00205708,-0.0014203,-2.18607e-05,5.71242e-05,2.40956e-05,6.38946e-05,-2.86311e-05,1.29688,0.00894369,807,1066,-0.374647,0.0163476,-5.37948,-4.96182,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,-0.0372366,-0.00246609,-0.000340509,-2.15715e-05,4.03918e-05,2.46455e-05,4.89988e-05,-3.01785e-05,1.2348,0.00853835,814,1066,-0.371224,0.0229067,-5.50918,-4.9815,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,-0.0375031,-0.0024422,0.000153469,-1.48448e-05,2.28553e-05,2.92312e-05,3.87872e-05,-3.07767e-05,1.07178,0.00803857,821,1066,-0.372509,0.0216066,-5.59268,-5.00541,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,-0.0381878,-0.00211587,-0.00199849,-5.59023e-06,7.64777e-06,3.97078e-05,4.12844e-05,-3.92269e-05,0.867985,0.00771266,828,1066,-0.384078,0.0184787,-5.66141,-5.03473,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,-0.0383653,-0.00215411,-0.000714661,6.65717e-06,-7.04994e-06,5.32364e-05,5.34794e-05,-5.38722e-05,0.721381,0.00794371,835,1066,-0.382633,0.0139825,-5.72672,-5.06942,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,-0.0375376,-0.00191229,0.00016585,1.82911e-05,-2.18336e-05,6.29899e-05,6.43364e-05,-6.78789e-05,0.631226,0.00798236,842,1066,-0.372165,0.00389106,-5.78927,-5.10485,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,-0.0370161,-0.00207415,-0.000887649,2.08672e-05,-3.4847e-05,6.52636e-05,6.39704e-05,-7.79502e-05,0.583684,0.0080332,849,1066,-0.369147,0.00433796,-5.8274,-5.13051,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,-0.0369895,-0.00180902,-0.00356906,1.37651e-05,-4.54156e-05,6.35473e-05,5.42735e-05,-8.5924e-05,0.567505,0.00774292,856,1066,-0.374995,0.00783974,-5.8593,-5.16307,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,-0.0377956,-0.00194658,-0.00599559,1.57446e-06,-5.04378e-05,5.72003e-05,3.84029e-05,-8.72663e-05,0.572041,0.00780956,863,1066,-0.388473,0.0153499,-5.88824,-5.16248,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,-0.0382189,-0.00207704,-0.00470003,-2.58103e-06,-4.85849e-05,4.8189e-05,2.78144e-05,-7.89802e-05,0.562726,0.00775632,870,1066,-0.389388,0.0202363,-5.93473,-5.17792,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,-0.0381624,-0.00217338,-0.00186899,-8.361e-07,-4.11405e-05,4.10415e-05,2.47339e-05,-6.67104e-05,0.557179,0.00749951,877,1066,-0.381865,0.0215118,-5.99633,-5.20543,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,-0.0376065,-0.00211996,-0.00305742,-4.75661e-06,-2.59839e-05,3.80728e-05,2.41543e-05,-5.48948e-05,0.649463,0.00802162,884,1066,-0.378983,0.0160317,-6.03664,-5.26544,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,-0.0367815,-0.00207031,-0.0014541,-1.83761e-05,-6.23752e-06,3.41549e-05,2.23832e-05,-4.69968e-05,0.87333,0.00845773,891,1066,-0.366746,0.00428008,-6.06518,-5.29566,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,-0.0362951,-0.00173265,-0.00215507,-2.68649e-05,1.45457e-05,2.89814e-05,2.94582e-05,-4.17774e-05,1.09557,0.00841705,898,1066,-0.363482,-0.00223073,-6.09018,-5.29964,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,-0.036266,-0.00139379,-0.00143344,-2.25652e-05,3.64252e-05,2.42423e-05,4.51093e-05,-3.12493e-05,1.22682,0.0075713,905,1066,-0.3613,-0.00798978,-6.12827,-5.29708,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,-0.0367427,-0.00129326,-0.000275687,-1.43681e-05,5.89701e-05,2.21527e-05,6.51422e-05,-2.05402e-05,1.29907,0.00704679,912,1066,-0.362966,-0.00493977,-6.12116,-5.31597,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,-0.0376504,-0.00185597,0.00161199,-7.54013e-06,8.16758e-05,1.93086e-05,8.56754e-05,-1.15397e-05,1.36655,0.00719202,919,1066,-0.366875,0.000409743,-6.05817,-5.33664,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,-0.0383517,-0.00250846,0.00330003,-9.43257e-06,0.00010321,1.33169e-05,0.000104763,-1.09855e-05,1.45471,0.00732431,926,1066,-0.36916,0.00786232,-5.98219,-5.34922,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,-0.0387547,-0.00262007,0.00463149,-1.2977e-05,0.000123412,8.03048e-06,0.000123883,-1.34482e-05,1.51219,0.00692835,933,1066,-0.369473,0.011257,-5.89844,-5.36038,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,-0.0385816,-0.00241678,0.00454805,-1.16132e-05,0.000141244,8.06171e-07,0.000141248,-1.16174e-05,1.56552,0.00658928,940,1066,-0.367699,0.0139263,-5.85327,-5.38245,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,-0.0383099,-0.00220706,0.00471463,-1.02352e-05,0.000155384,-9.56395e-06,0.000155935,-1.07857e-05,-1.5133,0.0066691,947,1066,-0.364334,0.0143084,-5.81125,-5.40619,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,-0.0379623,-0.00165802,0.00322118,-9.03227e-06,0.000162364,-2.04111e-05,0.000164761,-1.14295e-05,-1.45389,0.00736653,954,1066,-0.364492,0.00824785,-5.77605,-5.42265,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,-0.0376573,-0.00111043,0.00185432,-9.42255e-06,0.000163208,-3.20821e-05,0.000168977,-1.5192e-05,-1.39287,0.00789078,961,1066,-0.364787,0.00294516,-5.71739,-5.43983,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,-0.0377411,-0.000596131,-0.00023558,-1.04316e-05,0.000157463,-4.22663e-05,0.000167503,-2.04714e-05,-1.33758,0.00788573,968,1066,-0.370766,-0.000838116,-5.64826,-5.46458,-5.27173,-5.47827
-6.52743,-11.3409,-0.446698,-0.0377182,-0.000477994,-0.0010067,-8.78334e-06,0.000146805,-5.45772e-05,0.00016404,-2.60186e-05,-1.26491,0.00731741,975,1066,-0.372279,0.00191109,-5.56459,-5.50135,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,-0.0379871,-0.000875973,-0.000276784,-6.19177e-06,0.000132624,-7.04293e-05,0.000162098,-3.56664e-05,-1.17444,0.00714168,982,1066,-0.372676,0.00463125,-5.48183,-5.51308,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,-0.0382696,-0.00154149,0.00131794,-4.04999e-06,0.000114294,-8.48394e-05,0.000158558,-4.83143e-05,-1.08991,0.00706629,989,1066,-0.370877,0.010245,-5.37293,-5.52186,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,-0.0385101,-0.00189524,0.00143079,2.4793e-08,9.24997e-05,-9.20364e-05,0.00014926,-5.67358e-05,-1.01817,0.0066498,996,1066,-0.372542,0.0122774,-5.24003,-5.53538,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,-0.0387946,-0.00157639,-0.00134344,4.94927e-06,7.02726e-05,-8.96719e-05,0.000133046,-5.7824e-05,-0.960048,0.00708738,1003,1066,-0.382338,0.0149613,-5.11039,-5.56843,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,-0.0384741,-0.00110521,-0.00265097,1.24051e-05,4.94648e-05,-7.77878e-05,0.000110899,-4.90294e-05,-0.902324,0.0073061,1010,1066,-0.382487,0.0129007,-4.97706,-5.59515,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,-0.0382433,-0.00159774,-0.00112774,2.39721e-05,3.24681e-05,-6.04557e-05,8.88249e-05,-3.23847e-05,-0.820474,0.00746919,1017,1066,-0.375842,0.0106486,-4.85773,-5.60548,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,-0.037905,-0.00224729,0.0011073,3.60974e-05,1.85474e-05,-3.81606e-05,6.64789e-05,-1.18341e-05,-0.672388,0.00727929,1024,1066,-0.366184,0.00771964,-4.72651,-5.60247,-4.346,-5.638
-0.818971,-11.3444,-0.371895,-0.0375264,-0.00311627,0.00143192,4.40708e-05,7.90672e-06,-1.33908e-05,4.84893e-05,3.48824e-06,-0.318715,0.00722164,1031,1066,-0.361102,0.0121321,-4.58244,-5.60184,-4.20521,-5.64966
-0.102341,-11.3436,-0.364975,-0.0377455,-0.00280825,-0.000151992,4.33033e-05,3.81827e-06,8.56185e-06,4.50799e-05,2.04167e-06,0.204598,0.00738774,1038,1066,-0.367247,0.0142379,-4.41763,-5.64371,-4.03977,-5.68646
0.61662,-11.3426,-0.36452,-0.0380054,-0.00221088,-0.00175595,3.2737e-05,6.46419e-06,2.78453e-05,5.0389e-05,-1.11878e-05,0.564996,0.00751354,1045,1066,-0.373951,0.015034,-4.22166,-5.68166,-3.84267,-5.71504
1.33713,-11.3416,-0.367608,-0.0380898,-0.00173121,-0.00379955,2.53363e-05,1.32159e-05,4.37036e-05,6.33979e-05,-2.48456e-05,0.716504,0.00715178,1052,1066,-0.380131,0.0146115,-4.00286,-5.70767,-3.62492,-5.736
2.06296,-11.3387,-0.387555,-0.0375911,-0.00128678,-0.00414643,3.26843e-05,1.98443e-05,5.44825e-05,8.11237e-05,-2.85951e-05,0.72675,0.00699178,1059,1066,-0.376077,0.00884785,-3.70864,-5.73332,-3.33596,-5.75927
2.79149,-11.3353,-0.414852,-0.0371039,-0.00120011,-0.0030836,5.0642e-05,2.36164e-05,6.23388e-05,0.000100916,-2.66573e-05,0.678667,0.00736207,1066,1066,-0.368219,0.00357623,-3.38068,-5.75033,-3.01182,-5.77759
3.52077,-11.3313,-0.442414,-0.0370535,-0.00125097,-0.000496857,6.74783e-05,2.65957e-05,6.92369e-05,0.000119228,-2.51544e-05,0.641857,0.00817399,1073,1066,-0.360381,-0.00363689,-3.04985,-5.77829,-2.67896,-5.80838
