 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.2243,-13.5351,0.507192,0.201477,0.104988,0.131127,-0.00141428,0.000527521,0.000221147,0.000552388,-0.00143914,1.45882,0.0105377,1444,1087,2.27376,-1.1723,17.8696,-7.531,15.8508,-6.34802
42.9607,-13.5409,0.556932,0.202338,0.103971,0.125717,-0.000781981,0.000471497,0.000224402,0.000510459,-0.000820943,1.39888,0.00950544,1451,1087,2.26366,-1.15871,18.331,-7.5134,16.3005,-6.348
-39.1912,-13.9074,-2.43269,-0.0167749,0.139614,0.116378,0.0162881,-0.00434005,0.00248011,0.0165821,-0.00463404,0.11799,0.0115035,646,1094,0.0314548,-1.57043,2.60756,-6.93674,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,-0.00618675,0.144996,0.105049,0.0156725,-0.00414922,0.00282397,0.0160669,-0.0045437,0.138791,0.0108836,653,1094,0.116331,-1.60746,2.34631,-6.94967,2.56363,-5.43
-37.8236,-13.922,-2.32973,0.0059856,0.150071,0.0961848,0.0150693,-0.00393446,0.00316546,0.0155827,-0.00444786,0.160789,0.0104436,660,1094,0.221701,-1.64306,2.10623,-6.96501,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,0.0177825,0.154795,0.085892,0.0144196,-0.00371606,0.00348269,0.0150654,-0.00436186,0.183349,0.0102611,667,1094,0.320122,-1.6746,1.88078,-6.99841,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.0288785,0.159664,0.0729886,0.0136883,-0.00349855,0.00377879,0.0144824,-0.00429269,0.207141,0.0102918,674,1094,0.405794,-1.71223,1.65274,-7.0412,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.0389596,0.164987,0.059518,0.0128966,-0.00329318,0.00406212,0.0138586,-0.00425523,0.232549,0.010961,681,1094,0.479526,-1.75615,1.45091,-7.11508,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.0475228,0.170143,0.0488398,0.0120742,-0.00311853,0.00430251,0.013208,-0.00425236,0.25767,0.0118967,688,1094,0.543226,-1.80503,1.23877,-7.20773,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.0551404,0.174871,0.0421568,0.0112417,-0.00297647,0.00447415,0.0125325,-0.00426722,0.280863,0.0123481,695,1094,0.605303,-1.85498,1.01394,-7.25885,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.062549,0.18,0.031893,0.0104262,-0.00288199,0.0045741,0.0118467,-0.00430251,0.301114,0.0119658,702,1094,0.657531,-1.90136,0.810398,-7.2886,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.0697622,0.183741,0.0207404,0.00958842,-0.0028191,0.00458295,0.0110976,-0.00432832,0.318127,0.010831,709,1094,0.705863,-1.92645,0.61745,-7.30777,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.0766359,0.186096,0.00893294,0.00870839,-0.00279275,0.00451725,0.0102705,-0.00435481,0.332928,0.0100748,716,1094,0.749319,-1.92938,0.429103,-7.30545,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.0826241,0.187448,-0.00157546,0.0078102,-0.00280866,0.00435306,0.00936657,-0.00436503,0.343371,0.00993668,723,1094,0.786429,-1.92504,0.253849,-7.30308,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.0883634,0.187612,-0.00718355,0.00690363,-0.00287008,0.00406046,0.00837041,-0.00433686,0.346648,0.0105635,730,1094,0.831303,-1.91772,0.0829425,-7.3229,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.093596,0.186389,-0.005424,0.00598539,-0.00298724,0.00363349,0.00727223,-0.00427408,0.340376,0.0113542,737,1094,0.886847,-1.91184,-0.0754695,-7.33754,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.0985325,0.183335,-0.00769093,0.00507307,-0.0031554,0.00308382,0.00610052,-0.00418284,0.321606,0.0118481,744,1094,0.931179,-1.87385,-0.229248,-7.31077,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,0.102974,0.179305,-0.0117554,0.00417502,-0.00336818,0.00243518,0.00489286,-0.00408602,0.28666,0.0117086,751,1094,0.966779,-1.82466,-0.364702,-7.2554,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,0.105484,0.174196,-0.0176461,0.00330691,-0.00363771,0.00169642,0.00369916,-0.00402996,0.227226,0.0105399,758,1094,0.979177,-1.76031,-0.500537,-7.19934,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,0.106421,0.166054,-0.0141894,0.0025143,-0.00399137,0.000875156,0.00262997,-0.00410704,0.13141,0.00973394,765,1094,0.996699,-1.68356,-0.628167,-7.1626,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,0.105676,0.152896,-0.00131044,0.00186309,-0.00444764,-1.40202e-05,0.00186312,-0.00444767,-0.00222162,0.00986455,772,1094,1.01928,-1.5702,-0.797656,-7.09446,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,0.104978,0.136035,0.0103804,0.00138161,-0.00503013,-0.000932629,0.00151451,-0.00516303,-0.14155,0.0102043,779,1094,1.04092,-1.41144,-0.992528,-6.9647,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,0.102498,0.117704,0.0195767,0.00109148,-0.0057348,-0.00183624,0.00155408,-0.00619739,-0.246789,0.0101498,786,1094,1.03992,-1.23558,-1.18532,-6.8,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,0.100346,0.0977007,0.0302813,0.00103863,-0.0065577,-0.00265796,0.00187628,-0.00739535,-0.305296,0.0103255,793,1094,1.04622,-1.03815,-1.34228,-6.5834,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,0.100002,0.0762606,0.046561,0.0012338,-0.00748739,-0.00337941,0.00239001,-0.0086436,-0.329651,0.00991204,800,1094,1.08371,-0.834082,-1.46171,-6.36103,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,0.0996537,0.0543102,0.0613623,0.0016523,-0.00850449,-0.00399586,0.00303587,-0.00988806,-0.333331,0.00961756,807,1094,1.11843,-0.623223,-1.62859,-6.18553,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,0.0983165,0.0317346,0.0740848,0.00226141,-0.0095853,-0.00447057,0.00375911,-0.011083,-0.323263,0.00942331,814,1094,1.13921,-0.404834,-1.83189,-5.982,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,0.0988271,0.00745249,0.0859085,0.0030643,-0.0107396,-0.00479,0.0045636,-0.0122389,-0.303346,0.00879506,821,1094,1.17708,-0.168026,-1.99064,-5.76871,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,0.101107,-0.0193528,0.105659,0.00404917,-0.0119519,-0.00491692,0.0054393,-0.013342,-0.275534,0.00853399,828,1094,1.25165,0.0809718,-2.09068,-5.52954,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,0.103453,-0.0468334,0.125923,0.00519264,-0.0132006,-0.00481028,0.00637468,-0.0143826,-0.240958,0.00893314,835,1094,1.32874,0.336802,-2.16569,-5.28548,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,0.106248,-0.0744782,0.146971,0.00647789,-0.0144447,-0.0044653,0.00739102,-0.0153579,-0.201714,0.00894894,842,1094,1.41271,0.593776,-2.23217,-5.03083,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,0.110704,-0.0986929,0.165737,0.00789441,-0.0156536,-0.00388866,0.00851996,-0.0162792,-0.159498,0.00950343,849,1094,1.50762,0.822374,-2.3051,-4.81073,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,0.116498,-0.122929,0.182406,0.00943714,-0.0167796,-0.00306332,0.00979032,-0.0171328,-0.114786,0.0101538,856,1094,1.6114,1.05653,-2.38955,-4.57787,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,0.121631,-0.14815,0.196914,0.0110626,-0.0178055,-0.00200163,0.0112007,-0.0179436,-0.0688978,0.0105246,863,1094,1.70414,1.30301,-2.43926,-4.35501,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,0.126443,-0.166673,0.211128,0.0126386,-0.0186869,-0.000742032,0.0126562,-0.0187045,-0.0236701,0.0102332,870,1094,1.79179,1.4728,-2.47898,-4.19639,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,0.132339,-0.182272,0.219689,0.0140548,-0.0193866,0.000692755,0.0140692,-0.019401,0.0207036,0.0101879,877,1094,1.87631,1.61079,-2.48298,-4.03646,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,0.143337,-0.191894,0.216055,0.0152952,-0.0198715,0.00225859,0.0154397,-0.020016,0.0638756,0.0102293,884,1094,1.98078,1.71295,-2.41503,-3.9337,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,0.154683,-0.198329,0.216821,0.0163323,-0.0201451,0.00390459,0.0167455,-0.0205584,0.10545,0.0102729,891,1094,2.09827,1.77012,-2.32691,-3.85667,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,0.168742,-0.201469,0.214956,0.0171061,-0.0202292,0.00559208,0.0179257,-0.0210488,0.145526,0.0100455,898,1094,2.23528,1.80855,-2.21212,-3.83405,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,0.184211,-0.203071,0.217445,0.0175618,-0.0201564,0.00728182,0.0189188,-0.0215134,0.18424,0.00988785,905,1094,2.39619,1.82635,-2.07727,-3.84925,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,0.200957,-0.200718,0.217689,0.0176543,-0.0199375,0.00891001,0.0196592,-0.0219424,0.221332,0.0094654,912,1094,2.56306,1.80318,-1.9181,-3.89936,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,0.216171,-0.197084,0.216316,0.0173639,-0.0195756,0.0103989,0.0200902,-0.0223018,0.256394,0.00886447,919,1094,2.71032,1.76449,-1.77099,-3.94893,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,0.227624,-0.192014,0.210292,0.0166992,-0.0191026,0.0116874,0.0201767,-0.0225801,0.289203,0.00917936,926,1094,2.80842,1.71334,-1.65382,-4.00393,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,0.236895,-0.183256,0.200707,0.0157246,-0.0185527,0.0127454,0.0199443,-0.0227723,0.319716,0.00918703,933,1094,2.87493,1.63053,-1.54263,-4.08742,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,0.246386,-0.173421,0.191274,0.0145034,-0.0179834,0.013568,0.0194246,-0.0229045,0.347947,0.00879741,940,1094,2.94333,1.54356,-1.433,-4.18455,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,0.256882,-0.163585,0.180488,0.0130637,-0.0174286,0.0141644,0.018628,-0.0229929,0.374317,0.00884114,947,1094,3.01773,1.46199,-1.26065,-4.26843,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,0.267939,-0.150154,0.170153,0.0114585,-0.0169288,0.014543,0.0175862,-0.0230566,0.398778,0.00916219,954,1094,3.09746,1.33745,-1.10321,-4.41333,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,0.278612,-0.135186,0.160881,0.00977757,-0.0164609,0.0146922,0.0163554,-0.0230388,0.420948,0.00947709,961,1094,3.1753,1.1873,-0.961519,-4.58223,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,0.286377,-0.120686,0.152863,0.00818532,-0.015999,0.0146258,0.0150704,-0.0228841,0.439973,0.00968522,968,1094,3.22749,1.0392,-0.828039,-4.75571,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,0.292337,-0.106618,0.142833,0.00681119,-0.015565,0.0143908,0.0138513,-0.0226051,0.454979,0.00966527,975,1094,3.25659,0.901733,-0.694291,-4.88518,-3.44208,-5.83622
-5.69396,-14.043,-1.171,0.294362,-0.0955955,0.129864,0.00569409,-0.0151622,0.0140057,0.0127275,-0.0221956,0.465391,0.00969997,982,1094,3.23992,0.811997,-0.543563,-4.97607,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,0.296661,-0.0837954,0.111396,0.00482593,-0.0147939,0.0135168,0.0117175,-0.0216855,0.471497,0.00974473,989,1094,3.21117,0.715178,-0.398888,-5.04655,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,0.296949,-0.0712397,0.100685,0.00423333,-0.014443,0.0129843,0.0108887,-0.0210983,0.473654,0.00968319,996,1094,3.18229,0.605922,-0.329499,-5.14621,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,0.296092,-0.0585697,0.0952202,0.00396821,-0.0140904,0.0124463,0.0103155,-0.0204376,0.471593,0.00895438,1003,1094,3.15559,0.482175,-0.272337,-5.26606,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,0.292834,-0.0457057,0.0966755,0.00403941,-0.0137359,0.0119582,0.010051,-0.0197475,0.465821,0.00804684,1010,1094,3.12338,0.346186,-0.221054,-5.39867,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,0.292208,-0.0363149,0.0954977,0.00442762,-0.0133993,0.0115675,0.0101175,-0.0190891,0.457133,0.00822294,1017,1094,3.11078,0.253915,-0.094417,-5.49488,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,0.293397,-0.0301732,0.0947763,0.00507827,-0.0130892,0.0112962,0.01049,-0.018501,0.446769,0.00864765,1024,1094,3.11789,0.195415,0.0608624,-5.57209,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,0.2977,-0.0242862,0.0923213,0.00586903,-0.012798,0.0111632,0.0110865,-0.0180155,0.437214,0.00877766,1031,1094,3.1507,0.141901,0.265577,-5.65176,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,0.304254,-0.0177468,0.0864224,0.00663999,-0.0125164,0.0111629,0.0117707,-0.0176471,0.430828,0.00872144,1038,1094,3.1959,0.0842223,0.485867,-5.74216,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,0.313148,-0.00889199,0.0806653,0.00729427,-0.0122281,0.0112571,0.0124329,-0.0173667,0.428226,0.00970376,1045,1094,3.26326,0.00174811,0.78811,-5.80805,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,0.322026,-0.000399236,0.0754128,0.00781604,-0.011937,0.0114218,0.0130393,-0.0171603,0.428913,0.010244,1052,1094,3.3316,-0.0821358,1.10416,-5.88195,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,0.329156,0.00782481,0.0739684,0.00818252,-0.0116538,0.011634,0.0135523,-0.0170235,0.432423,0.01039,1059,1094,3.39304,-0.166345,1.41997,-5.96246,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,0.332652,0.01547,0.0739854,0.00834466,-0.0114104,0.011911,0.0139409,-0.0170066,0.439228,0.00949794,1066,1094,3.42321,-0.242798,1.70095,-6.05063,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,0.33761,0.0219719,0.0711172,0.00827197,-0.0112193,0.012247,0.0141777,-0.017125,0.449324,0.00863288,1073,1094,3.45982,-0.304308,2.03939,-6.12417,-1.27789,-5.84095
4.3507,-14.059,-1.09725,0.343034,0.0285355,0.0661506,0.0080061,-0.0110643,0.0126005,0.0142726,-0.0173307,0.461501,0.00889849,1080,1094,3.49498,-0.364339,2.40088,-6.19832,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,0.349407,0.0345207,0.0575158,0.00760123,-0.0109354,0.0129346,0.0142454,-0.0175795,0.474525,0.00891438,1087,1094,3.5292,-0.417432,2.74954,-6.24667,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,0.354433,0.0402992,0.0499977,0.00711564,-0.0108317,0.0132074,0.0141095,-0.0178255,0.487,0.00856455,1094,1094,3.55325,-0.47009,3.06568,-6.30408,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,0.358834,0.0457602,0.04499,0.00659134,-0.0107533,0.0133979,0.0138787,-0.0180407,0.498164,0.0081638,1101,1094,3.57807,-0.516947,3.37955,-6.36221,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,0.365299,0.052672,0.0394947,0.00602377,-0.0107035,0.0135128,0.0135518,-0.0182316,0.508282,0.00854854,1108,1094,3.62078,-0.572788,3.74672,-6.42396,0.114471,-5.8567
7.9808,-14.06,-1.12676,0.371527,0.0595352,0.038011,0.00541238,-0.0106682,0.0135595,0.0131362,-0.018392,0.517784,0.00919253,1115,1094,3.67218,-0.635243,4.12255,-6.49482,0.424922,-5.85561
8.70714,-14.06,-1.12752,0.376451,0.0655062,0.0396404,0.0047662,-0.0106156,0.0135453,0.0126517,-0.0185011,0.527197,0.0088809,1122,1094,3.71996,-0.69916,4.45603,-6.56799,0.708662,-5.87011
9.43395,-14.0594,-1.12775,0.380789,0.0715044,0.039211,0.0040736,-0.0105286,0.0134543,0.0120801,-0.0185351,0.536802,0.00877475,1129,1094,3.75621,-0.761258,4.791,-6.65312,0.998102,-5.89823
10.1612,-14.0595,-1.12757,0.382158,0.0792008,0.0436995,0.003328,-0.0103907,0.013251,0.0113898,-0.0184525,0.546565,0.0091771,1136,1094,3.7773,-0.841866,5.09801,-6.74865,1.29328,-5.91177
10.8907,-14.0596,-1.13281,0.382451,0.0847547,0.0480911,0.00251423,-0.0102157,0.0129218,0.0105537,-0.0182551,0.556553,0.00932028,1143,1094,3.78839,-0.904407,5.4222,-6.81036,1.61631,-5.91659
11.619,-14.0605,-1.13219,0.383263,0.089072,0.050104,0.00163633,-0.0100242,0.0124875,0.00958757,-0.0179754,0.566994,0.0091275,1150,1094,3.79814,-0.953879,5.73879,-6.85055,1.9246,-5.91607
12.3476,-14.062,-1.13066,0.384664,0.0905119,0.0493943,0.000696532,-0.00984336,0.0119667,0.00850231,-0.0176491,0.577984,0.00798476,1157,1094,3.80655,-0.976131,6.06702,-6.8457,2.23682,-5.90634
13.075,-14.0635,-1.12316,0.38489,0.0907888,0.0508603,-0.000286438,-0.00968384,0.0113793,0.00732609,-0.0172964,0.589603,0.00812299,1164,1094,3.81032,-0.987579,6.36696,-6.84358,2.53411,-5.90744
13.8011,-14.0653,-1.10914,0.384361,0.0919363,0.0537273,-0.00124979,-0.00953557,0.010742,0.00612053,-0.0169059,0.601351,0.00843873,1171,1094,3.81074,-1.00156,6.64117,-6.86565,2.8143,-5.91507
14.5309,-14.0664,-1.10561,0.383603,0.0941987,0.0550131,-0.00215908,-0.00940239,0.0100834,0.00493335,-0.0164948,0.612988,0.00848792,1178,1094,3.80402,-1.01983,6.96164,-6.89658,3.14173,-5.9168
15.2615,-14.0687,-1.10264,0.383198,0.0955589,0.0553169,-0.00297037,-0.00930934,0.00944959,0.00382712,-0.0161068,0.623589,0.00853278,1185,1094,3.7981,-1.02957,7.29554,-6.89289,3.47848,-5.89547
15.992,-14.0698,-1.09768,0.382564,0.0945909,0.0552629,-0.0036553,-0.00926795,0.00888047,0.00285171,-0.015775,0.632358,0.00874416,1192,1094,3.78964,-1.01582,7.62771,-6.89108,3.81564,-5.89957
16.7193,-14.071,-1.07993,0.37934,0.0899762,0.0617924,-0.00425678,-0.0092647,0.00840926,0.0020134,-0.0155349,0.640697,0.00900276,1199,1094,3.77705,-0.979134,7.88889,-6.87611,4.11224,-5.92758
17.4461,-14.0716,-1.05865,0.374459,0.0861954,0.0658962,-0.0047629,-0.00926248,0.00805755,0.00135305,-0.0153784,0.649258,0.00892155,1206,1094,3.74145,-0.946322,8.12953,-6.88728,4.4033,-5.97364
18.1748,-14.0732,-1.04219,0.368905,0.0842478,0.0683368,-0.00512064,-0.00921866,0.0078234,0.000917626,-0.0152569,0.657321,0.00879589,1213,1094,3.69408,-0.924513,8.39001,-6.89208,4.7197,-5.9911
18.9045,-14.0768,-1.02695,0.362904,0.0835855,0.0685097,-0.00533347,-0.00911885,0.00770807,0.000710878,-0.0151632,0.665007,0.0088118,1220,1094,3.63545,-0.912445,8.659,-6.86587,5.04758,-5.96609
19.6357,-14.08,-1.01471,0.357644,0.0806122,0.0731516,-0.0054785,-0.00894182,0.00771767,0.000699397,-0.0151197,0.675038,0.00882955,1227,1094,3.598,-0.88352,8.95167,-6.82176,5.39454,-5.9437
20.3687,-14.0813,-1.00579,0.352933,0.0766133,0.0820543,-0.00562772,-0.00865564,0.00784866,0.000851665,-0.015135,0.690121,0.00810625,1234,1094,3.57907,-0.848793,9.26818,-6.80437,5.76231,-5.95424
21.1006,-14.0828,-0.992017,0.349803,0.0736346,0.0922007,-0.00577934,-0.00823718,0.00808294,0.00116756,-0.0151841,0.709957,0.00773021,1241,1094,3.57892,-0.830261,9.58942,-6.79813,6.11934,-5.96918
21.8327,-14.085,-0.97673,0.346527,0.0730321,0.0974384,-0.00591713,-0.00766051,0.00837019,0.00162664,-0.0152043,0.733514,0.00828539,1248,1094,3.56207,-0.831491,9.91405,-6.79888,6.478,-5.97317
22.5651,-14.0879,-0.960662,0.342714,0.0754647,0.0981497,-0.00607782,-0.0069252,0.00863561,0.00214449,-0.0151475,0.760886,0.00914427,1255,1094,3.52562,-0.858741,10.2404,-6.81155,6.84108,-5.96341
23.2975,-14.0914,-0.942554,0.338921,0.0789766,0.0976337,-0.00631035,-0.00605794,0.00881462,0.00263137,-0.0149997,0.792557,0.00962774,1262,1094,3.48535,-0.890447,10.5674,-6.83229,7.2039,-5.94708
24.0323,-14.0933,-0.930295,0.334928,0.0840129,0.096678,-0.00664732,-0.00510544,0.0088597,0.0030168,-0.0147696,0.828797,0.00981517,1269,1094,3.44136,-0.938006,10.9229,-6.88669,7.59703,-5.95083
24.7709,-14.0936,-0.927349,0.329175,0.0883752,0.097151,-0.00709273,-0.00411978,0.00874792,0.00326706,-0.0144796,0.869556,0.00927328,1276,1094,3.38528,-0.988364,11.3033,-6.94233,8.03362,-5.96925
25.5083,-14.0947,-0.919035,0.322608,0.0933614,0.0954932,-0.00760416,-0.00314788,0.00846549,0.00337778,-0.0141298,0.914081,0.00841951,1283,1094,3.31485,-1.04188,11.6637,-6.99718,8.45732,-5.98181
26.2446,-14.0964,-0.905399,0.316038,0.0988712,0.0910145,-0.00813693,-0.00222172,0.00801343,0.00336248,-0.0137211,0.962184,0.00785855,1290,1094,3.23558,-1.09568,12.0126,-7.05552,8.86838,-5.99327
26.9747,-14.1005,-0.871472,0.310857,0.104508,0.0835047,-0.0086436,-0.00138516,0.00742403,0.00324924,-0.013278,1.01274,0.00781738,1297,1094,3.16007,-1.13922,12.3069,-7.11222,9.20948,-5.9963
27.7041,-14.1047,-0.833619,0.306048,0.110209,0.0753812,-0.00907059,-0.000654308,0.00671295,0.00306044,-0.0127853,1.06537,0.00818638,1304,1094,3.08604,-1.18434,12.5978,-7.1721,9.5433,-6.00394
28.4324,-14.1093,-0.790782,0.300226,0.116103,0.0720518,-0.00939016,-5.21956e-05,0.00591523,0.0028147,-0.012257,1.11949,0.00946232,1311,1094,3.01731,-1.23838,12.8648,-7.2395,9.86577,-6.01486
29.1603,-14.1143,-0.745137,0.293146,0.119132,0.0710166,-0.00959299,0.000412334,0.00508676,0.00254422,-0.0117249,1.17393,0.0104047,1318,1094,2.94488,-1.27059,13.1147,-7.27329,10.1851,-6.02281
29.8884,-14.1197,-0.698695,0.284802,0.121353,0.0724766,-0.00965186,0.000752584,0.00426967,0.00228038,-0.0111797,1.22717,0.0104485,1325,1094,2.86876,-1.29345,13.3553,-7.30045,10.5089,-6.02605
30.6199,-14.1239,-0.660558,0.2766,0.122229,0.0744431,-0.00953855,0.000978641,0.00349869,0.00203619,-0.0105961,1.27726,0.00967568,1332,1094,2.79611,-1.30536,13.6366,-7.31812,10.8722,-6.03477
31.3538,-14.1275,-0.627783,0.268476,0.12279,0.0757944,-0.00925529,0.00110234,0.00279857,0.00181013,-0.00996308,1.32308,0.00808693,1339,1094,2.72248,-1.31294,13.9471,-7.33617,11.2639,-6.04701
32.0872,-14.1322,-0.592067,0.261733,0.123265,0.0732242,-0.0088565,0.00114862,0.00219005,0.00160701,-0.00931489,1.36447,0.00857666,1346,1094,2.64948,-1.31909,14.2692,-7.32899,11.6516,-6.04195
32.8176,-14.1371,-0.54576,0.254546,0.12232,0.0724712,-0.00838749,0.0011409,0.00167772,0.00142767,-0.00867427,1.4015,0.00922662,1353,1094,2.57869,-1.31287,14.5535,-7.32676,12.0068,-6.05407
33.5447,-14.1432,-0.488314,0.247448,0.120975,0.0751174,-0.00786022,0.00110097,0.00125493,0.00127339,-0.00803265,1.43425,0.00960236,1360,1094,2.51994,-1.30446,14.8025,-7.32186,12.3269,-6.06256
34.2727,-14.1493,-0.432162,0.241101,0.120248,0.0795776,-0.00728743,0.00104328,0.000923387,0.0011444,-0.00738855,1.46172,0.00979214,1367,1094,2.47402,-1.30029,15.0711,-7.32897,12.6596,-6.07157
34.9968,-14.1573,-0.363464,0.236875,0.119232,0.0860399,-0.00669015,0.000976904,0.000680234,0.00103679,-0.00675003,1.48299,0.0093495,1374,1094,2.45477,-1.28564,15.3199,-7.32944,12.9516,-6.06541
35.7224,-14.1647,-0.29758,0.232912,0.119114,0.0900858,-0.0060961,0.000906722,0.000508376,0.000943435,-0.00613282,1.4987,0.00900909,1381,1094,2.43003,-1.27587,15.5907,-7.34403,13.2621,-6.06513
36.4514,-14.1713,-0.239858,0.228885,0.119404,0.0912302,-0.00552476,0.000843004,0.000386553,0.000866384,-0.00554814,1.51039,0.00850665,1388,1094,2.3952,-1.26899,15.9009,-7.36024,13.6116,-6.06683
37.1808,-14.1783,-0.181847,0.224609,0.118157,0.093751,-0.0049867,0.000783019,0.000304803,0.000799076,-0.00500275,1.51816,0.00842184,1395,1094,2.36314,-1.25845,16.2146,-7.34465,13.9676,-6.06093
37.9079,-14.1852,-0.115895,0.219621,0.116044,0.10038,-0.00448115,0.000730781,0.000256462,0.00074337,-0.00449374,1.52175,0.00896351,1402,1094,2.33839,-1.24711,16.4977,-7.33652,14.3011,-6.07069
38.6362,-14.1914,-0.0519166,0.215174,0.113576,0.107079,-0.00401165,0.000690695,0.000234864,0.000702396,-0.00402335,1.52102,0.00906891,1409,1094,2.31922,-1.23704,16.8018,-7.33206,14.65,-6.09225
39.3654,-14.1976,0.011053,0.211599,0.111383,0.112688,-0.00356509,0.000656433,0.000230085,0.000668936,-0.0035776,1.51651,0.0093403,1416,1094,2.3047,-1.22315,17.1267,-7.33272,15.0105,-6.1118
40.084,-14.2075,0.104812,0.209343,0.109728,0.113827,-0.00311586,0.000622538,0.000234159,0.000637147,-0.00313047,1.50848,0.0117432,1423,1094,2.28775,-1.20443,17.355,-7.32667,15.2599,-6.11789
40.8011,-14.2174,0.204195,0.204737,0.107506,0.123967,-0.00262041,0.000589683,0.000247734,0.000608689,-0.00263941,1.49423,0.0121115,1430,1094,2.27923,-1.1868,17.5439,-7.33611,15.4953,-6.13419
41.5211,-14.2278,0.296204,0.200622,0.105568,0.131073,-0.00205534,0.000558143,0.000274558,0.000586675,-0.00208388,1.46725,0.0128222,1437,1094,2.26528,-1.17498,17.7743,-7.31542,15.7664,-6.12645
42.2541,-14.2347,0.354091,0.199074,0.104056,0.133166,-0.001423,0.000521776,0.000305036,0.000568498,-0.00146973,1.41881,0.0110861,1444,1094,2.25828,-1.16431,18.1708,-7.29712,16.1769,-6.12363
42.9957,-14.2399,0.389681,0.200987,0.103404,0.126966,-0.00075173,0.000464276,0.000319115,0.000542933,-0.000830387,1.32913,0.00958414,1451,1094,2.25511,-1.14975,18.6973,-7.27265,16.681,-6.11005
-38.4645,-14.5695,-2.66668,-0.00927015,0.147033,0.105883,0.0151826,-0.0033615,0.00242367,0.0154942,-0.00367303,0.127837,0.011242,653,1101,0.0863118,-1.63094,3.12344,-7.22478,3.37196,-5.68976
