 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.2538,-8.56165,0.116872,4.22676,2.43163,-3.09588,-0.0453394,0.016255,0.0790547,0.0702995,-0.0993838,0.971139,0.0361344,1206,1038,30.2396,-20.5753,46.4225,-27.3786,1.98036,-6.45541
17.982,-8.56194,0.132547,4.16274,2.37247,-2.93438,-0.0566934,0.0288828,0.0627581,0.0620513,-0.0898618,1.0846,0.0437462,1213,1038,30.0646,-20.1602,45.9692,-27.0046,2.29946,-6.48189
-40.7809,-9.28329,-0.918205,0.565458,0.471625,0.515987,0.0725675,-0.0238148,0.011348,0.0738856,-0.0251329,0.115633,0.0159817,632,1045,6.6411,-5.38533,4.20908,-9.01021,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,0.60972,0.476544,0.498371,0.0703977,-0.0234612,0.012269,0.0719749,-0.0250384,0.127856,0.0161013,639,1045,7.05668,-5.41956,4.33964,-9.073,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,0.658197,0.482114,0.486027,0.0686887,-0.0232468,0.0130982,0.0705184,-0.0250765,0.138794,0.0155205,646,1045,7.52451,-5.45712,4.42463,-9.18075,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,0.708541,0.490337,0.47954,0.0673292,-0.0231668,0.0138406,0.0693987,-0.0252362,0.148423,0.01591,653,1045,8.02164,-5.5288,4.48967,-9.28865,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.752966,0.499997,0.47408,0.0661592,-0.0231944,0.0145183,0.068459,-0.0254942,0.157099,0.0157453,660,1045,8.45985,-5.63017,4.5328,-9.38812,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.790321,0.511343,0.462885,0.0650597,-0.0233053,0.0151615,0.0675887,-0.0258343,0.165283,0.0153683,667,1045,8.81388,-5.74881,4.56569,-9.52148,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,0.829547,0.519752,0.458021,0.0639944,-0.0234656,0.0157895,0.0667576,-0.0262288,0.17325,0.0142779,674,1045,9.1992,-5.83608,4.65928,-9.65311,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,0.870844,0.526827,0.449704,0.0629448,-0.0236515,0.0164159,0.0659523,-0.0266589,0.181196,0.0133586,681,1045,9.59795,-5.8862,4.77927,-9.78017,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,0.913675,0.534373,0.444722,0.0619691,-0.0238258,0.0170299,0.0652258,-0.0270825,0.188955,0.014868,688,1045,10.0183,-5.95285,4.893,-9.90496,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,0.956748,0.544145,0.433946,0.0610824,-0.0239617,0.0176231,0.0645897,-0.027469,0.196449,0.0168106,695,1045,10.428,-6.04141,5.02875,-10.029,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,1.0016,0.553383,0.423521,0.0603761,-0.0240964,0.0181728,0.0641198,-0.0278401,0.203161,0.0168737,702,1045,10.8555,-6.1304,5.18793,-10.105,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,1.04285,0.561497,0.421203,0.0599205,-0.0242243,0.0186522,0.0638697,-0.0281735,0.208649,0.0165532,709,1045,11.2633,-6.21403,5.30674,-10.1823,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,1.0808,0.568053,0.417024,0.0597701,-0.0243702,0.0190578,0.0638854,-0.0284855,0.212673,0.0156231,716,1045,11.6333,-6.25699,5.4473,-10.2794,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,1.11756,0.569811,0.421298,0.0598417,-0.0245579,0.0193722,0.0640758,-0.028792,0.215181,0.0147021,723,1045,12.0095,-6.26692,5.5925,-10.3245,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,1.15436,0.571543,0.425518,0.0600554,-0.0247967,0.0195585,0.0643466,-0.0290879,0.215983,0.0142033,730,1045,12.3854,-6.28663,5.77407,-10.3743,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,1.19211,0.572659,0.42853,0.0604018,-0.0251163,0.0195909,0.0646762,-0.0293907,0.214814,0.0131923,737,1045,12.7678,-6.29253,6.00237,-10.4286,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,1.23072,0.572122,0.430782,0.0608459,-0.0255748,0.0194719,0.0650306,-0.0297595,0.211689,0.0132971,744,1045,13.1572,-6.28559,6.23878,-10.4639,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,1.2712,0.570174,0.432689,0.0613627,-0.0262272,0.0192401,0.0654026,-0.0302672,0.206969,0.0130464,751,1045,13.5645,-6.26902,6.47274,-10.4996,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,1.31538,0.567922,0.444388,0.061971,-0.0271231,0.0189409,0.0658305,-0.0309826,0.201015,0.0124922,758,1045,14.03,-6.26487,6.74593,-10.523,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,1.35976,0.564272,0.465206,0.0626336,-0.0282899,0.0186274,0.0663018,-0.0319581,0.194436,0.0116918,765,1045,14.5174,-6.25462,7.04972,-10.522,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,1.40375,0.55954,0.484413,0.0632447,-0.0297426,0.0183246,0.0667255,-0.0332234,0.187718,0.0112477,772,1045,14.9971,-6.22101,7.38259,-10.5185,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,1.44531,0.549961,0.509911,0.0637734,-0.0314807,0.0180937,0.0670945,-0.0348019,0.181531,0.011866,779,1045,15.4679,-6.14024,7.66339,-10.4754,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,1.48472,0.539143,0.532611,0.064198,-0.0334682,0.0180243,0.0674183,-0.0366884,0.176794,0.0128888,786,1045,15.9116,-6.04731,7.89655,-10.4365,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,1.52147,0.526632,0.550972,0.06454,-0.035645,0.0181855,0.0677389,-0.0388439,0.174122,0.0129381,793,1045,16.3192,-5.93215,8.13297,-10.3972,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,1.55857,0.514404,0.560899,0.0648864,-0.0380072,0.0186,0.0681455,-0.0412663,0.173458,0.0127979,800,1045,16.7106,-5.82499,8.42768,-10.3515,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,1.60052,0.507756,0.565326,0.0653034,-0.0405278,0.0192498,0.0686961,-0.0439204,0.17445,0.0125594,807,1045,17.1367,-5.76572,8.75489,-10.3183,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,1.64643,0.501889,0.575636,0.0658167,-0.043139,0.0201227,0.0694143,-0.0467366,0.176915,0.0123874,814,1045,17.615,-5.71692,9.13019,-10.2926,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,1.69336,0.495736,0.590065,0.0664286,-0.0457564,0.0212481,0.0703181,-0.049646,0.181051,0.0125457,821,1045,18.1128,-5.65824,9.49982,-10.2604,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,1.74235,0.484075,0.605661,0.0671628,-0.0483188,0.0226144,0.0714334,-0.0525894,0.186645,0.0116256,828,1045,18.6345,-5.5603,9.9276,-10.2011,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,1.78932,0.467508,0.61822,0.0679862,-0.0507691,0.0241964,0.072727,-0.0555098,0.193478,0.0119136,835,1045,19.1299,-5.40803,10.3385,-10.0866,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,1.83566,0.452562,0.628916,0.0688951,-0.0531966,0.0259448,0.0741797,-0.0584812,0.200937,0.0132635,842,1045,19.614,-5.26228,10.7565,-9.99302,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,1.8807,0.44251,0.639949,0.0699719,-0.0555204,0.0278532,0.0758762,-0.0614246,0.208886,0.0143266,849,1045,20.0842,-5.15638,11.1876,-9.93138,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,1.92453,0.437294,0.648292,0.0711606,-0.0577268,0.029889,0.0777545,-0.0643208,0.217135,0.0153289,856,1045,20.5343,-5.10105,11.6273,-9.92321,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,1.97351,0.43273,0.654911,0.0723671,-0.0597847,0.0320339,0.0797228,-0.0671404,0.225709,0.0155806,863,1045,21.0309,-5.05429,12.1111,-9.90543,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,2.02473,0.433725,0.655893,0.0736179,-0.061679,0.0342631,0.0818,-0.0698611,0.234412,0.0160626,870,1045,21.535,-5.07199,12.5694,-9.94902,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,2.07484,0.442578,0.652436,0.0749776,-0.0633896,0.0365996,0.0840622,-0.0724741,0.243297,0.015316,877,1045,22.0149,-5.16224,13.0233,-10.0566,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,2.12531,0.446939,0.648851,0.0764733,-0.0649029,0.0390337,0.0865345,-0.074964,0.252264,0.014808,884,1045,22.498,-5.20794,13.5017,-10.123,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,2.17132,0.450509,0.639413,0.0780014,-0.0662276,0.0414663,0.0890732,-0.0772994,0.26092,0.014266,891,1045,22.9215,-5.24266,13.9836,-10.1725,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,2.21959,0.453212,0.624111,0.0794153,-0.0673948,0.0438557,0.0915183,-0.0794977,0.26927,0.0158976,898,1045,23.352,-5.26314,14.5072,-10.2187,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,2.27905,0.46099,0.608676,0.0807182,-0.0684139,0.0461571,0.0938481,-0.0815438,0.27714,0.0174722,905,1045,23.8904,-5.33027,15.1358,-10.3197,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,2.33877,0.471941,0.600953,0.0819354,-0.0692795,0.0484464,0.0961251,-0.0834692,0.284927,0.0170801,912,1045,24.448,-5.43074,15.798,-10.4637,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,2.39855,0.490642,0.594392,0.0831022,-0.070062,0.0507787,0.0984075,-0.0853673,0.292752,0.0169574,919,1045,25.0059,-5.59074,16.4698,-10.6684,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,2.45632,0.513562,0.576046,0.0841596,-0.0708231,0.0530637,0.100587,-0.0872502,0.300215,0.0161269,926,1045,25.5115,-5.78305,17.1801,-10.9253,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,2.5195,0.541187,0.560575,0.0851129,-0.0716091,0.0553163,0.10267,-0.0891665,0.307343,0.0171824,933,1045,26.0746,-6.03162,17.9721,-11.2175,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,2.58253,0.56953,0.535655,0.0860484,-0.0724807,0.0575918,0.104762,-0.0911941,0.314171,0.0162813,940,1045,26.6112,-6.29034,18.7292,-11.5092,-6.49183,-5.19227
-9.43116,-9.30501,-0.0397592,2.63225,0.587931,0.512168,0.0870084,-0.0733261,0.0599451,0.106942,-0.0932598,0.32103,0.0170625,947,1045,27.0219,-6.4572,19.3309,-11.7135,-6.42955,-5.24681
-8.72371,-9.30359,-0.0227254,2.67994,0.610673,0.47673,0.0879449,-0.0742605,0.0623377,0.109134,-0.0954497,0.327658,0.0183036,954,1045,27.3798,-6.65292,19.9036,-11.9615,-6.3894,-5.31277
-8.0125,-9.30069,-0.0182427,2.73537,0.633298,0.433124,0.0888716,-0.0753126,0.0647094,0.111309,-0.09775,0.333769,0.0200136,961,1045,27.7901,-6.83886,20.6159,-12.2009,-6.29474,-5.38131
-7.29735,-9.29778,-0.026951,2.79468,0.674137,0.373541,0.0898877,-0.0765005,0.066979,0.113499,-0.100112,0.338919,0.0200438,968,1045,28.1892,-7.18784,21.4407,-12.5792,-6.14364,-5.42137
-6.58433,-9.29905,-0.025733,2.86377,0.729693,0.310265,0.0909496,-0.0778162,0.0691293,0.115651,-0.102517,0.343179,0.0194389,975,1045,28.6685,-7.65439,22.3363,-13.0646,-6.02372,-5.39878
-5.8706,-9.3,-0.025185,2.92478,0.791142,0.24239,0.0919059,-0.079232,0.0710735,0.117573,-0.104899,0.346561,0.0206541,982,1045,29.0521,-8.18522,23.1645,-13.5983,-5.8939,-5.38123
-5.16062,-9.30204,-0.00847056,2.97723,0.849987,0.178997,0.0927323,-0.0806814,0.0728323,0.119263,-0.107212,0.349325,0.0212643,989,1045,29.3627,-8.69975,23.8477,-14.1188,-5.81752,-5.37675
-4.44551,-9.30059,-0.00883268,3.03155,0.903723,0.118549,0.0935377,-0.082056,0.0745216,0.120901,-0.109419,0.351897,0.0200699,996,1045,29.697,-9.16319,24.6155,-14.6265,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,3.09254,0.960525,0.0446774,0.0943958,-0.083315,0.0762009,0.122595,-0.111515,0.35444,0.0195843,1003,1045,30.057,-9.64561,25.4833,-15.1488,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,3.15356,1.01635,-0.0433264,0.0953501,-0.0844358,0.0779848,0.124463,-0.113549,0.357292,0.0200389,1010,1045,30.3768,-10.0935,26.3597,-15.6274,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,3.21311,1.06573,-0.13671,0.0963967,-0.0854658,0.0798964,0.126511,-0.11558,0.360446,0.0212746,1017,1045,30.6666,-10.469,27.2023,-16.0421,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,3.27416,1.1136,-0.239686,0.0973138,-0.0863509,0.0819417,0.128557,-0.117594,0.364271,0.0223932,1024,1045,30.9427,-10.8336,28.0419,-16.4307,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,3.32759,1.15634,-0.344449,0.0980616,-0.0870483,0.0841814,0.130618,-0.119605,0.369027,0.0227651,1031,1045,31.1382,-11.1375,28.7769,-16.7382,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,3.37579,1.18906,-0.44553,0.0988388,-0.087583,0.0866754,0.132911,-0.121655,0.374541,0.0233787,1038,1045,31.2927,-11.3633,29.4288,-16.9589,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,3.4227,1.21568,-0.537827,0.0998051,-0.0879803,0.0894925,0.135623,-0.123798,0.380704,0.0246507,1045,1045,31.456,-11.5207,30.1081,-17.152,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,3.47594,1.24712,-0.631491,0.100827,-0.0883389,0.0927022,0.138681,-0.126193,0.387679,0.0261596,1052,1045,31.6691,-11.7202,31.0556,-17.4603,-4.45425,-5.59266
2.00732,-9.29037,0.0167493,3.53876,1.2928,-0.728635,0.101702,-0.0886739,0.0961573,0.141817,-0.128789,0.395232,0.0271349,1059,1045,31.9578,-12.0753,32.1143,-17.8772,-4.10926,-5.67076
2.73988,-9.28221,-0.0254227,3.6123,1.35495,-0.845136,0.102301,-0.0889117,0.0998125,0.144908,-0.131519,0.40346,0.0272631,1066,1045,32.2876,-12.5673,33.3311,-18.4373,-3.7278,-5.74381
3.466,-9.27847,-0.0426791,3.68396,1.42097,-0.966687,0.102577,-0.0889112,0.103728,0.147994,-0.134328,0.412701,0.0236771,1073,1045,32.5816,-13.0921,34.4445,-18.9963,-3.43383,-5.78193
4.19042,-9.27572,-0.0517942,3.75328,1.47838,-1.0978,0.102569,-0.088672,0.107709,0.150978,-0.137081,0.42239,0.0207309,1080,1045,32.8248,-13.5289,35.5151,-19.4479,-3.16327,-5.81801
4.91448,-9.2745,-0.057688,3.81443,1.53399,-1.23234,0.101868,-0.088109,0.111609,0.153438,-0.139679,0.432836,0.0225671,1087,1045,32.976,-13.9312,36.4976,-19.8661,-2.89788,-5.83015
5.63601,-9.27497,-0.0527969,3.87678,1.61156,-1.39208,0.100186,-0.0872259,0.115278,0.155039,-0.14208,0.44413,0.0239033,1094,1045,33.0578,-14.5162,37.4771,-20.4733,-2.6661,-5.83189
6.3567,-9.2764,-0.043112,3.93744,1.70226,-1.56434,0.0975588,-0.0859784,0.118725,0.155848,-0.144267,0.456385,0.0265858,1101,1045,33.0796,-15.207,38.4348,-21.1992,-2.44523,-5.8246
7.07733,-9.27676,-0.0311395,3.99727,1.80776,-1.73454,0.093962,-0.0841995,0.122032,0.155968,-0.146206,0.470117,0.0275507,1108,1045,33.0898,-16.0477,39.3775,-22.0992,-2.22511,-5.84383
7.80069,-9.27498,-0.0264942,4.05652,1.90792,-1.90513,0.089231,-0.081838,0.125066,0.155214,-0.147821,0.485473,0.0283611,1115,1045,33.0891,-16.8595,40.3442,-22.9459,-1.96925,-5.89005
8.52766,-9.27249,-0.0321544,4.10027,2.00912,-2.05234,0.0831912,-0.0787337,0.127839,0.153549,-0.149091,0.50312,0.0278136,1122,1045,33.0007,-17.6857,41.1784,-23.84,-1.6669,-5.92819
9.25558,-9.269,-0.0388757,4.14188,2.09693,-2.20849,0.0760005,-0.0747302,0.130243,0.151112,-0.149842,0.523111,0.0251735,1129,1045,32.8655,-18.3694,42.0038,-24.6066,-1.35269,-5.98413
9.98717,-9.26496,-0.0558768,4.16902,2.15746,-2.34443,0.0677586,-0.0698406,0.132024,0.147834,-0.149916,0.5452,0.0235471,1136,1045,32.6532,-18.8218,42.7089,-25.0939,-0.992072,-6.02893
10.7187,-9.26189,-0.0704722,4.17657,2.21394,-2.47927,0.0582928,-0.0639363,0.132772,0.143341,-0.148984,0.569706,0.0237562,1143,1045,32.2548,-19.2359,43.2111,-25.5261,-0.633296,-6.05928
11.4501,-9.25887,-0.082582,4.18149,2.271,-2.60899,0.0477126,-0.0571589,0.132097,0.137401,-0.146847,0.596461,0.0224162,1150,1045,31.8431,-19.6732,43.6778,-25.9623,-0.276324,-6.09412
12.1796,-9.25726,-0.0863875,4.18605,2.33996,-2.7368,0.0363663,-0.0496328,0.129819,0.130122,-0.143388,0.625471,0.0215025,1157,1045,31.4274,-20.1918,44.1128,-26.5472,0.0564484,-6.1187
12.9099,-9.25511,-0.0908607,4.20396,2.40017,-2.85207,0.0247906,-0.0414661,0.126099,0.122041,-0.138716,0.656943,0.0217198,1164,1045,31.1746,-20.6475,44.6787,-27.0571,0.399491,-6.1526
13.6397,-9.2529,-0.0913154,4.22078,2.45582,-2.96371,0.0126596,-0.0325387,0.121488,0.113633,-0.133512,0.69344,0.021712,1171,1045,30.9207,-21.0648,45.2205,-27.5324,0.734988,-6.19639
14.3669,-9.25196,-0.0815983,4.21331,2.49432,-3.04311,0.000242057,-0.0229457,0.115085,0.104316,-0.12702,0.735197,0.0215511,1178,1045,30.5339,-21.3459,45.4645,-27.8723,1.03926,-6.2365
15.091,-9.25265,-0.0596514,4.17995,2.51627,-3.08986,-0.0122092,-0.0126797,0.106995,0.0945504,-0.119439,0.784299,0.0194303,1185,1045,30.0023,-21.5106,45.3887,-28.0678,1.3044,-6.27062
15.8127,-9.25452,-0.02828,4.14181,2.51764,-3.09007,-0.02443,-0.00188986,0.09707,0.0845621,-0.110882,0.843191,0.0205593,1192,1045,29.5691,-21.5299,45.2069,-28.1015,1.54108,-6.30132
16.5342,-9.25526,0.00522665,4.11121,2.48562,-3.03223,-0.036603,0.00926482,0.0851361,0.0745018,-0.10184,0.916965,0.0222741,1199,1045,29.3906,-21.2632,45.065,-27.9149,1.77762,-6.35916
17.2608,-9.25417,0.0246727,4.05215,2.42331,-2.90402,-0.0482954,0.020424,0.0710458,0.0649826,-0.092854,1.01063,0.0237226,1206,1045,29.163,-20.7931,44.6574,-27.4926,2.07542,-6.42314
17.9899,-9.25438,0.0373239,3.9795,2.35576,-2.74596,-0.0581391,0.0310677,0.0550509,0.0573167,-0.0843881,1.12587,0.02763,1213,1045,28.9017,-20.3003,44.132,-27.0144,2.40599,-6.4468
-40.0722,-9.94672,-1.07114,0.58775,0.490031,0.509312,0.0696312,-0.0228519,0.0120699,0.0711805,-0.0244012,0.127661,0.0165601,639,1052,6.85118,-5.57836,4.56309,-9.45754,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.638506,0.497521,0.50046,0.0679029,-0.0225635,0.0130021,0.0697345,-0.0243952,0.13995,0.0157074,646,1052,7.34868,-5.63118,4.68048,-9.56598,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.687866,0.506513,0.490254,0.0664854,-0.0224071,0.0138111,0.0685817,-0.0245034,0.150639,0.0155408,653,1052,7.82835,-5.70495,4.76996,-9.68417,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.734921,0.515239,0.484288,0.0652393,-0.0223592,0.0145326,0.0675873,-0.0247072,0.160185,0.015442,660,1052,8.29245,-5.78617,4.83255,-9.78035,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.775031,0.524756,0.477855,0.0640532,-0.0223946,0.0152053,0.0666497,-0.0249911,0.16913,0.0153512,667,1052,8.68445,-5.89159,4.87168,-9.90408,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.815982,0.533171,0.474151,0.0628959,-0.0224824,0.0158531,0.0657445,-0.0253309,0.177788,0.0143326,674,1052,9.08977,-5.978,4.96839,-10.0258,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.85613,0.540874,0.466536,0.0617731,-0.0225983,0.016486,0.06488,-0.0257052,0.186273,0.0133067,681,1052,9.47834,-6.04269,5.09758,-10.1348,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.894753,0.548334,0.454454,0.0607445,-0.0227149,0.0170924,0.0641094,-0.0260797,0.194376,0.013901,688,1052,9.84156,-6.09962,5.24346,-10.214,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.937271,0.556488,0.437077,0.0598331,-0.0228094,0.0176679,0.0634518,-0.0264281,0.202025,0.0156175,695,1052,10.2324,-6.15891,5.38104,-10.3047,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,0.981736,0.565052,0.424322,0.0591409,-0.0229297,0.0181958,0.0629942,-0.0267829,0.208683,0.015505,702,1052,10.6514,-6.2342,5.52582,-10.3712,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,1.02287,0.57189,0.418789,0.0587288,-0.0230574,0.018659,0.0627846,-0.0271133,0.214035,0.0153223,709,1052,11.0517,-6.29908,5.62169,-10.4653,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,1.06069,0.582458,0.415727,0.0586466,-0.0232122,0.0190511,0.0628632,-0.0274288,0.217818,0.0136812,716,1052,11.4221,-6.40307,5.7248,-10.5718,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,1.09533,0.588757,0.428254,0.0588175,-0.0234138,0.0193524,0.0631443,-0.0277406,0.21996,0.0131426,723,1052,11.7938,-6.47475,5.81934,-10.6822,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,1.13166,0.592688,0.434729,0.0591493,-0.0236637,0.0195274,0.0635229,-0.0280373,0.220337,0.0131366,730,1052,12.1696,-6.51444,5.98188,-10.7468,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,1.16863,0.591119,0.439185,0.0596233,-0.0239795,0.0195649,0.0639753,-0.0283316,0.218879,0.0121776,737,1052,12.5478,-6.48997,6.22384,-10.7844,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,1.20366,0.586705,0.439649,0.060179,-0.0244096,0.0194701,0.0644453,-0.0286759,0.215713,0.0128396,744,1052,12.8981,-6.43437,6.47007,-10.8081,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,1.24328,0.584295,0.446997,0.0607484,-0.0249874,0.0192731,0.0648816,-0.0291207,0.211257,0.0140221,751,1052,13.3088,-6.41643,6.71432,-10.8343,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,1.28734,0.581608,0.459293,0.0613295,-0.0257515,0.0190153,0.0653006,-0.0297226,0.205881,0.0131205,758,1052,13.7748,-6.40285,6.95851,-10.8504,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,1.33405,0.578022,0.478175,0.0618867,-0.0267226,0.018747,0.0656897,-0.0305257,0.200146,0.011833,765,1052,14.2818,-6.39019,7.24525,-10.8408,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,1.38033,0.573647,0.496765,0.0623451,-0.027923,0.0184945,0.0659874,-0.0315652,0.19445,0.0109655,772,1052,14.7835,-6.36001,7.57794,-10.8328,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,1.42287,0.56652,0.520553,0.0626893,-0.0293648,0.0183068,0.0661963,-0.0328718,0.189278,0.0108472,779,1052,15.2598,-6.30443,7.87733,-10.8082,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,1.46197,0.557811,0.541464,0.0629105,-0.0310322,0.0182642,0.0663364,-0.0344582,0.185423,0.0117643,786,1052,15.696,-6.23214,8.11324,-10.7866,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,1.49802,0.548119,0.551548,0.0630525,-0.0328855,0.0184463,0.066477,-0.0363099,0.183557,0.0118843,793,1052,16.0776,-6.14212,8.33961,-10.746,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,1.53599,0.539468,0.563541,0.0632089,-0.034914,0.0188785,0.0667157,-0.0384209,0.183665,0.0118141,800,1052,16.4822,-6.07863,8.59798,-10.7073,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,1.57714,0.534015,0.570197,0.0634616,-0.0370989,0.0195292,0.0671211,-0.0407584,0.185236,0.0116439,807,1052,16.9049,-6.04123,8.93201,-10.6964,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,1.62321,0.526697,0.584731,0.0638488,-0.0393942,0.020392,0.0677305,-0.043276,0.188107,0.0119029,814,1052,17.3948,-5.98147,9.32099,-10.6614,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,1.66722,0.520772,0.60291,0.0643642,-0.0417502,0.0214829,0.0685484,-0.0459344,0.192362,0.0116528,821,1052,17.8722,-5.93117,9.67209,-10.6523,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,1.71093,0.510098,0.616852,0.0650313,-0.0440993,0.0227979,0.0696024,-0.0486704,0.197883,0.0112832,828,1052,18.3378,-5.82995,10.0224,-10.5988,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,1.75684,0.494417,0.630861,0.0658267,-0.0464148,0.0243174,0.0708686,-0.0514567,0.204442,0.0117262,835,1052,18.8265,-5.68091,10.3845,-10.4948,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,1.79809,0.478393,0.646479,0.0667474,-0.0487034,0.0260105,0.0723368,-0.0542929,0.211672,0.0130113,842,1052,19.2724,-5.53965,10.7169,-10.3974,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,1.83955,0.472843,0.658911,0.0678603,-0.0509181,0.0278571,0.0740691,-0.0571269,0.219295,0.0135836,849,1052,19.7097,-5.49642,11.1166,-10.3767,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,1.88269,0.46754,0.667838,0.0691096,-0.0530444,0.0298283,0.0760042,-0.0599389,0.227151,0.0145556,856,1052,20.1547,-5.44097,11.5691,-10.3726,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,1.93394,0.467425,0.668963,0.0703796,-0.0550433,0.0318989,0.0780263,-0.06269,0.235276,0.0156638,863,1052,20.6598,-5.42789,12.0964,-10.4031,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,1.98857,0.474158,0.666081,0.0716664,-0.0568877,0.0340388,0.0801229,-0.0653442,0.243509,0.0164966,870,1052,21.1872,-5.48456,12.6045,-10.4908,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,2.03907,0.486494,0.65954,0.0730217,-0.0585452,0.0362715,0.0823587,-0.0678822,0.25195,0.0155095,877,1052,21.663,-5.60656,13.0451,-10.6197,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,2.08524,0.49632,0.647444,0.074479,-0.0599954,0.0386028,0.0847725,-0.070289,0.260589,0.0158298,884,1052,22.082,-5.70463,13.4662,-10.7221,-6.53319,-5.04671
