 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.7375,-9.29497,-0.75317,0.0590072,0.31998,0.138846,-0.000355066,0.00028823,-0.000388373,0.000470855,-0.000537691,-1.13125,0.0125124,653,1045,0.810168,-3.42466,-1.34283,-7.21243,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.0585202,0.319091,0.139756,-0.000349344,0.000210425,-0.000390938,0.000411339,-0.000550258,-1.09607,0.0126353,660,1045,0.8083,-3.41454,-1.76145,-7.22488,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.0571101,0.318879,0.138991,-0.000345919,0.000158402,-0.000399169,0.000378386,-0.000565903,-1.0671,0.0120047,667,1045,0.793649,-3.41861,-2.13686,-7.26288,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,0.0566717,0.317693,0.142167,-0.000342804,0.000133245,-0.000404657,0.000364692,-0.00057425,-1.05125,0.0107514,674,1045,0.79692,-3.41925,-2.45605,-7.30534,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,0.0561472,0.316167,0.142188,-0.000332524,0.000127869,-0.000403716,0.000362405,-0.00056706,-1.04451,0.00984927,681,1045,0.793064,-3.40617,-2.7705,-7.34018,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,0.0557173,0.314568,0.144453,-0.000320423,0.000132092,-0.000393692,0.000359911,-0.000548242,-1.04621,0.0110198,688,1045,0.794767,-3.38894,-3.10393,-7.38042,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,0.0559242,0.313634,0.146326,-0.000312367,0.000143758,-0.000391778,0.000369019,-0.000537628,-1.04898,0.0126676,695,1045,0.802012,-3.37532,-3.42071,-7.41889,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,0.0572163,0.313119,0.146762,-0.000299892,0.000167065,-0.000393905,0.000391488,-0.000524314,-1.05293,0.0129273,702,1045,0.817175,-3.36235,-3.71783,-7.42458,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,0.0576065,0.312955,0.146341,-0.000284035,0.000203372,-0.000398213,0.000426536,-0.000507199,-1.05999,0.0128648,709,1045,0.821394,-3.35046,-4.01412,-7.43518,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,0.0573635,0.312057,0.145856,-0.00027225,0.000248171,-0.000400827,0.000465843,-0.000489922,-1.0733,0.0118835,716,1045,0.819231,-3.3372,-4.26507,-7.44625,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,0.0556374,0.310455,0.147094,-0.00026417,0.000301895,-0.000395602,0.000505286,-0.000467561,-1.09591,0.0111825,723,1045,0.805929,-3.32973,-4.50306,-7.43418,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,0.0548373,0.30921,0.146827,-0.000268498,0.00036054,-0.000386351,0.000544207,-0.000452165,-1.12703,0.0112445,730,1045,0.798709,-3.3252,-4.69375,-7.43866,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,0.0554606,0.308394,0.146384,-0.000272084,0.000417077,-0.000374055,0.000581076,-0.000436083,-1.1576,0.0108208,737,1045,0.805299,-3.31668,-4.83484,-7.46127,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,0.0560997,0.307665,0.146788,-0.000266552,0.000465219,-0.000357975,0.000611211,-0.000412544,-1.18356,0.010247,744,1045,0.813831,-3.30995,-4.97876,-7.48901,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,0.0558106,0.306348,0.149215,-0.000265354,0.000494653,-0.000342334,0.000626114,-0.000396814,-1.20415,0.00973865,751,1045,0.817555,-3.29753,-5.15684,-7.535,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,0.0549219,0.305408,0.150499,-0.000262572,0.000500056,-0.000329659,0.000622802,-0.000385317,-1.21436,0.00919946,758,1045,0.812761,-3.28484,-5.32192,-7.57142,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,0.0541234,0.304775,0.150078,-0.00025011,0.000490614,-0.00031286,0.000605071,-0.000364567,-1.22008,0.00878775,765,1045,0.805106,-3.27268,-5.44137,-7.58741,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,0.0538159,0.304644,0.146695,-0.000236225,0.000477528,-0.000288254,0.000579401,-0.000338098,-1.23108,0.00867622,772,1045,0.795741,-3.26231,-5.52135,-7.60472,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,0.0531162,0.304357,0.14471,-0.000240295,0.000455168,-0.000273175,0.000549637,-0.000334765,-1.23785,0.0088144,779,1045,0.785512,-3.25775,-5.62655,-7.61276,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,0.0522899,0.303349,0.144655,-0.000233991,0.000421573,-0.000285115,0.000528224,-0.000340641,-1.21285,0.00926437,786,1045,0.778437,-3.24786,-5.76742,-7.63899,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,0.0516373,0.301682,0.147147,-0.000215194,0.000369499,-0.000320975,0.000511309,-0.000357004,-1.15478,0.00952465,793,1045,0.778931,-3.23019,-5.88762,-7.68642,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,0.0514456,0.300406,0.148131,-0.000191077,0.000313233,-0.000344092,0.000487671,-0.000365514,-1.1016,0.00995029,800,1045,0.780603,-3.21307,-5.95872,-7.75268,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,0.0514716,0.300012,0.147337,-0.000158522,0.000243816,-0.000361397,0.000456261,-0.000370967,-1.03936,0.00982864,807,1045,0.780286,-3.20799,-6.05001,-7.78049,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,0.0519873,0.300203,0.143736,-0.000122669,0.000183504,-0.000390419,0.000449777,-0.000388942,-0.972241,0.0101642,814,1045,0.778316,-3.2077,-6.11571,-7.79837,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,0.0525639,0.300467,0.141557,-6.91708e-05,8.38085e-05,-0.000429247,0.000443327,-0.00042869,-0.87357,0.0107424,821,1045,0.780095,-3.21064,-6.19366,-7.79775,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,0.0541061,0.299928,0.134382,-3.44258e-05,2.83626e-05,-0.000454239,0.000452291,-0.000458354,-0.8199,0.0105592,828,1045,0.780126,-3.21243,-6.2157,-7.81329,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,0.0528805,0.299097,0.13783,3.09359e-05,-1.41326e-05,-0.000436195,0.000445178,-0.000428375,-0.759591,0.0124406,835,1045,0.777014,-3.21026,-6.2814,-7.84617,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,0.0541274,0.29681,0.131764,0.000110161,-8.88435e-05,-0.000384268,0.000407601,-0.000386283,-0.658711,0.0152533,842,1045,0.776845,-3.20138,-6.29943,-7.83414,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,0.0522159,0.290521,0.139751,0.000168002,-0.000210616,-0.000305257,0.000337886,-0.0003805,-0.507841,0.0189309,849,1045,0.778924,-3.19055,-6.34327,-7.74606,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,0.0492248,0.293353,0.153429,0.000224495,-0.000489604,-0.000203872,0.0002786,-0.00054371,-0.259408,0.0257996,856,1045,0.781606,-3.1816,-6.38835,-7.86641,-6.70743,-4.81348
-40.0722,-9.94672,-1.07114,0.0586077,0.320263,0.148132,-0.000288664,0.000481045,-0.000347941,0.000615013,-0.000422631,-1.20326,0.0130684,639,1052,0.821578,-3.44764,-0.0354051,-7.38418,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.0589477,0.319982,0.144181,-0.000330989,0.00036302,-0.000351815,0.000510168,-0.000478136,-1.17465,0.0127961,646,1052,0.818508,-3.4361,-0.430116,-7.41053,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.0584603,0.319681,0.136916,-0.000338626,0.000268406,-0.000353588,0.00043088,-0.0005011,-1.14007,0.0128496,653,1052,0.80042,-3.41706,-0.844391,-7.44043,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.05771,0.318662,0.136468,-0.00032887,0.00019911,-0.000361699,0.000382911,-0.000512671,-1.10064,0.0127697,660,1052,0.793195,-3.39999,-1.27036,-7.45033,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.0558973,0.318806,0.136984,-0.000323412,0.000155122,-0.00037603,0.000361553,-0.000529844,-1.06874,0.0121464,667,1052,0.776943,-3.40785,-1.66441,-7.49786,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.0556781,0.317874,0.141008,-0.000320862,0.000135998,-0.000387366,0.000357271,-0.000542135,-1.0518,0.0111853,674,1052,0.784071,-3.41056,-1.99484,-7.53142,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.055793,0.316438,0.143059,-0.000316068,0.000136418,-0.000391356,0.000362221,-0.000541871,-1.04748,0.0103848,681,1052,0.790754,-3.4015,-2.28479,-7.55075,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.0559906,0.314485,0.146435,-0.000306843,0.000147057,-0.000380397,0.000363061,-0.000522847,-1.05436,0.0109773,688,1052,0.801114,-3.38135,-2.55179,-7.55082,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.0558532,0.313199,0.148157,-0.000295283,0.000157414,-0.000375941,0.000369889,-0.000507757,-1.05637,0.0124612,695,1052,0.804681,-3.36565,-2.87482,-7.56761,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,0.0564763,0.312251,0.14984,-0.000278121,0.000169729,-0.000381154,0.000387868,-0.000496261,-1.05098,0.012498,702,1052,0.815805,-3.35085,-3.19476,-7.564,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,0.0567278,0.311302,0.14951,-0.000262756,0.000188723,-0.000393226,0.000416398,-0.000490431,-1.04597,0.01221,709,1052,0.819038,-3.33078,-3.5193,-7.59766,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,0.0566114,0.311436,0.146341,-0.000253201,0.000213751,-0.000404247,0.000447101,-0.000486551,-1.04728,0.0106624,716,1052,0.812384,-3.32329,-3.79937,-7.60533,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,0.0558318,0.310725,0.146301,-0.000241908,0.000244499,-0.000412466,0.000480124,-0.000477532,-1.05178,0.0100234,723,1052,0.805737,-3.31825,-4.04314,-7.62401,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,0.0550932,0.309524,0.146753,-0.000245478,0.000276318,-0.000417303,0.000507568,-0.000476728,-1.06477,0.010161,730,1052,0.800648,-3.31495,-4.24554,-7.61508,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,0.0550446,0.307964,0.147358,-0.000254631,0.000305908,-0.000418193,0.000529064,-0.000477787,-1.08062,0.00997621,737,1052,0.802884,-3.30812,-4.37076,-7.62694,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,0.0550578,0.307088,0.147603,-0.000246107,0.000332535,-0.000410897,0.000545751,-0.000459323,-1.09214,0.010377,744,1052,0.804821,-3.30081,-4.47733,-7.6736,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,0.0549044,0.306318,0.14815,-0.00023102,0.000348377,-0.00039805,0.000550988,-0.000433631,-1.09997,0.0107194,751,1052,0.805734,-3.28774,-4.62368,-7.71398,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,0.0542735,0.30517,0.149474,-0.000221542,0.000340694,-0.00039026,0.000540544,-0.000421392,-1.09752,0.0099642,758,1052,0.803659,-3.27054,-4.81317,-7.74151,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,0.0537257,0.304312,0.149783,-0.000219284,0.000320593,-0.000386278,0.000521906,-0.000420596,-1.09036,0.00908294,765,1052,0.800182,-3.25913,-4.9746,-7.74597,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,0.0535365,0.304038,0.147087,-0.000216886,0.000304653,-0.000371816,0.000498029,-0.000410262,-1.09121,0.00843666,772,1052,0.793563,-3.25154,-5.07849,-7.75253,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,0.0527502,0.304044,0.144091,-0.00022412,0.000293747,-0.000360811,0.00047892,-0.000409293,-1.09663,0.00799188,779,1052,0.780182,-3.25057,-5.17687,-7.75936,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,0.0518583,0.303295,0.143345,-0.000223023,0.00028243,-0.000366365,0.000474781,-0.000415374,-1.08733,0.00841527,786,1052,0.770859,-3.24339,-5.31435,-7.78657,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,0.051275,0.301891,0.145717,-0.000215837,0.000257283,-0.000388425,0.000475514,-0.000434068,-1.05891,0.00889306,793,1052,0.77172,-3.23023,-5.44918,-7.81977,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,0.0511756,0.300551,0.147991,-0.000194968,0.000231352,-0.000391446,0.000463913,-0.000427529,-1.03472,0.00957858,800,1052,0.777241,-3.21686,-5.56395,-7.85799,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,0.0514391,0.299441,0.149378,-0.000157498,0.000187391,-0.00038842,0.000439926,-0.000410033,-0.99431,0.00976065,807,1052,0.784374,-3.20458,-5.63802,-7.89883,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,0.0516714,0.29951,0.147279,-0.000120314,0.000138259,-0.00040051,0.000429833,-0.000411888,-0.941521,0.00962457,814,1052,0.783042,-3.20459,-5.69028,-7.9174,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,0.0521631,0.299829,0.144949,-7.61313e-05,3.71979e-05,-0.000424391,0.000408691,-0.000447624,-0.851766,0.00914427,821,1052,0.78366,-3.20863,-5.75292,-7.93553,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,0.0520759,0.299404,0.142813,-5.62303e-05,-3.30458e-05,-0.000435255,0.000390771,-0.000480048,-0.798712,0.00843652,828,1052,0.779064,-3.20484,-5.82577,-7.95657,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,0.051723,0.298272,0.14216,1.55657e-05,-9.98736e-05,-0.000406341,0.000368266,-0.000452574,-0.714846,0.00818448,835,1052,0.775365,-3.19414,-5.91352,-7.97585,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,0.0513488,0.296778,0.142791,0.000116758,-0.000204889,-0.0003533,0.000344116,-0.000432247,-0.571812,0.00871952,842,1052,0.774511,-3.18587,-5.98513,-8.00597,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,0.0501402,0.294841,0.14949,0.000175977,-0.000363224,-0.000287906,0.000300806,-0.000488053,-0.40911,0.0107802,849,1052,0.779648,-3.17839,-6.01409,-8.01026,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,0.0519432,0.296151,0.143784,0.000227775,-0.000641636,-0.000202127,0.00027247,-0.00068633,-0.217619,0.0164123,856,1052,0.784937,-3.17335,-5.96481,-8.05784,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,0.0563444,0.300669,0.122483,0.000328027,-0.000950626,-6.9609e-05,0.000331805,-0.000954404,-0.0542257,0.022252,863,1052,0.778229,-3.16567,-5.886,-8.1287,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,0.0634445,0.298281,0.0909717,0.000418172,-0.00126042,1.37947e-05,0.000418285,-0.00126053,0.00821728,0.0289923,870,1052,0.775192,-3.15451,-5.8279,-8.03861,-6.37504,-4.99927
-40.0436,-10.6079,-1.28357,0.0577774,0.320796,0.14547,-0.000267911,0.000394101,-0.000303781,0.00051237,-0.00038618,-1.19953,0.0130129,639,1059,0.807408,-3.45444,0.501874,-7.59918,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.0577508,0.320429,0.143111,-0.000305186,0.000289374,-0.000318685,0.00042791,-0.000443722,-1.16073,0.0129692,646,1059,0.80375,-3.44004,0.0774108,-7.59883,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.0569749,0.31978,0.13903,-0.000310627,0.000210175,-0.000328822,0.000369217,-0.000469669,-1.1203,0.0129115,653,1059,0.789103,-3.4193,-0.344448,-7.63213,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.0562985,0.318814,0.13887,-0.000301488,0.000158125,-0.000342936,0.000341133,-0.000484496,-1.08059,0.0126665,660,1059,0.783224,-3.40241,-0.762651,-7.67678,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.0548127,0.318799,0.1386,-0.00029837,0.000129766,-0.000362145,0.000336381,-0.000504984,-1.05233,0.0125601,667,1059,0.768769,-3.40343,-1.15376,-7.7496,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.0554003,0.317649,0.140863,-0.000298899,0.000122937,-0.000377681,0.000344604,-0.000520565,-1.04005,0.0119337,674,1059,0.78056,-3.40022,-1.47425,-7.73262,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.0560229,0.316199,0.143017,-0.000302539,0.000131652,-0.000385527,0.000357006,-0.000527893,-1.04183,0.0110839,681,1059,0.792579,-3.39056,-1.76754,-7.71659,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.0564626,0.314585,0.147057,-0.000296336,0.000151401,-0.000371215,0.000361027,-0.000505962,-1.05673,0.0108981,688,1059,0.806661,-3.37973,-2.00031,-7.69339,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.0560484,0.31341,0.151655,-0.000274596,0.000160918,-0.000360064,0.000363951,-0.000477628,-1.05736,0.011963,695,1059,0.81333,-3.37121,-2.31603,-7.71458,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.055676,0.312343,0.152977,-0.00024515,0.00015927,-0.000366267,0.000375438,-0.000461318,-1.03762,0.0119592,702,1059,0.81376,-3.35513,-2.64784,-7.71465,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.055467,0.311318,0.151011,-0.000226527,0.000168951,-0.00038343,0.000402627,-0.000460203,-1.02347,0.0114811,709,1059,0.809027,-3.33418,-2.98844,-7.73946,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.0551325,0.310484,0.145597,-0.000213195,0.00018493,-0.00040009,0.000432744,-0.000461008,-1.01624,0.00962089,716,1059,0.79572,-3.31749,-3.28149,-7.74609,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.0544668,0.309243,0.144708,-0.000191542,0.000203206,-0.000416848,0.000467047,-0.000455383,-1.00651,0.0086888,723,1059,0.788534,-3.30671,-3.50083,-7.76673,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.0542529,0.308185,0.146949,-0.000190031,0.000218305,-0.000430215,0.00049034,-0.000462066,-1.00695,0.00861618,730,1059,0.792461,-3.30503,-3.68248,-7.78203,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.0540511,0.307056,0.15033,-0.000199349,0.000233097,-0.000441249,0.000508252,-0.000474504,-1.01322,0.00961885,737,1059,0.799001,-3.30272,-3.82987,-7.79897,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.0536654,0.306541,0.149142,-0.000187237,0.000248343,-0.000446094,0.000526973,-0.000465866,-1.01249,0.0106364,744,1059,0.793838,-3.29131,-3.96143,-7.83776,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.0536418,0.306002,0.147926,-0.000162374,0.000261022,-0.000438802,0.000536523,-0.000437875,-1.01015,0.0112077,751,1059,0.792229,-3.27658,-4.10246,-7.87179,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.053435,0.304836,0.147517,-0.000149503,0.000258217,-0.000434705,0.00053449,-0.000425776,-1.00465,0.0107494,758,1059,0.79064,-3.25352,-4.25643,-7.88178,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.0530624,0.30386,0.146622,-0.000162674,0.000247458,-0.000440505,0.00052829,-0.000443506,-1.00324,0.00972596,765,1059,0.786302,-3.2404,-4.42064,-7.87326,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.0529942,0.30297,0.146096,-0.000177387,0.000241051,-0.000439611,0.00051869,-0.000455026,-1.0075,0.0086527,772,1059,0.785775,-3.2291,-4.56002,-7.87348,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,0.0526293,0.30308,0.143587,-0.000198772,0.000237507,-0.000440663,0.000511067,-0.000472333,-1.01523,0.00781898,779,1059,0.777682,-3.23227,-4.69445,-7.90042,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,0.0519739,0.30287,0.141635,-0.000221604,0.000236023,-0.000448511,0.000510714,-0.000496296,-1.02127,0.00810655,786,1059,0.767915,-3.23009,-4.80255,-7.93757,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,0.0511983,0.301647,0.14421,-0.000244188,0.000222347,-0.000467066,0.000511157,-0.000532997,-1.01699,0.0087501,793,1059,0.767252,-3.22106,-4.93576,-7.96256,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,0.0509957,0.300696,0.145957,-0.000231983,0.00021907,-0.000456429,0.00050265,-0.000515563,-1.01486,0.00932666,800,1059,0.770469,-3.21389,-5.06858,-7.98144,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.051186,0.299767,0.149169,-0.000184764,0.000201992,-0.000427615,0.000477922,-0.000460694,-0.997749,0.00966207,807,1059,0.780951,-3.20635,-5.18122,-8.00637,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.0516395,0.299473,0.147298,-0.000144949,0.000162124,-0.000418866,0.000454706,-0.000437532,-0.96107,0.00932204,814,1059,0.782422,-3.19984,-5.23931,-8.03937,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.0521505,0.299486,0.145359,-0.000112612,6.56497e-05,-0.000426254,0.000411991,-0.000458954,-0.888465,0.0092371,821,1059,0.784191,-3.19652,-5.30103,-8.06371,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,0.051848,0.298939,0.143761,-0.000105953,-2.25595e-06,-0.000422241,0.000371308,-0.000479517,-0.846489,0.00869882,828,1059,0.77873,-3.19004,-5.39046,-8.07624,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,0.0512587,0.298107,0.144382,-1.94417e-05,-6.71101e-05,-0.000378656,0.00033613,-0.000422682,-0.753968,0.00830804,835,1059,0.775571,-3.18277,-5.48384,-8.09728,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,0.0509734,0.297288,0.146649,0.000117005,-0.000167475,-0.000310833,0.000316598,-0.000367067,-0.570817,0.00852018,842,1059,0.779284,-3.18474,-5.55619,-8.14,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,0.0510007,0.296138,0.147826,0.000190008,-0.000327873,-0.000246156,0.000288339,-0.000426204,-0.380046,0.00866685,849,1059,0.783671,-3.17594,-5.59332,-8.17058,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,0.0509371,0.295526,0.148774,0.000241471,-0.000587091,-0.000175438,0.000277087,-0.000622706,-0.200289,0.00902348,856,1059,0.786502,-3.16596,-5.58559,-8.19412,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,0.0516559,0.295594,0.144079,0.000345424,-0.000879687,-5.54953e-05,0.000347932,-0.000882196,-0.0451748,0.00942537,863,1059,0.78363,-3.15778,-5.55833,-8.21104,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,0.0521455,0.295541,0.141156,0.000434062,-0.00117215,2.52064e-05,0.000434458,-0.00117255,0.0156879,0.00954328,870,1059,0.782625,-3.15031,-5.59464,-8.22291,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,0.0546404,0.295699,0.130184,0.000519024,-0.00148942,0.000125228,0.000526802,-0.0014972,0.0620304,0.0100237,877,1059,0.782162,-3.14209,-5.63459,-8.22601,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,0.0549603,0.294567,0.127648,0.00064443,-0.0018502,0.000220602,0.000663788,-0.00186956,0.0875258,0.0124742,884,1059,0.780396,-3.12656,-5.69759,-8.25066,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,0.0548353,0.293879,0.129667,0.000837878,-0.00224191,0.000342792,0.00087557,-0.0022796,0.109518,0.0167371,891,1059,0.785028,-3.12181,-5.73139,-8.30343,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,0.0554531,0.293624,0.125895,0.00107452,-0.00272241,0.00049879,0.00113895,-0.00278684,0.128464,0.0199597,898,1059,0.782916,-3.11577,-5.74857,-8.29788,-6.175,-5.24372
-13.645,-10.6635,-0.359931,0.0565379,0.294135,0.119725,0.00137783,-0.00321798,0.000589041,0.00145213,-0.00329227,0.125468,0.0215629,905,1059,0.779279,-3.1136,-5.74756,-8.30324,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,0.0635474,0.298513,0.0894455,0.00173331,-0.00378753,0.000650783,0.00180899,-0.00386321,0.115763,0.0247308,912,1059,0.773925,-3.10903,-5.61155,-8.35223,-6.16733,-5.27139
-40.012,-11.2684,-1.51188,0.0560367,0.320662,0.144366,-0.000258932,0.000307725,-0.000266721,0.000413518,-0.000364725,-1.19319,0.0136274,639,1066,0.787161,-3.44898,1.085,-7.80329,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.0554276,0.320095,0.143839,-0.000284557,0.000208056,-0.000290798,0.00034284,-0.000419342,-1.13677,0.0135862,646,1066,0.781256,-3.43632,0.639944,-7.80645,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.0547553,0.319318,0.142188,-0.000283784,0.000142474,-0.000307274,0.000303298,-0.000444609,-1.08861,0.0133362,653,1066,0.772516,-3.41621,0.203466,-7.86069,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.054793,0.318281,0.141536,-0.000273566,0.000109033,-0.00032602,0.000295734,-0.000460267,-1.05072,0.0126239,660,1066,0.772944,-3.39555,-0.212273,-7.90234,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.0550108,0.31762,0.141476,-0.0002726,9.89865e-05,-0.00034971,0.000309194,-0.000482807,-1.02958,0.0126052,667,1066,0.776268,-3.38371,-0.57305,-7.9284,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.0558381,0.316695,0.143443,-0.000276452,0.000106816,-0.000369707,0.000331604,-0.000501239,-1.0245,0.0120457,674,1066,0.789869,-3.38199,-0.886793,-7.90944,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.0563208,0.315333,0.145103,-0.000288633,0.000126778,-0.000381572,0.000353514,-0.000515368,-1.03464,0.0113847,681,1066,0.799498,-3.37631,-1.18293,-7.87612,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.0563188,0.314043,0.147968,-0.000285351,0.000156935,-0.00036438,0.000362028,-0.000490443,-1.05814,0.0106529,688,1066,0.806707,-3.37208,-1.43764,-7.84712,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.0557865,0.312868,0.151404,-0.000254486,0.000164189,-0.000348357,0.000361268,-0.000451565,-1.05595,0.0108894,695,1066,0.809818,-3.36388,-1.74877,-7.84762,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.0550746,0.311545,0.152155,-0.000213842,0.000143663,-0.000359419,0.000366326,-0.000436505,-1.01616,0.0105267,702,1066,0.805701,-3.34598,-2.06916,-7.86342,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.0544643,0.31031,0.149875,-0.000202302,0.0001537,-0.000386107,0.000400861,-0.000449464,-1.00139,0.0101391,709,1066,0.79632,-3.32373,-2.4094,-7.89222,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.0539029,0.309604,0.144424,-0.00018945,0.00017578,-0.000407757,0.000439947,-0.000453616,-0.995932,0.00913993,716,1066,0.780612,-3.31013,-2.66053,-7.9235,-3.007,-4.69228
