 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.3664,-5.31321,0.508785,0.7464,0.154641,-1.58971,0.0461187,-0.0420289,0.0258661,0.0531483,-0.0490585,0.265359,0.0252892,709,1003,4.16522,0.333366,3.66075,-2.70143,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,0.764373,0.208588,-1.78695,0.0425571,-0.0434277,0.0278972,0.0508151,-0.0516857,0.287796,0.0255844,716,1003,3.89638,0.0168097,3.82317,-3.05397,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,0.765909,0.270058,-2.00402,0.0379524,-0.043877,0.0296114,0.0475436,-0.0534682,0.313239,0.0242759,723,1003,3.41418,-0.353321,3.91899,-3.46546,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,0.76447,0.336493,-2.23264,0.0323198,-0.0431763,0.0307348,0.0432496,-0.0541062,0.341672,0.0235941,730,1003,2.87139,-0.77278,4.00636,-3.92459,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,0.762188,0.407948,-2.46612,0.0257408,-0.0412811,0.0309698,0.0378601,-0.0534004,0.373005,0.0243899,737,1003,2.30314,-1.23883,4.16826,-4.42878,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,0.751108,0.471579,-2.68735,0.0183481,-0.038338,0.0300887,0.0313409,-0.0513309,0.407632,0.0269354,744,1003,1.6691,-1.62286,4.25657,-4.84173,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,0.733177,0.514038,-2.85245,0.0106406,-0.0344432,0.028194,0.0241963,-0.0479989,0.448171,0.0287428,751,1003,1.08652,-1.83986,4.21899,-5.11959,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,0.708833,0.551593,-3.01238,0.0028821,-0.0299009,0.025307,0.0166423,-0.0436611,0.498018,0.031579,758,1003,0.448546,-2.02719,4.11015,-5.34335,-7.556,-3.30892
-27.8216,-5.30198,0.636297,0.684564,0.585553,-3.15386,-0.0044957,-0.0252171,0.0216972,0.0091876,-0.0389004,0.56265,0.0342065,765,1003,-0.151285,-2.21339,3.94133,-5.61372,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,0.668033,0.605088,-3.24757,-0.0111662,-0.0208072,0.0176228,0.00228355,-0.0342569,0.651895,0.0353878,772,1003,-0.569881,-2.29615,3.75938,-5.7647,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,0.643509,0.620524,-3.28951,-0.0166171,-0.0169093,0.0136394,-0.00312299,-0.0304034,0.780042,0.0386966,779,1003,-0.955555,-2.40367,3.43235,-5.90549,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,0.619605,0.610944,-3.28744,-0.021068,-0.0132616,0.0100147,-0.0064164,-0.0279133,0.971216,0.0401881,786,1003,-1.23331,-2.32165,3.08097,-5.85143,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,0.574678,0.589176,-3.20524,-0.0249718,-0.00982255,0.00642984,-0.0074615,-0.0273329,1.21888,0.0379879,793,1003,-1.53902,-2.21008,2.47321,-5.79473,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,0.52268,0.551531,-3.05212,-0.0271504,-0.00730025,0.00276119,-0.00692332,-0.0275273,1.43512,0.0393666,800,1003,-1.75065,-2.00974,1.6774,-5.66911,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,0.478468,0.524841,-2.9103,-0.0273529,-0.0061406,-0.000964103,-0.00609688,-0.0273967,-1.52547,0.0403125,807,1003,-1.9081,-1.93141,0.935958,-5.55732,-8.0447,-3.72938
-22.926,-5.28346,0.653736,0.423907,0.480786,-2.71534,-0.0244553,-0.00792242,-0.00473927,-0.00666023,-0.0257175,-1.31051,0.0367906,814,1003,-2.04037,-1.73434,-0.0279542,-5.35852,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,0.343894,0.427592,-2.47367,-0.0195945,-0.0104504,-0.00779293,-0.00598734,-0.0240576,-1.05069,0.0368743,821,1003,-2.31135,-1.51076,-1.28486,-5.15004,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,0.273981,0.369453,-2.24025,-0.0129351,-0.0132463,-0.00956719,-0.00352228,-0.0226592,-0.777267,0.0367666,828,1003,-2.49309,-1.12611,-2.39479,-4.93213,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,0.234063,0.313127,-1.97524,-0.00474934,-0.0157524,-0.0098003,0.000988027,-0.0214898,-0.529636,0.0441643,835,1003,-2.29777,-0.919404,-3.18138,-4.70847,-8.28328,-3.93658
-41.5711,-5.96359,-0.0808787,0.392021,-0.25737,0.0872666,0.0475267,-0.0107845,0.00920104,0.0489441,-0.0122019,0.152846,0.0170099,625,1010,4.19051,2.51588,1.46619,-0.092932,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,0.424364,-0.240823,-0.00751245,0.0476412,-0.0122029,0.0102282,0.049341,-0.0139028,0.164688,0.0170766,632,1010,4.33012,2.48899,1.58829,-0.196008,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,0.461554,-0.221846,-0.0979336,0.0480216,-0.0139398,0.0113156,0.0500235,-0.0159416,0.175096,0.0175871,639,1010,4.52401,2.40176,1.75698,-0.347826,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,0.498088,-0.193026,-0.182765,0.0486334,-0.0159903,0.0124599,0.0509526,-0.0183094,0.184021,0.0200308,646,1010,4.7175,2.17807,1.96004,-0.563131,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,0.522212,-0.156404,-0.281323,0.0493702,-0.0183035,0.013666,0.0520257,-0.020959,0.191923,0.020966,653,1010,4.75391,1.90951,2.08125,-0.8428,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,0.547917,-0.125299,-0.414349,0.0499725,-0.0208156,0.0149487,0.0529998,-0.0238429,0.199812,0.0215648,660,1010,4.73562,1.78354,2.18685,-1.0445,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,0.582133,-0.0945894,-0.54661,0.0502008,-0.0234787,0.0163677,0.0536732,-0.0269511,0.209049,0.0214595,667,1010,4.80094,1.6803,2.3764,-1.21548,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,0.619318,-0.0523436,-0.696839,0.0501345,-0.026189,0.0179511,0.0541457,-0.0302002,0.219842,0.0218545,674,1010,4.85394,1.43821,2.57,-1.54162,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,0.64516,-0.00458932,-0.849946,0.0497238,-0.0288997,0.0198576,0.0544545,-0.0336304,0.233872,0.0203636,681,1010,4.78107,1.10729,2.75295,-1.90305,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,0.673137,0.0454435,-1.01458,0.048818,-0.0315243,0.0220054,0.0544503,-0.0371567,0.250572,0.019826,688,1010,4.70122,0.764264,2.99962,-2.27186,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,0.695222,0.0926194,-1.18033,0.047184,-0.0340125,0.0242379,0.0538689,-0.0406974,0.269112,0.0205472,695,1010,4.55546,0.462958,3.25679,-2.6034,-5.54711,-2.99669
-34.039,-5.98334,0.33841,0.711038,0.137619,-1.35041,0.0448156,-0.0362917,0.0264815,0.0526962,-0.0441722,0.28924,0.0221811,702,1010,4.3335,0.20325,3.47079,-2.9265,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,0.727763,0.181622,-1.52566,0.0416363,-0.0378074,0.0287905,0.0509728,-0.0471439,0.313589,0.0237377,709,1010,4.10568,-0.0422955,3.64199,-3.22207,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,0.743774,0.231137,-1.71737,0.0376839,-0.0387069,0.0310125,0.0486888,-0.0497117,0.340991,0.0249284,716,1010,3.83053,-0.322615,3.77876,-3.55669,-6.344,-3.18574
-31.9775,-5.98617,0.451591,0.74245,0.287429,-1.91624,0.0327844,-0.038745,0.0328929,0.0456104,-0.051571,0.371797,0.024224,723,1010,3.36001,-0.664514,3.82512,-3.95092,-6.58799,-3.24842
-31.288,-5.98626,0.481434,0.742147,0.351806,-2.13175,0.0269723,-0.037779,0.0341943,0.0416863,-0.052493,0.406356,0.0213916,730,1010,2.85796,-1.0767,3.91367,-4.39521,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,0.73729,0.420127,-2.34716,0.0203896,-0.035807,0.0346486,0.0369012,-0.0523185,0.444707,0.0203693,737,1010,2.30442,-1.52966,4.00107,-4.86622,-7.00559,-3.35707
-29.9019,-5.985,0.51375,0.730289,0.47061,-2.54674,0.0132319,-0.0330061,0.0340032,0.031231,-0.0510053,0.486842,0.0226123,744,1010,1.76168,-1.78814,4.05653,-5.19782,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,0.702377,0.504177,-2.69042,0.00595474,-0.0294963,0.0323259,0.025096,-0.0486376,0.534615,0.0276628,751,1010,1.12917,-1.95765,3.89071,-5.43432,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,0.675934,0.541935,-2.83297,-0.00125037,-0.0254533,0.0295987,0.0186252,-0.0453289,0.591342,0.03211,758,1010,0.509935,-2.18577,3.71741,-5.67308,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,0.64279,0.591386,-2.95847,-0.00802755,-0.0212973,0.0259401,0.0121128,-0.0414376,0.660194,0.0373301,765,1010,-0.144491,-2.55089,3.44423,-6.07713,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,0.63264,0.61451,-3.01509,-0.0141252,-0.01733,0.0215351,0.00586702,-0.0373222,0.748262,0.0382339,772,1010,-0.416681,-2.72643,3.27597,-6.26874,-7.576,-3.59865
-26.4153,-5.97294,0.531521,0.607897,0.617276,-3.04142,-0.0191899,-0.0137531,0.0168221,0.000568785,-0.0335118,0.865504,0.0385728,779,1010,-0.764597,-2.71522,2.93458,-6.31541,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,0.576878,0.604148,-3.04813,-0.0233756,-0.01037,0.0121568,-0.00308607,-0.0306595,1.03099,0.0398419,786,1010,-1.12852,-2.56114,2.52292,-6.24859,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,0.5309,0.569254,-2.98075,-0.0271102,-0.0071749,0.00724419,-0.00482052,-0.0294646,1.25656,0.0379845,793,1010,-1.47167,-2.26317,1.90934,-6.10044,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,0.489539,0.527263,-2.85691,-0.0292899,-0.00480699,0.00214926,-0.00461974,-0.0294772,1.4839,0.0377031,800,1010,-1.63884,-2.02011,1.25009,-5.84624,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,0.445237,0.500119,-2.70656,-0.0296634,-0.00370069,-0.00295132,-0.00336942,-0.0299946,-1.45902,0.0352528,807,1010,-1.77523,-1.94282,0.504912,-5.75055,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,0.389557,0.475994,-2.5307,-0.0270887,-0.00543073,-0.00784709,-0.00288647,-0.029633,-1.25726,0.0337271,814,1010,-1.96331,-1.90833,-0.441617,-5.72197,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,0.317068,0.428648,-2.31244,-0.022744,-0.00789149,-0.011776,-0.00139567,-0.0292398,-1.06671,0.0348316,821,1010,-2.21167,-1.66854,-1.58147,-5.5486,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,0.256588,0.365149,-2.08887,-0.0167772,-0.0107404,-0.0141888,0.000747462,-0.028265,-0.890201,0.0324212,828,1010,-2.31879,-1.23454,-2.56275,-5.25927,-8.07675,-3.96444
-20.809,-5.95065,0.544976,0.215805,0.303534,-1.87216,-0.0094501,-0.0135427,-0.01477,0.00341466,-0.0264075,-0.716564,0.0388538,835,1010,-2.23966,-0.946886,-3.29048,-4.89957,-8.06679,-4.05635
-41.5568,-6.62801,-0.218909,0.385734,-0.250816,0.0826598,0.0469733,-0.0105194,0.00950655,0.0485045,-0.0120506,0.159691,0.0196504,625,1017,4.11637,2.42897,1.68331,-0.410993,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,0.42167,-0.234819,0.0025686,0.0468947,-0.0117696,0.0106795,0.0487784,-0.0136532,0.174585,0.0191434,632,1017,4.32102,2.40386,1.79681,-0.5133,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,0.457028,-0.21529,-0.0840284,0.0470482,-0.0132971,0.0119363,0.0493234,-0.0155723,0.188353,0.0185978,639,1017,4.50384,2.32011,1.93626,-0.65267,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,0.48666,-0.185456,-0.165824,0.0473957,-0.0151192,0.0132563,0.0500905,-0.017814,0.200554,0.0190241,646,1017,4.63338,2.09022,2.08939,-0.888919,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,0.513117,-0.14672,-0.264915,0.047845,-0.0171804,0.0146368,0.0509878,-0.0203231,0.211504,0.0205223,653,1017,4.69226,1.7812,2.22853,-1.19861,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,0.545483,-0.10958,-0.38345,0.0481515,-0.0194127,0.0160872,0.0517864,-0.0230475,0.222216,0.0226588,660,1017,4.76932,1.55896,2.38755,-1.47906,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,0.574454,-0.0708945,-0.513029,0.0480495,-0.0217613,0.0176668,0.0522657,-0.0259776,0.234271,0.0226998,667,1017,4.78609,1.34439,2.49601,-1.76018,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,0.603052,-0.0270962,-0.662033,0.0475934,-0.0241285,0.0194022,0.0525056,-0.0290407,0.247969,0.0206055,674,1017,4.75513,1.07538,2.60198,-2.10907,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,0.626339,0.019107,-0.81326,0.0467622,-0.026455,0.0214449,0.0525809,-0.0322737,0.264952,0.0192691,681,1017,4.6611,0.765684,2.76792,-2.43547,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,0.654223,0.0671471,-0.973914,0.045424,-0.0286321,0.0237007,0.0523596,-0.0355677,0.284683,0.019834,688,1017,4.58934,0.451662,3.01772,-2.76988,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,0.676254,0.113663,-1.13186,0.0433397,-0.0305975,0.0260271,0.0515827,-0.0388405,0.306714,0.0226007,695,1017,4.45989,0.163593,3.2407,-3.08002,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,0.695815,0.15845,-1.29728,0.0405095,-0.0323194,0.0283526,0.0502457,-0.0420556,0.33078,0.0236827,702,1017,4.28601,-0.0904521,3.46263,-3.38963,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,0.710211,0.198293,-1.47249,0.0368927,-0.0333126,0.0307296,0.0484431,-0.0448629,0.359534,0.0235571,709,1017,4.03644,-0.293221,3.61487,-3.67414,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,0.723048,0.241366,-1.64995,0.0325451,-0.0336877,0.0329309,0.0461314,-0.047274,0.391295,0.0242265,716,1017,3.76133,-0.530736,3.72108,-3.9748,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,0.722354,0.297311,-1.83193,0.0272972,-0.0332632,0.0347401,0.0431014,-0.0490673,0.426942,0.023633,723,1017,3.33374,-0.890418,3.75637,-4.36391,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,0.718771,0.358695,-2.02682,0.0211977,-0.0319403,0.0359517,0.0393326,-0.0500751,0.46718,0.0210188,730,1017,2.84419,-1.29832,3.8207,-4.7825,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,0.714295,0.424604,-2.22075,0.0144418,-0.0297457,0.0363311,0.0348696,-0.0501735,0.512213,0.0195038,737,1017,2.3421,-1.75986,3.88338,-5.23283,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,0.715369,0.479868,-2.39311,0.00724452,-0.0268671,0.0356569,0.0297149,-0.0493374,0.562317,0.0230206,744,1017,1.93904,-2.11063,3.94691,-5.62904,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,0.681849,0.515457,-2.52467,5.42061e-06,-0.0234849,0.033966,0.0241997,-0.0476791,0.618938,0.0290203,751,1017,1.27808,-2.31664,3.69092,-5.90721,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,0.641948,0.555611,-2.65916,-0.00707456,-0.0196947,0.031237,0.0184834,-0.0452526,0.685737,0.036873,758,1017,0.543581,-2.5773,3.36779,-6.19386,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,0.603999,0.584767,-2.76653,-0.0136538,-0.0158805,0.0274794,0.0127348,-0.0422691,0.765151,0.0391672,765,1017,-0.112958,-2.72858,3.03803,-6.43288,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,0.600595,0.599629,-2.7939,-0.0194946,-0.0122868,0.022832,0.00722405,-0.0390054,0.863675,0.0351627,772,1017,-0.249755,-2.84643,2.92259,-6.58602,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,0.579754,0.601783,-2.80897,-0.024282,-0.00917949,0.0176315,0.0024497,-0.0359112,0.987723,0.032163,779,1017,-0.531017,-2.85019,2.59547,-6.62212,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,0.544649,0.597173,-2.81049,-0.0280681,-0.00641944,0.0122329,-0.000909416,-0.0335781,1.14759,0.0319286,786,1017,-0.922859,-2.78997,2.12923,-6.63404,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,0.503551,0.558158,-2.76606,-0.0312408,-0.00400086,0.00641957,-0.00256379,-0.0326778,1.35057,0.0299376,793,1017,-1.26432,-2.46794,1.55175,-6.37814,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,0.458259,0.515957,-2.65078,-0.0329509,-0.0023414,0.000376265,-0.00233678,-0.0329555,1.55851,0.032379,800,1017,-1.48673,-2.20449,0.865602,-6.12643,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,0.406412,0.490241,-2.50979,-0.0328989,-0.00174906,-0.00550857,-0.000803616,-0.0338443,-1.40082,0.0330908,807,1017,-1.71657,-2.12268,0.0700047,-6.03895,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,0.34737,0.465218,-2.35477,-0.0303415,-0.00337093,-0.0110042,0.000549087,-0.0342615,-1.22858,0.0340513,814,1017,-1.98222,-2.04441,-0.865454,-5.9867,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,0.296496,0.413304,-2.17689,-0.0263215,-0.00559177,-0.0154752,0.00266898,-0.0345823,-1.08047,0.0343694,821,1017,-2.10436,-1.67846,-1.73094,-5.77599,-7.795,-4.10357
-21.4984,-6.62721,0.421227,0.250533,0.359431,-1.9843,-0.0208988,-0.00824143,-0.0186161,0.00509226,-0.0342325,-0.949249,0.0326703,828,1017,-2.13829,-1.3576,-2.52492,-5.51559,-7.8313,-4.16505
-40.8581,-7.29523,-0.324896,0.416264,-0.233343,0.0113042,0.0460183,-0.0113432,0.0110249,0.0480643,-0.0133892,0.183494,0.0203616,632,1024,4.28248,2.37228,2.04774,-0.847036,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.450214,-0.207895,-0.0685936,0.0459515,-0.0126508,0.0124289,0.0484786,-0.0151778,0.200587,0.0196959,639,1024,4.46318,2.21001,2.1733,-0.99561,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.477793,-0.178574,-0.151038,0.0460339,-0.0142425,0.0139066,0.0490876,-0.0172962,0.216158,0.0193747,646,1024,4.57088,2.00554,2.32249,-1.21489,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.505572,-0.143704,-0.249958,0.046191,-0.016047,0.0154342,0.0498083,-0.0196643,0.230211,0.0201886,653,1024,4.64438,1.7608,2.45903,-1.48688,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.533463,-0.106304,-0.360227,0.0461987,-0.0179939,0.0170127,0.0504288,-0.0222239,0.2437,0.0220818,660,1024,4.6929,1.52269,2.56973,-1.79074,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.556488,-0.0620158,-0.479073,0.0457643,-0.0200194,0.018696,0.0507065,-0.0249616,0.258433,0.0225697,667,1024,4.67057,1.20344,2.61675,-2.17371,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,0.583279,-0.0135716,-0.622078,0.0449147,-0.0220337,0.0205152,0.0507011,-0.0278201,0.274913,0.0220991,674,1024,4.63319,0.841436,2.71972,-2.5525,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,0.608409,0.0343166,-0.774572,0.0436609,-0.0239702,0.0226094,0.0505231,-0.0308324,0.294673,0.0206909,681,1024,4.55553,0.515299,2.87646,-2.87277,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,0.637015,0.0827626,-0.937563,0.0419031,-0.0257059,0.0248752,0.050069,-0.0338719,0.317194,0.0199849,688,1024,4.48686,0.210231,3.09682,-3.19915,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,0.658208,0.12581,-1.08546,0.0394006,-0.0271732,0.0271831,0.0490897,-0.0368624,0.3424,0.0220856,695,1024,4.37095,-0.046911,3.27499,-3.51111,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,0.678955,0.165648,-1.23355,0.0361523,-0.0283447,0.0294702,0.0475897,-0.0397821,0.370206,0.0238654,702,1024,4.24659,-0.273122,3.47865,-3.78716,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,0.690727,0.203848,-1.4,0.0321688,-0.0288397,0.0317271,0.0456772,-0.0423481,0.402523,0.0233202,709,1024,3.99016,-0.468253,3.59559,-4.06436,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,0.698259,0.256025,-1.57389,0.027513,-0.028741,0.0337578,0.0433259,-0.0445539,0.438069,0.0232717,716,1024,3.66856,-0.812005,3.63799,-4.42147,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,0.697925,0.313039,-1.74485,0.0220162,-0.0279214,0.0353472,0.0403241,-0.0462293,0.477898,0.0222073,723,1024,3.26868,-1.20035,3.6517,-4.82338,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,0.693025,0.375908,-1.92453,0.0157432,-0.0263284,0.0363147,0.0366748,-0.04726,0.522882,0.021362,730,1024,2.79905,-1.63872,3.68915,-5.26077,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,0.688139,0.437127,-2.08551,0.00893896,-0.0240164,0.0364631,0.0324747,-0.0475521,0.573182,0.0219056,737,1024,2.3653,-2.0892,3.73428,-5.70524,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,0.680538,0.489639,-2.23345,0.00183189,-0.0211693,0.0356139,0.027756,-0.0470934,0.629221,0.0276447,744,1024,1.93014,-2.45445,3.72747,-6.09451,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,0.655353,0.530125,-2.36049,-0.00523021,-0.0179736,0.0337932,0.0227867,-0.0459906,0.692217,0.0336091,751,1024,1.36336,-2.73372,3.48302,-6.37559,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,0.618345,0.564616,-2.48278,-0.0120375,-0.0145358,0.0309763,0.0177148,-0.0442881,0.765246,0.0368878,758,1024,0.687347,-2.9439,3.15152,-6.63167,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,0.591499,0.575208,-2.56658,-0.0182583,-0.0111902,0.0271642,0.0126688,-0.0421173,0.850084,0.0325045,765,1024,0.198714,-2.90125,2.89976,-6.7399,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,0.57206,0.586699,-2.59254,-0.0236375,-0.00815845,0.0224986,0.00789465,-0.0396906,0.951058,0.028568,772,1024,-0.0914334,-2.97766,2.65906,-6.86421,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,0.545601,0.591484,-2.59779,-0.0279548,-0.0056614,0.0172532,0.00373265,-0.0373489,1.0722,0.0273701,779,1024,-0.404888,-3.02544,2.27175,-6.93062,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,0.5085,0.590965,-2.58103,-0.0312014,-0.00361993,0.0117569,0.000711372,-0.0355327,1.21782,0.0295983,786,1024,-0.774222,-3.04691,1.76153,-6.97379,-7.14817,-3.95597
-24.983,-7.31173,0.25448,0.471071,0.574829,-2.54053,-0.0336946,-0.00205247,0.0058792,-0.000995414,-0.0347517,1.3929,0.0287646,793,1024,-1.0898,-2.9458,1.18862,-6.91882,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,0.428764,0.543391,-2.44971,-0.0347671,-0.00120984,-0.000137711,-0.00120927,-0.0347676,-1.56669,0.0295847,800,1024,-1.33654,-2.7627,0.537318,-6.73927,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,0.380295,0.50363,-2.3297,-0.0342192,-0.00127133,-0.00595355,-0.000228552,-0.035262,-1.3974,0.0303629,807,1024,-1.57416,-2.53352,-0.202464,-6.49358,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,0.32488,0.454474,-2.19977,-0.0317679,-0.00275298,-0.0112983,0.00112754,-0.0356484,-1.23996,0.0307401,814,1024,-1.85277,-2.16859,-1.06057,-6.22346,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,0.276165,0.397406,-2.03712,-0.0279799,-0.00476107,-0.0158422,0.0032701,-0.036011,-1.1016,0.0322292,821,1024,-1.98478,-1.72944,-1.86246,-5.93696,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,0.231335,0.352568,-1.86333,-0.023014,-0.0071309,-0.0193612,0.00585422,-0.0359992,-0.980023,0.0322454,828,1024,-2.05048,-1.47066,-2.61575,-5.75482,-7.56138,-4.32973
-20.78,-7.29745,0.28885,0.199323,0.322998,-1.69549,-0.0172458,-0.00957064,-0.021603,0.00853303,-0.0353494,-0.873301,0.0371361,835,1024,-2.00096,-1.38424,-3.23044,-5.66578,-7.59969,-4.3712
-40.8346,-7.95677,-0.510353,0.406643,-0.232289,0.0303935,0.0450638,-0.0108744,0.01117,0.0472118,-0.0130224,0.189982,0.0189438,632,1031,4.22111,2.36053,2.36263,-1.14535,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.436683,-0.203862,-0.0446513,0.0447597,-0.0120009,0.0127211,0.0474804,-0.0147216,0.210694,0.0191862,639,1031,4.37146,2.14362,2.45067,-1.31699,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.464061,-0.173589,-0.132045,0.0445727,-0.0133924,0.0143535,0.0479322,-0.0167519,0.229919,0.019898,646,1031,4.46769,1.92959,2.55806,-1.5336,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.496848,-0.140015,-0.226976,0.0444399,-0.0149545,0.016013,0.048482,-0.0189966,0.24726,0.0199582,653,1031,4.60034,1.70511,2.69953,-1.77175,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.522376,-0.105198,-0.334946,0.0441532,-0.0166236,0.0176939,0.0489291,-0.0213995,0.263636,0.02073,660,1031,4.63044,1.4884,2.77549,-2.06572,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.539977,-0.0623018,-0.453872,0.0434042,-0.0183373,0.019443,0.0490168,-0.0239499,0.281028,0.0212591,667,1031,4.5539,1.17381,2.76152,-2.44532,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.563018,-0.0144094,-0.592653,0.0421759,-0.0200103,0.0212966,0.04877,-0.0266044,0.300271,0.020643,674,1031,4.48766,0.809058,2.87339,-2.82115,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.589649,0.0363167,-0.735489,0.0405243,-0.0215749,0.023376,0.0483401,-0.0293907,0.322665,0.0197432,681,1031,4.44479,0.426303,3.02397,-3.17386,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.618499,0.0845613,-0.874789,0.0383881,-0.0229024,0.0255736,0.047657,-0.0321713,0.347714,0.0192061,688,1031,4.4278,0.0854984,3.18544,-3.51437,-4.36674,-3.67189
