 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5825,-7.30608,0.260183,1.23399,0.47334,0.478569,0.0600367,-0.0496462,0.0114283,0.0612148,-0.0508243,0.102724,0.0137637,807,1024,13.2983,-5.33862,4.24841,-9.41613,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,1.27738,0.443861,0.49982,0.0610582,-0.0536092,0.0119486,0.06229,-0.0548411,0.102731,0.0149201,814,1024,13.7837,-5.06626,4.56485,-9.19962,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,1.32064,0.411042,0.524627,0.0621088,-0.0573514,0.0128491,0.0634752,-0.0587179,0.105945,0.0160746,821,1024,14.2767,-4.77445,4.91,-8.93727,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,1.36282,0.378837,0.5485,0.0631895,-0.0608418,0.0140349,0.0647578,-0.0624101,0.111281,0.0162841,828,1024,14.7564,-4.48765,5.26701,-8.69598,-7.56138,-4.32973
-20.78,-7.29745,0.28885,1.40231,0.351807,0.576478,0.0642532,-0.0639103,0.0155069,0.0661027,-0.0657599,0.118711,0.0161706,835,1024,15.2181,-4.2186,5.59078,-8.52461,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,1.44576,0.336714,0.598557,0.0652195,-0.0668438,0.0171535,0.0674112,-0.0690355,0.127079,0.0159544,842,1024,15.7027,-4.04334,5.95574,-8.447,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,1.49104,0.317118,0.616768,0.066197,-0.0694459,0.0190075,0.0688102,-0.0720591,0.136624,0.0167322,849,1024,16.1978,-3.85404,6.31412,-8.31502,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,1.53561,0.292376,0.640015,0.0671755,-0.0717526,0.0210775,0.0703029,-0.07488,0.1473,0.0169633,856,1024,16.6987,-3.6158,6.68654,-8.13699,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,1.58123,0.262009,0.665243,0.0681661,-0.0737456,0.023344,0.0719075,-0.077487,0.15892,0.0169352,863,1024,17.2161,-3.3436,7.09426,-7.8945,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,1.62228,0.241577,0.694222,0.0693023,-0.0754678,0.025801,0.0737631,-0.0799287,0.1712,0.0182068,870,1024,17.6947,-3.18043,7.47483,-7.74593,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,1.6665,0.229122,0.716755,0.0706382,-0.0769721,0.0284536,0.075933,-0.0822669,0.183982,0.0181675,877,1024,18.1874,-3.08471,7.90919,-7.66995,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,1.71387,0.218824,0.739347,0.0721091,-0.078333,0.0311155,0.0782906,-0.0845145,0.196111,0.0181283,884,1024,18.7109,-3.00653,8.37256,-7.63183,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,1.76003,0.212079,0.744504,0.0736198,-0.0794063,0.0336911,0.0807091,-0.0864955,0.207392,0.0195303,891,1024,19.1789,-2.93661,8.83998,-7.62531,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,1.80968,0.212981,0.752033,0.0749714,-0.0803551,0.0361622,0.0829778,-0.0883615,0.217887,0.0209576,898,1024,19.685,-2.9502,9.34207,-7.71621,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,1.85971,0.218368,0.754037,0.0760857,-0.0812035,0.0383554,0.0849403,-0.0900581,0.226882,0.0225724,905,1024,20.179,-3.00559,9.9048,-7.8267,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,1.91386,0.23925,0.763173,0.077071,-0.0817983,0.0403292,0.0867223,-0.0914496,0.234895,0.0208334,912,1024,20.7262,-3.22113,10.5652,-8.0711,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,1.96729,0.267984,0.765983,0.0779406,-0.0821677,0.042173,0.0883697,-0.0925968,0.242431,0.018343,919,1024,21.2476,-3.50233,11.245,-8.37822,-7.48915,-4.78237
-11.608,-7.27773,0.338273,2.02123,0.293214,0.775399,0.0786325,-0.082543,0.0437084,0.0897225,-0.093633,0.248483,0.0165061,926,1024,21.791,-3.77921,11.9063,-8.66006,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,2.07682,0.315466,0.778963,0.0792661,-0.0826514,0.0450925,0.090977,-0.0943623,0.254094,0.0167794,933,1024,22.336,-4.01904,12.586,-8.92893,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,2.13746,0.342737,0.772806,0.0799547,-0.0828102,0.0463537,0.0922299,-0.0950855,0.258875,0.0175489,940,1024,22.9039,-4.28623,13.3211,-9.23802,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,2.19995,0.369505,0.76044,0.0807092,-0.08267,0.0475651,0.0935481,-0.0955088,0.263639,0.0180033,947,1024,23.4729,-4.5254,14.1017,-9.54254,-7.03767,-4.94835
-8.75846,-7.265,0.314096,2.25724,0.396695,0.74226,0.0814704,-0.0826219,0.0487315,0.0948513,-0.0960029,0.26798,0.0184664,954,1024,23.9743,-4.76333,14.8402,-9.85465,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,2.30329,0.409103,0.730009,0.0822382,-0.0827297,0.0498435,0.0961284,-0.0966199,0.271781,0.017641,961,1024,24.3829,-4.88896,15.4744,-10.0276,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,2.35216,0.422302,0.70733,0.0831701,-0.0831044,0.0508705,0.0974988,-0.0974331,0.274557,0.0181057,968,1024,24.7915,-5.02089,16.0973,-10.1651,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,2.40709,0.443617,0.679565,0.0843358,-0.083885,0.0518343,0.099025,-0.0985741,0.276147,0.0181796,975,1024,25.243,-5.18337,16.7747,-10.3798,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,2.4638,0.471891,0.652841,0.0856072,-0.0849626,0.0526441,0.100547,-0.099902,0.276512,0.0191847,982,1024,25.7109,-5.41973,17.4841,-10.6424,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,2.52682,0.511488,0.627151,0.086981,-0.0864014,0.0534571,0.102138,-0.101558,0.276282,0.01861,989,1024,26.2376,-5.75439,18.3299,-11.0456,-6.33209,-5.14217
-4.478,-7.2539,0.316505,2.59117,0.556595,0.607156,0.0885134,-0.0880184,0.0543319,0.103895,-0.1034,0.275887,0.0180224,996,1024,26.7891,-6.17975,19.1998,-11.5263,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,2.65484,0.603154,0.58531,0.0903879,-0.0896596,0.0551945,0.105961,-0.105233,0.275002,0.0171425,1003,1024,27.3268,-6.62778,20.0664,-12.0314,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,2.71385,0.642341,0.567726,0.0927172,-0.0911767,0.0561315,0.108497,-0.106956,0.274044,0.0185446,1010,1024,27.8313,-6.98008,20.8439,-12.4613,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,2.77473,0.675677,0.547983,0.0953558,-0.0926523,0.057104,0.111341,-0.108637,0.272945,0.0222904,1017,1024,28.3482,-7.25351,21.6518,-12.8112,-5.64505,-5.30267
-1.612,-7.24476,0.312924,2.84514,0.701735,0.514518,0.0978552,-0.0939504,0.0581731,0.11412,-0.110215,0.272623,0.0231569,1024,1024,28.9211,-7.4794,22.582,-13.0701,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,2.91989,0.724176,0.472104,0.10015,-0.0948267,0.0592651,0.116751,-0.111427,0.273111,0.0214085,1031,1024,29.5108,-7.67494,23.5735,-13.2993,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,2.99427,0.751007,0.428038,0.102304,-0.0950427,0.0602927,0.119266,-0.112005,0.274246,0.0184029,1038,1024,30.088,-7.92675,24.609,-13.5687,-5.04939,-5.50569
0.551857,-7.22994,0.280326,3.05968,0.783222,0.395494,0.104278,-0.0947123,0.0611877,0.121587,-0.112021,0.275681,0.0180137,1045,1024,30.6049,-8.1883,25.5886,-13.92,-4.76942,-5.55102
1.27921,-7.22528,0.251805,3.12171,0.811092,0.367381,0.106341,-0.0941515,0.0621455,0.124041,-0.111852,0.277472,0.0234574,1052,1024,31.0999,-8.406,26.5629,-14.2161,-4.45529,-5.57468
2.00668,-7.22113,0.225187,3.1929,0.832247,0.353065,0.108206,-0.0934732,0.0629883,0.126262,-0.111529,0.27917,0.0260444,1059,1024,31.7218,-8.60106,27.6157,-14.4254,-4.14101,-5.59237
2.73155,-7.21762,0.210062,3.27694,0.854608,0.342236,0.109897,-0.092696,0.0636081,0.128212,-0.111011,0.280355,0.0271114,1066,1024,32.4766,-8.83348,28.7591,-14.6423,-3.86256,-5.62295
3.45136,-7.2159,0.215001,3.36187,0.899594,0.310933,0.111374,-0.0920767,0.0639024,0.12978,-0.110483,0.280443,0.0241375,1073,1024,33.176,-9.25015,29.8634,-15.0908,-3.65253,-5.66262
4.16613,-7.21553,0.239566,3.427,0.953658,0.245037,0.112844,-0.0916646,0.0639613,0.1312,-0.110021,0.279484,0.0234416,1080,1024,33.5835,-9.6935,30.7325,-15.6331,-3.50921,-5.71917
4.88621,-7.2146,0.247322,3.48599,0.992136,0.171226,0.114368,-0.0915856,0.0638975,0.132581,-0.109799,0.27768,0.0207045,1087,1024,33.9099,-9.97525,31.6132,-15.9796,-3.29522,-5.7493
5.60717,-7.21259,0.254016,3.54813,1.02432,0.0899722,0.116037,-0.0915981,0.0639733,0.134165,-0.109726,0.276127,0.0208052,1094,1024,34.2443,-10.2105,32.5409,-16.2484,-3.06943,-5.79846
6.3271,-7.21015,0.266369,3.62298,1.06291,0.00663021,0.11787,-0.0919024,0.0642124,0.135965,-0.109997,0.274675,0.0207841,1101,1024,34.6906,-10.5118,33.5826,-16.5953,-2.85729,-5.86892
7.04475,-7.20992,0.288251,3.69958,1.11801,-0.0688075,0.119825,-0.0924099,0.0647735,0.138031,-0.110617,0.274014,0.0220233,1108,1024,35.1688,-10.9766,34.6058,-17.1042,-2.67431,-5.91665
7.76494,-7.20943,0.303216,3.78918,1.18369,-0.170746,0.121854,-0.0930107,0.065743,0.140374,-0.11153,0.274579,0.0237592,1115,1024,35.6891,-11.5061,35.8113,-17.6876,-2.45782,-5.95382
8.49186,-7.20741,0.297146,3.86271,1.24593,-0.243534,0.123851,-0.0935519,0.0670408,0.142862,-0.112563,0.276319,0.0238261,1122,1024,36.1339,-12.0203,36.9156,-18.2661,-2.1542,-5.9746
9.22129,-7.20466,0.284664,3.95241,1.30667,-0.333313,0.126021,-0.0938741,0.0683943,0.145558,-0.113411,0.278243,0.0231991,1129,1024,36.6815,-12.5097,38.224,-18.7995,-1.81868,-5.99555
9.95358,-7.19944,0.26489,4.04892,1.36592,-0.43669,0.128276,-0.0941508,0.0700958,0.148523,-0.114398,0.281194,0.023172,1136,1024,37.2508,-12.9724,39.6428,-19.3304,-1.44728,-6.04944
10.6839,-7.19608,0.253713,4.13881,1.42388,-0.549955,0.129933,-0.0930083,0.0721523,0.151247,-0.114322,0.287229,0.0219992,1143,1024,37.7243,-13.3893,40.9738,-19.8403,-1.10135,-6.08532
11.4129,-7.19264,0.249277,4.21938,1.47499,-0.656842,0.130886,-0.0917508,0.0743858,0.153452,-0.114317,0.29454,0.0210004,1150,1024,38.1253,-13.7525,42.1857,-20.2984,-0.773199,-6.13793
12.1407,-7.18956,0.25083,4.29902,1.52395,-0.763519,0.131182,-0.0897348,0.0768335,0.155277,-0.113829,0.303879,0.0192365,1157,1024,38.515,-14.1106,43.3699,-20.7252,-0.460188,-6.19669
12.8697,-7.18566,0.250405,4.38373,1.57249,-0.893648,0.131006,-0.087439,0.0793558,0.15679,-0.113224,0.314163,0.0188681,1164,1024,38.8798,-14.4589,44.6322,-21.1109,-0.131881,-6.2672
13.5992,-7.18292,0.250216,4.4691,1.62752,-1.04138,0.130398,-0.0852287,0.0821642,0.158138,-0.112969,0.325599,0.0192221,1171,1024,39.1921,-14.8392,45.9151,-21.5302,0.202687,-6.31505
14.3267,-7.18228,0.258565,4.55299,1.68966,-1.20406,0.129224,-0.0832465,0.0852257,0.159185,-0.113207,0.338051,0.0172732,1178,1024,39.4392,-15.2551,47.1633,-21.9982,0.511875,-6.34016
15.0526,-7.18221,0.273947,4.63823,1.75213,-1.37496,0.127441,-0.0816005,0.0884476,0.159842,-0.114002,0.351148,0.0180686,1185,1024,39.6696,-15.6651,48.4063,-22.4634,0.801887,-6.36951
15.7788,-7.18185,0.290439,4.71002,1.81287,-1.54264,0.125167,-0.0803815,0.0919011,0.160263,-0.115478,0.364802,0.0185387,1192,1024,39.7769,-16.0708,49.5106,-22.9139,1.09537,-6.40708
16.5103,-7.17781,0.291603,4.75255,1.86827,-1.6855,0.122,-0.079765,0.0953179,0.159908,-0.117673,0.378522,0.0199895,1199,1024,39.6762,-16.4534,50.3663,-23.3755,1.4556,-6.48366
17.2413,-7.17596,0.2964,4.80567,1.91951,-1.85142,0.117751,-0.0795563,0.0986862,0.158637,-0.120443,0.392782,0.0219777,1206,1024,39.6039,-16.7617,51.33,-23.7399,1.80893,-6.52484
17.9694,-7.17571,0.312159,4.86828,1.96843,-2.03239,0.112102,-0.0797585,0.102004,0.156198,-0.123855,0.408037,0.0224428,1213,1024,39.5725,-17.0333,52.3586,-24.053,2.12788,-6.55841
18.6933,-7.1779,0.34323,4.93332,2.0169,-2.22008,0.105163,-0.0802054,0.10499,0.152527,-0.127569,0.423785,0.0206128,1220,1024,39.5398,-17.2853,53.3602,-24.3474,2.39567,-6.57771
19.4179,-7.17918,0.373655,4.99815,2.0677,-2.41667,0.0968169,-0.0807427,0.107048,0.147109,-0.131035,0.439208,0.0187538,1227,1024,39.4716,-17.5422,54.3683,-24.6786,2.67378,-6.61342
20.1432,-7.1799,0.403657,5.05056,2.1321,-2.6019,0.0864845,-0.0807694,0.108155,0.139573,-0.133857,0.456302,0.0224913,1234,1024,39.311,-17.9345,55.25,-25.1792,2.96126,-6.65945
20.8658,-7.18128,0.444014,5.10852,2.21031,-2.79542,0.0740447,-0.0800967,0.107387,0.129155,-0.135207,0.474148,0.0257331,1241,1024,39.1687,-18.475,56.1554,-25.7961,3.21689,-6.71515
21.59,-7.18295,0.48072,5.15351,2.28076,-2.97471,0.0601729,-0.0791327,0.104507,0.116111,-0.135071,0.491457,0.0295357,1248,1024,38.9449,-18.9618,56.9387,-26.3308,3.49379,-6.75708
22.3175,-7.18344,0.509073,5.18508,2.33851,-3.12354,0.0447297,-0.0770979,0.099477,0.100461,-0.13283,0.510676,0.0313484,1255,1024,38.6873,-19.3736,57.6062,-26.7626,3.81033,-6.80391
23.0529,-7.18125,0.514888,5.20041,2.36899,-3.25084,0.0278986,-0.0742079,0.0916035,0.0817149,-0.128024,0.531172,0.0325878,1262,1024,38.3467,-19.5487,58.187,-26.9417,4.22085,-6.85361
23.7985,-7.17612,0.491214,5.22181,2.41379,-3.33071,0.0101997,-0.0705415,0.0807665,0.0601231,-0.120465,0.553637,0.0380927,1269,1024,38.2001,-19.8489,58.9214,-27.3763,4.75188,-6.89593
-40.8346,-7.95677,-0.510353,0.290511,0.494361,0.422485,0.0656648,-0.021114,0.010482,0.0669129,-0.0223621,0.118519,0.0167228,632,1031,3.6725,-5.52204,0.657257,-8.79562,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.335086,0.500735,0.40939,0.0638105,-0.0209507,0.0109564,0.0652038,-0.022344,0.126493,0.0158504,639,1031,4.10044,-5.57102,0.780227,-8.82697,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.378131,0.507496,0.402775,0.0624518,-0.0209355,0.0114021,0.0639828,-0.0224665,0.133473,0.01501,646,1031,4.52465,-5.63189,0.90275,-8.90074,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.417881,0.515628,0.396585,0.06142,-0.0210524,0.011837,0.0630853,-0.0227177,0.139769,0.0148517,653,1031,4.91547,-5.70267,0.962089,-8.9755,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.453453,0.525848,0.391238,0.060539,-0.0212707,0.01226,0.0623368,-0.0230684,0.1456,0.014755,660,1031,5.26474,-5.79995,0.965188,-9.11979,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.485241,0.537589,0.383731,0.0597124,-0.021567,0.0126847,0.061646,-0.0235006,0.151272,0.0137032,667,1031,5.57069,-5.92432,0.905907,-9.30882,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.521369,0.549132,0.370346,0.0589129,-0.0219067,0.0131259,0.0609913,-0.023985,0.157035,0.0132867,674,1031,5.90789,-6.04453,0.940661,-9.47517,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.559387,0.559152,0.351971,0.0580786,-0.0222614,0.0136201,0.0603248,-0.0245076,0.163448,0.0133124,681,1031,6.25344,-6.12823,1.00182,-9.58353,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.605618,0.569085,0.344052,0.0572844,-0.0225733,0.0141577,0.05972,-0.0250089,0.170371,0.0124489,688,1031,6.7024,-6.22323,1.12554,-9.69004,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.649816,0.575989,0.336602,0.0565151,-0.0228314,0.0147077,0.0591536,-0.0254699,0.177507,0.0133533,695,1031,7.13132,-6.27745,1.30824,-9.80414,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.689145,0.582574,0.335377,0.0557933,-0.0230477,0.0152377,0.0586359,-0.0258902,0.184426,0.0143604,702,1031,7.52346,-6.33082,1.4325,-9.91698,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.724341,0.589181,0.325431,0.0552029,-0.0232309,0.0156973,0.0582278,-0.0262558,0.190369,0.013925,709,1031,7.85517,-6.36719,1.52608,-10.0333,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.758347,0.594468,0.317047,0.0547908,-0.0233977,0.0160649,0.0579628,-0.0265698,0.194946,0.0143597,716,1031,8.178,-6.40813,1.56374,-10.1047,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.79238,0.598471,0.318774,0.0544368,-0.023582,0.0163105,0.0577094,-0.0268546,0.198014,0.0140115,723,1031,8.52192,-6.44427,1.64949,-10.1728,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.824566,0.600526,0.319128,0.0541037,-0.0238177,0.0163906,0.057411,-0.0271251,0.19911,0.0140811,730,1031,8.84387,-6.46239,1.8214,-10.2202,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.858965,0.602103,0.328032,0.0538193,-0.0241689,0.0162529,0.0570709,-0.0274205,0.197454,0.0130188,737,1031,9.20585,-6.48297,2.05174,-10.2719,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.892013,0.603337,0.334195,0.0536147,-0.0247103,0.0158835,0.0567132,-0.0278087,0.192653,0.0127985,744,1031,9.54825,-6.49747,2.26412,-10.3294,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.927343,0.606081,0.337571,0.053567,-0.0255418,0.0153178,0.0564294,-0.0284042,0.184737,0.0123036,751,1031,9.90725,-6.52507,2.43647,-10.3857,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.964417,0.604514,0.345125,0.0537402,-0.0267547,0.0146083,0.0563093,-0.0293238,0.174088,0.0119262,758,1031,10.2933,-6.51582,2.63974,-10.4141,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,1.00205,0.597482,0.357412,0.0541135,-0.0283974,0.013822,0.0563673,-0.0306513,0.16164,0.011654,765,1031,10.696,-6.45291,2.88792,-10.4005,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,1.03751,0.586054,0.379178,0.0546066,-0.0304794,0.0130092,0.0565512,-0.032424,0.14838,0.0114661,772,1031,11.0985,-6.35839,3.15427,-10.345,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,1.06762,0.570206,0.404672,0.0552097,-0.0329279,0.0122778,0.0568881,-0.0346063,0.135858,0.0121766,779,1031,11.457,-6.22359,3.34442,-10.2453,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,1.10181,0.554882,0.430175,0.0558706,-0.0357481,0.0117187,0.0573458,-0.0372232,0.125222,0.0126719,786,1031,11.8566,-6.09624,3.56608,-10.169,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,1.13546,0.539018,0.453766,0.0565619,-0.0388367,0.0114044,0.0579063,-0.0401811,0.117342,0.0121696,793,1031,12.2469,-5.96671,3.77201,-10.1029,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,1.169,0.521329,0.474131,0.0573155,-0.0421678,0.0113447,0.0585929,-0.0434451,0.112119,0.0116734,800,1031,12.6293,-5.81361,3.99812,-10.0238,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,1.20311,0.503735,0.48499,0.0581468,-0.0456824,0.0115617,0.0594187,-0.0469543,0.109565,0.0125702,807,1031,12.9962,-5.64554,4.20893,-9.91628,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,1.24174,0.48542,0.498287,0.0590723,-0.0492665,0.0120583,0.0603981,-0.0505924,0.109516,0.0138299,814,1031,13.4135,-5.48065,4.48923,-9.76528,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,1.28557,0.459007,0.518626,0.0600606,-0.0527164,0.0128994,0.0615172,-0.054173,0.112445,0.0151504,821,1031,13.9004,-5.2287,4.83217,-9.5474,-7.26797,-4.38324
-21.466,-7.9739,0.149536,1.32867,0.430449,0.54145,0.0611036,-0.0560129,0.0140187,0.0627583,-0.0576675,0.117487,0.0153495,828,1031,14.3862,-4.98326,5.19703,-9.33295,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,1.36903,0.408226,0.563807,0.0621548,-0.0590125,0.0154073,0.0640833,-0.060941,0.124518,0.014756,835,1031,14.8424,-4.76263,5.532,-9.20945,-7.35068,-4.50357
-20.063,-7.972,0.164913,1.41301,0.394532,0.583546,0.0631608,-0.0619416,0.0169891,0.0654269,-0.0642077,0.132603,0.0146636,842,1031,15.3263,-4.61236,5.90939,-9.13934,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,1.45803,0.379255,0.604628,0.0642198,-0.0646279,0.0187803,0.0669013,-0.0673094,0.141826,0.0158177,849,1031,15.8242,-4.45462,6.30591,-9.04712,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,1.50488,0.361401,0.629554,0.0653048,-0.0670464,0.0207721,0.0684883,-0.07023,0.152077,0.0169028,856,1031,16.3498,-4.27882,6.7263,-8.93851,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,1.54933,0.334417,0.659859,0.0663982,-0.0691894,0.0229652,0.0701823,-0.0729735,0.163309,0.0167507,863,1031,16.8667,-4.05808,7.1192,-8.71821,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,1.58902,0.314411,0.688762,0.0676174,-0.0710679,0.0253389,0.072102,-0.0755525,0.175171,0.017551,870,1031,17.3317,-3.91052,7.47752,-8.56485,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,1.63107,0.305278,0.710899,0.0690279,-0.0726982,0.0278925,0.0743197,-0.07799,0.187493,0.0167763,877,1031,17.8013,-3.85427,7.87109,-8.52908,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,1.67562,0.301217,0.72755,0.0705891,-0.0741046,0.0305676,0.0767817,-0.0802972,0.199882,0.0161153,884,1031,18.2812,-3.83328,8.28561,-8.54734,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,1.72309,0.296262,0.73464,0.0721596,-0.0751837,0.0332282,0.0793064,-0.0823305,0.211856,0.0169259,891,1031,18.7665,-3.77929,8.75703,-8.54463,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,1.77266,0.288087,0.740838,0.0735617,-0.076054,0.0358508,0.0817086,-0.0842009,0.22345,0.0180351,898,1031,19.2705,-3.69749,9.26733,-8.53772,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,1.82519,0.285209,0.74566,0.0747632,-0.0767215,0.0382943,0.0838934,-0.0858518,0.234053,0.0194604,905,1031,19.7981,-3.67946,9.85957,-8.56859,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,1.87484,0.301931,0.759416,0.0758362,-0.0771015,0.0405755,0.0859344,-0.0871997,0.243919,0.018476,912,1031,20.3135,-3.87516,10.4602,-8.76938,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,1.92517,0.324903,0.762705,0.076778,-0.0772441,0.042777,0.0878611,-0.0883271,0.253515,0.0188925,919,1031,20.8073,-4.10411,11.0841,-9.02213,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,1.98386,0.356362,0.766542,0.0775081,-0.0773551,0.0447543,0.0895114,-0.0893584,0.262037,0.0190948,926,1031,21.3825,-4.39629,11.7568,-9.38794,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,2.0411,0.383018,0.759707,0.0781412,-0.0772755,0.0464913,0.0909869,-0.0901212,0.269577,0.0182862,933,1031,21.9168,-4.62819,12.4223,-9.72017,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,2.0956,0.407502,0.749948,0.0787971,-0.0772572,0.0480775,0.0924197,-0.0908798,0.27611,0.0175157,940,1031,22.4162,-4.87073,13.0717,-9.99196,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,2.14701,0.426391,0.75259,0.0795131,-0.0770314,0.0496242,0.0939183,-0.0914366,0.282521,0.0179435,947,1031,22.9164,-5.06366,13.7237,-10.2237,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,2.20175,0.441882,0.742321,0.0802475,-0.07694,0.0511014,0.0953999,-0.0920924,0.288257,0.0177574,954,1031,23.4163,-5.23005,14.436,-10.3932,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,2.25027,0.450173,0.738636,0.0810361,-0.077078,0.0525029,0.096882,-0.0929239,0.293117,0.0174873,961,1031,23.8728,-5.32695,15.0758,-10.5354,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,2.30685,0.469471,0.707262,0.0820272,-0.0774718,0.0537709,0.0984613,-0.0939059,0.296616,0.0187409,968,1031,24.333,-5.52186,15.8171,-10.7128,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,2.36302,0.495555,0.682142,0.0832542,-0.0782156,0.0549411,0.100175,-0.0951365,0.298764,0.0184595,975,1031,24.8022,-5.72965,16.5267,-10.9627,-6.40403,-5.23629
-5.8985,-7.93897,0.216008,2.41816,0.53139,0.654954,0.0845946,-0.0792018,0.0559629,0.101889,-0.0964962,0.299723,0.0183428,982,1031,25.2518,-6.02931,17.2267,-11.3121,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,2.47518,0.573743,0.634701,0.0860416,-0.0804421,0.0569122,0.103637,-0.0980377,0.29985,0.0179756,989,1031,25.7345,-6.40603,17.9567,-11.7557,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,2.53617,0.620197,0.616084,0.0876413,-0.0817615,0.0579158,0.105549,-0.0996689,0.299873,0.0173291,996,1031,26.2571,-6.85263,18.7722,-12.264,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,2.59876,0.669231,0.593243,0.0894597,-0.083031,0.0589261,0.107668,-0.101239,0.299694,0.0174931,1003,1031,26.7819,-7.32166,19.6071,-12.7795,-5.85178,-5.36651
-3.03824,-7.93111,0.217816,2.65887,0.713544,0.569232,0.0915518,-0.0841418,0.0600246,0.110101,-0.10269,0.29971,0.019552,1010,1031,27.2791,-7.71982,20.3971,-13.2235,-5.7061,-5.37599
-2.32398,-7.93191,0.22605,2.71938,0.75127,0.545761,0.0938243,-0.0851551,0.0611968,0.112748,-0.104079,0.2999,0.0228113,1017,1031,27.7819,-8.03865,21.1816,-13.6048,-5.56849,-5.37459
