 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6573,-14.7422,-1.32935,-0.0459064,-0.0116062,0.00993249,9.22477e-05,0.000175166,5.19876e-05,0.000200202,6.7212e-05,1.122,0.0082374,1150,1101,-0.409102,0.0977357,1.94862,-5.78673,2.41753,-5.90294
12.3825,-14.7446,-1.31607,-0.0463244,-0.0118152,0.0125615,6.08617e-05,0.000187663,6.48513e-05,0.000214956,3.35687e-05,1.17244,0.00756101,1157,1101,-0.405025,0.0926034,2.21034,-5.77842,2.68543,-5.89874
13.1094,-14.7476,-1.30613,-0.0475207,-0.0121948,0.0161013,3.60128e-05,0.000182408,6.70145e-05,0.000208452,9.96913e-06,1.20013,0.0074009,1164,1101,-0.405666,0.0872194,2.48356,-5.75154,2.97318,-5.87803
13.8398,-14.7487,-1.30591,-0.0469156,-0.0123901,0.0138257,3.13955e-05,0.000163408,6.306e-05,0.000188689,6.11435e-06,1.18951,0.00784082,1171,1101,-0.405808,0.0922746,2.82385,-5.74422,3.30565,-5.8739
14.5709,-14.7502,-1.30629,-0.046617,-0.0123741,0.0115426,3.92709e-05,0.000137653,6.45951e-05,0.000169655,7.26913e-06,1.11082,0.00772553,1178,1101,-0.409028,0.0994961,3.17077,-5.73667,3.64782,-5.86324
15.3017,-14.7521,-1.3035,-0.0461429,-0.012088,0.00799256,5.52855e-05,0.000109367,7.3429e-05,0.000160576,4.07645e-06,0.96182,0.00776962,1185,1101,-0.414402,0.106754,3.51573,-5.72957,3.98546,-5.85005
16.0281,-14.7556,-1.28439,-0.0460129,-0.0114961,0.00846112,7.16455e-05,7.45948e-05,8.2843e-05,0.000155976,-9.73593e-06,0.794297,0.00770473,1192,1101,-0.411496,0.102676,3.80007,-5.72544,4.26876,-5.83718
16.7548,-14.7575,-1.26416,-0.0458637,-0.0111612,0.0108591,7.99655e-05,3.57956e-05,8.28409e-05,0.000143615,-2.78537e-05,0.655131,0.00775886,1199,1101,-0.402652,0.0947968,4.08716,-5.74794,4.55589,-5.85627
17.4818,-14.7587,-1.24314,-0.0458102,-0.0110612,0.0117915,8.05776e-05,1.62892e-06,6.80185e-05,0.000119746,-3.75398e-05,0.522476,0.00757472,1206,1101,-0.398926,0.0899833,4.37919,-5.78474,4.8479,-5.89395
18.2127,-14.7596,-1.23295,-0.0458302,-0.0109753,0.0097202,8.05751e-05,-2.06725e-05,4.61679e-05,9.84659e-05,-3.85632e-05,0.369698,0.00718392,1213,1101,-0.404764,0.0892335,4.72086,-5.80174,5.18829,-5.91401
18.9457,-14.7616,-1.22777,-0.0453526,-0.0113071,0.00490506,7.21739e-05,-3.34322e-05,2.34367e-05,7.71414e-05,-3.83997e-05,0.208865,0.00703459,1220,1101,-0.413944,0.0982292,5.09521,-5.78485,5.55482,-5.90403
19.6793,-14.7637,-1.22237,-0.0449395,-0.011497,0.00241488,5.22178e-05,-3.33154e-05,1.46902e-06,5.2243e-05,-3.33406e-05,0.0171681,0.00700109,1227,1101,-0.416954,0.10596,5.47421,-5.77313,5.92813,-5.8931
20.4118,-14.7657,-1.21153,-0.0452993,-0.0116678,0.00532965,2.91097e-05,-2.4386e-05,-2.18508e-05,3.69002e-05,-3.21766e-05,-0.342485,0.00707518,1234,1101,-0.411181,0.105767,5.8292,-5.77636,6.28856,-5.8943
21.1426,-14.7684,-1.19345,-0.0457797,-0.0114094,0.00877233,9.67394e-06,-1.25983e-05,-5.12585e-05,5.09921e-05,-5.39164e-05,-0.678434,0.00703216,1241,1101,-0.405027,0.0990389,6.16291,-5.78256,6.62905,-5.89546
21.8729,-14.7716,-1.17213,-0.0459162,-0.0110996,0.00986659,4.36059e-07,-6.73785e-06,-8.14994e-05,7.84274e-05,-8.47292e-05,-0.763406,0.0069233,1248,1101,-0.402635,0.0939459,6.4967,-5.78256,6.96476,-5.89219
22.6057,-14.7745,-1.15649,-0.0457316,-0.0113898,0.00909611,-2.61116e-06,-4.84646e-06,-0.000100549,9.68265e-05,-0.000104284,-0.779841,0.00716827,1255,1101,-0.402639,0.0967907,6.86383,-5.77176,7.32965,-5.88575
23.3398,-14.7771,-1.14345,-0.0460175,-0.0117199,0.00784225,-7.96306e-06,-4.00067e-06,-0.000102369,9.64059e-05,-0.00010837,-0.795074,0.00734751,1262,1101,-0.408578,0.099881,7.24418,-5.75887,7.71207,-5.87871
24.0788,-14.7777,-1.143,-0.0459974,-0.0119148,0.00714359,-1.94996e-05,-2.91414e-06,-8.92839e-05,7.84612e-05,-0.000100875,-0.831706,0.00755167,1269,1101,-0.40998,0.0968345,7.68318,-5.76101,8.15043,-5.88905
24.8191,-14.7784,-1.145,-0.0456753,-0.0117511,0.00673852,-3.83026e-05,-3.77215e-06,-7.39498e-05,5.49011e-05,-9.69759e-05,-0.90008,0.00742045,1276,1101,-0.407743,0.0976816,8.14187,-5.76645,8.60568,-5.89114
25.5544,-14.7806,-1.1296,-0.0452348,-0.012003,0.00918426,-6.16521e-05,-9.27596e-06,-6.07576e-05,3.06971e-05,-0.000101625,-0.98888,0.00726129,1283,1101,-0.395507,0.100633,8.54187,-5.77693,9.00243,-5.89901
26.2888,-14.7828,-1.10973,-0.0453759,-0.0127257,0.0123421,-8.35661e-05,-1.40828e-05,-4.54958e-05,8.41933e-06,-0.000106068,-1.11148,0.007106,1290,1101,-0.386367,0.108223,8.92638,-5.79067,9.38986,-5.91345
27.0163,-14.7875,-1.06718,-0.0454315,-0.0128558,0.0135716,-9.24868e-05,-1.56462e-05,-2.82448e-05,-6.38121e-06,-0.000101752,-1.25383,0.00693366,1297,1101,-0.382533,0.105108,9.23377,-5.7972,9.69832,-5.92329
27.7438,-14.7929,-1.02302,-0.0452327,-0.0123874,0.0124485,-8.28761e-05,-1.43103e-05,-9.12692e-06,-1.31162e-05,-8.40702e-05,-1.4407,0.00709482,1304,1101,-0.383787,0.100972,9.54616,-5.79799,10.008,-5.92099
28.4716,-14.7991,-0.97821,-0.0449318,-0.011662,0.0104741,-6.43559e-05,-1.52235e-05,1.26474e-05,-1.2159e-05,-6.74204e-05,1.33308,0.00800217,1311,1101,-0.386845,0.102359,9.86482,-5.79369,10.3227,-5.90475
29.2007,-14.8048,-0.935936,-0.0449719,-0.0114196,0.00825064,-4.84222e-05,-1.92311e-05,3.38216e-05,3.00991e-06,-7.06632e-05,0.989099,0.00862464,1318,1101,-0.393797,0.103249,10.1975,-5.78475,10.6547,-5.89438
29.9301,-14.8102,-0.892819,-0.0452974,-0.0114474,0.00708045,-3.54097e-05,-2.57098e-05,5.10821e-05,2.07521e-05,-8.18716e-05,0.832728,0.0087768,1325,1101,-0.400081,0.104683,10.5313,-5.77922,10.9912,-5.89017
30.6612,-14.8154,-0.853127,-0.0462222,-0.0120087,0.00849728,-1.59123e-05,-3.45924e-05,6.12283e-05,3.66843e-05,-8.7189e-05,0.709709,0.00839056,1332,1101,-0.40367,0.102253,10.8787,-5.7626,11.3485,-5.88431
31.3935,-14.8192,-0.815082,-0.0472992,-0.0123789,0.01259,1.23975e-05,-4.61938e-05,6.53117e-05,5.46829e-05,-8.84792e-05,0.574574,0.00752907,1339,1101,-0.400207,0.0984946,11.238,-5.77851,11.7203,-5.90338
32.1261,-14.8237,-0.776215,-0.0472347,-0.0122691,0.0135692,3.77943e-05,-6.05925e-05,7.18344e-05,7.56651e-05,-9.84633e-05,0.485167,0.00749825,1346,1101,-0.39599,0.094472,11.6145,-5.78696,12.0963,-5.91182
32.8563,-14.8296,-0.72899,-0.0457203,-0.0114534,0.00836583,5.6459e-05,-7.44939e-05,7.73975e-05,9.23608e-05,-0.000110396,0.434321,0.00810538,1353,1101,-0.398152,0.0945832,11.9832,-5.78846,12.4478,-5.90696
33.582,-14.8366,-0.667358,-0.0448672,-0.0114397,0.00589636,7.4869e-05,-8.41367e-05,7.22601e-05,0.000102801,-0.000112069,0.368855,0.00865948,1360,1101,-0.397636,0.0971521,12.2968,-5.78629,12.7519,-5.90665
34.3095,-14.8431,-0.609121,-0.0447081,-0.0121459,0.00780409,9.71004e-05,-8.7184e-05,5.35639e-05,0.000111538,-0.000101622,0.263284,0.00882497,1367,1101,-0.389356,0.103241,12.6226,-5.78817,13.0767,-5.91278
35.0367,-14.8498,-0.548645,-0.0451295,-0.0126709,0.0106189,0.000100411,-8.1951e-05,3.77206e-05,0.000107905,-8.94453e-05,0.196126,0.0088082,1374,1101,-0.383589,0.107369,12.9413,-5.79092,13.4006,-5.91657
35.7643,-14.8566,-0.488081,-0.0450724,-0.0123027,0.00928651,8.52133e-05,-6.96497e-05,3.24402e-05,9.17342e-05,-7.61706e-05,0.198369,0.00860927,1381,1101,-0.387018,0.107105,13.2736,-5.79866,13.7317,-5.91973
36.4928,-14.8637,-0.428467,-0.0449322,-0.0117998,0.00761948,6.0099e-05,-4.49014e-05,2.83e-05,6.72408e-05,-5.20432e-05,0.247197,0.0084789,1388,1101,-0.390835,0.105997,13.6178,-5.80016,14.0741,-5.91564
37.22,-14.8717,-0.363752,-0.0448503,-0.0115475,0.00707662,2.24448e-05,-2.13567e-05,2.37109e-05,3.28217e-05,-3.17336e-05,0.412531,0.00824094,1395,1101,-0.39149,0.103442,13.9492,-5.79013,14.4044,-5.90417
37.9471,-14.8793,-0.297484,-0.0450176,-0.011137,0.00999238,-1.92508e-05,4.40346e-06,2.10694e-05,1.67383e-05,-3.15856e-05,1.04115,0.00880428,1402,1101,-0.383199,0.0945824,14.2789,-5.79306,14.7366,-5.90204
38.6761,-14.8857,-0.234945,-0.0449499,-0.0115022,0.0119456,-6.83965e-05,4.1918e-05,2.45226e-05,4.71237e-05,-7.36022e-05,1.36162,0.00897488,1409,1101,-0.375556,0.0916556,14.6337,-5.80252,15.0912,-5.91791
39.4041,-14.8924,-0.168233,-0.0450299,-0.0119596,0.0129733,-0.000105429,7.87727e-05,3.25952e-05,8.43705e-05,-0.000111026,1.40072,0.00911218,1416,1101,-0.372271,0.0894936,14.979,-5.80992,15.4374,-5.93442
40.124,-14.9019,-0.0773991,-0.0438914,-0.0118887,0.00734806,-0.000131507,0.000108465,4.84788e-05,0.000117889,-0.000140931,1.37881,0.0106614,1423,1101,-0.379859,0.0919174,15.2528,-5.81148,15.6983,-5.94294
40.8422,-14.9121,0.0189755,-0.0449222,-0.011955,0.00672577,-0.000158897,0.000124344,8.2314e-05,0.000146528,-0.000181081,1.30754,0.0103815,1430,1101,-0.391078,0.093787,15.4895,-5.81562,15.9454,-5.94774
41.559,-14.924,0.120611,-0.0452697,-0.0114473,0.00343281,-0.000200109,0.000118447,0.00013744,0.000169547,-0.000251209,1.21483,0.010605,1437,1101,-0.405054,0.0977706,15.7205,-5.80486,16.1794,-5.92941
42.2939,-14.9314,0.173452,-0.0463445,-0.0115178,0.00729676,-0.000257918,8.21087e-05,0.00020776,0.000180552,-0.000356361,1.1283,0.0092793,1444,1101,-0.401655,0.0999996,16.1387,-5.79101,16.6091,-5.90743
43.0342,-14.9369,0.213118,-0.0468698,-0.0116447,0.0117839,-0.000335048,7.79157e-06,0.000291243,0.000174317,-0.000501574,1.05139,0.00905081,1451,1101,-0.390933,0.102193,16.6214,-5.78946,17.0977,-5.89768
-38.4204,-15.2251,-2.95751,-0.0478869,-0.0102431,0.015865,5.28188e-05,-0.000452889,-0.00109649,0.000925233,-0.0013253,-0.672078,0.011462,653,1108,-0.449391,0.0648905,3.69897,-5.81997,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,-0.0473098,-0.010575,0.013636,-9.06805e-05,-0.000506357,-0.00110122,0.000822148,-0.00141919,-0.692128,0.0109301,660,1108,-0.447453,0.0735293,3.3362,-5.7643,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,-0.046909,-0.0113655,0.0107291,-0.000186715,-0.000590467,-0.00108257,0.000712642,-0.00148982,-0.693218,0.0105189,667,1108,-0.448616,0.082985,2.96864,-5.72234,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,-0.0468344,-0.0115306,0.00844248,-0.000232345,-0.000692697,-0.0010434,0.000605965,-0.00153101,-0.676836,0.0101878,674,1108,-0.45202,0.083584,2.60236,-5.7079,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,-0.0465759,-0.0111888,0.00660336,-0.000233245,-0.000798009,-0.000961247,0.000486239,-0.00151749,-0.642534,0.0104008,681,1108,-0.452831,0.0829367,2.24207,-5.71289,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,-0.0467442,-0.0104898,0.00562862,-0.000202789,-0.000909126,-0.000851411,0.000365796,-0.00147771,-0.588797,0.0105349,688,1108,-0.456298,0.0798247,1.8844,-5.74822,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,-0.0474804,-0.0102524,0.00607249,-0.000153579,-0.00104388,-0.000749502,0.000272999,-0.00147046,-0.517426,0.0104861,695,1108,-0.462499,0.0792424,1.5249,-5.75775,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,-0.0487526,-0.0104495,0.00637919,-0.000103627,-0.00119929,-0.000668638,0.000212946,-0.00151587,-0.44219,0.0104323,702,1108,-0.474246,0.0832554,1.1978,-5.75444,1.68909,-5.8707
-32.931,-15.2726,-2.56832,-0.049223,-0.0107898,0.00554772,-7.58848e-05,-0.00129124,-0.000616208,0.000181876,-0.001549,-0.396184,0.0104834,709,1108,-0.480234,0.0901378,0.955777,-5.71358,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,-0.0488089,-0.0111737,0.00424661,-4.56742e-05,-0.00131083,-0.000545457,0.000157019,-0.00151353,-0.355789,0.0100588,716,1108,-0.478331,0.0961535,0.741054,-5.70385,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,-0.0481987,-0.0117126,0.00352309,-1.63556e-05,-0.00126521,-0.000449322,0.000128503,-0.00141007,-0.311872,0.00959102,723,1108,-0.473252,0.103138,0.543889,-5.71035,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,-0.0477168,-0.0125526,0.00791933,3.02131e-06,-0.00116306,-0.000356714,0.000103488,-0.00126352,-0.274532,0.00971023,730,1108,-0.45861,0.105101,0.35688,-5.738,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,-0.0476713,-0.0128111,0.0139289,9.31036e-06,-0.00101698,-0.000282212,8.17946e-05,-0.00108946,-0.251409,0.0102744,737,1108,-0.444936,0.0950454,0.124674,-5.74637,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,-0.0477571,-0.0127689,0.0156702,3.63559e-06,-0.000844945,-0.000236024,6.48652e-05,-0.000906175,-0.253826,0.0103962,744,1108,-0.441607,0.0947933,-0.124236,-5.72701,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,-0.047955,-0.0116459,0.0130399,-9.5905e-06,-0.000658141,-0.000205554,5.00705e-05,-0.000717802,-0.282483,0.0105593,751,1108,-0.448985,0.0834851,-0.367949,-5.7255,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,-0.048085,-0.0111433,0.00704354,-3.10523e-05,-0.000462396,-0.000169547,2.76126e-05,-0.00052106,-0.333115,0.00936192,758,1108,-0.462894,0.0924122,-0.600198,-5.6997,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,-0.0482185,-0.0111459,0.00299573,-6.25819e-05,-0.000283002,-0.000110834,-1.64893e-05,-0.000329094,-0.394111,0.008834,765,1108,-0.472627,0.103116,-0.766591,-5.71283,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,-0.0482279,-0.0116346,0.00501152,-8.63574e-05,-0.000126739,-3.55735e-05,-6.56441e-05,-0.000147452,-0.527279,0.00930355,772,1108,-0.467836,0.108039,-0.88162,-5.74865,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,-0.0484932,-0.0112691,0.00657294,-9.93735e-05,-2.14415e-05,1.50267e-05,-1.86445e-05,-0.000102171,1.38676,0.0100869,779,1108,-0.466744,0.100752,-1.03855,-5.77717,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,-0.0488245,-0.011078,0.00780125,-0.000102681,6.92324e-05,3.31679e-05,7.54097e-05,-0.000108858,1.38666,0.0100312,786,1108,-0.466972,0.0946603,-1.21009,-5.76479,-0.714785,-5.87917
-24.6014,-15.3116,-2.23978,-0.0488832,-0.0106901,0.00662849,-9.66444e-05,0.00014855,4.05409e-05,0.000155079,-0.000103174,1.41111,0.00976549,793,1108,-0.469849,0.0888007,-1.41418,-5.74021,-0.919977,-5.85498
-23.9041,-15.3161,-2.21517,-0.0489876,-0.0121078,0.00677487,-8.70533e-05,0.00022647,4.77337e-05,0.000233577,-9.41596e-05,1.42301,0.00868167,800,1108,-0.469836,0.108931,-1.55894,-5.70399,-1.0632,-5.82669
-23.2066,-15.3181,-2.18965,-0.0489763,-0.0122873,0.00483519,-6.78714e-05,0.000278405,5.41185e-05,0.000286666,-7.61324e-05,1.41932,0.00848042,807,1108,-0.473639,0.116454,-1.6949,-5.72802,-1.20197,-5.85047
-22.5083,-15.3196,-2.16553,-0.0486784,-0.0123547,0.0056958,-4.68839e-05,0.000289433,6.33137e-05,0.000300957,-5.84082e-05,1.39075,0.0081073,814,1108,-0.468323,0.116182,-1.81981,-5.76019,-1.32849,-5.88258
-21.8104,-15.3223,-2.1379,-0.0486817,-0.0117808,0.00918111,-3.09223e-05,0.000265297,4.94138e-05,0.000273322,-3.89478e-05,1.40979,0.00754907,821,1108,-0.460153,0.102898,-1.95765,-5.7808,-1.46138,-5.89832
-21.1114,-15.326,-2.11354,-0.048421,-0.0119603,0.0145955,-2.46472e-05,0.000229663,1.46878e-05,0.000230508,-2.54927e-05,1.5133,0.00728342,828,1108,-0.444682,0.0915021,-2.07693,-5.76273,-1.57567,-5.885
-20.4121,-15.3286,-2.08867,-0.0481566,-0.0123259,0.014607,-1.61074e-05,0.000210776,-2.74458e-05,0.000214049,-1.93803e-05,-1.45211,0.0078225,835,1108,-0.441437,0.0912326,-2.18318,-5.76662,-1.68448,-5.8965
-19.7121,-15.3314,-2.0649,-0.0483079,-0.0121759,0.0122964,1.6501e-07,0.000207391,-6.28744e-05,0.000224975,-1.74195e-05,-1.29809,0.00821544,842,1108,-0.44781,0.0917891,-2.27929,-5.77225,-1.78231,-5.90304
-19.0119,-15.3344,-2.04017,-0.048981,-0.0121485,0.00904624,1.53074e-05,0.000211852,-8.41811e-05,0.000242978,-1.58185e-05,-1.21664,0.0083476,849,1108,-0.461571,0.0976774,-2.37595,-5.77541,-1.87674,-5.9059
-18.3112,-15.3376,-2.0158,-0.0493865,-0.0124345,0.00862676,1.85947e-05,0.000214306,-9.63821e-05,0.000253801,-2.09004e-05,-1.18189,0.00838201,856,1108,-0.466053,0.106354,-2.4657,-5.77615,-1.96295,-5.90448
-17.6106,-15.342,-1.98945,-0.048997,-0.0119059,0.00763541,8.67039e-06,0.000204021,-0.00011718,0.000258895,-4.62045e-05,-1.13283,0.00880999,863,1108,-0.464206,0.111773,-2.54739,-5.76933,-2.04984,-5.88323
-16.9095,-15.3459,-1.96319,-0.0486261,-0.0117034,0.00961782,6.67632e-06,0.000193863,-0.000154058,0.000280529,-7.99898e-05,-1.05836,0.00883769,870,1108,-0.455464,0.104698,-2.62572,-5.75921,-2.12921,-5.87241
-16.2078,-15.3498,-1.93756,-0.0482217,-0.0111567,0.0115206,1.64193e-05,0.000193785,-0.00019031,0.00031506,-0.000104856,-1.00343,0.0090612,877,1108,-0.446617,0.091678,-2.69422,-5.7462,-2.19925,-5.85781
-15.5032,-15.3525,-1.92236,-0.0484958,-0.0111969,0.0123611,2.84343e-05,0.00022822,-0.000197743,0.000349869,-9.32148e-05,-1.01928,0.00918855,884,1108,-0.446822,0.0849214,-2.72202,-5.73209,-2.22327,-5.8498
-14.7961,-15.3543,-1.91508,-0.0480327,-0.0110858,0.00964869,3.01136e-05,0.000257348,-0.000181473,0.000357837,-7.03746e-05,-1.06509,0.00927765,891,1108,-0.448291,0.0896973,-2.70126,-5.72962,-2.21062,-5.84543
-14.0908,-15.3558,-1.8987,-0.0478186,-0.0112556,0.00781345,2.47982e-05,0.000282063,-0.00015314,0.000353426,-4.65647e-05,-1.13472,0.00918128,898,1108,-0.450108,0.0985514,-2.71068,-5.74852,-2.22444,-5.86229
-13.3874,-15.3583,-1.87254,-0.0477611,-0.0115677,0.00625802,2.89717e-05,0.000279528,-0.000126471,0.000332265,-2.37655e-05,-1.17573,0.00844033,905,1108,-0.452813,0.105969,-2.7514,-5.76433,-2.26759,-5.87981
-12.6868,-15.3628,-1.83352,-0.0484366,-0.0121445,0.00803976,3.63358e-05,0.000276132,-0.000115915,0.000323003,-1.05349e-05,-1.18654,0.00730126,912,1108,-0.454578,0.107135,-2.84478,-5.75981,-2.35196,-5.88242
-11.985,-15.3673,-1.79767,-0.0487383,-0.0122056,0.00676221,3.87622e-05,0.000278256,-0.00010974,0.000320935,-3.91656e-06,-1.19989,0.00744598,919,1108,-0.460238,0.110095,-2.91189,-5.75458,-2.41754,-5.87789
-11.2781,-15.3705,-1.78072,-0.0482375,-0.0121466,0.005118,3.57413e-05,0.000276558,-0.000103349,0.000314829,-2.53016e-06,-1.21614,0.00810373,926,1108,-0.458945,0.111879,-2.89301,-5.74025,-2.40559,-5.86366
-10.5713,-15.3739,-1.76111,-0.0474437,-0.0125297,0.00464068,3.90232e-05,0.000264934,-9.38863e-05,0.000298858,5.09912e-06,-1.22406,0.00836683,933,1108,-0.45182,0.111042,-2.87549,-5.71761,-2.39643,-5.85048
-9.86496,-15.3766,-1.73801,-0.047384,-0.0125493,0.00648842,4.61779e-05,0.000224777,-6.69963e-05,0.000247114,2.384e-05,-1.24897,0.00819903,940,1108,-0.446229,0.106728,-2.87353,-5.72311,-2.39282,-5.85711
-9.15756,-15.379,-1.71717,-0.0481789,-0.0124713,0.00844471,5.08115e-05,0.000172958,-3.16901e-05,0.00018069,4.30792e-05,-1.33148,0.0074984,947,1108,-0.448733,0.100331,-2.86454,-5.73172,-2.37357,-5.86685
-8.44931,-15.3809,-1.69773,-0.0491861,-0.0117255,0.0110694,5.94919e-05,0.000105264,8.937e-06,0.000106947,5.78089e-05,1.38465,0.00729119,954,1108,-0.451739,0.0967704,-2.84569,-5.76533,-2.34173,-5.88401
-7.73985,-15.3826,-1.6811,-0.0484696,-0.0111929,0.0109054,7.33221e-05,5.62341e-05,3.94977e-05,0.000105189,2.43669e-05,0.678881,0.00830659,961,1108,-0.444768,0.0908973,-2.78884,-5.78633,-2.29226,-5.90042
-7.03011,-15.3845,-1.66372,-0.0476892,-0.0113301,0.00884211,8.10929e-05,2.55169e-05,6.61782e-05,0.00012508,-1.84707e-05,0.586628,0.00861797,968,1108,-0.441843,0.0907427,-2.72487,-5.79125,-2.23841,-5.91217
-6.32016,-15.3873,-1.64534,-0.0472497,-0.0118729,0.00823765,6.39916e-05,6.11101e-06,9.71995e-05,0.000136468,-6.63651e-05,0.640707,0.00872999,975,1108,-0.438488,0.0941457,-2.66282,-5.78078,-2.18138,-5.91033
-5.60949,-15.3903,-1.62792,-0.0477526,-0.0121609,0.00386288,4.33425e-05,-1.95508e-05,0.000125001,0.000140792,-0.000117,0.66217,0.00823723,982,1108,-0.454109,0.102313,-2.5953,-5.76539,-2.11363,-5.90093
-4.90143,-15.3943,-1.59881,-0.0478493,-0.0119124,-0.000854086,4.80779e-05,-5.82004e-05,0.000142095,0.000146645,-0.000156768,0.606465,0.00777847,989,1108,-0.466892,0.101887,-2.56006,-5.75416,-2.0825,-5.8942
-4.19324,-15.3987,-1.56847,-0.0478496,-0.0116866,-0.000391988,8.52875e-05,-9.61692e-05,0.000152387,0.00017191,-0.000182792,0.51689,0.00754587,996,1108,-0.465424,0.100856,-2.52704,-5.74816,-2.04883,-5.8838
-3.48409,-15.4024,-1.53996,-0.0479453,-0.0115076,0.00254191,0.000129853,-0.000119529,0.000160895,0.000208718,-0.000198395,0.455748,0.00709561,1003,1108,-0.458427,0.0935055,-2.48331,-5.74779,-2.00095,-5.88152
-2.77303,-15.4055,-1.51679,-0.0484016,-0.0120589,0.0076648,0.000147336,-0.000125005,0.000169913,0.00022891,-0.00020658,0.447597,0.00636351,1010,1108,-0.448948,0.0980199,-2.41816,-5.75181,-1.92568,-5.8823
-2.06051,-15.4085,-1.4972,-0.0484051,-0.0121553,0.00927532,0.000145985,-0.000133473,0.000179539,0.000233761,-0.00022125,0.454725,0.00622656,1017,1108,-0.444267,0.101991,-2.32397,-5.75435,-1.82978,-5.87964
-1.34579,-15.4101,-1.48375,-0.0484836,-0.0118237,0.00898488,0.000148947,-0.000147815,0.000181304,0.000234847,-0.000233716,0.442465,0.00649458,1024,1108,-0.445402,0.101886,-2.1979,-5.77204,-1.70326,-5.89127
-0.628922,-15.4112,-1.47623,-0.0486484,-0.0114463,0.00952953,0.000162326,-0.000158019,0.000172697,0.000237695,-0.000233388,0.411503,0.00647831,1031,1108,-0.445178,0.098191,-2.04386,-5.78944,-1.5471,-5.90379
0.08801,-15.412,-1.46695,-0.0483481,-0.0117658,0.0100161,0.000167452,-0.000156124,0.000154776,0.000229563,-0.000218235,0.381625,0.00666994,1038,1108,-0.440386,0.0967221,-1.88438,-5.80299,-1.39006,-5.92421
0.805823,-15.413,-1.45894,-0.0475822,-0.0123087,0.00922405,0.000144404,-0.00013208,0.000122693,0.000190998,-0.000178674,0.36294,0.00713063,1045,1108,-0.434423,0.096931,-1.7069,-5.80575,-1.221,-5.93919
1.52531,-15.4152,-1.45514,-0.0463687,-0.0120805,0.00654801,0.00011303,-9.63194e-05,8.72383e-05,0.000144618,-0.000127907,0.347395,0.00827681,1052,1108,-0.429412,0.0926877,-1.50033,-5.78365,-1.02927,-5.92178
2.24628,-15.4174,-1.45466,-0.0458867,-0.0117401,0.00595641,9.1354e-05,-4.31025e-05,5.6136e-05,0.000111709,-6.34579e-05,0.347862,0.0080329,1059,1108,-0.425975,0.0913289,-1.28346,-5.76346,-0.81777,-5.89722
2.96968,-15.4198,-1.46082,-0.0463968,-0.0111401,0.00616328,7.74212e-05,7.71785e-07,3.74173e-05,9.26581e-05,-1.44651e-05,0.386709,0.00771602,1066,1108,-0.430077,0.0870473,-1.045,-5.73139,-0.574083,-5.85697
3.69139,-15.4213,-1.45883,-0.0471661,-0.0110419,0.00917913,7.27165e-05,3.72965e-05,2.82362e-05,8.83371e-05,2.16759e-05,0.505304,0.00710096,1073,1108,-0.42889,0.0900936,-0.834543,-5.73592,-0.353141,-5.85077
4.41765,-15.4215,-1.47073,-0.0476043,-0.0110102,0.0114824,8.07942e-05,6.23524e-05,2.12394e-05,9.4728e-05,4.84187e-05,0.580605,0.00740629,1080,1108,-0.426336,0.0899105,-0.560199,-5.73474,-0.0723724,-5.84462
5.14261,-15.422,-1.47598,-0.0474144,-0.0109587,0.0108747,9.45693e-05,8.44758e-05,1.72081e-05,0.000107455,7.15897e-05,0.64276,0.0076626,1087,1108,-0.425659,0.0891933,-0.294445,-5.73445,0.190896,-5.84513
5.86837,-15.4223,-1.48188,-0.0475385,-0.0116815,0.011964,0.000108924,0.000103178,2.09018e-05,0.00012715,8.4953e-05,0.717104,0.00766018,1094,1108,-0.423133,0.0931259,-0.0234256,-5.72863,0.464095,-5.84772
6.59383,-15.4227,-1.48468,-0.0479637,-0.0123185,0.0110454,0.000124543,0.000120909,2.6842e-05,0.00014963,9.58229e-05,0.751607,0.00703477,1101,1108,-0.429078,0.101638,0.242155,-5.72818,0.733121,-5.85334
7.323,-15.4224,-1.49821,-0.0479416,-0.0123781,0.0102741,0.000140741,0.000135514,3.05873e-05,0.000168826,0.000107428,0.742777,0.00674119,1108,1108,-0.43046,0.104677,0.560156,-5.73091,1.05009,-5.85566
