 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5658,-7.97663,0.121414,1.31007,0.917941,-3.48479,-0.0678723,0.0023723,-0.00434896,0.00264053,-0.0681406,-1.5092,0.0294552,807,1031,4.95833,-5.42974,10.9294,-9.56981,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,1.23621,0.852958,-3.33719,-0.067807,-0.000367909,-0.0140968,0.00246014,-0.070635,-1.37281,0.0321528,814,1031,4.52201,-4.92786,9.85337,-9.12522,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,1.15746,0.785363,-3.15028,-0.0654844,-0.00457252,-0.0231694,0.00323886,-0.0732958,-1.24562,0.0338135,821,1031,4.13207,-4.42803,8.69845,-8.70682,-7.26797,-4.38324
-40.8089,-8.61944,-0.708271,1.33421,0.0802319,-0.807587,0.0851962,-0.0431208,0.0327384,0.0930663,-0.0509909,0.235916,0.0238374,632,1038,11.9089,0.135741,13.4656,-3.58242,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.38596,0.131772,-0.95448,0.0809814,-0.0440887,0.0348129,0.0900185,-0.0531258,0.253984,0.0250331,639,1038,12.1143,-0.212281,13.8994,-3.95105,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.4321,0.182833,-1.09329,0.0773722,-0.0452025,0.0370909,0.087722,-0.0555522,0.272116,0.0262519,646,1038,12.275,-0.579526,14.2111,-4.34724,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,1.48215,0.237168,-1.22807,0.0742338,-0.0462982,0.0394891,0.086019,-0.0580834,0.290027,0.0268853,653,1038,12.4782,-0.996744,14.5248,-4.73689,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,1.51684,0.291948,-1.37714,0.0712124,-0.04728,0.0419703,0.0845721,-0.0606397,0.308173,0.0260698,660,1038,12.4937,-1.39762,14.7334,-5.12526,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,1.54296,0.355082,-1.54218,0.0678488,-0.0480831,0.0445411,0.0829853,-0.0632196,0.327587,0.0234896,667,1038,12.3845,-1.87596,14.8914,-5.61978,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,1.56505,0.415715,-1.70718,0.0639806,-0.0486467,0.0472163,0.0811557,-0.0658219,0.348876,0.0219485,674,1038,12.2305,-2.32046,15.0554,-6.10197,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,1.60169,0.482193,-1.87958,0.0596361,-0.0488749,0.0500495,0.0791953,-0.0684341,0.372548,0.0208841,681,1038,12.2017,-2.8204,15.3522,-6.59422,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,1.64662,0.542599,-2.03431,0.0547424,-0.048615,0.0529246,0.0770347,-0.0709073,0.398654,0.0217458,688,1038,12.2887,-3.2623,15.675,-7.07691,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,1.67649,0.600425,-2.18846,0.0490933,-0.0478082,0.0556488,0.0744278,-0.0731427,0.427217,0.026134,695,1038,12.2214,-3.67434,15.8974,-7.54089,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,1.70685,0.662847,-2.33884,0.0426929,-0.0463413,0.0581418,0.0714031,-0.0750515,0.458672,0.0294233,702,1038,12.1615,-4.13124,16.1195,-8.0336,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,1.72488,0.716107,-2.50312,0.035619,-0.0440937,0.0602807,0.0680281,-0.0765028,0.493301,0.0306185,709,1038,11.9462,-4.46425,16.2913,-8.42268,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,1.72459,0.772605,-2.68408,0.0278648,-0.0410502,0.0618742,0.0642291,-0.0774146,0.531337,0.0297867,716,1038,11.5078,-4.83225,16.2733,-8.79632,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,1.71461,0.822949,-2.85956,0.0193129,-0.0372976,0.062664,0.0597678,-0.0777525,0.573265,0.0263977,723,1038,10.981,-5.14916,16.1753,-9.10885,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,1.69426,0.870293,-3.02231,0.0100028,-0.0328355,0.0625234,0.0546741,-0.0775068,0.620374,0.0256531,730,1038,10.3737,-5.46489,16.0269,-9.4102,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,1.67389,0.920288,-3.15672,0.00031332,-0.0278769,0.0613352,0.0491521,-0.0767157,0.672457,0.0244087,737,1038,9.82233,-5.82033,15.8754,-9.78787,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,1.64359,0.971288,-3.28857,-0.00944926,-0.0225977,0.058943,0.043285,-0.075332,0.72986,0.0261586,744,1038,9.17423,-6.18156,15.6348,-10.1907,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,1.60757,1.01491,-3.40874,-0.0190042,-0.0173401,0.0552872,0.0371213,-0.0734656,0.792922,0.0265884,751,1038,8.49351,-6.48088,15.2666,-10.5327,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,1.58888,1.03706,-3.47991,-0.0280297,-0.0122875,0.0504885,0.0309398,-0.071257,0.862725,0.0207417,758,1038,8.09346,-6.60882,14.9959,-10.7373,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,1.57233,1.04301,-3.51672,-0.0362166,-0.00764843,0.0446517,0.0249483,-0.0688133,0.940204,0.0176992,765,1038,7.79142,-6.61708,14.7342,-10.7961,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,1.53831,1.04162,-3.54284,-0.043598,-0.00360427,0.0379814,0.0193228,-0.066525,1.02771,0.0186755,772,1038,7.34015,-6.56032,14.3112,-10.7918,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,1.48755,1.02573,-3.5505,-0.0506991,0.000129671,0.0303563,0.0143056,-0.0648751,1.13391,0.0213932,779,1038,6.76639,-6.38792,13.6948,-10.6442,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,1.43028,1.00499,-3.52824,-0.056837,0.00292774,0.0219843,0.0101434,-0.0640527,1.25365,0.0216657,786,1038,6.19611,-6.21625,12.9494,-10.4946,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,1.36537,0.978324,-3.48103,-0.0615991,0.00460475,0.0131313,0.00711417,-0.0641085,1.38197,0.0210623,793,1038,5.60831,-6.02923,12.0945,-10.3181,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,1.30375,0.944537,-3.39219,-0.06463,0.00502571,0.00406192,0.00526178,-0.0648661,1.51274,0.02223,800,1038,5.14999,-5.82702,11.2345,-10.1334,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,1.23927,0.893851,-3.25444,-0.0658356,0.00403255,-0.00502285,0.0043918,-0.0661948,-1.4994,0.0260315,807,1038,4.78022,-5.46984,10.2383,-9.80711,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,1.17174,0.843078,-3.11174,-0.0649444,0.00162382,-0.0138061,0.00437358,-0.0676942,-1.3742,0.0274459,814,1038,4.39565,-5.10701,9.22615,-9.48516,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,1.09824,0.792088,-2.95359,-0.0618559,-0.00201806,-0.0219572,0.0051745,-0.0690485,-1.25424,0.0266685,821,1038,3.9916,-4.73194,8.13986,-9.17325,-6.96722,-4.49869
-40.7809,-9.28329,-0.918205,1.3006,0.109749,-0.73603,0.082737,-0.0409405,0.032815,0.0909043,-0.0491078,0.243935,0.0219539,632,1045,11.7005,-0.246191,13.544,-4.13081,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,1.34217,0.149519,-0.870215,0.0781518,-0.041477,0.0351325,0.0877064,-0.0510316,0.265537,0.0228246,639,1045,11.8316,-0.486044,13.8409,-4.43802,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,1.39103,0.195822,-1.01268,0.074091,-0.0421602,0.0375823,0.0851826,-0.0532518,0.286981,0.0252412,646,1045,12.0149,-0.808731,14.1438,-4.79757,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,1.44605,0.252173,-1.13908,0.0705103,-0.0428256,0.0400691,0.0832455,-0.0555607,0.307733,0.0274247,653,1045,12.2862,-1.2655,14.4497,-5.22703,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,1.48673,0.309572,-1.28699,0.0670845,-0.0433686,0.0425591,0.0815806,-0.0578647,0.328286,0.0285854,660,1045,12.3654,-1.71042,14.6852,-5.63292,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,1.51419,0.375124,-1.44675,0.063333,-0.0437219,0.0450643,0.0797768,-0.0601658,0.349884,0.0259974,667,1045,12.2811,-2.23165,14.8569,-6.12993,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,1.53648,0.434222,-1.60774,0.0590429,-0.0438247,0.047593,0.0776842,-0.0624661,0.373316,0.0232538,674,1045,12.1389,-2.66678,15.0275,-6.59273,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,1.56338,0.491439,-1.7616,0.0542877,-0.0436131,0.0501791,0.0754378,-0.0647633,0.398896,0.0210572,681,1045,12.0532,-3.08027,15.2274,-7.04674,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,1.59107,0.544806,-1.90578,0.0490514,-0.0429426,0.0527226,0.0730215,-0.0669126,0.426711,0.0225028,688,1045,11.9919,-3.45602,15.3988,-7.47958,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,1.6219,0.602247,-2.05729,0.0431515,-0.0417574,0.0550399,0.070208,-0.0688138,0.456889,0.0257201,695,1045,11.9419,-3.8592,15.6193,-7.93969,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,1.65092,0.660279,-2.21449,0.0365685,-0.0399927,0.0570301,0.0669744,-0.0703986,0.489819,0.0285316,702,1045,11.8573,-4.2588,15.8335,-8.36509,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,1.67695,0.722296,-2.36596,0.0293976,-0.0375581,0.0586174,0.0634236,-0.0715841,0.525939,0.0305126,709,1045,11.7495,-4.73139,16.014,-8.80931,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,1.67848,0.779136,-2.53145,0.0216329,-0.034442,0.059631,0.0594889,-0.0722981,0.565643,0.0260453,716,1045,11.3636,-5.11506,16.0216,-9.22214,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,1.65993,0.8229,-2.69756,0.0131844,-0.0307335,0.0598481,0.0549749,-0.0725239,0.609568,0.0231195,723,1045,10.7743,-5.37247,15.8565,-9.49045,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,1.63652,0.868281,-2.84858,0.00409593,-0.0264758,0.0591651,0.0499179,-0.0722978,0.658983,0.0229058,730,1045,10.1643,-5.67748,15.6513,-9.79104,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,1.60604,0.921415,-2.98514,-0.00524932,-0.0218483,0.0575134,0.0445604,-0.071658,0.71374,0.023731,737,1045,9.50957,-6.06813,15.3862,-10.198,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,1.57002,0.972764,-3.10426,-0.0145431,-0.0170239,0.0548004,0.0390309,-0.0705979,0.774082,0.0275613,744,1045,8.83456,-6.45238,15.0346,-10.6166,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,1.54736,1.00494,-3.19648,-0.0235476,-0.0122962,0.0509836,0.0333712,-0.069215,0.840348,0.0260174,751,1045,8.35233,-6.67895,14.7465,-10.887,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,1.5372,1.01607,-3.24533,-0.0319373,-0.00783876,0.0461669,0.0278253,-0.0676014,0.913048,0.0205856,758,1045,8.09091,-6.72701,14.5282,-10.9943,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,1.51849,1.01991,-3.28139,-0.039398,-0.00383162,0.0404678,0.0225879,-0.0658175,0.992417,0.0184666,765,1045,7.77281,-6.71823,14.2461,-11.0182,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,1.47811,1.01471,-3.30833,-0.0459493,-0.000419371,0.0340841,0.0178031,-0.0641718,1.07983,0.0185202,772,1045,7.26058,-6.61725,13.7645,-10.9729,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,1.42213,0.99958,-3.33078,-0.0521006,0.00266953,0.0269253,0.0136891,-0.0631201,1.18233,0.0206784,779,1045,6.60553,-6.43447,13.1018,-10.8171,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,1.36135,0.980727,-3.31077,-0.0572399,0.00489501,0.0191892,0.0103435,-0.0626884,1.29414,0.0222932,786,1045,5.99824,-6.26855,12.2987,-10.6856,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,1.2974,0.956453,-3.25959,-0.0610023,0.00611667,0.0111092,0.00790762,-0.0627933,1.41096,0.023085,793,1045,5.43137,-6.10894,11.4417,-10.5274,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,1.23859,0.916085,-3.15734,-0.0630682,0.00626188,0.00290076,0.00638304,-0.0631893,1.52905,0.0229936,800,1045,5.03539,-5.83282,10.6034,-10.2897,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,1.17611,0.865201,-3.02288,-0.0633745,0.00525649,-0.00526901,0.00565865,-0.0637766,-1.49462,0.0225613,807,1045,4.68133,-5.46003,9.65966,-9.96897,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,1.11159,0.816948,-2.87844,-0.0617218,0.00307884,-0.013173,0.00565434,-0.0642973,-1.37772,0.0214711,814,1045,4.33324,-5.14039,8.70145,-9.65813,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,1.04087,0.769957,-2.72166,-0.0580208,-0.000182383,-0.0205341,0.0063663,-0.0645695,-1.26208,0.0224421,821,1045,3.95598,-4.82039,7.65742,-9.38036,-6.55473,-4.65242
-40.0722,-9.94672,-1.07114,1.31077,0.15702,-0.80245,0.0751118,-0.0389392,0.0350818,0.0850389,-0.0488662,0.275759,0.0219926,639,1052,11.6437,-0.658173,13.8712,-4.84859,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,1.35427,0.208816,-0.940165,0.070662,-0.0391853,0.0376772,0.082343,-0.0508663,0.300631,0.023578,646,1052,11.7823,-1.03662,14.1306,-5.24627,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,1.39736,0.263226,-1.07871,0.0666988,-0.0394219,0.0402041,0.08021,-0.0529331,0.324207,0.0268081,653,1052,11.9105,-1.45258,14.3676,-5.65989,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,1.44067,0.322785,-1.21879,0.0629416,-0.039547,0.0426432,0.0783638,-0.0549692,0.347021,0.0298708,660,1052,12.0326,-1.93065,14.6096,-6.09271,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,1.47386,0.383106,-1.36777,0.0588935,-0.0394933,0.0450274,0.0763893,-0.0569891,0.370606,0.0291072,667,1052,12.0301,-2.42196,14.807,-6.54489,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,1.50354,0.44186,-1.51079,0.0543016,-0.0391979,0.047363,0.074101,-0.0589973,0.395957,0.0245114,674,1052,11.9999,-2.87637,15.0094,-7.01063,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,1.52552,0.496288,-1.65128,0.0492635,-0.0386197,0.0496707,0.0716396,-0.0609959,0.423261,0.0206044,681,1052,11.8941,-3.26897,15.161,-7.44504,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,1.53496,0.54766,-1.78509,0.0438066,-0.0376371,0.0518604,0.0690224,-0.0628528,0.452566,0.0200029,688,1052,11.6726,-3.63383,15.1987,-7.83682,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,1.56427,0.596308,-1.94425,0.0377839,-0.0362023,0.0537636,0.066052,-0.0644703,0.484061,0.0234006,695,1052,11.5953,-3.93058,15.4133,-8.1987,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,1.59129,0.652855,-2.10053,0.031168,-0.0342781,0.0552832,0.0626869,-0.0657971,0.518171,0.0252654,702,1052,11.4949,-4.32322,15.5934,-8.60238,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,1.61912,0.705788,-2.24996,0.0240276,-0.0317973,0.0563577,0.0590063,-0.066776,0.555469,0.0259826,709,1052,11.4132,-4.68503,15.7618,-9.01473,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,1.62763,0.776226,-2.39692,0.0163641,-0.0287461,0.0568462,0.0549663,-0.0673483,0.596537,0.0219301,716,1052,11.1356,-5.255,15.7781,-9.54508,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,1.60655,0.831174,-2.54351,0.00811908,-0.0251996,0.0565701,0.0504319,-0.0675124,0.642201,0.0208273,723,1052,10.5622,-5.65891,15.544,-9.95501,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,1.57536,0.881745,-2.68428,-0.000672561,-0.0212409,0.055437,0.0454261,-0.0673395,0.693685,0.0220412,730,1052,9.89759,-6.02552,15.2382,-10.3095,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,1.54,0.924808,-2.81832,-0.00962668,-0.0170182,0.0534151,0.0402204,-0.0668652,0.750858,0.0241369,737,1052,9.20394,-6.3143,14.9456,-10.6296,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,1.51849,0.946487,-2.91628,-0.0184337,-0.012686,0.0504723,0.0349941,-0.0661139,0.813837,0.0258929,744,1052,8.72743,-6.4215,14.745,-10.8012,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,1.50474,0.960733,-2.98085,-0.0268987,-0.00848679,0.0465884,0.0297965,-0.065182,0.882943,0.0246188,751,1052,8.39996,-6.50692,14.5298,-10.9024,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,1.48888,0.976067,-3.02561,-0.0346985,-0.00458295,0.0418501,0.0248359,-0.0641173,0.958089,0.021017,758,1052,8.09299,-6.60722,14.2262,-11.0426,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,1.46685,0.986732,-3.05374,-0.0415111,-0.00112667,0.0363791,0.0202884,-0.0629261,1.03875,0.0189144,765,1052,7.76103,-6.69553,13.8607,-11.116,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,1.41988,0.982681,-3.07615,-0.0473418,0.00174752,0.0303682,0.0162498,-0.0618441,1.12527,0.0180666,772,1052,7.19636,-6.61416,13.2871,-11.0779,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,1.36076,0.96829,-3.10197,-0.0526926,0.0043143,0.0237513,0.012913,-0.0612914,1.22344,0.0181694,779,1052,6.50571,-6.43319,12.6072,-10.9269,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,1.29689,0.950352,-3.08784,-0.0569901,0.00610136,0.0167169,0.010257,-0.0611457,1.32715,0.020195,786,1052,5.85769,-6.27063,11.7878,-10.7968,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,1.24159,0.924606,-3.01943,-0.0598902,0.00700319,0.00946436,0.00831646,-0.0612035,1.43292,0.0209155,793,1052,5.41857,-6.09247,10.9784,-10.6492,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,1.18249,0.892818,-2.92139,-0.0610931,0.00697324,0.00215357,0.00704131,-0.0611612,1.5392,0.0217079,800,1052,5.01188,-5.89806,10.105,-10.4639,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,1.12245,0.846722,-2.78425,-0.0605475,0.00597823,-0.00508303,0.00636436,-0.0609336,-1.49498,0.021592,807,1052,4.69021,-5.57382,9.20264,-10.2076,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,1.06184,0.794824,-2.64144,-0.0581308,0.00399597,-0.0120869,0.00626465,-0.0603995,-1.38526,0.0203163,814,1052,4.38124,-5.20575,8.30557,-9.86469,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,1.00016,0.746797,-2.49836,-0.053916,0.00109692,-0.0186837,0.00684235,-0.0596614,-1.27246,0.0256907,821,1052,4.06582,-4.87639,7.38799,-9.56007,-6.10494,-4.79796
-40.0436,-10.6079,-1.28357,1.27391,0.176054,-0.747143,0.071831,-0.036473,0.0349043,0.0821053,-0.0467473,0.286271,0.0219771,639,1059,11.3736,-0.925911,13.9545,-5.32631,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,1.31695,0.232504,-0.87191,0.06711,-0.0363102,0.0375027,0.0792778,-0.048478,0.313735,0.0234837,646,1059,11.5333,-1.37807,14.1653,-5.7432,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,1.35827,0.286361,-1.01085,0.0628532,-0.0361478,0.0399563,0.0769671,-0.0502618,0.339555,0.0243924,653,1059,11.6441,-1.79299,14.3868,-6.15112,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,1.39974,0.338835,-1.15994,0.0588452,-0.0358953,0.0422615,0.074957,-0.0520071,0.364231,0.0254162,660,1059,11.7321,-2.18318,14.6326,-6.54737,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,1.44154,0.380353,-1.30227,0.0545858,-0.0354942,0.0444706,0.0728407,-0.053749,0.389518,0.0261567,667,1059,11.8342,-2.46706,14.8992,-6.87097,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,1.46717,0.442514,-1.42716,0.0498063,-0.0348859,0.0465828,0.0704138,-0.0554934,0.416502,0.0257159,674,1059,11.8005,-2.98097,15.0321,-7.33976,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,1.49158,0.503084,-1.55788,0.0445948,-0.0340236,0.0485999,0.0677929,-0.0572217,0.445346,0.0211849,681,1059,11.7393,-3.46451,15.1855,-7.79493,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,1.49126,0.558194,-1.67214,0.0390241,-0.0328129,0.0504461,0.0650326,-0.0588214,0.476025,0.0201924,688,1059,11.4606,-3.88919,15.1296,-8.22508,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,1.50996,0.596769,-1.81455,0.032984,-0.0312253,0.0519744,0.0619699,-0.0602111,0.508732,0.0214562,695,1059,11.3151,-4.10635,15.2272,-8.50737,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,1.52743,0.65401,-1.96766,0.0264359,-0.0292541,0.0530913,0.0585411,-0.0613594,0.543881,0.0228014,702,1059,11.1276,-4.50026,15.3073,-8.94057,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,1.55232,0.700404,-2.1173,0.0194173,-0.0268126,0.0537371,0.0548,-0.0621953,0.582287,0.0227604,709,1059,11.0197,-4.80309,15.4336,-9.27951,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,1.55754,0.76636,-2.25762,0.0119402,-0.023894,0.0538064,0.0507342,-0.062688,0.624676,0.0200933,716,1059,10.7263,-5.33071,15.3938,-9.79464,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,1.53769,0.817987,-2.38892,0.00397546,-0.0205764,0.0531571,0.0462557,-0.0628567,0.671919,0.0193189,723,1059,10.2003,-5.71876,15.1709,-10.1989,-3.85414,-4.53419
-31.128,-10.654,-0.728392,1.5121,0.868439,-2.52105,-0.00445579,-0.0169592,0.0517032,0.0413723,-0.0627872,0.725233,0.0194561,730,1059,9.61236,-6.09301,14.9267,-10.5846,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,1.48897,0.897884,-2.63351,-0.0129793,-0.0131524,0.0494372,0.0363715,-0.0625031,0.784523,0.0215024,737,1059,9.09223,-6.26554,14.7053,-10.7927,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,1.47328,0.913957,-2.72409,-0.0212958,-0.00930165,0.0463731,0.0314606,-0.0620581,0.849703,0.0226833,744,1059,8.69355,-6.32849,14.5293,-10.8984,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,1.45912,0.927242,-2.7814,-0.029244,-0.00560066,0.0425093,0.0267001,-0.0615448,0.92102,0.022797,751,1059,8.38064,-6.41892,14.3027,-10.9835,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,1.44058,0.941842,-2.82176,-0.0364904,-0.00219212,0.0379189,0.0222753,-0.0609578,0.997763,0.0203154,758,1059,8.05948,-6.5104,13.9968,-11.1093,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,1.41271,0.950201,-2.83405,-0.0427096,0.000797282,0.0327224,0.0183372,-0.0602495,1.07875,0.0182929,765,1059,7.70741,-6.59994,13.5464,-11.1598,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,1.36421,0.943978,-2.85797,-0.0479467,0.00324876,0.0270857,0.0149187,-0.0596167,1.16398,0.0161406,772,1059,7.12785,-6.50147,12.9293,-11.0903,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,1.30517,0.931561,-2.88616,-0.0526412,0.00540438,0.0209955,0.0122024,-0.0594393,1.25766,0.0157312,779,1059,6.43562,-6.34951,12.2178,-10.9662,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,1.24312,0.909204,-2.87146,-0.0562503,0.0068638,0.0146148,0.0100837,-0.0594703,1.35394,0.0181614,786,1059,5.8109,-6.15171,11.4422,-10.7899,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,1.19078,0.877753,-2.79436,-0.0584366,0.00754688,0.00811187,0.0085295,-0.0594192,1.45025,0.0203527,793,1059,5.42476,-5.90671,10.6551,-10.6036,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,1.13218,0.843317,-2.70025,-0.0589072,0.00742434,0.00160538,0.00746317,-0.058946,1.54661,0.0230131,800,1059,5.01798,-5.67587,9.77673,-10.371,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,1.0719,0.805213,-2.56832,-0.0576043,0.00647465,-0.0047944,0.00683138,-0.0579611,-1.49653,0.0246909,807,1059,4.68365,-5.41758,8.84813,-10.1753,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,1.01806,0.763181,-2.42994,-0.0544661,0.00469269,-0.0109716,0.00666194,-0.0564353,-1.3932,0.0237859,814,1059,4.43267,-5.13542,8.02034,-9.9451,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.966518,0.713694,-2.29273,-0.0496705,0.00215431,-0.0167847,0.00711549,-0.0546317,-1.2834,0.0329114,821,1059,4.20767,-4.80136,7.21469,-9.60294,-5.65213,-4.92428
-40.012,-11.2684,-1.51188,1.23904,0.187982,-0.687991,0.0684693,-0.0339424,0.0347012,0.0791198,-0.044593,0.297795,0.0240615,639,1066,11.1322,-1.13756,14.107,-5.70843,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,1.28265,0.238869,-0.818067,0.0635513,-0.0333969,0.0372406,0.0762049,-0.0460506,0.327542,0.0235098,646,1066,11.2893,-1.5229,14.3203,-6.07803,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,1.32592,0.287978,-0.941414,0.0590369,-0.0328735,0.0395597,0.0737187,-0.0475554,0.355375,0.0222565,653,1066,11.4526,-1.9007,14.5228,-6.483,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,1.3636,0.333611,-1.07811,0.0548045,-0.0322844,0.0416786,0.0715364,-0.0490162,0.381754,0.0213468,660,1066,11.5296,-2.21895,14.7046,-6.83967,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,1.39765,0.377772,-1.20679,0.0503616,-0.0315783,0.0436741,0.0692745,-0.0504913,0.408667,0.0236856,667,1066,11.5821,-2.5273,14.8875,-7.1778,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,1.4193,0.438573,-1.33695,0.0454314,-0.0307039,0.0455383,0.0667176,-0.0519901,0.437259,0.0244452,674,1066,11.4995,-3.02855,14.9945,-7.61976,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,1.44072,0.503272,-1.46004,0.0401079,-0.0296095,0.0472409,0.0639589,-0.0534605,0.467545,0.02235,681,1066,11.4245,-3.57279,15.1052,-8.10259,-1.54489,-4.59325
