 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5973,-6.6316,0.390756,3.29042,1.4276,-4.27777,0.0281716,-0.0851191,0.0914586,0.0791059,-0.136053,0.508133,0.0321111,807,1017,22.6328,-9.41202,31.1024,-13.4233,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,3.30633,1.47404,-4.38176,0.0160952,-0.0745417,0.0922516,0.0735587,-0.132005,0.557087,0.0376338,814,1017,22.4635,-9.7609,31.2609,-13.7784,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,3.31667,1.48911,-4.4005,0.00353919,-0.0614571,0.0924911,0.0690753,-0.126993,0.616453,0.0443244,821,1017,22.4399,-9.87989,31.2654,-13.973,-7.795,-4.10357
-40.8581,-7.29523,-0.324896,2.04572,0.29321,-0.667744,0.108192,-0.0605773,0.0308293,0.113647,-0.0660325,0.175138,0.0259513,632,1024,19.3385,-2.16442,19.3214,-5.38607,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,2.12037,0.329976,-0.766498,0.105594,-0.0622241,0.0316732,0.111373,-0.068003,0.180468,0.0232299,639,1024,19.8689,-2.4228,19.8759,-5.62111,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,2.18644,0.366069,-0.855531,0.103743,-0.0641089,0.0327443,0.109904,-0.0702705,0.185996,0.022082,646,1024,20.3276,-2.68286,20.4096,-5.90304,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,2.24329,0.40568,-0.962506,0.102438,-0.066166,0.034054,0.109056,-0.0727843,0.191955,0.0233356,653,1024,20.6538,-2.95857,20.8401,-6.21794,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,2.30159,0.450182,-1.0794,0.101361,-0.0683562,0.0355477,0.108506,-0.075501,0.198348,0.0255853,660,1024,20.9704,-3.26695,21.2558,-6.5756,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.35621,0.500309,-1.20792,0.100247,-0.0706702,0.0372023,0.107993,-0.0784167,0.205293,0.0254821,667,1024,21.2216,-3.63542,21.6243,-7.00092,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.41874,0.551125,-1.35653,0.0991168,-0.0731235,0.0390075,0.107539,-0.0815457,0.212649,0.0242683,674,1024,21.507,-4.01032,22.0812,-7.39753,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.48119,0.599052,-1.50232,0.0979203,-0.075587,0.0410666,0.107149,-0.084816,0.221059,0.0225874,681,1024,21.7925,-4.3323,22.5863,-7.73347,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.5465,0.6487,-1.65136,0.0965606,-0.0780229,0.0433628,0.106738,-0.0882,0.230525,0.0212237,688,1024,22.0946,-4.65368,23.1372,-8.09453,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.60384,0.692672,-1.78286,0.0951126,-0.0804782,0.0458491,0.106364,-0.0917291,0.240635,0.0235332,695,1024,22.3489,-4.93111,23.637,-8.43714,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.65988,0.733972,-1.91706,0.0937356,-0.0829501,0.0485428,0.106194,-0.0954083,0.251223,0.026032,702,1024,22.5802,-5.18147,24.158,-8.74503,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.70972,0.771551,-2.07145,0.0923777,-0.0854422,0.0514618,0.106197,-0.0992614,0.262346,0.0251924,709,1024,22.7036,-5.38066,24.6224,-9.02795,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.75647,0.81916,-2.23167,0.090963,-0.0879278,0.0546185,0.106321,-0.103285,0.274101,0.024418,716,1024,22.7775,-5.68721,25.0209,-9.35629,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.80014,0.869729,-2.38785,0.0893931,-0.0903709,0.0580181,0.106492,-0.10747,0.2866,0.0223039,723,1024,22.8231,-6.02319,25.4359,-9.70909,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.84142,0.92476,-2.54477,0.087635,-0.0926653,0.0616404,0.106694,-0.111724,0.299869,0.0206493,730,1024,22.8368,-6.40145,25.883,-10.0948,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.88216,0.984078,-2.6876,0.0855133,-0.0947147,0.0653879,0.106737,-0.115939,0.313855,0.0195526,737,1024,22.8697,-6.84141,26.3414,-10.5469,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.92204,1.04185,-2.83517,0.0827788,-0.0964019,0.0691909,0.106387,-0.12001,0.328812,0.0211044,744,1024,22.8796,-7.2585,26.7948,-10.985,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.96111,1.09586,-2.99027,0.0793293,-0.0976008,0.0729657,0.105538,-0.123809,0.34484,0.0234442,751,1024,22.8618,-7.62462,27.2203,-11.382,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,3.00257,1.14438,-3.14584,0.0750701,-0.0981163,0.0766743,0.104137,-0.127183,0.36236,0.0253848,758,1024,22.8629,-7.93878,27.7056,-11.7343,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,3.04678,1.18667,-3.2886,0.0699508,-0.0975338,0.0801615,0.102134,-0.129717,0.381777,0.0253059,765,1024,22.9157,-8.18533,28.238,-12.0493,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,3.08944,1.23341,-3.42451,0.0637614,-0.0956906,0.0831467,0.0992292,-0.131158,0.403199,0.0253004,772,1024,22.9628,-8.48503,28.7676,-12.4032,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,3.12684,1.29595,-3.57275,0.0563879,-0.0927849,0.0853803,0.0951723,-0.131569,0.426386,0.0267541,779,1024,22.9233,-8.94001,29.2169,-12.891,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,3.15407,1.36401,-3.70649,0.0479391,-0.0891093,0.0876231,0.0906506,-0.131821,0.453554,0.0302581,786,1024,22.81,-9.46267,29.5572,-13.4607,-7.14817,-3.95597
-24.983,-7.31173,0.25448,3.16925,1.43022,-3.83843,0.0383142,-0.0839429,0.0893454,0.0854414,-0.13107,0.485383,0.0310229,793,1024,22.5785,-9.99506,29.7498,-14.0256,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,3.16935,1.47833,-3.96766,0.0276338,-0.0770769,0.0904716,0.0798069,-0.12925,0.523095,0.0314531,800,1024,22.2039,-10.331,29.8264,-14.4185,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,3.16741,1.50535,-4.07487,0.0160983,-0.0683205,0.0909019,0.0741126,-0.126335,0.568041,0.0323785,807,1024,21.8609,-10.4891,29.8597,-14.6065,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,3.16436,1.50288,-4.14162,0.00403053,-0.0575074,0.0905959,0.0689399,-0.122417,0.621695,0.0327093,814,1024,21.604,-10.3761,29.7844,-14.5745,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,3.15207,1.50003,-4.1387,-0.00835754,-0.0445064,0.0895293,0.0649036,-0.117768,0.685796,0.0332627,821,1024,21.4149,-10.3433,29.5568,-14.6069,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,3.12804,1.4881,-4.12339,-0.0206833,-0.0292242,0.0878361,0.0629861,-0.112894,0.761108,0.038164,828,1024,21.1409,-10.2565,29.2157,-14.5553,-7.56138,-4.32973
-40.8346,-7.95677,-0.510353,2.01914,0.318891,-0.614492,0.106487,-0.0586523,0.0318146,0.112404,-0.0645694,0.183887,0.024689,632,1031,19.1655,-2.46724,19.4114,-5.98678,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,2.09116,0.359046,-0.710927,0.103631,-0.0599714,0.0329066,0.110002,-0.066342,0.191233,0.023272,639,1031,19.6739,-2.77294,19.9457,-6.2555,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,2.15332,0.398142,-0.8124,0.101474,-0.0615481,0.0342208,0.108366,-0.0684402,0.198742,0.0233345,646,1031,20.0693,-3.06875,20.4149,-6.53304,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,2.21337,0.43802,-0.922812,0.0998531,-0.063278,0.0357482,0.107343,-0.0707679,0.20653,0.0238272,653,1031,20.4219,-3.34279,20.8459,-6.8106,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,2.26689,0.480903,-1.04119,0.0984923,-0.0651182,0.0374436,0.106654,-0.0732803,0.214626,0.0241908,660,1031,20.6883,-3.63682,21.2099,-7.16252,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,2.31456,0.530509,-1.16626,0.0970863,-0.0670567,0.0392826,0.106003,-0.0759734,0.223206,0.0238132,667,1031,20.8775,-4.00858,21.4968,-7.60231,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.37082,0.583239,-1.30719,0.0956256,-0.0691022,0.0412609,0.105383,-0.0788593,0.232207,0.0226977,674,1031,21.1156,-4.41437,21.9325,-8.02504,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,2.43365,0.635223,-1.45079,0.0940942,-0.0711508,0.0434591,0.104827,-0.0818834,0.242114,0.021811,681,1031,21.4096,-4.79511,22.4332,-8.39894,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.50084,0.68587,-1.58192,0.0923935,-0.0731486,0.0458552,0.104247,-0.0850018,0.252955,0.0207184,688,1031,21.7687,-5.16099,22.9519,-8.77653,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.56062,0.730187,-1.70858,0.0905797,-0.0751365,0.0484109,0.103686,-0.0882424,0.264384,0.0246534,695,1031,22.0587,-5.4547,23.4654,-9.13555,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.61771,0.774661,-1.83253,0.0888152,-0.0771015,0.0511616,0.103323,-0.0916091,0.276309,0.0279918,702,1031,22.3232,-5.74431,23.9448,-9.49799,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.664,0.820702,-1.98405,0.0870665,-0.0790494,0.0541272,0.103147,-0.0951296,0.288778,0.0258104,709,1031,22.4169,-6.01988,24.3538,-9.84929,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.70613,0.872463,-2.14842,0.0852363,-0.0809541,0.0573056,0.10308,-0.0987982,0.301869,0.0240828,716,1031,22.4365,-6.37063,24.698,-10.1934,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.74941,0.920581,-2.2966,0.0832061,-0.0827783,0.060686,0.103027,-0.102599,0.315688,0.022003,723,1031,22.4974,-6.68491,25.0869,-10.5322,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.78512,0.968814,-2.44181,0.0809324,-0.0844074,0.0642388,0.102957,-0.106432,0.330295,0.0228846,730,1031,22.4833,-7.01497,25.4933,-10.8671,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.82267,1.02477,-2.57332,0.0782772,-0.0857443,0.0678744,0.102722,-0.110189,0.345681,0.0227292,737,1031,22.5107,-7.42882,25.9433,-11.3005,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.8554,1.08225,-2.71727,0.0750069,-0.0867028,0.0714758,0.10207,-0.113766,0.361953,0.022326,744,1031,22.4589,-7.84634,26.3519,-11.7449,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.8945,1.14297,-2.87707,0.0709725,-0.0871461,0.0749567,0.100858,-0.117031,0.379383,0.0229557,751,1031,22.4317,-8.27421,26.7768,-12.1956,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.93839,1.19818,-3.02874,0.0661,-0.086873,0.0782596,0.0990427,-0.119816,0.398428,0.0235008,758,1031,22.4664,-8.65734,27.2519,-12.611,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,2.97427,1.24821,-3.16458,0.0603975,-0.0855129,0.0812401,0.0966321,-0.121747,0.419538,0.0233285,765,1031,22.4525,-9.00072,27.6663,-13.0011,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,3.00274,1.29678,-3.29017,0.0537435,-0.0829302,0.083616,0.0933953,-0.122582,0.442807,0.0220336,772,1031,22.3835,-9.33068,28.0417,-13.3919,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,3.02498,1.35207,-3.41725,0.0460381,-0.0793294,0.0851567,0.0890942,-0.122386,0.468126,0.0250192,779,1031,22.2445,-9.73013,28.338,-13.8398,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,3.04258,1.40895,-3.53834,0.0373499,-0.0750266,0.086556,0.0843559,-0.122033,0.497508,0.029771,786,1031,22.0693,-10.162,28.567,-14.3198,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,3.05081,1.46137,-3.6578,0.0276038,-0.0693526,0.0873366,0.0790146,-0.120763,0.532033,0.0321101,793,1031,21.8031,-10.5754,28.684,-14.755,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,3.05329,1.50426,-3.77458,0.0169761,-0.0621576,0.087407,0.0733547,-0.118536,0.57286,0.0305119,800,1031,21.4849,-10.8945,28.7515,-15.107,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,3.05183,1.51986,-3.84986,0.00568727,-0.0533223,0.0866717,0.0677385,-0.115374,0.621341,0.0283389,807,1031,21.2259,-10.9682,28.6821,-15.2289,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,3.03242,1.52171,-3.89422,-0.00587831,-0.0427699,0.085112,0.0627638,-0.111412,0.678687,0.0287875,814,1031,20.8616,-10.9372,28.4172,-15.2197,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,3.01308,1.52492,-3.89451,-0.0174474,-0.030482,0.0827298,0.0590214,-0.106951,0.74609,0.0287393,821,1031,20.5982,-10.9441,28.1135,-15.2922,-7.26797,-4.38324
-21.466,-7.9739,0.149536,2.97426,1.50696,-3.86405,-0.0286903,-0.0164895,0.0796258,0.0572692,-0.102449,0.82363,0.0355448,828,1031,20.2187,-10.8458,27.6053,-15.1626,-7.30681,-4.44931
-40.8089,-8.61944,-0.708271,1.98874,0.351789,-0.560243,0.104531,-0.0565183,0.0323914,0.110802,-0.0627889,0.191224,0.0233071,632,1038,18.954,-2.89401,19.5078,-6.56161,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,2.05473,0.391466,-0.664447,0.101423,-0.0575268,0.0337474,0.108291,-0.0643951,0.200778,0.023037,639,1038,19.387,-3.17609,20.0111,-6.84934,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,2.11631,0.428891,-0.774864,0.0989626,-0.0588091,0.0353039,0.106502,-0.0663486,0.2104,0.0239081,646,1038,19.7603,-3.42885,20.4292,-7.14692,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,2.18192,0.470697,-0.881722,0.0970375,-0.0602395,0.0370347,0.105322,-0.0685238,0.220069,0.0248307,653,1038,20.177,-3.73981,20.8526,-7.45144,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,2.23517,0.514649,-0.991432,0.0954058,-0.0617669,0.0389087,0.10451,-0.0708715,0.229863,0.0238709,660,1038,20.459,-4.06705,21.182,-7.78133,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,2.28093,0.566858,-1.1193,0.0937366,-0.0633772,0.0409065,0.103749,-0.0733897,0.240045,0.0216267,667,1038,20.6234,-4.46695,21.4761,-8.21555,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,2.32953,0.617554,-1.24887,0.0919793,-0.0650707,0.043023,0.102993,-0.0760842,0.250611,0.0207666,674,1038,20.8084,-4.85758,21.8478,-8.62842,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,2.39145,0.670765,-1.38508,0.0901494,-0.06677,0.0453196,0.102298,-0.0789182,0.261899,0.0202665,681,1038,21.1092,-5.26276,22.3396,-9.02748,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,2.45973,0.719216,-1.50313,0.0881564,-0.0684005,0.0477761,0.101584,-0.0818285,0.273992,0.0211713,688,1038,21.508,-5.61949,22.8393,-9.4354,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.51816,0.766498,-1.62404,0.0860358,-0.0699952,0.0503594,0.100878,-0.0848371,0.286604,0.0256911,695,1038,21.7976,-5.95385,23.2964,-9.83794,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.5772,0.818736,-1.74546,0.0839376,-0.0715372,0.0531134,0.10035,-0.0879493,0.299695,0.0279791,702,1038,22.0871,-6.34229,23.7623,-10.2578,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.62738,0.863926,-1.88444,0.0818412,-0.0730206,0.0560643,0.100007,-0.0911865,0.313344,0.0261795,709,1038,22.2474,-6.62335,24.2185,-10.5915,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.66087,0.910974,-2.04356,0.0796322,-0.0744177,0.0591982,0.0997528,-0.0945384,0.327637,0.024226,716,1038,22.1938,-6.91535,24.5066,-10.8989,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,2.6946,0.956454,-2.19364,0.0771734,-0.0756897,0.0624817,0.0994624,-0.0979787,0.342656,0.0224369,723,1038,22.1573,-7.20159,24.808,-11.1997,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.72733,1.00558,-2.33199,0.0744166,-0.0767186,0.0658699,0.0990953,-0.101397,0.35847,0.0228041,730,1038,22.13,-7.55354,25.1544,-11.5536,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.76165,1.06239,-2.45864,0.0712611,-0.0774035,0.0692884,0.0985466,-0.104689,0.375147,0.0223774,737,1038,22.1377,-7.9853,25.5405,-12.0075,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.79212,1.12152,-2.60117,0.0674762,-0.0776641,0.0726051,0.0975605,-0.107748,0.392819,0.0228617,744,1038,22.068,-8.42582,25.9252,-12.4691,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,2.82469,1.17997,-2.75964,0.062899,-0.0774002,0.0757003,0.0959555,-0.110457,0.411719,0.0220632,751,1038,21.981,-8.83271,26.3011,-12.9144,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,2.8639,1.23322,-2.90387,0.057472,-0.0764115,0.078506,0.0937019,-0.112641,0.432369,0.0208278,758,1038,21.9879,-9.20467,26.7228,-13.3342,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,2.8943,1.28809,-3.0304,0.0512626,-0.0743819,0.0808901,0.0908603,-0.11398,0.455232,0.021005,765,1038,21.9413,-9.60623,27.0709,-13.7787,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,2.91363,1.34343,-3.14655,0.0442358,-0.0711998,0.0825857,0.0872739,-0.114238,0.48041,0.0223806,772,1038,21.8036,-10.02,27.3197,-14.2379,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,2.92827,1.39838,-3.25743,0.0363125,-0.0670721,0.083399,0.08274,-0.1135,0.507966,0.0247621,779,1038,21.6282,-10.43,27.5125,-14.6944,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,2.94203,1.4497,-3.36593,0.0275377,-0.0623356,0.0839471,0.0778189,-0.112617,0.539656,0.0260226,786,1038,21.4474,-10.8231,27.6691,-15.1302,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,2.94693,1.49197,-3.47875,0.0179299,-0.0564381,0.0837798,0.0724067,-0.110915,0.576543,0.0259166,793,1038,21.1683,-11.1386,27.7421,-15.4735,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,2.94525,1.5143,-3.58003,0.00763875,-0.0492339,0.0828517,0.0667983,-0.108393,0.620088,0.0248699,800,1038,20.8515,-11.2791,27.7499,-15.646,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,2.93429,1.52592,-3.63459,-0.00303179,-0.0407065,0.0810665,0.0613572,-0.105095,0.671239,0.0258517,807,1038,20.5499,-11.3322,27.5596,-15.7296,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,2.90715,1.53121,-3.65999,-0.0136337,-0.0308817,0.0784402,0.0566551,-0.101171,0.730646,0.0261739,814,1038,20.1555,-11.3627,27.1861,-15.7637,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,2.87863,1.54187,-3.66706,-0.0238055,-0.0198612,0.0750284,0.053221,-0.0968877,0.798538,0.0259929,821,1038,19.7882,-11.4352,26.7775,-15.872,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,2.83578,1.51983,-3.61477,-0.0332103,-0.00782934,0.0709488,0.051555,-0.0925947,0.873897,0.0330574,828,1038,19.4239,-11.3524,26.2267,-15.6843,-6.9814,-4.55687
-40.7809,-9.28329,-0.918205,1.94842,0.391344,-0.503334,0.102205,-0.0540415,0.032572,0.108723,-0.0605597,0.197508,0.0217002,632,1045,18.6459,-3.37982,19.5462,-7.17073,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,2.00736,0.4223,-0.605507,0.0989451,-0.0547669,0.0342189,0.106219,-0.0620404,0.209442,0.0219272,639,1045,19.0145,-3.566,19.9617,-7.42214,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,2.07248,0.45793,-0.719225,0.0962322,-0.0557678,0.0360139,0.104333,-0.0638689,0.221262,0.0236612,646,1045,19.4187,-3.79963,20.3789,-7.7175,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,2.14365,0.503118,-0.820061,0.094031,-0.0569265,0.037926,0.103024,-0.0659192,0.232812,0.0254105,653,1045,19.9043,-4.15511,20.8042,-8.07883,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,2.20417,0.550268,-0.931314,0.0921515,-0.0581828,0.0399448,0.102106,-0.0681373,0.244231,0.0258276,660,1045,20.2572,-4.53399,21.1776,-8.42329,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,2.25151,0.603749,-1.05086,0.0902493,-0.0595102,0.042065,0.101256,-0.0705167,0.255916,0.0237589,667,1045,20.4549,-4.95956,21.4821,-8.86011,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,2.29848,0.65213,-1.17691,0.0882364,-0.0608993,0.0442834,0.100395,-0.0730573,0.267949,0.0220588,674,1045,20.6321,-5.32138,21.8425,-9.2556,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,2.35054,0.697582,-1.29648,0.086137,-0.062298,0.0466392,0.0995748,-0.0757358,0.280525,0.0205623,681,1045,20.8703,-5.65393,22.2392,-9.62763,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,2.4036,0.740545,-1.40865,0.0838821,-0.063622,0.0491154,0.0987397,-0.0784797,0.293754,0.0222574,688,1045,21.1308,-5.96016,22.6146,-9.98972,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,2.4603,0.788006,-1.53249,0.0814981,-0.0648939,0.0516869,0.0979078,-0.0813037,0.307419,0.0250649,695,1045,21.3985,-6.29338,23.0517,-10.3787,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,2.51732,0.841208,-1.66747,0.0791098,-0.0660914,0.0543975,0.0972282,-0.0842098,0.321517,0.0268805,702,1045,21.6407,-6.6732,23.5139,-10.7742,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,2.57539,0.899848,-1.79045,0.0767003,-0.0671934,0.0572838,0.0967196,-0.0872127,0.336209,0.02784,709,1045,21.9132,-7.13857,23.9732,-11.2194,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,2.61105,0.950378,-1.93121,0.0741478,-0.0681683,0.0603218,0.0962752,-0.0902958,0.351583,0.0244568,716,1045,21.9208,-7.48318,24.2857,-11.5976,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,2.64164,0.993622,-2.07442,0.0713075,-0.0689794,0.0634536,0.0957497,-0.0934217,0.367682,0.0220948,723,1045,21.8694,-7.75062,24.5773,-11.8944,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,2.67064,1.04655,-2.20742,0.0681232,-0.0695101,0.0666172,0.0950854,-0.0964723,0.38458,0.0206251,730,1045,21.8176,-8.14711,24.8704,-12.293,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,2.69782,1.10579,-2.349,0.0645307,-0.0696477,0.0697519,0.0942211,-0.0993381,0.402427,0.0220957,737,1045,21.7236,-8.59284,25.1904,-12.7551,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,2.72722,1.16331,-2.49395,0.0603143,-0.0693098,0.0727248,0.0929163,-0.101912,0.421433,0.02302,744,1045,21.6406,-9.01677,25.5316,-13.1999,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,2.76337,1.21351,-2.63613,0.0552776,-0.0684076,0.0753877,0.090943,-0.104073,0.441891,0.0221957,751,1045,21.6286,-9.3724,25.9089,-13.5916,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,2.79799,1.26756,-2.77069,0.0494084,-0.0668024,0.0776582,0.0882929,-0.105687,0.464218,0.0220963,758,1045,21.613,-9.76444,26.2734,-14.0255,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,2.82013,1.32592,-2.88847,0.0428212,-0.0642217,0.0794151,0.0850666,-0.106467,0.488886,0.0205923,765,1045,21.505,-10.2075,26.5287,-14.5085,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,2.82855,1.38397,-3.00017,0.0355516,-0.0605799,0.0804177,0.0811732,-0.106202,0.516034,0.0216278,772,1045,21.2707,-10.6491,26.6662,-14.9991,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,2.836,1.43851,-3.10295,0.027549,-0.0560773,0.0805172,0.0764627,-0.104991,0.545911,0.0238878,779,1045,21.0448,-11.0688,26.7593,-15.4568,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,2.84524,1.48404,-3.19761,0.0188489,-0.0510464,0.0802657,0.0714451,-0.103643,0.580075,0.0250618,786,1045,20.8544,-11.4243,26.8238,-15.8392,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,2.8465,1.51472,-3.29666,0.00954008,-0.0450758,0.079252,0.066057,-0.101593,0.619483,0.0249713,793,1045,20.5757,-11.6485,26.8337,-16.066,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,2.83863,1.51648,-3.36465,-0.000265647,-0.0380186,0.0774569,0.0605817,-0.098866,0.665876,0.0244936,800,1045,20.2806,-11.5992,26.7453,-16.0712,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,2.81943,1.52265,-3.40857,-0.0101805,-0.0299543,0.0748124,0.0553955,-0.0955303,0.719701,0.0253863,807,1045,19.9262,-11.6032,26.4865,-16.1246,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,2.7883,1.52751,-3.42778,-0.0197339,-0.020986,0.0713798,0.0510226,-0.0917425,0.781013,0.0249632,814,1045,19.5099,-11.6437,26.0914,-16.1586,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,2.74771,1.53298,-3.41499,-0.0285203,-0.011294,0.0672792,0.0479211,-0.0877354,0.849062,0.0262331,821,1045,19.0738,-11.6977,25.5487,-16.2427,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,2.71069,1.50243,-3.33519,-0.0362281,-0.00115697,0.0626778,0.046392,-0.0837771,0.921798,0.0310685,828,1045,18.8367,-11.4864,24.9859,-16.0606,-6.6037,-4.69717
-40.0722,-9.94672,-1.07114,1.969,0.446623,-0.555868,0.0962459,-0.0519064,0.0343994,0.103843,-0.059504,0.217374,0.021701,639,1052,18.7164,-3.89402,19.9567,-7.97087,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,2.03213,0.488382,-0.667831,0.0933281,-0.0526329,0.0364027,0.101903,-0.061208,0.231343,0.0225886,646,1052,19.1035,-4.19037,20.3681,-8.30288,-0.812564,-4.08619
