 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.3711,-7.87553,0.65209,0.110422,0.0979939,0.0405994,-0.00649643,0.00164288,0.000397747,0.00166227,-0.00651583,1.52208,0.00886189,1360,1031,1.13395,-1.00862,11.4034,-8.27062,10.2996,-7.23954
34.1045,-7.8784,0.690836,0.105577,0.0963189,0.0513379,-0.00533367,0.00132335,0.00030179,0.001337,-0.00534733,1.52559,0.00901588,1367,1031,1.12322,-1.00088,11.751,-8.29203,10.699,-7.26311
34.8338,-7.88088,0.743164,0.101505,0.094697,0.0611727,-0.00435763,0.00111467,0.000250028,0.00112607,-0.00436903,1.52523,0.00862827,1374,1031,1.11713,-0.995361,12.0629,-8.34762,11.0545,-7.32388
35.5609,-7.88379,0.803217,0.0981441,0.0935338,0.0692502,-0.00354532,0.00096947,0.000229631,0.000981119,-0.00355697,1.52011,0.00848886,1381,1031,1.11216,-0.995303,12.3611,-8.41156,11.3881,-7.39319
36.2882,-7.8864,0.864465,0.0963848,0.0929099,0.0732705,-0.0028897,0.000863224,0.0002384,0.000878308,-0.00290479,1.50761,0.00884415,1388,1031,1.10899,-0.997755,12.6801,-8.48312,11.725,-7.47078
37.0173,-7.8906,0.921662,0.0963434,0.0928747,0.0727136,-0.00236221,0.000790353,0.000257661,0.000811273,-0.00238313,1.48978,0.00915797,1395,1031,1.10679,-1.0001,13.0404,-8.51622,12.0844,-7.50824
37.7475,-7.89526,0.977179,0.0958502,0.092595,0.0734063,-0.00195291,0.000738451,0.000280231,0.00076732,-0.00198178,1.46814,0.00954148,1402,1031,1.10454,-0.995916,13.4097,-8.54101,12.4578,-7.53305
38.4782,-7.89946,1.03279,0.0944069,0.0924992,0.0757103,-0.00160363,0.000695659,0.00030551,0.00073556,-0.00164353,1.44093,0.00964525,1409,1031,1.0987,-0.997947,13.7766,-8.57589,12.8387,-7.56699
39.1999,-7.90738,1.11489,0.0921618,0.0918221,0.0810339,-0.0013284,0.000664229,0.000331476,0.000717924,-0.0013821,1.41021,0.00945344,1416,1031,1.09571,-1.00086,14.0398,-8.58987,13.1247,-7.58552
39.9172,-7.91712,1.21057,0.0906744,0.091566,0.0855554,-0.00112466,0.000643964,0.00035457,0.000712399,-0.00119309,1.38013,0.00869765,1423,1031,1.09715,-1.00531,14.2662,-8.60259,13.3659,-7.59777
40.64,-7.92479,1.29212,0.0894076,0.0912588,0.0894428,-0.000977805,0.000632397,0.000369299,0.000713056,-0.00105846,1.35576,0.00840824,1430,1031,1.09862,-0.998403,14.5575,-8.63389,13.6694,-7.61997
41.3648,-7.93045,1.36972,0.0885419,0.0901299,0.0941369,-0.000866633,0.000630847,0.000367477,0.000716164,-0.000951949,1.34267,0.00812162,1437,1031,1.1069,-0.985243,14.8763,-8.68775,13.9965,-7.67302
42.0958,-7.93221,1.43173,0.0870421,0.0876261,0.0998134,-0.000769038,0.000643458,0.000344971,0.000723207,-0.000848787,1.34361,0.00943496,1444,1031,1.11315,-0.971384,15.2574,-8.76001,14.3924,-7.76873
42.8302,-7.93593,1.4857,0.0858632,0.0866798,0.104039,-0.000691364,0.000670385,0.00029556,0.000731767,-0.000752747,1.36602,0.0105461,1451,1031,1.11711,-0.970375,15.6801,-8.79115,14.8262,-7.80842
-40.8089,-8.61944,-0.708271,-0.18506,-0.0370523,0.118286,0.0205657,-0.00579953,0.00249824,0.0208004,-0.00603416,0.0936446,0.0140383,632,1038,-1.63904,0.256212,-3.08186,-3.37243,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,-0.170249,-0.0314017,0.101781,0.0201677,-0.0057553,0.00281978,0.0204709,-0.00605848,0.107106,0.0138598,639,1038,-1.51958,0.210187,-3.23609,-3.40495,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,-0.153894,-0.0251034,0.0815677,0.0196646,-0.00575785,0.00313533,0.0200456,-0.00613882,0.120916,0.013124,646,1038,-1.39254,0.153783,-3.41897,-3.47147,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,-0.137835,-0.0190241,0.0626644,0.0191535,-0.00578772,0.00345382,0.0196229,-0.00625716,0.135093,0.0128584,653,1038,-1.26665,0.104816,-3.6344,-3.5136,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,-0.124421,-0.0138865,0.050932,0.0186401,-0.00583458,0.00376657,0.0192066,-0.00640113,0.149296,0.0130513,660,1038,-1.15375,0.0666245,-3.86351,-3.56862,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,-0.11366,-0.00904901,0.0377764,0.0180996,-0.00589358,0.00407492,0.0187728,-0.00656676,0.163723,0.0122081,667,1038,-1.07092,0.0308424,-4.10671,-3.66857,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,-0.103385,-0.00479075,0.0272801,0.0175201,-0.00595121,0.00438118,0.0183113,-0.00674234,0.178649,0.0108349,674,1038,-0.987979,-0.0018897,-4.30864,-3.77026,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,-0.0926524,-0.000900709,0.0155219,0.0169013,-0.00600921,0.0046919,0.0178249,-0.00693284,0.194371,0.0100799,681,1038,-0.903318,-0.0313276,-4.52319,-3.82997,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,-0.080841,0.00272984,0.00524673,0.0162571,-0.00603606,0.00500536,0.0173293,-0.00710831,0.211031,0.0103903,688,1038,-0.805159,-0.0554394,-4.75157,-3.90889,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,-0.0682978,0.00620887,0.00256796,0.0155202,-0.006019,0.005299,0.0167533,-0.00725205,0.228627,0.0117187,695,1038,-0.684386,-0.0869467,-4.9318,-3.99657,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,-0.0554456,0.00999834,-0.00218561,0.0146346,-0.00595343,0.00553473,0.0160282,-0.00734701,0.246661,0.0123495,702,1038,-0.565081,-0.114992,-5.10128,-4.06292,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,-0.0438424,0.0129017,-0.0106177,0.013619,-0.00585419,0.00564829,0.0151387,-0.00737391,0.262833,0.0121812,709,1038,-0.466104,-0.124379,-5.22201,-4.10929,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,-0.0332691,0.0168864,-0.0248922,0.0124686,-0.00576445,0.00560259,0.0140526,-0.00734839,0.275526,0.0116281,716,1038,-0.39029,-0.149308,-5.37594,-4.14098,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,-0.0243202,0.0202602,-0.0364498,0.011125,-0.0057223,0.0053595,0.0126855,-0.00728274,0.283321,0.0111009,723,1038,-0.325457,-0.177707,-5.52075,-4.16253,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,-0.0170118,0.0229636,-0.0493922,0.00961118,-0.0057724,0.0048753,0.0110261,-0.00718733,0.282463,0.0112173,730,1038,-0.280319,-0.194948,-5.60238,-4.19984,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,-0.0111844,0.0226229,-0.0562718,0.00802373,-0.00597389,0.00411471,0.00914367,-0.00709384,0.265743,0.010531,737,1038,-0.236939,-0.185621,-5.66382,-4.21651,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,-0.0046776,0.0215874,-0.0591163,0.0064077,-0.0064026,0.00306984,0.00710536,-0.00710026,0.223466,0.0101371,744,1038,-0.178198,-0.171373,-5.70886,-4.23865,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,-0.00137822,0.0174265,-0.0610892,0.00482112,-0.00713494,0.00176129,0.00507518,-0.007389,0.14326,0.00913067,751,1038,-0.149255,-0.124493,-5.83749,-4.23177,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,-0.00128588,0.00739152,-0.0558547,0.00340021,-0.00824667,0.000236061,0.00340499,-0.00825146,0.0202571,0.00834626,758,1038,-0.135655,-0.0282901,-6.00336,-4.18458,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,-0.00246179,-0.00602127,-0.0451939,0.00224562,-0.00978572,-0.0014283,0.00241285,-0.00995296,-0.116557,0.00847333,765,1038,-0.122026,0.0943689,-6.147,-4.09091,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,-0.00674785,-0.022149,-0.0331829,0.00142746,-0.0117694,-0.00315378,0.00214242,-0.0124844,-0.22293,0.00912162,772,1038,-0.135672,0.248899,-6.29477,-3.97284,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,-0.0131149,-0.0470485,-0.0169714,0.000997464,-0.0141949,-0.0048136,0.00239421,-0.0155917,-0.282411,0.00985132,779,1038,-0.158577,0.493639,-6.46947,-3.76768,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,-0.0186006,-0.0762838,0.00170278,0.000917115,-0.0169797,-0.00631268,0.00291969,-0.0189822,-0.307189,0.010261,786,1038,-0.165683,0.773603,-6.66039,-3.5462,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,-0.0221945,-0.109215,0.0162589,0.00114527,-0.0200958,-0.00757733,0.00357126,-0.0225218,-0.309851,0.0106051,793,1038,-0.161639,1.0906,-6.82463,-3.29967,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,-0.0240074,-0.143295,0.0292308,0.00163109,-0.0234635,-0.00858506,0.00428701,-0.0261194,-0.300027,0.0110448,800,1038,-0.142582,1.40867,-6.9469,-3.05536,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,-0.0261665,-0.17855,0.04085,0.0023646,-0.0270289,-0.00932086,0.00507108,-0.0297354,-0.282598,0.0114856,807,1038,-0.129341,1.74574,-7.10975,-2.73585,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,-0.0287118,-0.214595,0.0587683,0.00329665,-0.0307084,-0.00973571,0.00588672,-0.0332985,-0.260016,0.0114979,814,1038,-0.105057,2.09573,-7.26664,-2.41705,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,-0.0295907,-0.254211,0.0776757,0.00440655,-0.0343692,-0.00978684,0.00673669,-0.0366993,-0.233737,0.0117424,821,1038,-0.0605308,2.49015,-7.40497,-2.04089,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,-0.026403,-0.296515,0.103946,0.00570641,-0.0379518,-0.0094749,0.00767402,-0.0399194,-0.204755,0.0111143,828,1038,0.0426905,2.88155,-7.42869,-1.69654,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,-0.0224068,-0.337626,0.123935,0.00708691,-0.0414543,-0.00882762,0.00864244,-0.0430098,-0.174421,0.0105932,835,1038,0.139924,3.26254,-7.44169,-1.35164,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,-0.0204658,-0.375979,0.141994,0.00850361,-0.0447961,-0.00783246,0.00963076,-0.0459233,-0.142927,0.0107971,842,1038,0.212136,3.63334,-7.48665,-1.0188,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,-0.0186537,-0.414413,0.162533,0.0100735,-0.0479635,-0.00647482,0.010787,-0.0486771,-0.109766,0.0121028,849,1038,0.289402,4.01387,-7.52496,-0.682134,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,-0.0165575,-0.453001,0.186367,0.0117927,-0.0508735,-0.00474499,0.01215,-0.0512308,-0.0751475,0.0140847,856,1038,0.377886,4.38627,-7.55681,-0.34899,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,-0.0111935,-0.494577,0.215904,0.0135435,-0.053524,-0.00261529,0.0136454,-0.0536258,-0.0389161,0.0145693,863,1038,0.513694,4.77411,-7.57426,0.00954392,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,-0.00531168,-0.539862,0.244876,0.0152675,-0.0558529,-0.000108634,0.0152676,-0.0558531,-0.00152746,0.0149511,870,1038,0.654973,5.19944,-7.59798,0.393246,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,0.00315545,-0.576827,0.274215,0.0169068,-0.0578016,0.0027525,0.0170081,-0.0579029,0.0367768,0.0139615,877,1038,0.821605,5.53542,-7.57926,0.703582,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,0.0158583,-0.603068,0.300662,0.0183329,-0.0592866,0.00586171,0.0187731,-0.0597268,0.074952,0.012363,884,1038,1.02148,5.76399,-7.52009,0.906082,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,0.0317759,-0.622985,0.316244,0.0194364,-0.0602537,0.00903419,0.0204477,-0.061265,0.111482,0.0120623,891,1038,1.22601,5.93983,-7.38512,1.05167,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,0.047206,-0.639959,0.323071,0.0201559,-0.0606791,0.0121566,0.0219446,-0.0624678,0.146084,0.0143649,898,1038,1.40396,6.09873,-7.21773,1.15746,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,0.0693552,-0.643917,0.3142,0.0204055,-0.0605826,0.015075,0.0231205,-0.0632976,0.17819,0.0173151,905,1038,1.60686,6.15609,-6.94913,1.14594,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,0.0884971,-0.628195,0.310035,0.0200259,-0.0599086,0.0177179,0.0237771,-0.0636598,0.208638,0.0173203,912,1038,1.78625,6.00385,-6.67101,0.959292,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,0.10584,-0.604302,0.295883,0.0189692,-0.0587515,0.0199737,0.0238018,-0.0635841,0.237387,0.015974,919,1038,1.9208,5.78473,-6.38659,0.717281,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,0.119965,-0.575107,0.266882,0.0172982,-0.0572413,0.0216416,0.0231259,-0.0630691,0.263044,0.0148966,926,1038,1.98484,5.52222,-6.12875,0.423058,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,0.133776,-0.549289,0.235586,0.0151068,-0.0554456,0.0225988,0.0217247,-0.0620635,0.284878,0.0139707,933,1038,2.03986,5.29782,-5.86578,0.150513,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,0.145307,-0.524564,0.204365,0.0126017,-0.0535,0.0229279,0.0197758,-0.0606741,0.303248,0.0116782,940,1038,2.0719,5.0674,-5.64232,-0.108292,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,0.152967,-0.504461,0.194062,0.00992517,-0.0516288,0.0227399,0.0174147,-0.0591183,0.318167,0.0116818,947,1038,2.11852,4.86983,-5.43662,-0.332923,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,0.162858,-0.486035,0.187534,0.00720092,-0.0499359,0.0221382,0.0147746,-0.0575096,0.32963,0.0119968,954,1038,2.19665,4.68782,-5.22819,-0.553642,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,0.167001,-0.46689,0.173542,0.00473704,-0.0485263,0.0212491,0.0121755,-0.0559647,0.336726,0.0132156,961,1038,2.19877,4.50626,-5.0516,-0.799801,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,0.163155,-0.443513,0.157491,0.00276853,-0.0473834,0.0201786,0.00987922,-0.054494,0.3388,0.0131916,968,1038,2.11562,4.28909,-4.92945,-1.07611,-6.3348,-5.35048
-6.59749,-8.61733,0.0922663,0.155958,-0.421551,0.137359,0.00138529,-0.0467298,0.0190163,0.00799343,-0.0533379,0.334445,0.0130386,975,1038,1.98909,4.0973,-4.8569,-1.27409,-6.21836,-5.34168
-5.88418,-8.61795,0.0942204,0.147799,-0.398142,0.120739,0.000615594,-0.046438,0.0178683,0.00663173,-0.0524541,0.324772,0.0126926,982,1038,1.86138,3.8845,-4.79021,-1.48638,-6.09373,-5.33174
-5.17369,-8.61936,0.108816,0.144252,-0.380603,0.111171,0.000542809,-0.0465166,0.0169151,0.00599183,-0.0519656,0.311643,0.0117021,989,1038,1.79832,3.71561,-4.72643,-1.65179,-6.00929,-5.33384
-4.45805,-8.61668,0.106324,0.138436,-0.36266,0.10661,0.00113472,-0.046807,0.0163174,0.00616147,-0.0518337,0.298835,0.0111671,996,1038,1.7257,3.52737,-4.61844,-1.86186,-5.8523,-5.38077
-3.74223,-8.61453,0.105165,0.134124,-0.343596,0.10676,0.00233261,-0.0471324,0.0160277,0.00707187,-0.0518716,0.287499,0.0116566,1003,1038,1.67973,3.32843,-4.49842,-2.086,-5.69315,-5.41992
-3.02652,-8.6144,0.106283,0.131858,-0.328921,0.106825,0.0041693,-0.0473679,0.0160201,0.00874314,-0.0519417,0.278108,0.0127593,1010,1038,1.65465,3.19025,-4.3602,-2.24692,-5.53589,-5.42341
-2.31223,-8.61561,0.114601,0.134038,-0.317087,0.108903,0.00661761,-0.0475034,0.0162865,0.0111407,-0.0520264,0.270891,0.0145048,1017,1038,1.67907,3.07916,-4.19998,-2.37109,-5.39868,-5.41569
-1.59832,-8.61618,0.126289,0.140407,-0.30712,0.106094,0.00937061,-0.0474466,0.0168343,0.0139838,-0.0520599,0.267471,0.0150452,1024,1038,1.73194,2.98072,-3.99795,-2.47972,-5.26654,-5.42829
-0.88464,-8.61749,0.140695,0.148529,-0.297654,0.106572,0.0120982,-0.0470713,0.0176456,0.0169609,-0.051934,0.2689,0.0146414,1031,1038,1.81059,2.8806,-3.78497,-2.57488,-5.1375,-5.43189
-0.170126,-8.6174,0.15409,0.158107,-0.287737,0.108005,0.0145834,-0.0463223,0.0186171,0.0198233,-0.0515622,0.274359,0.0133206,1038,1038,1.90574,2.76602,-3.54657,-2.69257,-4.99685,-5.46146
0.545838,-8.6165,0.164208,0.166733,-0.274328,0.112106,0.0167144,-0.0452377,0.0196481,0.0224203,-0.0509436,0.28263,0.0130297,1045,1038,1.99768,2.62789,-3.30008,-2.87184,-4.83629,-5.50028
1.27239,-8.60963,0.138657,0.17509,-0.259062,0.115729,0.0184947,-0.0439402,0.0206673,0.0247161,-0.0501616,0.292397,0.0137151,1052,1038,2.08495,2.49112,-2.91255,-3.13044,-4.53257,-5.58057
2.0005,-8.60306,0.10976,0.191636,-0.248711,0.120365,0.019676,-0.0425012,0.0215699,0.026426,-0.0492512,0.303283,0.0151736,1059,1038,2.25583,2.3772,-2.42424,-3.30211,-4.20894,-5.64751
2.73203,-8.59519,0.0711507,0.212741,-0.237642,0.119974,0.0201952,-0.0410535,0.0223445,0.0274803,-0.0483386,0.315169,0.0157088,1066,1038,2.45682,2.27318,-1.84104,-3.49185,-3.84095,-5.71925
3.45808,-8.59124,0.0540548,0.238713,-0.226634,0.111847,0.0200385,-0.0396116,0.0230002,0.027877,-0.0474501,0.328456,0.0140574,1073,1038,2.68363,2.1629,-1.2763,-3.62548,-3.54752,-5.75951
4.17981,-8.58978,0.0542053,0.258118,-0.21336,0.0990036,0.0191953,-0.0380891,0.023503,0.027604,-0.0464978,0.34358,0.0130297,1080,1038,2.83262,2.03684,-0.831065,-3.76594,-3.3122,-5.78739
4.90033,-8.58959,0.0604767,0.270806,-0.201028,0.087386,0.0178028,-0.0367911,0.0237599,0.026695,-0.0456834,0.358116,0.0123905,1087,1038,2.91956,1.92262,-0.470781,-3.8899,-3.09286,-5.80334
5.62104,-8.58918,0.0681176,0.280776,-0.190644,0.0789087,0.0160141,-0.0357108,0.0237056,0.0252348,-0.0449314,0.370957,0.0125046,1094,1038,2.98894,1.82389,-0.13868,-4.00442,-2.87115,-5.82661
6.34193,-8.58971,0.0769488,0.293491,-0.179314,0.0669629,0.0140206,-0.0348867,0.0233825,0.0234007,-0.0442668,0.381505,0.0130266,1101,1038,3.07453,1.72754,0.226625,-4.11655,-2.64681,-5.83366
7.06399,-8.58894,0.0838114,0.310599,-0.17066,0.0509513,0.0118744,-0.0342901,0.0229291,0.0213272,-0.043743,0.391035,0.0138045,1108,1038,3.19141,1.66475,0.654089,-4.22125,-2.40715,-5.86232
7.78686,-8.58737,0.0899518,0.320164,-0.164644,0.0377665,0.00958545,-0.0338139,0.0224371,0.0190996,-0.043328,0.401052,0.0146461,1115,1038,3.24346,1.61691,1.01342,-4.30881,-2.15703,-5.90555
8.51356,-8.58475,0.0849999,0.321609,-0.15562,0.0381277,0.00729678,-0.0333522,0.021874,0.0168313,-0.0428867,0.411051,0.0136421,1122,1038,3.25396,1.53284,1.32937,-4.44654,-1.85734,-5.94552
9.24201,-8.58137,0.0762479,0.319049,-0.142129,0.0372639,0.00519396,-0.0328795,0.0212606,0.0146951,-0.0423807,0.420265,0.0132001,1129,1038,3.22104,1.41111,1.62841,-4.64022,-1.53557,-5.99231
9.97204,-8.57736,0.0643221,0.32154,-0.131306,0.0332363,0.00332345,-0.032389,0.0206104,0.0127369,-0.0418024,0.428438,0.0134456,1136,1038,3.22851,1.30538,2.00022,-4.79515,-1.1941,-6.04471
10.7031,-8.57389,0.0509785,0.325019,-0.126076,0.0332654,0.00169373,-0.0313816,0.019657,0.0108444,-0.0405324,0.435684,0.0132733,1143,1038,3.25852,1.24112,2.391,-4.87454,-0.839927,-6.08323
11.4348,-8.57008,0.037677,0.325884,-0.123541,0.0360725,0.000175724,-0.0304669,0.018626,0.00897226,-0.0392634,0.44122,0.0126743,1150,1038,3.27207,1.1941,2.76071,-4.93044,-0.478225,-6.12878
12.1655,-8.56788,0.0297126,0.323163,-0.121529,0.0354126,-0.00124657,-0.0294521,0.0174989,0.00712507,-0.0378238,0.446227,0.0114788,1157,1038,3.24136,1.18538,3.08382,-4.98572,-0.129627,-6.15359
12.8961,-8.56586,0.0241608,0.320804,-0.114933,0.0302185,-0.00252577,-0.0283922,0.0163318,0.00537354,-0.0362916,0.450505,0.0116013,1164,1038,3.19973,1.12999,3.41261,-5.07779,0.217391,-6.18009
13.6264,-8.56368,0.0219068,0.317991,-0.105629,0.0321025,-0.00364055,-0.0274459,0.0151573,0.003729,-0.0348155,0.452549,0.0108908,1171,1038,3.17341,1.04242,3.727,-5.21743,0.559615,-6.21694
14.3535,-8.56326,0.0318048,0.315768,-0.0950909,0.0337536,-0.00457577,-0.0266361,0.0139952,0.00221341,-0.0334253,0.451664,0.0100774,1178,1038,3.15185,0.936259,4.00861,-5.35401,0.862979,-6.24524
15.0759,-8.56443,0.0588915,0.30994,-0.0870859,0.0386107,-0.00536729,-0.0259896,0.0129377,0.000865594,-0.0322225,0.448949,0.00956974,1185,1038,3.10607,0.845826,4.19401,-5.46835,1.1085,-6.27927
15.8003,-8.5647,0.0812575,0.302513,-0.0874696,0.0403563,-0.00596616,-0.0255814,0.0120948,-0.000202254,-0.0313453,0.444722,0.0103188,1192,1038,3.03846,0.844156,4.39068,-5.50458,1.37967,-6.32072
16.5271,-8.56308,0.0978137,0.295265,-0.091972,0.0434012,-0.00638,-0.0253599,0.011578,-0.00089971,-0.0308402,0.442092,0.0115128,1199,1038,2.97774,0.885094,4.61807,-5.52885,1.68099,-6.38719
17.2538,-8.56165,0.116872,0.286952,-0.100637,0.0497431,-0.00659626,-0.0253807,0.011421,-0.00120153,-0.0307754,0.441284,0.012199,1206,1038,2.91805,0.954955,4.83063,-5.50797,1.98036,-6.45541
17.982,-8.56194,0.132547,0.27784,-0.110467,0.0589928,-0.0065466,-0.0255591,0.0116377,-0.00102604,-0.0310797,0.442933,0.0120911,1213,1038,2.86002,1.03563,5.05305,-5.43925,2.29946,-6.48189
18.707,-8.56414,0.159944,0.269833,-0.120236,0.0700784,-0.0062479,-0.0257831,0.0122934,-0.000314135,-0.0317168,0.449696,0.0107197,1220,1038,2.81841,1.11856,5.2483,-5.3656,2.58116,-6.49596
19.4318,-8.56693,0.189649,0.266176,-0.126533,0.0804852,-0.0058485,-0.0259105,0.0133885,0.000849867,-0.0326089,0.463895,0.0109744,1227,1038,2.81558,1.17026,5.48696,-5.3219,2.8615,-6.50333
20.1595,-8.5675,0.212435,0.261782,-0.124861,0.0978592,-0.00557193,-0.0257443,0.014775,0.00223133,-0.0335475,0.485905,0.0108334,1234,1038,2.82454,1.14146,5.74904,-5.40093,3.17636,-6.53979
20.8831,-8.57024,0.249468,0.257338,-0.12231,0.115175,-0.00556902,-0.0251816,0.0162683,0.00362003,-0.0343706,0.514167,0.0105874,1241,1038,2.83315,1.09665,5.96428,-5.46918,3.44413,-6.56399
21.6055,-8.57307,0.292015,0.252402,-0.114619,0.129767,-0.00603783,-0.0244738,0.0176567,0.00466224,-0.0351738,0.544825,0.0101183,1248,1038,2.82773,1.00821,6.16328,-5.60054,3.69857,-6.59836
22.3329,-8.57547,0.320715,0.249224,-0.104182,0.130518,-0.00685145,-0.0223984,0.0183892,0.00533979,-0.0345896,0.58543,0.0101713,1255,1038,2.79635,0.902293,6.44841,-5.71762,4.01314,-6.61116
23.066,-8.57633,0.333268,0.249146,-0.0860484,0.12701,-0.00787386,-0.0198766,0.01861,0.00567847,-0.0334289,0.629422,0.0113812,1262,1038,2.77893,0.732343,6.83666,-5.91076,4.39707,-6.61968
23.8108,-8.57245,0.312235,0.249796,-0.0621888,0.114984,-0.00907235,-0.0170075,0.018305,0.00569008,-0.0317699,0.678675,0.012251,1269,1038,2.74017,0.514671,7.37337,-6.17273,4.91764,-6.64927
24.5554,-8.56777,0.293963,0.24998,-0.0279931,0.0999064,-0.0103434,-0.0138694,0.0174711,0.00545341,-0.0296661,0.735114,0.0111343,1276,1038,2.68408,0.192283,7.90438,-6.55135,5.43578,-6.7007
25.2931,-8.56574,0.298904,0.242074,0.00633122,0.086157,-0.01159,-0.0107173,0.0162059,0.00505812,-0.0273654,0.798858,0.0105619,1283,1038,2.5552,-0.138081,8.27158,-6.92499,5.87272,-6.74998
26.0294,-8.56525,0.309748,0.22456,0.0307468,0.077984,-0.0127366,-0.00767883,0.0145702,0.00458034,-0.0249958,0.871325,0.0100872,1290,1038,2.35561,-0.379779,8.52297,-7.18374,6.29443,-6.78131
26.7673,-8.56469,0.317691,0.209003,0.0482216,0.0606065,-0.0136824,-0.00487184,0.0126684,0.00413537,-0.0226896,0.952727,0.00984096,1297,1038,2.14806,-0.533378,8.81663,-7.36716,6.73488,-6.80786
27.5089,-8.56369,0.316456,0.192324,0.0628881,0.045105,-0.0142601,-0.00246587,0.0105777,0.00374751,-0.0204735,1.03969,0.00969622,1304,1038,1.93644,-0.662283,9.14009,-7.51208,7.21804,-6.82326
28.2491,-8.56126,0.321437,0.17836,0.0752412,0.0339215,-0.0144036,-0.000530079,0.00849149,0.00349783,-0.0184315,1.12788,0.00949922,1311,1038,1.76459,-0.762057,9.47306,-7.69081,7.68589,-6.88036
28.9812,-8.56176,0.352413,0.163413,0.0854032,0.0316876,-0.0141236,0.000840178,0.00652462,0.00328549,-0.0165689,1.21222,0.00943816,1318,1038,1.61236,-0.850903,9.6999,-7.85463,8.06172,-6.93569
29.7108,-8.56351,0.392812,0.148039,0.0928657,0.0329325,-0.0134468,0.00170107,0.00476751,0.00307665,-0.0148223,1.28989,0.00967927,1325,1038,1.46815,-0.92692,9.89238,-7.98065,8.40898,-6.98653
30.4432,-8.56536,0.425954,0.137269,0.0955798,0.0308689,-0.0123857,0.00213418,0.0033015,0.00284961,-0.0131011,1.3574,0.00919802,1332,1038,1.35856,-0.967082,10.1676,-8.02333,8.79146,-7.01968
31.1783,-8.56675,0.453181,0.127612,0.0969014,0.0312136,-0.0110095,0.00223802,0.00219082,0.00259093,-0.0113624,1.41108,0.00895877,1339,1038,1.26762,-0.99241,10.4833,-8.05446,9.2043,-7.04915
31.9141,-8.56804,0.480137,0.119181,0.0979706,0.0326735,-0.0095031,0.00213178,0.00142477,0.00230371,-0.00967503,1.4507,0.00898552,1346,1038,1.19196,-1.00735,10.8198,-8.0949,9.62595,-7.08013
32.6476,-8.57091,0.51533,0.113689,0.0980658,0.0374808,-0.00801773,0.00197107,0.000930792,0.00205706,-0.00810373,1.47867,0.00898568,1353,1038,1.15508,-1.00311,11.1606,-8.12844,10.0234,-7.09753
