 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.417,-7.97297,-0.297691,-0.0149101,0.0434187,0.0727406,0.000280942,-4.21939e-05,0.00109483,0.00122606,-0.000987313,0.71214,0.0107965,667,1031,-0.0133327,-0.517758,-3.57292,-4.05592,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,-0.0146447,0.0451639,0.074802,0.00022838,-3.51202e-05,0.00106304,0.0011678,-0.000974539,0.723744,0.0100702,674,1031,-0.00586484,-0.535875,-3.92461,-4.16234,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,-0.0143105,0.0476841,0.0748102,0.000223884,-2.09604e-05,0.00103271,0.0011414,-0.000938478,0.726401,0.00960081,681,1031,-0.00196892,-0.561206,-4.27222,-4.21954,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,-0.0140621,0.0506898,0.0727978,0.000192336,8.43557e-06,0.0010371,0.00114155,-0.000940778,0.741183,0.00898738,688,1031,-0.00316362,-0.592649,-4.61825,-4.26358,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,-0.0135255,0.054406,0.0684754,0.000206407,7.02098e-05,0.00106117,0.00120166,-0.000925046,0.753356,0.00933798,695,1031,-0.00640511,-0.628908,-4.87721,-4.33897,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,-0.0117605,0.0569722,0.0713773,0.000301266,0.000146345,0.00109219,0.00131874,-0.00087113,0.749996,0.0101786,702,1031,0.0177697,-0.65974,-5.13654,-4.40289,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,-0.013403,0.0602678,0.0724397,0.000343801,0.000245157,0.0010711,0.00136671,-0.000777753,0.76239,0.0116866,709,1031,0.00369542,-0.695099,-5.43052,-4.47832,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,-0.0179217,0.0656935,0.0740105,0.00041182,0.000337837,0.00104419,0.00141967,-0.000670014,0.767692,0.0154045,716,1031,-0.0386475,-0.758595,-5.79506,-4.55245,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,-0.0129661,0.0650731,0.0778114,0.000605163,0.000421214,0.00106189,0.00157905,-0.000552675,0.742199,0.0200129,723,1031,0.0203061,-0.751291,-6.00635,-4.57607,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,-0.00720512,0.065478,0.0753786,0.000800892,0.000475511,0.00107151,0.00172199,-0.000445585,0.710057,0.0262858,730,1031,0.0739744,-0.750177,-6.0969,-4.60458,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,-0.00978226,0.0669821,0.0793415,0.000901861,0.000501675,0.00100748,0.00172893,-0.000325395,0.687371,0.0253126,737,1031,0.0571707,-0.780928,-6.22985,-4.63469,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,-0.0136813,0.0694993,0.07547,0.000972908,0.000557997,0.000884647,0.0016741,-0.000143194,0.670226,0.0214064,744,1031,0.0101843,-0.804906,-6.37276,-4.68747,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,-0.00667439,0.072615,0.0807031,0.00101147,0.000519098,0.00073051,0.00153616,-5.59242e-06,0.622871,0.0155611,751,1031,0.0921155,-0.848322,-6.48971,-4.74042,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,-0.0073699,0.0755527,0.07781,0.0010015,0.000465426,0.000618577,0.00140762,5.93115e-05,0.580952,0.0124317,758,1031,0.0791997,-0.867221,-6.64995,-4.80943,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,-0.0090369,0.0773213,0.0766382,0.000942339,0.000295989,0.000546199,0.00125381,-1.54822e-05,0.518258,0.0135874,765,1031,0.0604819,-0.87715,-6.77565,-4.87162,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,-0.00636559,0.0793773,0.0778027,0.00086292,0.000110645,0.000458542,0.00107986,-0.000106294,0.441903,0.0176023,772,1031,0.0902762,-0.895762,-6.80795,-4.9302,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,-0.000776595,0.0843639,0.0847569,0.000732057,-6.22957e-05,0.000357452,0.000869222,-0.000199461,0.366403,0.0229712,779,1031,0.16146,-0.965406,-6.8374,-5.00526,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,-0.00012059,0.087356,0.0871973,0.000537339,-0.000303176,0.000252273,0.000607243,-0.00037308,0.270313,0.0271852,786,1031,0.173772,-1.0008,-6.91918,-5.08469,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,-0.00155707,0.0853325,0.0810029,0.000476907,-0.000635477,0.000185945,0.000507167,-0.000665736,0.161318,0.0279825,793,1031,0.146959,-0.956744,-7.02381,-5.14697,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,-0.00225779,0.0777989,0.075181,0.000440274,-0.00105353,0.000224044,0.000473153,-0.00108641,0.145712,0.0278517,800,1031,0.129366,-0.8411,-7.10669,-5.17854,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,-0.010716,0.0811866,0.0711081,0.000349344,-0.00146426,0.000312266,0.000401604,-0.00151652,0.16582,0.0271165,807,1031,0.0358621,-0.876777,-7.30313,-5.2574,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,-0.0120333,0.0940283,0.070293,0.000438379,-0.00195553,0.000497304,0.000537577,-0.00205473,0.196888,0.0258992,814,1031,0.0189722,-1.04386,-7.40445,-5.37078,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,-0.0153673,0.0966544,0.0669087,0.000522686,-0.0024854,0.000646491,0.000655744,-0.00261846,0.20298,0.0240548,821,1031,-0.0217464,-1.06564,-7.50246,-5.41204,-7.26797,-4.38324
-21.466,-7.9739,0.149536,-0.00684205,0.0968951,0.0648054,0.000699374,-0.00309914,0.000737756,0.000837631,-0.00323739,0.185253,0.0200929,828,1031,0.0590992,-1.06307,-7.45292,-5.48054,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,-0.00550052,0.0920484,0.0636325,0.000971932,-0.00382505,0.000791841,0.00109926,-0.00395238,0.159437,0.0168724,835,1031,0.0715358,-0.998641,-7.48181,-5.49913,-7.35068,-4.50357
-20.063,-7.972,0.164913,-0.00411562,0.088848,0.0660866,0.00107145,-0.00474733,0.000772824,0.00117234,-0.00484822,0.129818,0.0208272,842,1031,0.0924419,-0.961846,-7.5141,-5.48881,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,-0.00258979,0.0904692,0.0731777,0.000928012,-0.00586194,0.000629838,0.000985942,-0.00591987,0.0917175,0.0254016,849,1031,0.124578,-0.997741,-7.5408,-5.51223,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,-0.00451949,0.0966212,0.0609392,0.000708679,-0.00701526,0.000571159,0.000750686,-0.00705727,0.0734144,0.0288606,856,1031,0.0760308,-1.03691,-7.56474,-5.58984,-7.4496,-4.54719
-40.8089,-8.61944,-0.708271,-0.0148269,0.030251,0.0690815,0.000417881,0.000120214,0.00116478,0.0014433,-0.000905204,0.721853,0.0120789,632,1038,-0.022037,-0.382001,-1.31219,-3.98294,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,-0.0146196,0.0324132,0.0701101,0.000422197,2.70153e-05,0.00114805,0.00138954,-0.000940324,0.700178,0.0119721,639,1038,-0.0173933,-0.403227,-1.64114,-4.00866,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,-0.0139677,0.0354407,0.0701644,0.000381311,-2.9202e-05,0.00111983,0.00131454,-0.000962434,0.694758,0.0114885,646,1038,-0.0103031,-0.435134,-2.01393,-4.07867,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,-0.0132485,0.0389329,0.0690929,0.000352324,-5.53928e-05,0.00109657,0.00126383,-0.000966895,0.693495,0.0115523,653,1038,-0.00486452,-0.467308,-2.41097,-4.12493,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,-0.0133532,0.0417924,0.0707222,0.000330482,-6.26283e-05,0.00108486,0.00123645,-0.000968594,0.69578,0.0120409,660,1038,-0.00230697,-0.496687,-2.79575,-4.17219,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,-0.0135623,0.0441482,0.0718782,0.000276437,-5.87813e-05,0.00107214,0.00119399,-0.000976339,0.70786,0.0113651,667,1038,-0.0016127,-0.523912,-3.17097,-4.26205,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,-0.0132534,0.0456657,0.0748074,0.000235929,-4.83185e-05,0.0010415,0.00114496,-0.000957346,0.717587,0.0100001,674,1038,0.00807344,-0.544496,-3.49332,-4.35007,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,-0.0129163,0.0481181,0.0740476,0.000227438,-3.02984e-05,0.00100942,0.00111618,-0.000919043,0.721909,0.00925193,681,1038,0.0104465,-0.569699,-3.82801,-4.40922,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,-0.0127421,0.0515415,0.0682943,0.000193284,1.39633e-06,0.00100577,0.00110767,-0.000912991,0.737845,0.00957376,688,1038,0.000761261,-0.600663,-4.17759,-4.48693,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,-0.012057,0.0553887,0.063603,0.000209718,6.32024e-05,0.00101775,0.00115684,-0.000883922,0.74947,0.0109218,695,1038,-0.0018335,-0.638933,-4.47031,-4.57068,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,-0.0107744,0.0581438,0.0686356,0.000304584,0.000148433,0.00103865,0.00126809,-0.000815069,0.747883,0.0116191,702,1038,0.0217689,-0.674348,-4.76913,-4.6301,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,-0.0110527,0.0606042,0.0735589,0.000334565,0.000256622,0.00101403,0.00131037,-0.000719184,0.766191,0.0119105,709,1038,0.0295814,-0.700215,-5.02782,-4.68019,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,-0.0148638,0.0629049,0.0712366,0.000379196,0.000362669,0.000988737,0.0013597,-0.000617839,0.781219,0.0130233,716,1038,-0.0131641,-0.722316,-5.34214,-4.70698,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,-0.011117,0.0629816,0.0695081,0.000573199,0.000464161,0.00101904,0.00153917,-0.000501814,0.758673,0.0178875,723,1038,0.0217859,-0.719762,-5.55333,-4.71479,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,-0.00784204,0.0596525,0.0668078,0.000791445,0.000544699,0.00105154,0.00172683,-0.000390683,0.727002,0.0265409,730,1038,0.0505202,-0.671546,-5.69066,-4.71876,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,-0.010378,0.0627702,0.0757317,0.000920348,0.000601015,0.00102038,0.00179348,-0.000272118,0.707789,0.0287465,737,1038,0.0442756,-0.721809,-5.85759,-4.78001,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,-0.0159257,0.068157,0.0673119,0.00101041,0.000673179,0.000939172,0.00179598,-0.000112395,0.696577,0.0279167,744,1038,-0.0296461,-0.769502,-6.01047,-4.8572,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,-0.00450188,0.0766969,0.0778667,0.00107038,0.000666768,0.000845884,0.0017382,-1.05158e-06,0.668301,0.0209377,751,1038,0.106861,-0.885036,-6.07469,-4.97077,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,-0.00281758,0.0820058,0.0782829,0.001102,0.000640729,0.000790375,0.0016947,4.80254e-05,0.643438,0.0138268,758,1038,0.124457,-0.940701,-6.21347,-5.07013,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,-0.00653859,0.0805504,0.07651,0.00110527,0.000517027,0.000755954,0.00162231,-6.51926e-09,0.599871,0.0110288,765,1038,0.0845051,-0.918461,-6.36005,-5.08962,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,-0.00581057,0.0811519,0.0757808,0.00107699,0.000365707,0.000697292,0.0015041,-6.13999e-05,0.549576,0.0119409,772,1038,0.0909714,-0.92344,-6.43511,-5.12073,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,-0.00355295,0.0843598,0.0799403,0.000971991,0.000207289,0.000620921,0.00131884,-0.000139561,0.509427,0.0153238,779,1038,0.122964,-0.965131,-6.50106,-5.16825,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,-0.00301244,0.0883866,0.0795611,0.000808174,-2.16385e-05,0.000523762,0.00106146,-0.000274919,0.450425,0.0187388,786,1038,0.127596,-1.01274,-6.59822,-5.24681,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,-0.000887215,0.0896569,0.0785294,0.000739686,-0.000335869,0.000438513,0.000895809,-0.000491993,0.342036,0.0203227,793,1038,0.147142,-1.01466,-6.6773,-5.33589,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,0.00035932,0.0918684,0.0739261,0.000653368,-0.000719717,0.000415646,0.000769385,-0.000835734,0.272197,0.0210423,800,1038,0.149597,-1.01243,-6.73813,-5.4683,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,-0.00463198,0.0933273,0.072437,0.000520781,-0.00110331,0.000409382,0.000618137,-0.00120067,0.233475,0.0199333,807,1038,0.0969151,-1.02828,-6.90481,-5.50619,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,-0.00293618,0.0951864,0.0738817,0.000551576,-0.00154837,0.000482181,0.000657,-0.00165379,0.215253,0.017827,814,1038,0.117523,-1.04895,-6.99081,-5.54334,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,-0.000499366,0.0947855,0.071899,0.000573966,-0.00200721,0.000520206,0.000674863,-0.00210811,0.191578,0.0157101,821,1038,0.138201,-1.04533,-7.06146,-5.51937,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,0.0041331,0.093335,0.070772,0.000620921,-0.00252225,0.000519678,0.000704614,-0.00260594,0.159676,0.0133687,828,1038,0.182832,-1.01821,-7.02747,-5.57288,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,0.000703896,0.0978275,0.0660928,0.000785071,-0.00311193,0.000536971,0.000857706,-0.00318457,0.134454,0.0119139,835,1038,0.13762,-1.06555,-7.07484,-5.66298,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,0.000342241,0.101786,0.0691626,0.000880906,-0.00383964,0.000532525,0.000940234,-0.00389897,0.110952,0.0154784,842,1038,0.140968,-1.11707,-7.11782,-5.72573,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,-0.00033711,0.104938,0.0756931,0.000744772,-0.00471715,0.000429105,0.000778278,-0.00475066,0.0779258,0.0214228,849,1038,0.149506,-1.16731,-7.15793,-5.76342,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,-0.0037462,0.104459,0.0661662,0.000490808,-0.00568141,0.000399805,0.000516598,-0.0057072,0.0644162,0.028475,856,1038,0.09415,-1.13362,-7.19644,-5.7848,-7.08299,-4.67155
-40.7809,-9.28329,-0.918205,-0.0127951,0.0296817,0.0690473,0.00038876,0.000105523,0.00116204,0.00141778,-0.000923495,0.724762,0.0117954,632,1045,-0.00144739,-0.372452,-0.761026,-4.13538,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,-0.0123641,0.0325394,0.0694843,0.000392643,3.43161e-06,0.00114388,0.00135835,-0.000962278,0.701141,0.0119826,639,1045,0.00417104,-0.404166,-1.10055,-4.19903,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,-0.0117645,0.0361183,0.0688231,0.000347211,-5.72157e-05,0.00110704,0.00127035,-0.000980357,0.695063,0.0117125,646,1045,0.00920312,-0.441973,-1.51448,-4.29163,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,-0.0113337,0.0397925,0.0677027,0.0003157,-8.69658e-05,0.0010734,0.00120649,-0.000977751,0.692692,0.0121223,653,1045,0.0115588,-0.475327,-1.95828,-4.35755,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,-0.0116086,0.0427292,0.0688089,0.000302928,-9.55248e-05,0.00105534,0.00117768,-0.000970275,0.692106,0.0124869,660,1045,0.0113092,-0.504057,-2.37535,-4.40865,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,-0.012097,0.0452778,0.0703923,0.000264766,-8.98003e-05,0.0010405,0.00114297,-0.000968008,0.701017,0.0119471,667,1045,0.00996148,-0.532922,-2.74607,-4.48287,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,-0.0122351,0.0467918,0.0734505,0.000234741,-7.57045e-05,0.00101038,0.00110176,-0.00094272,0.70918,0.0106626,674,1045,0.0153614,-0.552663,-3.06248,-4.56084,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,-0.0118917,0.0493435,0.0716421,0.000222168,-5.59867e-05,0.000978168,0.0010711,-0.000904916,0.714781,0.00964266,681,1045,0.0156238,-0.577791,-3.36546,-4.63593,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,-0.0114384,0.0527312,0.0644773,0.000186017,-2.80254e-05,0.000968895,0.00105378,-0.000895792,0.730393,0.0106943,688,1045,0.00583841,-0.605352,-3.67455,-4.71142,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,-0.0108477,0.0559744,0.0594293,0.000205223,2.15111e-05,0.000972388,0.00109008,-0.00086335,0.738306,0.012253,695,1045,0.00161317,-0.634314,-3.97639,-4.77639,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,-0.00977014,0.0586199,0.0627359,0.00029816,9.93679e-05,0.000987557,0.00119131,-0.000793783,0.735243,0.0124081,702,1045,0.0195424,-0.670673,-4.28082,-4.80243,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,-0.0088338,0.0614795,0.0704162,0.000313736,0.000199316,0.000962262,0.00122049,-0.000707435,0.755706,0.012401,709,1045,0.0451661,-0.710726,-4.58537,-4.83945,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,-0.00958829,0.0622256,0.0702407,0.000333401,0.00030119,0.000941885,0.00125932,-0.000624727,0.776849,0.0116977,716,1045,0.0379288,-0.713997,-4.8425,-4.86811,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,-0.00738509,0.0610712,0.0673884,0.000524147,0.000403362,0.000986704,0.0014523,-0.000524796,0.754833,0.0140556,723,1045,0.0551795,-0.691886,-5.03601,-4.87155,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,-0.00834719,0.0613795,0.0689983,0.000762453,0.00049311,0.00104295,0.00167939,-0.000423829,0.721191,0.0211641,730,1045,0.0496806,-0.691879,-5.232,-4.90769,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,-0.0146595,0.0662763,0.0617993,0.00091938,0.000560825,0.00104423,0.00179961,-0.000319405,0.700385,0.0253524,737,1045,-0.0292231,-0.733263,-5.43103,-4.98139,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,-0.0160935,0.0720748,0.0584972,0.00102223,0.000632169,0.000998861,0.00184492,-0.000190524,0.688985,0.0278506,744,1045,-0.0511011,-0.794402,-5.58969,-5.06509,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,-0.00552386,0.0789141,0.0749295,0.00109129,0.000645094,0.000953437,0.00184738,-0.000110998,0.670468,0.0267185,751,1045,0.0897247,-0.900866,-5.68189,-5.18682,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,0.000626294,0.0838505,0.0806727,0.00115886,0.000643196,0.000943806,0.00187942,-7.73624e-05,0.65206,0.0220131,758,1045,0.163707,-0.968668,-5.78416,-5.27085,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,-0.00239954,0.0829841,0.0793258,0.00122034,0.000565812,0.000945903,0.00189399,-0.00010784,0.618854,0.016539,765,1045,0.131538,-0.951556,-5.92506,-5.28562,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,-0.00215565,0.0827536,0.0780623,0.00123731,0.000453712,0.00091603,0.00184182,-0.00015079,0.583314,0.012497,772,1045,0.132162,-0.945082,-6.00359,-5.30216,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,-0.00437207,0.0850611,0.076429,0.00116175,0.000325848,0.000862292,0.00170204,-0.000214445,0.559733,0.0114065,779,1045,0.106774,-0.964082,-6.12476,-5.34026,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,-0.00585409,0.0895376,0.0736654,0.0010337,0.000135482,0.000777317,0.00148232,-0.00031314,0.523443,0.0121078,786,1045,0.085745,-1.01256,-6.26811,-5.41298,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,-0.00414634,0.0935037,0.0711833,0.000963817,-0.000127341,0.000687434,0.00129586,-0.000459385,0.449971,0.0135007,793,1045,0.0972353,-1.04242,-6.35768,-5.51604,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,-0.00218318,0.0967487,0.0717924,0.000846274,-0.000443134,0.000626774,0.00110073,-0.00069759,0.385649,0.0146787,800,1045,0.118283,-1.06895,-6.40715,-5.62941,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,-0.00211428,0.0967098,0.0730304,0.000689388,-0.000767221,0.000554611,0.000876518,-0.000954351,0.325413,0.013841,807,1045,0.12257,-1.06909,-6.50179,-5.664,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,0.0012248,0.0961981,0.0759029,0.00068066,-0.00115077,0.000558045,0.000837301,-0.00130742,0.273654,0.0127567,814,1045,0.163308,-1.06216,-6.54973,-5.68903,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,0.00557525,0.0955869,0.0782135,0.000659542,-0.00153527,0.000524522,0.000778451,-0.00165418,0.222932,0.0128423,821,1045,0.21291,-1.06253,-6.59748,-5.68352,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,0.00390854,0.0971058,0.0740981,0.000608211,-0.00196023,0.000458435,0.000687583,-0.0020396,0.171438,0.0110482,828,1045,0.187327,-1.07021,-6.65614,-5.74215,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,0.000180691,0.101635,0.0689258,0.000680254,-0.00243865,0.00043296,0.000739241,-0.00249764,0.135408,0.0100686,835,1045,0.138034,-1.11361,-6.73469,-5.81904,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,0.000644248,0.104205,0.0699441,0.000760149,-0.00301931,0.000416674,0.000805541,-0.00306471,0.108511,0.0112577,842,1045,0.145159,-1.14351,-6.77047,-5.8822,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,0.00211106,0.106809,0.0768682,0.000626252,-0.00372774,0.00031619,0.000649094,-0.00375059,0.0721163,0.0148532,849,1045,0.176069,-1.18908,-6.77898,-5.91534,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,0.00274187,0.105936,0.0802061,0.000311826,-0.00454498,0.000263326,0.000326062,-0.00455922,0.0540069,0.0236748,856,1045,0.191188,-1.18765,-6.77514,-5.93055,-6.70743,-4.81348
-40.0722,-9.94672,-1.07114,-0.0105101,0.0337339,0.066294,0.000379042,-4.53126e-05,0.00115328,0.0013395,-0.00100577,0.694427,0.0120027,639,1052,0.0164666,-0.414962,-0.619291,-4.46456,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,-0.00996211,0.0373119,0.0649626,0.000326343,-9.77511e-05,0.0011033,0.00123779,-0.0010092,0.690459,0.012058,646,1052,0.0196047,-0.452628,-1.01678,-4.52491,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,-0.00947817,0.0407779,0.064447,0.000289183,-0.000123978,0.00105446,0.00115711,-0.0009919,0.688667,0.0124139,653,1052,0.0236699,-0.485493,-1.4334,-4.59311,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,-0.00960755,0.0434951,0.0642381,0.000281772,-0.000129803,0.00102623,0.00112264,-0.000970675,0.686447,0.012604,660,1052,0.0222569,-0.506898,-1.85391,-4.64029,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,-0.0102438,0.0459128,0.0671428,0.000255299,-0.000120333,0.00100756,0.0010924,-0.000957433,0.693253,0.0121151,667,1052,0.0220048,-0.530662,-2.24093,-4.72321,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,-0.0109228,0.0480097,0.0681706,0.000231037,-0.000102789,0.000978613,0.00105687,-0.000928621,0.700931,0.0111393,674,1052,0.0176823,-0.55184,-2.57117,-4.79335,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,-0.0106752,0.0505501,0.0673969,0.0002119,-8.3044e-05,0.000948046,0.00102388,-0.00089502,0.70824,0.0101927,681,1052,0.018997,-0.576995,-2.85529,-4.85289,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,-0.0098864,0.0535409,0.0605875,0.000171518,-5.94388e-05,0.000935959,0.000999095,-0.000887016,0.724018,0.010649,688,1052,0.0133371,-0.60246,-3.09964,-4.88526,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,-0.00997537,0.055705,0.0566871,0.000183903,-2.14443e-05,0.000934212,0.00102107,-0.000858607,0.730666,0.0119958,695,1052,0.00477798,-0.623893,-3.41338,-4.92228,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,-0.00915498,0.0585255,0.0594997,0.000264375,4.9945e-05,0.000945664,0.00110888,-0.000794562,0.728952,0.011935,702,1052,0.0190095,-0.659245,-3.73369,-4.94668,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,-0.00825428,0.0609905,0.0648916,0.000258084,0.00013796,0.000919332,0.00111931,-0.000723269,0.752778,0.011636,709,1052,0.039539,-0.692168,-4.06164,-5.00816,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,-0.00773106,0.0647939,0.0670193,0.000246234,0.000231025,0.000900649,0.00113931,-0.000662052,0.781177,0.0102944,716,1052,0.0492928,-0.736367,-4.34433,-5.04947,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,-0.00934763,0.0677988,0.0632247,0.000424084,0.000329816,0.000953338,0.00133145,-0.000577552,0.760698,0.0107816,723,1052,0.0252593,-0.762675,-4.59074,-5.104,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,-0.0140265,0.0698382,0.0587681,0.000673475,0.00042633,0.00102722,0.00158452,-0.000484719,0.725537,0.0139817,730,1052,-0.0308415,-0.772481,-4.8248,-5.13752,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,-0.0168952,0.0697363,0.0531249,0.000854017,0.000504829,0.00105541,0.00174918,-0.000390329,0.703427,0.0170586,737,1052,-0.0709266,-0.749091,-4.96896,-5.18312,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,-0.0153756,0.0686353,0.0519375,0.000962891,0.00057855,0.00103649,0.00182488,-0.000283435,0.693737,0.0236079,744,1052,-0.0573179,-0.724867,-5.05962,-5.24,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,-0.0129848,0.0675408,0.0586969,0.00103063,0.000610414,0.00102072,0.00186264,-0.000221594,0.683894,0.028601,751,1052,-0.0178643,-0.720685,-5.19161,-5.27859,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,-0.00462084,0.0734147,0.0617464,0.00112436,0.000631695,0.00103937,0.00194619,-0.000190132,0.669044,0.0272585,758,1052,0.0720987,-0.803449,-5.29479,-5.35103,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,-0.00520663,0.0777942,0.0677454,0.00123733,0.000596742,0.00107079,0.0020347,-0.000200633,0.640075,0.022233,765,1052,0.0791443,-0.873812,-5.46546,-5.39127,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,-0.00294967,0.0843794,0.0748312,0.00129988,0.000525395,0.00106768,0.00204837,-0.000223098,0.611429,0.0174375,772,1052,0.116682,-0.955746,-5.55985,-5.46777,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,-5.05501e-05,0.0872187,0.0763077,0.00126023,0.000433556,0.0010361,0.0019624,-0.000268613,0.595604,0.0133464,779,1052,0.149176,-0.980868,-5.62887,-5.5159,-5.52667,-4.57692
