 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7814,-9.98944,-0.240389,3.25478,1.9317,-2.20222,0.0292675,-0.0570122,0.0864775,0.0827682,-0.110513,0.554032,0.0254526,884,1052,26.3219,-17.0459,28.7992,-21.9695,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,3.26585,1.97294,-2.31764,0.0222167,-0.0517931,0.085994,0.0788298,-0.108406,0.582214,0.022651,891,1052,26.0861,-17.325,29.0173,-22.2997,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,3.28412,1.99227,-2.42091,0.0144266,-0.0456759,0.0847415,0.0742875,-0.105537,0.615005,0.0231425,898,1052,25.953,-17.4058,29.2927,-22.4113,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,3.29644,2.01795,-2.50696,0.00606836,-0.0391006,0.0828607,0.0693673,-0.1024,0.65235,0.0242107,905,1052,25.7998,-17.5697,29.4909,-22.6028,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,3.29339,2.04633,-2.56889,-0.00293759,-0.0317725,0.0800419,0.063975,-0.0986851,0.696292,0.025376,912,1052,25.5525,-17.7811,29.5357,-22.853,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,3.28875,2.06005,-2.60299,-0.0124206,-0.0236287,0.0761622,0.0583434,-0.0943927,0.748674,0.0244528,919,1052,25.3608,-17.863,29.5518,-22.9766,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,3.26359,2.04331,-2.58559,-0.0221509,-0.014901,0.0710359,0.0526024,-0.0896543,0.810891,0.0222341,926,1052,25.1035,-17.6975,29.3575,-22.8466,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,3.21958,2.0146,-2.55258,-0.0320138,-0.00575648,0.0645248,0.0469617,-0.084732,0.885762,0.020879,933,1052,24.7049,-17.4408,28.9833,-22.6017,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,3.18207,1.97149,-2.51154,-0.0417941,0.0035337,0.0565199,0.0417644,-0.0800247,0.976078,0.0204514,940,1052,24.3958,-17.0511,28.6099,-22.2469,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,3.13414,1.90805,-2.39996,-0.0508192,0.0124615,0.0470167,0.0374929,-0.0758506,1.08157,0.0317125,947,1052,24.1715,-16.5515,28.0107,-21.775,-6.13267,-5.3014
-40.0436,-10.6079,-1.28357,1.60782,0.546532,0.400221,0.089272,-0.0386547,0.0238863,0.0935866,-0.0429692,0.1787,0.0194298,639,1059,16.9383,-6.02925,15.3261,-10.1231,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,1.66901,0.57281,0.366245,0.0878138,-0.0388306,0.0252006,0.0926442,-0.0436609,0.189379,0.0192351,646,1059,17.48,-6.24772,15.572,-10.3599,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,1.7278,0.597875,0.325421,0.0865676,-0.0391428,0.0264055,0.0918889,-0.0444641,0.198857,0.0185245,653,1059,17.9822,-6.45714,15.8123,-10.6028,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,1.79109,0.620798,0.289698,0.0854701,-0.039557,0.027569,0.0912793,-0.0453662,0.207676,0.017892,660,1059,18.5386,-6.63989,16.0969,-10.8537,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,1.85202,0.639571,0.257858,0.0843547,-0.0400628,0.0287357,0.0906709,-0.046379,0.216363,0.0183161,667,1059,19.0778,-6.7905,16.3852,-11.0884,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,1.90944,0.670224,0.221219,0.0832092,-0.0406471,0.0299184,0.0900576,-0.0474954,0.225024,0.0180272,674,1059,19.5673,-7.07475,16.7026,-11.3416,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,1.96676,0.700382,0.185429,0.0820975,-0.041296,0.0311325,0.0895073,-0.0487058,0.233663,0.0159715,681,1059,20.0555,-7.34752,17.0434,-11.5987,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,2.00947,0.728888,0.143589,0.0810883,-0.0419983,0.0323818,0.0890875,-0.0499975,0.242179,0.0153565,688,1059,20.382,-7.581,17.314,-11.8398,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,2.05957,0.754925,0.078749,0.0802524,-0.0427628,0.0336666,0.0888635,-0.0513738,0.250406,0.0169483,695,1059,20.7344,-7.76063,17.6201,-12.0725,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,2.11761,0.786482,0.023283,0.0797308,-0.0436386,0.0350048,0.088971,-0.0528787,0.258082,0.0183055,702,1059,21.1829,-8.01019,17.9673,-12.3426,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,2.17982,0.817229,-0.0384982,0.0794963,-0.0446075,0.0364276,0.0893986,-0.0545098,0.265422,0.0185653,709,1059,21.658,-8.25264,18.3489,-12.6155,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,2.23278,0.860069,-0.0830676,0.0795953,-0.0456712,0.0379326,0.0901864,-0.0562623,0.272275,0.0161998,716,1059,22.0715,-8.63593,18.6556,-13.0174,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,2.27913,0.896379,-0.121246,0.0800471,-0.0468232,0.0395101,0.0913452,-0.0581213,0.278523,0.0150035,723,1059,22.4307,-8.97191,18.9686,-13.3665,-3.85414,-4.53419
-31.128,-10.654,-0.728392,2.32733,0.929598,-0.167527,0.0806969,-0.0480264,0.0411028,0.0927019,-0.0600314,0.284168,0.014655,730,1059,22.7896,-9.26443,19.349,-13.6726,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,2.37261,0.955066,-0.230788,0.0814766,-0.0492639,0.0426944,0.0941838,-0.061971,0.289282,0.0169419,737,1059,23.0815,-9.4401,19.7596,-13.9032,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,2.41781,0.98296,-0.283115,0.0822277,-0.0505431,0.0442902,0.0956461,-0.0639615,0.294175,0.0191993,744,1059,23.3936,-9.66496,20.1622,-14.1661,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,2.4705,1.01385,-0.342188,0.0826901,-0.0518587,0.0458987,0.096856,-0.0660246,0.29936,0.0207841,751,1059,23.763,-9.90488,20.6351,-14.4522,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,2.5261,1.05394,-0.401058,0.0828196,-0.0531822,0.0475402,0.0977898,-0.0681523,0.305065,0.0200492,758,1059,24.1579,-10.2493,21.1269,-14.7975,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,2.58444,1.09924,-0.462049,0.0826142,-0.0544735,0.0492464,0.098471,-0.0703303,0.311506,0.0182232,765,1059,24.5719,-10.6346,21.639,-15.1911,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,2.64686,1.14485,-0.524363,0.0819296,-0.0557171,0.0510033,0.0987683,-0.0725559,0.318882,0.0162983,772,1059,25.0207,-11.0132,22.2141,-15.6023,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,2.7085,1.18948,-0.593254,0.0805866,-0.05693,0.0528103,0.0985268,-0.0748702,0.327479,0.0143634,779,1059,25.4445,-11.3823,22.794,-16.014,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,2.75976,1.22775,-0.670717,0.0785577,-0.0581163,0.0546988,0.097753,-0.0773116,0.337501,0.0148176,786,1059,25.7439,-11.6938,23.3108,-16.3463,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,2.80664,1.26665,-0.761472,0.0759704,-0.0592743,0.0567464,0.0966256,-0.0799295,0.349085,0.015161,793,1059,25.9668,-12.0015,23.7842,-16.6578,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,2.85833,1.31109,-0.854027,0.0729979,-0.0603674,0.0590018,0.0953534,-0.0827229,0.362181,0.0160081,800,1059,26.229,-12.3543,24.2997,-17.0236,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,2.90418,1.36066,-0.95366,0.0698393,-0.0613721,0.0614172,0.0941011,-0.085634,0.376218,0.0165867,807,1059,26.4124,-12.7539,24.7834,-17.4318,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,2.94036,1.41704,-1.05285,0.066567,-0.0622481,0.0639268,0.0929062,-0.0885873,0.390826,0.0159513,814,1059,26.4955,-13.2131,25.2128,-17.9245,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,2.97511,1.47707,-1.15529,0.0631666,-0.0629368,0.0665136,0.0917641,-0.0915343,0.406055,0.0162408,821,1059,26.5528,-13.6897,25.6258,-18.4543,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,3.00987,1.53129,-1.26202,0.0596286,-0.0633644,0.0691021,0.0906357,-0.0943716,0.421785,0.0164142,828,1059,26.5987,-14.1131,26.0226,-18.9063,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,3.04063,1.57785,-1.36497,0.0560596,-0.0634732,0.0716724,0.089615,-0.0970286,0.437867,0.01657,835,1059,26.6124,-14.4663,26.3729,-19.2915,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,3.06463,1.61706,-1.45054,0.0525258,-0.06319,0.0741726,0.0887376,-0.0994018,0.454171,0.0184167,842,1059,26.5987,-14.7777,26.6496,-19.6351,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,3.08472,1.66731,-1.5394,0.0488574,-0.0624247,0.0765166,0.0878246,-0.101392,0.471031,0.0205558,849,1059,26.5331,-15.182,26.921,-20.0856,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,3.10124,1.72305,-1.63853,0.044825,-0.061076,0.0785989,0.0866454,-0.102896,0.488977,0.0218706,856,1059,26.4032,-15.6389,27.2128,-20.5512,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,3.12212,1.78076,-1.74729,0.0402128,-0.0590516,0.0803404,0.0850154,-0.103854,0.508705,0.0243658,863,1059,26.29,-16.0783,27.5614,-21.0464,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,3.13653,1.84292,-1.86274,0.0349303,-0.056264,0.0816292,0.0828341,-0.104168,0.530691,0.0291159,870,1059,26.0936,-16.57,27.7942,-21.5582,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,3.15181,1.90263,-1.98425,0.028972,-0.052634,0.0823049,0.0800329,-0.103695,0.555276,0.0296538,877,1059,25.8891,-17.0351,28.0062,-22.0378,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,3.16683,1.94738,-2.10567,0.0224754,-0.0481251,0.0822059,0.0766398,-0.10229,0.582597,0.0285977,884,1059,25.6825,-17.3527,28.2203,-22.3872,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,3.17713,1.96919,-2.2028,0.015546,-0.0429343,0.0812017,0.0726117,-0.1,0.612579,0.0234884,891,1059,25.4908,-17.4642,28.3909,-22.556,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,3.18655,1.99763,-2.29481,0.00804382,-0.0370291,0.0794373,0.0680796,-0.0970649,0.647179,0.0227915,898,1059,25.2988,-17.6424,28.5464,-22.7459,-6.175,-5.24372
-13.645,-10.6635,-0.359931,3.19178,2.02606,-2.37024,0.000133566,-0.0308445,0.077004,0.0631908,-0.0939018,0.68615,0.0213928,905,1059,25.1041,-17.8371,28.6486,-22.9592,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,3.18491,2.04995,-2.41764,-0.0082078,-0.0241795,0.0736878,0.0579256,-0.0903128,0.731422,0.0230567,912,1059,24.859,-18.0135,28.6402,-23.1744,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,3.17365,2.05335,-2.43346,-0.016844,-0.0169144,0.0693865,0.0525073,-0.0862657,0.785145,0.0232184,919,1059,24.6531,-18.0304,28.588,-23.2083,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,3.1454,2.03413,-2.41806,-0.0254815,-0.00935863,0.0639586,0.0470446,-0.0818847,0.848088,0.0222833,926,1059,24.3642,-17.841,28.3545,-23.0461,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,3.1051,2.00206,-2.38256,-0.0340179,-0.00170228,0.0573353,0.0417084,-0.0774286,0.922743,0.0210015,933,1059,24.0119,-17.5551,28.0008,-22.7533,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,3.07405,1.95313,-2.33683,-0.0422723,0.00577166,0.0495076,0.0367775,-0.0732782,1.01127,0.0221003,940,1059,23.7823,-17.1082,27.6692,-22.3375,-5.82897,-5.30783
-40.012,-11.2684,-1.51188,1.59098,0.570933,0.422385,0.0875143,-0.0373287,0.0239956,0.0919675,-0.0417819,0.183498,0.0199611,639,1066,16.8014,-6.29062,15.7208,-10.5999,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,1.65091,0.596247,0.382881,0.086247,-0.037432,0.0253393,0.0912372,-0.0424222,0.194445,0.0198439,646,1066,17.3199,-6.49102,15.9519,-10.8301,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,1.70764,0.618276,0.348821,0.0850024,-0.0376746,0.0265448,0.0904998,-0.043172,0.204212,0.0183043,653,1066,17.8158,-6.66638,16.1486,-11.0806,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,1.76389,0.638149,0.312608,0.0838204,-0.0380205,0.02771,0.0898264,-0.0440264,0.213442,0.0169397,660,1066,18.301,-6.82592,16.3589,-11.2886,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,1.82442,0.659596,0.282739,0.0825866,-0.0384556,0.0288961,0.089131,-0.045,0.222725,0.0174082,667,1066,18.8399,-7.00945,16.6543,-11.502,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,1.88136,0.689338,0.244847,0.0812998,-0.0389626,0.0301133,0.0884187,-0.0460815,0.232141,0.0174476,674,1066,19.3225,-7.2806,16.9726,-11.7439,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,1.9393,0.72175,0.209282,0.0800508,-0.0395296,0.031367,0.0877791,-0.047258,0.241573,0.016098,681,1066,19.8173,-7.57945,17.3171,-12.0079,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,1.98891,0.755345,0.161822,0.0789384,-0.0401559,0.0326639,0.0873088,-0.0485263,0.25086,0.0148695,688,1066,20.2012,-7.8696,17.6462,-12.2809,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,2.04168,0.786359,0.0959362,0.0780486,-0.0408465,0.0340077,0.0870885,-0.0498865,0.259812,0.0153005,695,1066,20.5773,-8.10588,17.9847,-12.5389,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,2.09489,0.816386,0.0358847,0.0775004,-0.0416565,0.0354024,0.0872251,-0.0513811,0.268077,0.0157634,702,1066,20.9681,-8.33189,18.305,-12.8137,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,2.14773,0.847408,-0.0188858,0.0772591,-0.0425416,0.0368635,0.0876934,-0.052976,0.275838,0.0157078,709,1066,21.364,-8.57961,18.5866,-13.1111,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,2.19656,0.882366,-0.0577301,0.0773497,-0.0435086,0.0383763,0.0885056,-0.0546645,0.282901,0.0147698,716,1066,21.7497,-8.89819,18.8859,-13.457,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,2.2427,0.916241,-0.0948043,0.077789,-0.0445487,0.0399304,0.0896686,-0.0564282,0.289167,0.0143951,723,1066,22.1102,-9.21067,19.195,-13.7826,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,2.29091,0.95074,-0.142488,0.0784193,-0.0456313,0.0414723,0.091007,-0.058219,0.294682,0.0146385,730,1066,22.4664,-9.52069,19.5627,-14.0967,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,2.33127,0.984923,-0.197369,0.079177,-0.0467357,0.0430019,0.0924615,-0.0600201,0.299627,0.0172423,737,1066,22.7266,-9.80122,19.8639,-14.3871,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,2.37044,1.01962,-0.248937,0.0798665,-0.0478642,0.0445316,0.093859,-0.0618567,0.304447,0.0190352,744,1066,22.9795,-10.0987,20.1864,-14.7103,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,2.41701,1.05481,-0.306824,0.0801794,-0.0489983,0.0460621,0.0949217,-0.0637406,0.309751,0.0205233,751,1066,23.29,-10.3894,20.6147,-15.0252,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,2.46842,1.09198,-0.355147,0.0800732,-0.0501127,0.0476044,0.0956231,-0.0656626,0.315722,0.0207603,758,1066,23.6676,-10.7061,21.0459,-15.3613,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,2.52315,1.13018,-0.422012,0.0795585,-0.0511627,0.0491963,0.0960043,-0.0676085,0.32261,0.0199016,765,1066,24.0348,-11.0107,21.549,-15.7381,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,2.59221,1.17722,-0.486584,0.0785435,-0.0521351,0.0508468,0.0959968,-0.0695884,0.330652,0.0184038,772,1066,24.5455,-11.4073,22.1833,-16.1587,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,2.66506,1.22741,-0.556113,0.0768762,-0.0530465,0.0525629,0.0954783,-0.0716485,0.340145,0.0167324,779,1066,25.0799,-11.8358,22.8122,-16.6187,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,2.71417,1.26855,-0.635305,0.0745293,-0.0539103,0.0543726,0.0944556,-0.0738366,0.351278,0.0152059,786,1066,25.3538,-12.1654,23.329,-16.959,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,2.75647,1.30511,-0.728691,0.0716307,-0.0547286,0.0563386,0.0931015,-0.0761995,0.364111,0.0156872,793,1066,25.5263,-12.4411,23.7641,-17.2406,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,2.80745,1.35035,-0.820633,0.06836,-0.0554767,0.0584939,0.0916204,-0.0787371,0.378483,0.017561,800,1066,25.7835,-12.8031,24.265,-17.6011,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,2.85176,1.40323,-0.918976,0.0649464,-0.0561313,0.0607807,0.0901936,-0.0813785,0.393696,0.0195592,807,1066,25.9548,-13.2316,24.7155,-18.0407,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,2.88676,1.4657,-1.01573,0.0614653,-0.0566496,0.0631243,0.0888513,-0.0840356,0.409336,0.0199939,814,1066,26.0322,-13.7511,25.0701,-18.586,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,2.91662,1.52146,-1.11726,0.057891,-0.0569795,0.0655032,0.0875733,-0.0866618,0.425465,0.0186012,821,1066,26.0452,-14.1943,25.4246,-19.0661,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,2.94076,1.56974,-1.21866,0.0541916,-0.0570515,0.0678407,0.0862976,-0.0891575,0.442024,0.0171864,828,1066,26.0003,-14.5707,25.7333,-19.4691,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,2.96459,1.60922,-1.30694,0.0504682,-0.0568078,0.0701168,0.0851104,-0.0914501,0.458888,0.0178581,835,1066,25.9824,-14.8857,26.0211,-19.7914,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,2.98657,1.65022,-1.39059,0.0467691,-0.0561846,0.0722819,0.0840309,-0.0934464,0.475975,0.0193575,842,1066,25.9542,-15.2144,26.2746,-20.1417,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,3.00022,1.70618,-1.46993,0.0429432,-0.0550952,0.0742478,0.0828937,-0.0950457,0.493638,0.0207803,849,1066,25.8477,-15.6838,26.4638,-20.6517,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,3.01668,1.77478,-1.55538,0.0387887,-0.0534432,0.0759098,0.0814927,-0.0961472,0.512437,0.0207479,856,1066,25.749,-16.2755,26.6968,-21.2775,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,3.03721,1.8357,-1.6607,0.0340704,-0.0511497,0.0771918,0.0796317,-0.096711,0.533208,0.0250843,863,1066,25.6419,-16.7483,27.0034,-21.7959,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,3.05039,1.88936,-1.7775,0.0287072,-0.0481509,0.0779823,0.0772151,-0.0966588,0.556466,0.0268136,870,1066,25.4339,-17.1564,27.2319,-22.2193,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,3.07152,1.92732,-1.89305,0.0227235,-0.0444066,0.0781338,0.0741967,-0.0958798,0.582525,0.0249531,877,1066,25.308,-17.4145,27.515,-22.4928,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,3.08652,1.94374,-1.9916,0.0162923,-0.0399081,0.0775343,0.0706614,-0.0942772,0.611549,0.0232522,884,1066,25.1651,-17.4926,27.7217,-22.5954,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,3.09252,1.9712,-2.08333,0.00955036,-0.0348159,0.0760645,0.0666004,-0.091866,0.643515,0.0219474,891,1066,24.945,-17.6592,27.8419,-22.8162,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,3.096,2.00615,-2.1695,0.00239446,-0.0291788,0.0738592,0.0621353,-0.0889197,0.680113,0.0218392,898,1066,24.7097,-17.9022,27.9326,-23.0897,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,3.09374,2.03808,-2.23425,-0.00502745,-0.0234053,0.0709741,0.0573501,-0.0857829,0.721022,0.0206936,905,1066,24.4696,-18.1343,27.9317,-23.3493,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,3.08277,2.05199,-2.26714,-0.0126992,-0.0173839,0.0672898,0.052289,-0.0823722,0.768,0.0223689,912,1066,24.2253,-18.2313,27.853,-23.4673,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,3.05929,2.04496,-2.27103,-0.0205268,-0.0109489,0.0627137,0.0471584,-0.0786341,0.823505,0.0226739,919,1066,23.9346,-18.1676,27.6733,-23.3996,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,3.02925,2.02277,-2.25208,-0.0281822,-0.00446211,0.0571412,0.0420369,-0.0746812,0.887724,0.0218156,926,1066,23.6408,-17.9667,27.411,-23.2071,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,2.99674,1.98116,-2.21563,-0.0355842,0.00188746,0.0505593,0.0370707,-0.0707675,0.96284,0.0196872,933,1066,23.3725,-17.5829,27.1068,-22.8399,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,2.96874,1.9285,-2.16785,-0.0426126,0.0078347,0.0430283,0.0324876,-0.0672655,1.05051,0.0232941,940,1066,23.1818,-17.0939,26.7894,-22.3903,-5.46295,-5.40798
-39.3001,-11.9359,-1.67737,1.62676,0.612497,0.419139,0.0846149,-0.0359484,0.0253753,0.089738,-0.0410715,0.199216,0.0184279,646,1073,17.1391,-6.67265,16.2569,-11.2522,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,1.68368,0.63546,0.378495,0.0834141,-0.0361691,0.0265774,0.0890548,-0.0418098,0.209136,0.0174419,653,1073,17.6238,-6.86367,16.4777,-11.4957,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,1.73801,0.659165,0.343115,0.0821408,-0.0364791,0.0277388,0.0883069,-0.0426452,0.218734,0.0165678,660,1073,18.0909,-7.07015,16.6862,-11.7169,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,1.79761,0.682838,0.308786,0.0807673,-0.0368664,0.0289391,0.0875012,-0.0436002,0.228622,0.0163358,667,1073,18.6114,-7.2797,16.9681,-11.9527,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,1.85473,0.711122,0.26733,0.0793177,-0.037309,0.0301874,0.0866681,-0.0446594,0.238844,0.0160538,674,1073,19.089,-7.52299,17.3014,-12.1892,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,1.91,0.743497,0.234175,0.0779183,-0.0377994,0.0314821,0.0859288,-0.0458099,0.249158,0.0152261,681,1073,19.562,-7.82222,17.6312,-12.4656,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,1.96053,0.778595,0.18308,0.0767031,-0.0383511,0.0328299,0.0854117,-0.0470598,0.259293,0.0151099,688,1073,19.9478,-8.12122,17.9642,-12.7671,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,2.01232,0.81096,0.119796,0.0757759,-0.0389661,0.034235,0.0852141,-0.0484042,0.269006,0.0152273,695,1073,20.3197,-8.37549,18.2856,-13.0501,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,2.06271,0.840876,0.0601832,0.075233,-0.039701,0.0356849,0.0854111,-0.0498791,0.277846,0.015418,702,1073,20.6833,-8.60422,18.5762,-13.3327,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,2.10973,0.87082,0.013198,0.0750219,-0.0404867,0.0371858,0.0859577,-0.0514226,0.286024,0.0147042,709,1073,21.0377,-8.85606,18.8131,-13.6064,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,2.15675,0.903129,-0.0223847,0.0751378,-0.0413419,0.0387124,0.0868303,-0.0530343,0.293322,0.0144211,716,1073,21.4133,-9.15529,19.0922,-13.8966,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,2.20352,0.936298,-0.0618779,0.0755939,-0.0422577,0.0402507,0.0880289,-0.0546928,0.299638,0.014008,723,1073,21.7756,-9.458,19.4122,-14.2038,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,2.25193,0.970132,-0.110971,0.0762386,-0.0432075,0.0417533,0.0893866,-0.0563554,0.305066,0.0141991,730,1073,22.1316,-9.75579,19.78,-14.5119,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,2.29692,1.00794,-0.164642,0.0770078,-0.044172,0.0432343,0.0908513,-0.0580156,0.309883,0.0153755,737,1073,22.441,-10.0753,20.0923,-14.8385,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,2.3427,1.04632,-0.219561,0.0776576,-0.0451449,0.044709,0.0922103,-0.0596976,0.314683,0.015634,744,1073,22.7533,-10.4081,20.4166,-15.1845,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,2.38548,1.08428,-0.275971,0.0778349,-0.046092,0.0461712,0.0931452,-0.0614024,0.32019,0.0164325,751,1073,23.0295,-10.7358,20.7719,-15.5264,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,2.43156,1.12611,-0.334513,0.0774947,-0.0469902,0.0476193,0.0936214,-0.0631169,0.326535,0.0171181,758,1073,23.3303,-11.096,21.2222,-15.8982,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,2.48913,1.16457,-0.402898,0.0766507,-0.0477936,0.0490943,0.0936867,-0.0648295,0.334004,0.0168944,765,1073,23.7225,-11.4082,21.7674,-16.2518,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,2.55409,1.20839,-0.467063,0.0752684,-0.0484923,0.0506299,0.0933416,-0.0665654,0.342867,0.0164136,772,1073,24.194,-11.7727,22.3743,-16.6618,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,2.61935,1.25561,-0.537203,0.0732381,-0.0491031,0.0522424,0.0925107,-0.0683757,0.353418,0.0172018,779,1073,24.6525,-12.1732,22.9345,-17.0989,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,2.66907,1.30298,-0.598028,0.070542,-0.0496476,0.0539564,0.0912103,-0.0703159,0.365814,0.0176679,786,1073,24.9741,-12.5847,23.3522,-17.5279,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,2.70833,1.34553,-0.681513,0.0673165,-0.0501304,0.0558216,0.0896146,-0.0724285,0.380035,0.0176983,793,1073,25.1381,-12.9229,23.7704,-17.8495,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,2.74807,1.38958,-0.774353,0.0637505,-0.0505446,0.0578556,0.087924,-0.0747181,0.395777,0.0202592,800,1073,25.2823,-13.2666,24.1921,-18.193,-4.29919,-5.11842
