 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1598,-2.62577,0.850891,2.77933,0.109135,-1.97185,0.116164,-0.107086,0.00930874,0.116551,-0.107474,0.0416003,0.0278863,681,975,23.9296,1.44853,24.6601,-0.791186,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,2.85601,0.122186,-2.1511,0.11675,-0.112664,0.00916532,0.117115,-0.11303,0.0398663,0.0270443,688,975,24.2823,1.54311,25.3622,-0.809866,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,2.94328,0.142941,-2.32582,0.117227,-0.118307,0.00905779,0.117575,-0.118654,0.0383809,0.0253673,695,975,24.7425,1.55788,26.2124,-0.858061,-6.58,-2.13717
-34.1017,-2.62868,0.960293,3.02214,0.167502,-2.50106,0.117515,-0.123958,0.00894098,0.117846,-0.124289,0.0369593,0.0249007,702,975,25.1108,1.54548,26.976,-0.936965,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,3.08503,0.19308,-2.67077,0.117623,-0.129534,0.00883052,0.117938,-0.129849,0.0356678,0.0273724,709,975,25.3253,1.49094,27.56,-1.05723,-7.13893,-2.23639
-32.721,-2.62537,1.00103,3.14318,0.219951,-2.83539,0.117608,-0.134946,0.00875594,0.117912,-0.135249,0.0346141,0.0299393,716,975,25.4959,1.41691,28.2199,-1.18352,-7.28578,-2.29833
-32.0279,-2.6194,1.011,3.21021,0.254482,-3.02516,0.117294,-0.140123,0.00873794,0.11759,-0.140419,0.0338927,0.0318402,723,975,25.6949,1.27586,28.984,-1.4026,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,3.26418,0.276925,-3.21081,0.116803,-0.145001,0.00871301,0.117093,-0.14529,0.0332317,0.0346852,730,975,25.7679,1.26672,29.6798,-1.49921,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,3.3299,0.293695,-3.41607,0.116135,-0.149501,0.00861335,0.116414,-0.14978,0.0323801,0.0370509,737,975,25.9124,1.33323,30.4399,-1.52518,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,3.40168,0.303304,-3.61246,0.114979,-0.153524,0.00842663,0.115243,-0.153789,0.0313426,0.0379829,744,975,26.1312,1.47853,31.2715,-1.4957,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,3.47226,0.321236,-3.81153,0.11278,-0.156769,0.00802322,0.113019,-0.157007,0.0297303,0.0353059,751,975,26.3242,1.54751,32.1011,-1.46794,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,3.52889,0.326756,-4.01037,0.109512,-0.158925,0.007229,0.109707,-0.159119,0.026904,0.0351401,758,975,26.3758,1.7803,32.7722,-1.25164,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,3.59922,0.343657,-4.228,0.104777,-0.15962,0.0063545,0.10493,-0.159773,0.0240154,0.0393795,765,975,26.5131,1.90849,33.6334,-1.15752,-8.2124,-2.68099
-27.1583,-2.60604,1.0536,3.65642,0.369687,-4.46255,0.0978851,-0.158407,0.00517013,0.0979894,-0.158512,0.0201619,0.0374462,772,975,26.4743,1.96035,34.3753,-1.17449,-8.32759,-2.69232
-26.463,-2.60328,1.06981,3.72035,0.407854,-4.71593,0.0883172,-0.15493,0.00386068,0.0883784,-0.154991,0.0158661,0.0336341,779,975,26.4511,1.87847,35.1867,-1.32115,-8.462,-2.77198
-25.7658,-2.59807,1.0795,3.78817,0.438408,-4.94433,0.0751575,-0.14838,0.00258999,0.0751875,-0.14841,0.0115843,0.0355597,786,975,26.5167,1.82599,36.0245,-1.43791,-8.56462,-2.88506
-25.0685,-2.59126,1.09076,3.86358,0.478204,-5.16857,0.0587699,-0.138672,0.00222459,0.0587949,-0.138697,0.0112652,0.0475524,793,975,26.6575,1.72274,36.9276,-1.73465,-8.66544,-3.0347
-42.3041,-3.27342,0.39762,2.17707,-0.0754315,-0.738839,0.112785,-0.0640439,0.0152636,0.114092,-0.0653518,0.0854762,0.0297306,618,982,20.6514,1.64878,19.9089,-0.272485,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,2.23719,-0.0547534,-0.83105,0.111863,-0.0675542,0.015197,0.113141,-0.0688323,0.0839055,0.0282475,625,982,21.0516,1.61041,20.4216,-0.376983,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,2.31026,-0.033189,-0.9466,0.111492,-0.0712799,0.0152121,0.11275,-0.0725374,0.0824735,0.0270863,632,982,21.5343,1.57373,20.9967,-0.476768,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,2.3834,-0.00723966,-1.0731,0.111597,-0.0752764,0.0151851,0.112823,-0.0765023,0.0805543,0.0276166,639,982,21.9921,1.48618,21.5087,-0.650936,-3.76912,-1.93437
-39.572,-3.28928,0.548171,2.45117,0.0205965,-1.18804,0.112118,-0.0795712,0.0151321,0.113305,-0.0807584,0.0782944,0.0269322,646,982,22.4139,1.36826,21.9645,-0.835868,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,2.51281,0.0550452,-1.32772,0.112825,-0.0841661,0.0150723,0.113971,-0.0853126,0.0759237,0.0257777,653,982,22.7183,1.1921,22.4409,-1.01795,-4.5418,-1.95606
-38.204,-3.2974,0.622963,2.57336,0.0874338,-1.45941,0.1135,-0.0890346,0.0150065,0.114605,-0.0901404,0.0735582,0.0247354,660,982,23.023,1.04339,22.9526,-1.19133,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,2.63298,0.117933,-1.59952,0.114104,-0.0941281,0.0149988,0.115179,-0.0952029,0.0715372,0.0273432,667,982,23.2968,0.901091,23.4815,-1.36305,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,2.69578,0.141721,-1.75539,0.114735,-0.0993632,0.0150543,0.115789,-0.100417,0.0698566,0.027401,674,982,23.5674,0.846214,24.0421,-1.52079,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,2.76985,0.168171,-1.93132,0.115337,-0.104659,0.0153066,0.116397,-0.105719,0.0691327,0.0269244,681,982,23.9047,0.779644,24.7101,-1.6749,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,2.84538,0.194123,-2.10601,0.115866,-0.110101,0.0157,0.116952,-0.111186,0.0690372,0.0268432,688,982,24.2534,0.710638,25.3942,-1.82994,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,2.92131,0.232754,-2.28931,0.11631,-0.115631,0.0161835,0.117434,-0.116755,0.0693263,0.0263777,695,982,24.5803,0.533159,26.0715,-2.04636,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,3.00076,0.26475,-2.47386,0.116633,-0.121191,0.0167089,0.117801,-0.122359,0.0698002,0.0257218,702,982,24.9345,0.443104,26.8086,-2.19668,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,3.0687,0.296466,-2.65286,0.116834,-0.126714,0.0172848,0.118055,-0.127935,0.0705001,0.0266937,709,982,25.179,0.344045,27.4658,-2.36154,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,3.12431,0.32443,-2.8204,0.116964,-0.13212,0.0179471,0.118251,-0.133406,0.0715599,0.0270013,716,982,25.3175,0.277313,28.13,-2.50541,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,3.1858,0.361109,-3.00966,0.116866,-0.137341,0.0187205,0.118238,-0.138712,0.073117,0.0285033,723,982,25.4617,0.125685,28.863,-2.72227,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,3.24191,0.398784,-3.19573,0.116631,-0.14232,0.0195442,0.118098,-0.143787,0.0749086,0.032964,730,982,25.5528,-0.0294948,29.5451,-2.92952,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,3.29993,0.423214,-3.40266,0.116198,-0.146984,0.02035,0.117762,-0.148548,0.0767154,0.0372083,737,982,25.6163,-0.0318303,30.1821,-3.02687,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,3.35788,0.440196,-3.59494,0.115274,-0.151231,0.0211156,0.116937,-0.152893,0.0785783,0.0382525,744,982,25.7045,0.0691634,30.9216,-3.05489,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,3.42764,0.461085,-3.79546,0.113408,-0.154805,0.021741,0.115159,-0.156556,0.0803595,0.0358655,751,982,25.8857,0.118117,31.7693,-3.06589,-7.85521,-2.87745
-28.542,-3.28147,0.932438,3.48656,0.48232,-3.97461,0.110562,-0.157325,0.0219874,0.112355,-0.159118,0.0813514,0.0369913,758,982,26,0.138229,32.48,-3.03145,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,3.54378,0.517817,-4.18137,0.106318,-0.158445,0.0220879,0.108148,-0.160275,0.0826637,0.0409665,765,982,26.0283,0.0348381,33.1909,-3.164,-8.06336,-2.8506
-27.1498,-3.27846,0.951083,3.60393,0.551161,-4.40896,0.0998822,-0.157634,0.0216947,0.101697,-0.159449,0.0834621,0.0421751,772,982,26.0338,-0.0201104,33.9436,-3.28298,-8.18866,-2.90479
-26.4547,-3.2758,0.968374,3.67803,0.585193,-4.65128,0.0906475,-0.154475,0.0208056,0.0924009,-0.156229,0.0840766,0.0366658,779,982,26.138,-0.0766181,34.8357,-3.40501,-8.32708,-2.98612
-25.7595,-3.27137,0.98709,3.74888,0.612733,-4.8913,0.0776902,-0.148056,0.019513,0.0793644,-0.14973,0.0855918,0.0357608,786,982,26.2094,-0.0919274,35.6871,-3.48274,-8.46322,-3.10686
-25.0645,-3.26626,1.00838,3.8187,0.640553,-5.1215,0.0610198,-0.137932,0.0184715,0.0627203,-0.139632,0.0917988,0.0434998,793,982,26.2857,-0.0826746,36.5059,-3.63457,-8.60168,-3.24761
-42.296,-3.94433,0.292584,2.15471,-0.0369089,-0.711646,0.11395,-0.0635958,0.0189525,0.11595,-0.0655964,0.105168,0.0263635,618,989,20.4699,1.23908,19.7946,-0.947806,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,2.22311,-0.0101798,-0.806375,0.112403,-0.0667624,0.0188296,0.114361,-0.06872,0.103588,0.0254387,625,989,20.9485,1.12273,20.3849,-1.07665,-2.86109,-2.1145
-40.922,-3.95165,0.323267,2.29363,0.0143036,-0.916085,0.111499,-0.0701471,0.0188778,0.11344,-0.0720883,0.102468,0.0247572,632,989,21.4163,1.04794,20.9598,-1.20301,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,2.3684,0.0418205,-1.04022,0.111191,-0.0738084,0.0189688,0.113116,-0.0757333,0.101132,0.0255778,639,989,21.8956,0.946316,21.4721,-1.3858,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,2.43227,0.0712772,-1.15959,0.111413,-0.0777783,0.0191093,0.113324,-0.0796891,0.0996638,0.0257565,646,989,22.269,0.831355,21.9159,-1.57702,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,2.50123,0.100458,-1.29118,0.111906,-0.0820567,0.0193129,0.11381,-0.083961,0.0982845,0.0245566,653,989,22.6646,0.723422,22.4697,-1.71886,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,2.56022,0.136794,-1.42266,0.112399,-0.0866199,0.0195625,0.114303,-0.0885246,0.0970574,0.024497,660,989,22.9535,0.516389,22.9872,-1.95922,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,2.62167,0.173044,-1.55767,0.112858,-0.0914315,0.0199036,0.114779,-0.0933527,0.0962229,0.0257383,667,989,23.2556,0.289047,23.527,-2.20468,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,2.68921,0.203044,-1.71104,0.113359,-0.0963857,0.0203329,0.115312,-0.0983386,0.0957533,0.025178,674,989,23.5782,0.155724,24.1388,-2.39347,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,2.76304,0.235625,-1.89392,0.113815,-0.101379,0.0210097,0.115847,-0.103412,0.0964184,0.0248121,681,989,23.8983,0.0287665,24.7849,-2.58561,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,2.83328,0.269571,-2.06712,0.11416,-0.106498,0.0218955,0.116312,-0.108649,0.0979557,0.0251681,688,989,24.1961,-0.129492,25.4109,-2.83837,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,2.90544,0.312704,-2.25695,0.114436,-0.111727,0.0229124,0.116734,-0.114025,0.0999561,0.0253575,695,989,24.4715,-0.357751,26.0354,-3.10821,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,2.97637,0.353779,-2.43276,0.114653,-0.117003,0.0240185,0.117117,-0.119468,0.102233,0.0259259,702,989,24.7574,-0.558045,26.6916,-3.36048,-6.60658,-2.64546
-33.399,-3.97177,0.793521,3.04129,0.391224,-2.60375,0.114799,-0.122275,0.0252203,0.117452,-0.124928,0.104818,0.0266687,709,989,24.9877,-0.710127,27.3279,-3.58271,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,3.09577,0.416612,-2.76811,0.114914,-0.127474,0.0265598,0.11779,-0.13035,0.107871,0.02685,716,989,25.1231,-0.72818,27.9547,-3.69233,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,3.15384,0.450447,-2.96171,0.114863,-0.132542,0.0280718,0.118008,-0.135687,0.111575,0.0282177,723,989,25.2256,-0.842923,28.6345,-3.87177,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,3.21228,0.491989,-3.14941,0.114701,-0.137427,0.0297022,0.118152,-0.140879,0.115696,0.0280257,730,989,25.3371,-1.04581,29.3028,-4.14665,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,3.28269,0.543735,-3.35238,0.114306,-0.142062,0.031376,0.11809,-0.145846,0.120027,0.030959,737,989,25.5276,-1.3473,30.0622,-4.47567,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,3.33266,0.584949,-3.5371,0.113413,-0.146337,0.0330573,0.117554,-0.150478,0.124619,0.0314519,744,989,25.5486,-1.5371,30.7129,-4.67219,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,3.3928,0.617192,-3.74317,0.111686,-0.150046,0.034691,0.116206,-0.154566,0.129564,0.0333193,751,989,25.6203,-1.58184,31.4813,-4.81359,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,3.44597,0.643768,-3.93626,0.109079,-0.152776,0.0360013,0.113939,-0.157636,0.13417,0.0365851,758,989,25.6463,-1.56882,32.1595,-4.87895,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,3.49982,0.6751,-4.13628,0.105199,-0.154226,0.0371447,0.110413,-0.15944,0.139449,0.0396222,765,989,25.6578,-1.66167,32.8277,-5.03085,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,3.55621,0.70326,-4.34117,0.0992367,-0.153859,0.0376755,0.104726,-0.159348,0.144681,0.0416007,772,989,25.6784,-1.71806,33.5256,-5.15682,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,3.62041,0.738963,-4.55396,0.0905902,-0.151309,0.0373845,0.0962361,-0.156955,0.149888,0.0385028,779,989,25.7512,-1.84218,34.2942,-5.29917,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,3.68627,0.771869,-4.7926,0.0783919,-0.145631,0.03627,0.0841178,-0.151357,0.156576,0.0342013,786,989,25.7768,-1.90366,35.0987,-5.39811,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,3.74052,0.799401,-5.01322,0.0622618,-0.136,0.0346064,0.0681287,-0.141867,0.167936,0.0360048,793,989,25.722,-1.90641,35.793,-5.51144,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,3.79188,0.824894,-5.17499,0.0424632,-0.122573,0.0328862,0.0487749,-0.128885,0.18962,0.0481203,800,989,25.766,-1.93169,36.4133,-5.64593,-8.46637,-3.41656
-42.2831,-4.62167,0.16088,2.12772,0.00428309,-0.660182,0.115121,-0.0631885,0.0222463,0.117855,-0.0659221,0.122266,0.0211629,618,996,20.2872,0.817594,19.6866,-1.52842,-2.36936,-2.20786
-41.597,-4.62392,0.180493,2.19923,0.03805,-0.775573,0.112924,-0.065998,0.0221023,0.115613,-0.0686879,0.121106,0.0198461,625,996,20.7568,0.621812,20.2972,-1.73101,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,2.26829,0.0686591,-0.88671,0.111439,-0.0690159,0.0222011,0.11413,-0.0717071,0.120632,0.0196858,632,996,21.2066,0.464273,20.8521,-1.92581,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,2.34329,0.0992954,-1.00449,0.110661,-0.0722986,0.0224178,0.113368,-0.0750054,0.120161,0.0219229,639,996,21.6998,0.32475,21.4263,-2.15061,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,2.4143,0.126445,-1.12419,0.110511,-0.0758725,0.0227539,0.113249,-0.0786101,0.119738,0.0257146,646,996,22.1451,0.219499,21.9795,-2.33232,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,2.483,0.149552,-1.25421,0.11071,-0.079732,0.0232221,0.113501,-0.0825228,0.119604,0.0277045,653,996,22.5424,0.18746,22.5608,-2.46776,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,2.53943,0.182151,-1.38236,0.110943,-0.0838585,0.0237862,0.113805,-0.0867209,0.119761,0.0285682,660,996,22.8137,0.0152396,23.0304,-2.69446,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,2.60866,0.221992,-1.51698,0.111162,-0.0882398,0.0244663,0.114121,-0.0911979,0.120321,0.0290134,667,996,23.195,-0.228879,23.6225,-2.96228,-4.62194,-2.32729
-36.807,-4.64028,0.434471,2.6847,0.267655,-1.66885,0.111437,-0.0927786,0.0252567,0.114514,-0.0958559,0.121243,0.0271294,674,996,23.6046,-0.547219,24.2497,-3.27236,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,2.75344,0.309319,-1.84921,0.111651,-0.0973474,0.0263326,0.114918,-0.100614,0.123425,0.024593,681,996,23.8783,-0.794384,24.7945,-3.55229,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,2.81925,0.34747,-2.02619,0.11172,-0.102007,0.0276743,0.115245,-0.105532,0.126701,0.0246925,688,996,24.1237,-1.00229,25.3647,-3.82632,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,2.88565,0.388977,-2.21839,0.111728,-0.106796,0.0291745,0.115556,-0.110623,0.130463,0.0244206,695,996,24.3368,-1.20247,25.967,-4.10629,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,2.94772,0.430992,-2.37952,0.111727,-0.111645,0.0307991,0.115896,-0.115814,0.134538,0.0246718,702,996,24.5644,-1.42926,26.5672,-4.40066,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,3.00723,0.474665,-2.53671,0.111693,-0.116524,0.032558,0.116247,-0.121078,0.13897,0.0254519,709,996,24.7694,-1.66597,27.1347,-4.68574,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,3.05968,0.510697,-2.69954,0.111644,-0.121372,0.034502,0.116646,-0.126373,0.143953,0.0263532,716,996,24.8877,-1.81037,27.6755,-4.88222,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,3.11843,0.543558,-2.89575,0.111472,-0.126136,0.0366733,0.117003,-0.131667,0.149704,0.0258603,723,996,24.9929,-1.89761,28.3421,-5.04763,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,3.17447,0.585011,-3.0929,0.111199,-0.130756,0.0390291,0.117339,-0.136896,0.156036,0.0247591,730,996,25.0618,-2.08209,28.9514,-5.31544,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,3.23855,0.634047,-3.2936,0.110655,-0.13517,0.0414822,0.117466,-0.141982,0.162745,0.0245081,737,996,25.1954,-2.35852,29.668,-5.64753,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,3.28848,0.679469,-3.48338,0.109594,-0.139264,0.0439727,0.117135,-0.146805,0.169849,0.0253686,744,996,25.2053,-2.58774,30.3121,-5.89448,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,3.34341,0.720582,-3.66762,0.107783,-0.142871,0.0465026,0.116133,-0.151221,0.177651,0.0271373,751,996,25.2722,-2.77927,31.0015,-6.09232,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,3.39141,0.75017,-3.84884,0.105191,-0.145585,0.0487958,0.114351,-0.154745,0.185563,0.0281853,758,996,25.2738,-2.86007,31.6177,-6.22128,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,3.44077,0.77772,-4.02895,0.101477,-0.147153,0.0509494,0.111512,-0.157189,0.194481,0.0289212,765,996,25.2867,-2.93158,32.2308,-6.38762,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,3.49771,0.813915,-4.23586,0.0959105,-0.147091,0.0524792,0.10676,-0.15794,0.203861,0.0354734,772,996,25.3081,-3.04985,32.9467,-6.59091,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,3.56107,0.864071,-4.44574,0.0880162,-0.145175,0.0530256,0.0995075,-0.156666,0.213412,0.0394247,779,996,25.3777,-3.31166,33.7136,-6.86626,-8.04023,-3.37144
-25.74,-4.6207,0.770069,3.62227,0.912272,-4.66188,0.0770838,-0.140639,0.0525535,0.0891053,-0.15266,0.224879,0.0359769,786,996,25.4057,-3.54738,34.4748,-7.13077,-8.14245,-3.42034
-25.0388,-4.616,0.764415,3.65755,0.947971,-4.85487,0.0624709,-0.132379,0.0508812,0.0749574,-0.144866,0.240648,0.0309446,793,996,25.2256,-3.67848,35.0028,-7.32611,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,3.69303,0.97986,-5.02321,0.043877,-0.12005,0.0480727,0.0569346,-0.133107,0.265223,0.035511,800,996,25.0989,-3.79782,35.5013,-7.49326,-8.21211,-3.5392
-41.5855,-5.29646,0.0571079,2.1716,0.0853235,-0.738637,0.11355,-0.0651413,0.0251203,0.117014,-0.0686055,0.137041,0.0191253,625,1003,20.5391,0.0807722,20.1814,-2.40053,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,2.24211,0.115621,-0.852632,0.111407,-0.067773,0.0252603,0.1149,-0.071266,0.13741,0.0191165,632,1003,20.9989,-0.070544,20.7389,-2.62253,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,2.32187,0.147764,-0.969929,0.110073,-0.0706476,0.0255832,0.113624,-0.0741995,0.137952,0.0208443,639,1003,21.5408,-0.237191,21.4066,-2.87838,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,2.40059,0.176475,-1.08528,0.109462,-0.0737891,0.0260908,0.113105,-0.0774315,0.138706,0.0244295,646,1003,22.0725,-0.373713,22.0546,-3.0733,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,2.46238,0.208943,-1.20623,0.10928,-0.0771831,0.0267962,0.113055,-0.0809575,0.139936,0.0246089,653,1003,22.4171,-0.543891,22.564,-3.29935,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,2.519,0.242615,-1.33667,0.10918,-0.0808069,0.0276476,0.113121,-0.0847485,0.141612,0.0258111,660,1003,22.6866,-0.712396,23.001,-3.53222,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,2.58932,0.2806,-1.47011,0.109076,-0.0846707,0.0286443,0.113222,-0.0888169,0.143749,0.0266824,667,1003,23.0827,-0.921201,23.5755,-3.77711,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,2.66932,0.324031,-1.62498,0.109034,-0.0887136,0.0297755,0.11342,-0.0930997,0.146254,0.0262166,674,1003,23.5275,-1.18076,24.1899,-4.07879,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,2.73727,0.370491,-1.79428,0.108926,-0.0927869,0.0312141,0.113646,-0.0975067,0.15007,0.0244615,681,1003,23.8153,-1.47248,24.7415,-4.4038,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,2.80241,0.416523,-1.96703,0.108644,-0.0969225,0.0329416,0.113794,-0.102072,0.155076,0.0227736,688,1003,24.0618,-1.7611,25.3112,-4.73284,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.86028,0.456246,-2.13306,0.108301,-0.101169,0.0348555,0.113949,-0.106817,0.160633,0.0227445,695,1003,24.244,-1.9836,25.887,-5.02705,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.9139,0.498165,-2.28998,0.107992,-0.105478,0.0369216,0.114198,-0.111684,0.166517,0.0240646,702,1003,24.3964,-2.22345,26.447,-5.34569,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.96846,0.539408,-2.44301,0.107673,-0.109844,0.0391532,0.114506,-0.116677,0.172778,0.0254277,709,1003,24.5627,-2.45448,26.943,-5.62487,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,3.01905,0.58719,-2.62196,0.107341,-0.11422,0.0416,0.114895,-0.121773,0.179612,0.0259603,716,1003,24.6287,-2.72538,27.3863,-5.93774,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,3.0746,0.630196,-2.81541,0.106906,-0.118546,0.0443088,0.115302,-0.126942,0.187257,0.0250457,723,1003,24.7078,-2.92183,27.9623,-6.20298,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,3.13317,0.678014,-3.01659,0.106363,-0.122745,0.0472512,0.115725,-0.132108,0.195609,0.0224426,730,1003,24.7936,-3.17213,28.5833,-6.51704,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,3.1917,0.728033,-3.21192,0.105511,-0.126746,0.0503322,0.115949,-0.137184,0.204489,0.021291,737,1003,24.8841,-3.46218,29.2697,-6.85121,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,3.23844,0.770145,-3.40346,0.104122,-0.130437,0.0534617,0.115733,-0.142048,0.213853,0.0230857,744,1003,24.8607,-3.66443,29.8669,-7.07937,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,3.2832,0.803395,-3.56819,0.102033,-0.133682,0.0566912,0.114959,-0.146608,0.224173,0.0258636,751,1003,24.8721,-3.79169,30.4344,-7.25952,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,3.332,0.839464,-3.74129,0.0992259,-0.136083,0.059779,0.113541,-0.150399,0.235049,0.0271015,758,1003,24.8998,-3.94898,31.0547,-7.44903,-7.556,-3.30892
-27.8216,-5.30198,0.636297,3.38596,0.875096,-3.92071,0.0954358,-0.137446,0.0627823,0.111283,-0.153293,0.247248,0.026397,765,1003,24.9602,-4.11633,31.7023,-7.67926,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,3.44229,0.923541,-4.11991,0.090067,-0.137349,0.0652362,0.107452,-0.154734,0.260434,0.0294136,772,1003,24.992,-4.37497,32.3858,-7.9831,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,3.49949,0.987127,-4.32132,0.082831,-0.135755,0.0667646,0.10161,-0.154534,0.27419,0.0347301,779,1003,25.0182,-4.75707,33.09,-8.437,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,3.54877,1.042,-4.51693,0.0733041,-0.132262,0.0674703,0.0934707,-0.152428,0.290443,0.0362699,786,1003,24.9746,-5.08474,33.7393,-8.79783,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,3.57436,1.083,-4.68989,0.060856,-0.125759,0.0668414,0.0823269,-0.147229,0.31081,0.031848,793,1003,24.7447,-5.30896,34.1838,-9.06252,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,3.59726,1.1179,-4.84747,0.0448787,-0.115636,0.0644838,0.0675747,-0.138332,0.338424,0.0333434,800,1003,24.5202,-5.48331,34.5594,-9.28586,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,3.61899,1.16576,-4.9973,0.0252014,-0.101394,0.0602386,0.0492839,-0.125476,0.380321,0.0450876,807,1003,24.2953,-5.78433,34.8675,-9.60288,-8.0447,-3.72938
-41.5711,-5.96359,-0.0808787,2.14984,0.131097,-0.696103,0.113971,-0.0640964,0.0274967,0.11812,-0.0682457,0.149771,0.023123,625,1010,20.3914,-0.464429,20.1677,-3.12534,-2.18478,-2.57209
