 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.16613,-7.21553,0.239566,0.435519,-0.191093,0.0985279,0.0210537,-0.0539611,0.0223513,0.0272085,-0.0601159,0.268706,0.0162652,1080,1024,4.5451,1.80706,0.753448,-3.91622,-3.50921,-5.71917
4.88621,-7.2146,0.247322,0.45397,-0.180341,0.0833122,0.0185876,-0.0522825,0.0220298,0.0248773,-0.0585722,0.27811,0.0136384,1087,1024,4.6769,1.72441,1.16967,-4.04537,-3.29522,-5.7493
5.60717,-7.21259,0.254016,0.469428,-0.175988,0.0771847,0.015818,-0.0507062,0.021535,0.0221807,-0.0570689,0.287285,0.0130313,1094,1024,4.80602,1.69452,1.55887,-4.13851,-3.06943,-5.79846
6.3271,-7.21015,0.266369,0.483262,-0.173223,0.0784561,0.0129141,-0.0495156,0.0208424,0.0192329,-0.0558344,0.294362,0.012982,1101,1024,4.94016,1.66659,1.91143,-4.23957,-2.85729,-5.86892
7.04475,-7.20992,0.288251,0.49547,-0.167986,0.0764015,0.00989441,-0.0486719,0.0201211,0.016141,-0.0549185,0.301016,0.0136661,1108,1024,5.04848,1.61892,2.2217,-4.34013,-2.67431,-5.91665
7.76494,-7.20943,0.303216,0.504688,-0.161013,0.0639432,0.00687547,-0.0480195,0.0194731,0.0130816,-0.0542256,0.308526,0.0148752,1115,1024,5.09786,1.56472,2.54414,-4.43516,-2.45782,-5.95382
8.49186,-7.20741,0.297146,0.505375,-0.152267,0.054562,0.0041481,-0.0473677,0.01883,0.0102969,-0.0535166,0.315628,0.0148636,1122,1024,5.07246,1.48489,2.86518,-4.53065,-2.1542,-5.9746
9.22129,-7.20466,0.284664,0.502701,-0.138868,0.0420689,0.0019045,-0.0466705,0.0181972,0.00796533,-0.0527314,0.321508,0.0150679,1129,1024,5.00419,1.36213,3.18689,-4.66956,-1.81868,-5.99555
9.95358,-7.19944,0.26489,0.494758,-0.129295,0.0400339,9.94772e-05,-0.0459078,0.0175901,0.00605407,-0.0518624,0.326411,0.0158726,1136,1024,4.91568,1.26597,3.48235,-4.8148,-1.44728,-6.04944
10.6839,-7.19608,0.253713,0.487865,-0.122472,0.04217,-0.0014204,-0.0451623,0.0170184,0.00442081,-0.0510035,0.330631,0.0155034,1143,1024,4.85012,1.19172,3.75948,-4.91814,-1.10135,-6.08532
11.4129,-7.19264,0.249277,0.484943,-0.118778,0.0448139,-0.00275239,-0.0438884,0.0163569,0.00295873,-0.0495995,0.335923,0.0141974,1150,1024,4.82527,1.15495,4.05821,-5.01415,-0.773199,-6.13793
12.1407,-7.18956,0.25083,0.485027,-0.114007,0.0401314,-0.00389148,-0.0424203,0.0156295,0.00165136,-0.0479632,0.340801,0.0126901,1157,1024,4.808,1.11824,4.37768,-5.12141,-0.460188,-6.19669
12.8697,-7.18566,0.250405,0.48706,-0.107186,0.0332039,-0.00488183,-0.0408232,0.0148154,0.000437845,-0.0461428,0.344727,0.011995,1164,1024,4.80223,1.0505,4.7336,-5.24542,-0.131881,-6.2672
13.5992,-7.18292,0.250216,0.485767,-0.0959248,0.0308443,-0.00573947,-0.0394192,0.0139609,-0.000704948,-0.0444538,0.3461,0.0123597,1171,1024,4.7763,0.940655,5.05922,-5.40351,0.202687,-6.31505
14.3267,-7.18228,0.258565,0.479033,-0.0888461,0.0325922,-0.00640199,-0.0379811,0.0131283,-0.00165712,-0.042726,0.346815,0.0117625,1178,1024,4.71149,0.86096,5.30144,-5.49466,0.511875,-6.34016
15.0526,-7.18221,0.273947,0.471053,-0.0822175,0.0388603,-0.00700665,-0.0367766,0.0123034,-0.00258006,-0.0412032,0.345366,0.0114733,1185,1024,4.6483,0.780606,5.50883,-5.59038,0.801887,-6.36951
15.7788,-7.18185,0.290439,0.462273,-0.082094,0.0415765,-0.00752003,-0.0359071,0.0116079,-0.00337779,-0.0400493,0.34276,0.0104646,1192,1024,4.56918,0.770996,5.71385,-5.62716,1.09537,-6.40708
16.5103,-7.17781,0.291603,0.451827,-0.0902351,0.0522827,-0.00793473,-0.0354471,0.01105,-0.00404625,-0.0393356,0.338366,0.0105972,1199,1024,4.50021,0.840462,5.96295,-5.63486,1.4556,-6.48366
17.2413,-7.17596,0.2964,0.442672,-0.100604,0.0678239,-0.00810438,-0.0351977,0.0107533,-0.00435518,-0.0389469,0.335475,0.011364,1206,1024,4.45902,0.933102,6.21511,-5.59657,1.80893,-6.52484
17.9694,-7.17571,0.312159,0.433069,-0.110729,0.0833534,-0.00798025,-0.0352909,0.0108533,-0.00419248,-0.0390786,0.335782,0.0119631,1213,1024,4.41407,1.02303,6.42894,-5.5528,2.12788,-6.55841
18.6933,-7.1779,0.34323,0.4277,-0.116354,0.0950249,-0.00770947,-0.0354472,0.0112254,-0.00373586,-0.0394208,0.340221,0.0112965,1220,1024,4.39727,1.0765,6.63751,-5.53945,2.39567,-6.57771
19.4179,-7.17918,0.373655,0.421875,-0.123857,0.105327,-0.00739985,-0.0355836,0.0119337,-0.0030257,-0.0399577,0.351332,0.0106226,1227,1024,4.37297,1.13738,6.85272,-5.50951,2.67378,-6.61342
20.1432,-7.1799,0.403657,0.411022,-0.128658,0.119722,-0.00726029,-0.0354657,0.0128234,-0.00230185,-0.0404241,0.368962,0.0111995,1234,1024,4.31264,1.16309,7.02469,-5.5179,2.96126,-6.65945
20.8658,-7.18128,0.444014,0.40457,-0.126739,0.132178,-0.00747251,-0.0349472,0.0137107,-0.00180116,-0.0406186,0.392213,0.0122544,1241,1024,4.28688,1.12443,7.21103,-5.60131,3.21689,-6.71515
21.59,-7.18295,0.48072,0.401423,-0.119589,0.150128,-0.00833005,-0.0337905,0.0141964,-0.00199205,-0.0401285,0.419898,0.01321,1248,1024,4.30796,1.02524,7.44938,-5.72713,3.49379,-6.75708
22.3175,-7.18344,0.509073,0.398946,-0.108671,0.157914,-0.00964694,-0.0312726,0.0141419,-0.00265782,-0.0382617,0.459009,0.0134676,1255,1024,4.30362,0.903441,7.74029,-5.88773,3.81033,-6.80391
23.0529,-7.18125,0.514888,0.396557,-0.094017,0.152436,-0.0111494,-0.0281689,0.013782,-0.00346161,-0.0358567,0.50882,0.0136864,1262,1024,4.25836,0.762921,8.13338,-6.07738,4.22085,-6.85361
23.7985,-7.17612,0.491214,0.389398,-0.0628547,0.141828,-0.012743,-0.0245945,0.0131069,-0.0042845,-0.033053,0.573096,0.0140083,1269,1024,4.14661,0.470949,8.60178,-6.42608,4.75188,-6.89593
24.543,-7.17197,0.473125,0.38547,-0.0249234,0.125974,-0.0143275,-0.0204171,0.0121598,-0.00483706,-0.0299075,0.66272,0.0132263,1276,1024,4.04704,0.115428,9.09143,-6.82721,5.26914,-6.93124
25.2821,-7.16925,0.47346,0.374384,0.0186061,0.105384,-0.0158034,-0.0161118,0.0109723,-0.00498421,-0.0269309,0.778371,0.0122764,1283,1024,3.86309,-0.284844,9.44843,-7.29683,5.72378,-6.97917
26.0193,-7.16805,0.481697,0.355713,0.0552028,0.0856165,-0.017123,-0.0118598,0.00953878,-0.00459631,-0.0243866,0.919992,0.0112479,1290,1024,3.61187,-0.636942,9.70472,-7.66571,6.15563,-7.01451
26.7579,-7.16768,0.487369,0.328477,0.0772531,0.0662788,-0.0181972,-0.00784483,0.00792823,-0.00355267,-0.0224894,1.0746,0.0106818,1297,1024,3.28537,-0.833718,9.89031,-7.87834,6.60461,-7.02758
27.4987,-7.16708,0.488548,0.296234,0.0923815,0.0552295,-0.0188419,-0.004322,0.00617963,-0.00204807,-0.0211158,1.2182,0.0107546,1304,1024,2.93964,-0.975858,10.0455,-8.02076,7.07846,-7.03528
28.2387,-7.16482,0.493994,0.2672,0.102394,0.0483076,-0.0189612,-0.00147267,0.0044783,-0.000392612,-0.0200413,1.33414,0.0097017,1311,1024,2.63902,-1.07317,10.223,-8.15736,7.54447,-7.08518
28.9707,-7.16491,0.525191,0.248821,0.110276,0.0417891,-0.0184942,0.000711392,0.00286993,0.00113108,-0.0189139,1.42559,0.00899513,1318,1024,2.44116,-1.15081,10.4166,-8.28281,7.91959,-7.14579
29.7005,-7.1657,0.564903,0.23303,0.117501,0.0353023,-0.017367,0.00193253,0.00158538,0.0020619,-0.0174963,1.48938,0.0089176,1325,1024,2.26811,-1.21203,10.6112,-8.41636,8.2698,-7.21129
30.4299,-7.16802,0.606963,0.221463,0.119514,0.0292325,-0.0158204,0.00252831,0.000597857,0.00254777,-0.0158398,1.53826,0.00851861,1332,1024,2.13788,-1.22825,10.8461,-8.46689,8.6182,-7.25154
31.1606,-7.17001,0.646908,0.211377,0.119521,0.0315238,-0.0139875,0.00264916,-5.1022e-05,0.00264932,-0.0139876,-1.56773,0.00805445,1339,1024,2.04882,-1.2321,11.1082,-8.51049,8.98244,-7.29385
31.8945,-7.17178,0.6793,0.203099,0.118469,0.0384182,-0.0120739,0.00248167,-0.000405995,0.00249298,-0.0120853,-1.54293,0.00785096,1346,1024,1.99197,-1.23037,11.4234,-8.53612,9.38318,-7.32352
32.6305,-7.17329,0.707186,0.19687,0.117085,0.0480214,-0.0102245,0.00225688,-0.000541647,0.00228034,-0.010248,-1.52751,0.00837884,1353,1024,1.96336,-1.21617,11.7835,-8.56874,9.8089,-7.34847
33.3664,-7.17485,0.736821,0.1904,0.115178,0.0584515,-0.00857044,0.00169543,-0.000520806,0.00172179,-0.0085968,-1.52024,0.00890088,1360,1024,1.93567,-1.20288,12.142,-8.59458,10.2357,-7.37608
34.1012,-7.17619,0.77157,0.184565,0.113189,0.0677585,-0.00719653,0.00133137,-0.000476071,0.00135786,-0.00722302,-1.5152,0.00934115,1367,1024,1.91068,-1.18797,12.4961,-8.63387,10.6508,-7.41957
34.8324,-7.17842,0.818536,0.178971,0.110615,0.078815,-0.00606547,0.00110559,-0.000421929,0.00113033,-0.00609021,-1.51223,0.00877756,1374,1024,1.89417,-1.17271,12.8133,-8.67499,11.0269,-7.47222
35.5605,-7.18138,0.875757,0.174773,0.108099,0.0868154,-0.00514632,0.000961667,-0.000373622,0.000984436,-0.00516909,-1.50993,0.0085922,1381,1024,1.88117,-1.15925,13.1142,-8.71715,11.3712,-7.53319
36.2879,-7.18434,0.936532,0.171797,0.106333,0.0904552,-0.0044131,0.000865015,-0.000313902,0.000883618,-0.0044317,-1.5116,0.00885174,1388,1024,1.86538,-1.15106,13.423,-8.76712,11.7098,-7.60203
37.0163,-7.18872,0.995618,0.169558,0.104813,0.0929433,-0.00381326,0.000804602,-0.000254261,0.00081856,-0.00382722,-1.51596,0.00908045,1395,1024,1.85275,-1.14497,13.7534,-8.78556,12.0619,-7.63908
37.7476,-7.19276,1.0483,0.166665,0.102937,0.0977732,-0.00332793,0.000768781,-0.000201827,0.0007787,-0.00333785,-1.52169,0.0098279,1402,1024,1.8419,-1.14031,14.1088,-8.79328,12.4464,-7.66864
38.4799,-7.19528,1.09963,0.163113,0.101132,0.105304,-0.00289169,0.000744959,-0.000147515,0.000750932,-0.00289766,-1.53032,0.00997128,1409,1024,1.83392,-1.1353,14.4706,-8.83543,12.8442,-7.72492
39.2032,-7.20113,1.17753,0.160676,0.0996279,0.111485,-0.00253103,0.000737776,-0.000101055,0.000740898,-0.00253415,-1.53992,0.0100275,1416,1024,1.83208,-1.12664,14.7491,-8.87754,13.1472,-7.77458
39.9206,-7.20947,1.27283,0.158777,0.0988705,0.117493,-0.00224698,0.000748189,-6.5078e-05,0.000749602,-0.00224839,-1.54908,0.00924245,1423,1024,1.83464,-1.11682,14.9736,-8.92438,13.3903,-7.81342
40.6414,-7.21773,1.36005,0.157129,0.0980825,0.120382,-0.00202351,0.00077399,-4.41509e-05,0.000774687,-0.00202421,-1.55502,0.0087958,1430,1024,1.8293,-1.1042,15.2399,-8.95019,13.672,-7.83609
41.3658,-7.22469,1.43863,0.155547,0.0961888,0.122331,-0.00185072,0.000812178,-4.75227e-05,0.000813026,-0.00185157,-1.55296,0.00858316,1437,1024,1.82188,-1.09055,15.5484,-8.95955,13.9948,-7.8651
42.0955,-7.23014,1.50409,0.154254,0.0945069,0.122234,-0.00172559,0.00085929,-7.5727e-05,0.000861507,-0.00172781,-1.54153,0.00911222,1444,1024,1.81023,-1.07908,15.9186,-8.96728,14.3762,-7.89499
42.8276,-7.23547,1.56403,0.152986,0.0937754,0.123577,-0.00166975,0.000911515,-0.000132563,0.000918305,-0.00167654,-1.51962,0.0111039,1451,1024,1.80335,-1.08024,16.3179,-8.97439,14.7865,-7.91483
-40.8346,-7.95677,-0.510353,-0.085696,0.00633652,0.127277,0.0207617,-0.00709122,0.00347338,0.0211884,-0.00751783,0.122211,0.0133966,632,1031,-0.623039,-0.209022,-2.60294,-3.60509,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,-0.0722554,0.0129797,0.112371,0.0204229,-0.00706988,0.00377455,0.0209317,-0.00757869,0.13399,0.0126544,639,1031,-0.515048,-0.26592,-2.78751,-3.63052,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,-0.0580881,0.019836,0.0941216,0.0200308,-0.00710484,0.00406045,0.0206254,-0.00769939,0.145394,0.0119128,646,1031,-0.406865,-0.320577,-2.93362,-3.68714,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,-0.0418313,0.0257671,0.0851227,0.0196511,-0.00719153,0.00433584,0.0203341,-0.00787451,0.156236,0.0117064,653,1031,-0.259774,-0.371845,-3.10615,-3.73114,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,-0.0269311,0.0310355,0.0783393,0.0192789,-0.00731439,0.00460046,0.0200522,-0.00808775,0.166548,0.0119807,660,1031,-0.122315,-0.41456,-3.31026,-3.82738,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,-0.014672,0.0366642,0.0722888,0.0188859,-0.00745908,0.00486353,0.0197551,-0.00832826,0.176846,0.0115254,667,1031,-0.0104853,-0.471147,-3.57084,-3.9646,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,-0.00280987,0.0432451,0.0591832,0.0184686,-0.00760728,0.00513417,0.0194431,-0.00858175,0.187569,0.0108348,674,1031,0.0826324,-0.535704,-3.7819,-4.08788,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.00880844,0.0498445,0.0429223,0.018024,-0.00774985,0.00543044,0.0191214,-0.00884729,0.199405,0.0103252,681,1031,0.166364,-0.587098,-3.99056,-4.16494,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.0206252,0.0545822,0.0319579,0.0175893,-0.00786507,0.00575083,0.0188283,-0.00910403,0.212197,0.00970702,688,1031,0.262679,-0.614522,-4.20773,-4.22831,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.0334477,0.0583925,0.0228003,0.0170669,-0.007911,0.006076,0.0184665,-0.00931059,0.226398,0.0102163,695,1031,0.372572,-0.630251,-4.33799,-4.31578,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.0462549,0.0626463,0.0127763,0.016367,-0.00789918,0.00634215,0.0179246,-0.00945677,0.240827,0.0111792,702,1031,0.480034,-0.652907,-4.46738,-4.39339,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.0585613,0.0673971,0.000978443,0.0155384,-0.007837,0.00648431,0.0172166,-0.00951525,0.25326,0.0114576,709,1031,0.578244,-0.682612,-4.60311,-4.47528,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.0703771,0.0719649,-0.0102274,0.0145868,-0.00775614,0.00646569,0.016323,-0.0094923,0.26233,0.0118557,716,1031,0.67237,-0.723617,-4.7865,-4.52605,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.0807476,0.0751396,-0.0125748,0.0134126,-0.00772135,0.00624714,0.0151211,-0.00942987,0.26696,0.0115102,723,1031,0.770451,-0.759766,-4.93456,-4.56868,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.0885692,0.0772511,-0.0173425,0.012026,-0.00778056,0.00577443,0.0135866,-0.00934109,0.263943,0.0119182,730,1031,0.837759,-0.785277,-5.00159,-4.59944,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.0975239,0.0777897,-0.0171492,0.0105114,-0.00800787,0.00499947,0.0117749,-0.00927133,0.247536,0.0114307,737,1031,0.92709,-0.792799,-5.0157,-4.62512,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.10662,0.0779183,-0.0157595,0.00893527,-0.00847783,0.00390377,0.00977038,-0.00931294,0.210749,0.0111139,744,1031,1.02038,-0.794953,-5.03959,-4.66331,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.112983,0.0767151,-0.0160308,0.00738618,-0.00929353,0.00252709,0.00776065,-0.00966799,0.147109,0.0105965,751,1031,1.0829,-0.781879,-5.15578,-4.67363,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.11541,0.0697304,-0.0162636,0.00601304,-0.01055,0.000913908,0.00606331,-0.0106003,0.0549551,0.0103488,758,1031,1.10716,-0.707383,-5.29146,-4.6419,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.11593,0.0563875,-0.0126221,0.00491011,-0.0123093,-0.000848295,0.0049518,-0.012351,-0.0491054,0.010567,765,1031,1.12209,-0.573528,-5.4058,-4.55405,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.112291,0.0376954,-0.000514904,0.0041415,-0.0145872,-0.00266837,0.00451425,-0.0149599,-0.138797,0.0106358,772,1031,1.11521,-0.388194,-5.52081,-4.42319,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.105508,0.0085694,0.0228923,0.00376256,-0.0173669,-0.00439881,0.00464173,-0.0182461,-0.197268,0.0109685,779,1031,1.10452,-0.106291,-5.70289,-4.19993,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.101113,-0.0222452,0.0464229,0.00372709,-0.0205362,-0.00593948,0.00510301,-0.0219122,-0.227641,0.0111833,786,1031,1.11914,0.186072,-5.87109,-3.97342,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.0982991,-0.0562477,0.0661108,0.0039984,-0.0240779,-0.00721116,0.00574222,-0.0258217,-0.237267,0.0112729,793,1031,1.14243,0.506638,-6.03183,-3.72544,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.096642,-0.0918361,0.0792239,0.00452088,-0.0278819,-0.00819477,0.00647546,-0.0298365,-0.234141,0.0111447,800,1031,1.16348,0.840136,-6.15516,-3.45123,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.0961938,-0.128906,0.0880845,0.00527016,-0.031886,-0.00887761,0.0072823,-0.0338981,-0.222887,0.0117659,807,1031,1.18778,1.19534,-6.29569,-3.1351,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.0965694,-0.168402,0.102725,0.00619585,-0.0359716,-0.0091984,0.00811504,-0.0378908,-0.205693,0.0124978,814,1031,1.2343,1.57128,-6.4086,-2.77288,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,0.0991009,-0.212485,0.120158,0.00725966,-0.0399338,-0.00909148,0.0089505,-0.0416246,-0.183879,0.0131436,821,1031,1.31018,2.0021,-6.48299,-2.37293,-7.26797,-4.38324
-21.466,-7.9739,0.149536,0.10103,-0.25905,0.141524,0.00848839,-0.0437462,-0.00863397,0.00987852,-0.0451363,-0.159637,0.0128936,828,1031,1.3902,2.44332,-6.53656,-1.99021,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,0.106556,-0.29867,0.158224,0.00978392,-0.0474369,-0.00785702,0.0108432,-0.0484962,-0.134007,0.0120691,835,1031,1.4943,2.83052,-6.55138,-1.67159,-7.35068,-4.50357
-20.063,-7.972,0.164913,0.112627,-0.334996,0.180864,0.0110956,-0.0509014,-0.00673188,0.0118182,-0.0516239,-0.106924,0.0120638,842,1031,1.61733,3.18629,-6.56703,-1.35886,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,0.11851,-0.375377,0.211414,0.0125349,-0.0540854,-0.00526347,0.0129482,-0.0544987,-0.078359,0.0137661,849,1031,1.75854,3.57424,-6.58538,-1.01364,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,0.125269,-0.418568,0.242884,0.0141037,-0.0569841,-0.00343956,0.0142698,-0.0571501,-0.0482346,0.0156643,856,1031,1.91207,3.99741,-6.58538,-0.658212,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,0.130227,-0.47212,0.276152,0.0157105,-0.0596146,-0.00120649,0.0157298,-0.0596339,-0.0160117,0.0160463,863,1031,2.05527,4.49203,-6.60251,-0.184925,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,0.132701,-0.521039,0.307008,0.0173203,-0.061915,0.00141636,0.0173456,-0.0619403,0.0178677,0.017594,870,1031,2.16794,4.93619,-6.63052,0.248133,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,0.138048,-0.560388,0.338155,0.0188694,-0.0638495,0.00441043,0.0191039,-0.064084,0.0531175,0.0170194,877,1031,2.30843,5.28849,-6.62756,0.574678,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,0.15364,-0.585972,0.36343,0.0201894,-0.0653333,0.00765797,0.0208697,-0.0660136,0.0886039,0.015712,884,1031,2.53393,5.51556,-6.52484,0.763035,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,0.171904,-0.60503,0.376331,0.0211719,-0.0663188,0.0109498,0.0225215,-0.0676683,0.122634,0.0164135,891,1031,2.75486,5.70207,-6.3628,0.902276,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,0.190131,-0.626345,0.380122,0.0217559,-0.0667718,0.0141767,0.0239707,-0.0689866,0.154977,0.0177672,898,1031,2.95394,5.91689,-6.17248,1.04363,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,0.212214,-0.633705,0.373111,0.0218537,-0.0667452,0.0171445,0.0250556,-0.0699471,0.184631,0.0196484,905,1031,3.16118,6.00617,-5.87846,1.05472,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,0.229047,-0.615018,0.370387,0.0213351,-0.0661327,0.019804,0.0256101,-0.0704077,0.212602,0.0181594,912,1031,3.32023,5.81205,-5.59339,0.846153,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,0.244562,-0.586139,0.347731,0.0201273,-0.0650373,0.0220525,0.0254987,-0.0704088,0.238924,0.0165415,919,1031,3.41416,5.54316,-5.29322,0.568429,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,0.26078,-0.549914,0.317537,0.0182875,-0.0636149,0.0236264,0.0246143,-0.0699416,0.261645,0.0159194,926,1031,3.4937,5.20665,-5.01223,0.223531,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,0.275771,-0.518054,0.282391,0.0158925,-0.0617793,0.0244374,0.0229413,-0.0688282,0.280824,0.0150951,933,1031,3.54878,4.92337,-4.74405,-0.102446,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,0.286534,-0.487044,0.252236,0.0131444,-0.0597275,0.0245642,0.0206513,-0.0672344,0.296591,0.0132428,940,1031,3.57377,4.63121,-4.51697,-0.41404,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,0.293231,-0.460089,0.233244,0.010252,-0.057765,0.0241193,0.0179367,-0.0654496,0.308442,0.0121333,947,1031,3.58677,4.37329,-4.29617,-0.698394,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,0.302076,-0.438875,0.222119,0.00734615,-0.056065,0.0232737,0.0149713,-0.0636902,0.31661,0.0121665,954,1031,3.64157,4.16898,-4.05177,-0.946912,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,0.304725,-0.420723,0.2041,0.00478178,-0.0546053,0.0221563,0.012137,-0.0619605,0.320521,0.0133921,961,1031,3.61828,3.99636,-3.8642,-1.18347,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,0.302172,-0.401185,0.183897,0.00277083,-0.053379,0.0208992,0.00969561,-0.0603038,0.319957,0.0136316,968,1031,3.53746,3.81788,-3.73739,-1.41114,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,0.297398,-0.381481,0.162535,0.00137581,-0.0527844,0.0195637,0.00770337,-0.059112,0.312814,0.0131202,975,1031,3.43134,3.65316,-3.65305,-1.58784,-6.40403,-5.23629
-5.8985,-7.93897,0.216008,0.293539,-0.361314,0.141817,0.000629692,-0.0526146,0.0182818,0.00630247,-0.0582873,0.300876,0.0127485,982,1031,3.33524,3.48199,-3.56272,-1.76897,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,0.285877,-0.344134,0.131093,0.000646612,-0.0529118,0.0172607,0.00572736,-0.0579926,0.286269,0.0125816,989,1031,3.22803,3.32412,-3.50382,-1.95062,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,0.276965,-0.326233,0.124905,0.00137939,-0.0534902,0.0166898,0.00605718,-0.058168,0.273267,0.0126321,996,1031,3.11998,3.14081,-3.41464,-2.18069,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,0.269521,-0.307046,0.124675,0.00275954,-0.0541326,0.0164895,0.00719327,-0.0585663,0.26267,0.013172,1003,1031,3.04147,2.94052,-3.31803,-2.42025,-5.85178,-5.36651
-3.03824,-7.93111,0.217816,0.265934,-0.292237,0.128393,0.00482977,-0.0546707,0.0166246,0.00915962,-0.0590006,0.254789,0.0146692,1010,1031,3.01223,2.795,-3.20793,-2.5904,-5.7061,-5.37599
-2.32398,-7.93191,0.22605,0.268998,-0.279738,0.137059,0.00755284,-0.0551097,0.0170683,0.0119003,-0.0594572,0.249408,0.0167734,1017,1031,3.06172,2.67769,-3.04464,-2.74233,-5.56849,-5.37459
-1.60844,-7.9311,0.231679,0.278535,-0.269219,0.132716,0.0105774,-0.0553384,0.017829,0.0150907,-0.0598517,0.247939,0.016514,1024,1031,3.14052,2.5837,-2.78552,-2.87573,-5.41323,-5.39971
-0.891666,-7.92979,0.234844,0.293151,-0.260628,0.120392,0.0135596,-0.0551898,0.0188714,0.018399,-0.0600293,0.251035,0.0147506,1031,1031,3.24783,2.49613,-2.45094,-2.96348,-5.24123,-5.4294
-0.171039,-7.92543,0.226271,0.309248,-0.247452,0.113401,0.0162646,-0.0545814,0.0200509,0.0215457,-0.0598625,0.257538,0.0132831,1038,1031,3.38197,2.35498,-2.05433,-3.13687,-5.01681,-5.49438
0.550431,-7.922,0.216674,0.320395,-0.227916,0.114212,0.0185439,-0.0535279,0.021228,0.0243316,-0.0593155,0.266175,0.0129922,1045,1031,3.48669,2.16466,-1.70381,-3.38459,-4.78149,-5.53818
1.27612,-7.91773,0.194065,0.327755,-0.211995,0.120038,0.0204075,-0.0521709,0.0223584,0.0267423,-0.0585057,0.276093,0.0154265,1052,1031,3.56876,2.01716,-1.34004,-3.60177,-4.48967,-5.56995
2.00188,-7.91295,0.17356,0.33916,-0.201388,0.130269,0.0215463,-0.0505827,0.023304,0.0284204,-0.0574568,0.28684,0.0170636,1059,1031,3.70357,1.89151,-0.940244,-3.75875,-4.19811,-5.61672
2.72901,-7.9073,0.150498,0.36146,-0.195281,0.13231,0.0219472,-0.0489953,0.0240834,0.0293504,-0.0563985,0.298231,0.0177794,1066,1031,3.92309,1.80849,-0.406309,-3.86173,-3.88917,-5.67521
3.45412,-7.90358,0.136687,0.389634,-0.180933,0.121441,0.0214839,-0.047526,0.0245915,0.0293504,-0.0553924,0.309597,0.0159703,1073,1031,4.1617,1.6725,0.171376,-4.02995,-3.60814,-5.71538
4.17177,-7.9037,0.151031,0.41022,-0.163397,0.100344,0.0202007,-0.045875,0.0248927,0.0285289,-0.0542032,0.322856,0.015021,1080,1031,4.29718,1.52685,0.58281,-4.21506,-3.42664,-5.74112
