 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3733,-9.98886,-0.211646,0.0693549,-0.57597,0.259579,0.0189275,-0.0488363,0.00920966,0.0201569,-0.0500657,0.132702,0.0117778,898,1052,1.4536,5.53214,-6.26179,0.374932,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,0.0900398,-0.580848,0.254739,0.0193237,-0.0487082,0.0119054,0.0213469,-0.0507314,0.168335,0.0123921,905,1052,1.65099,5.58534,-6.04945,0.393854,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,0.113675,-0.579785,0.24125,0.0191052,-0.0481031,0.0143948,0.0220586,-0.0510564,0.202357,0.0127643,912,1052,1.85443,5.59276,-5.76615,0.357394,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,0.132528,-0.567343,0.2329,0.0182346,-0.0470888,0.0165393,0.0221835,-0.0510377,0.234371,0.0124455,919,1052,2.01985,5.47875,-5.51279,0.226705,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,0.144524,-0.546343,0.22041,0.0167837,-0.0457654,0.0182103,0.0216991,-0.0506808,0.263641,0.0116543,926,1052,2.1047,5.27654,-5.26452,0.0254479,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,0.156267,-0.522225,0.205828,0.0148937,-0.0442496,0.019324,0.0206477,-0.0500036,0.289404,0.011505,933,1052,2.18049,5.04835,-4.98999,-0.207086,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,0.167525,-0.499168,0.1884,0.0127114,-0.0426626,0.0199035,0.0191231,-0.0490743,0.311641,0.0114101,940,1052,2.24411,4.83272,-4.77271,-0.450314,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,0.179009,-0.485277,0.175211,0.0103118,-0.0411047,0.0200344,0.0171964,-0.0479893,0.330995,0.0113831,947,1052,2.32231,4.70032,-4.60377,-0.625027,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,0.189738,-0.468923,0.163487,0.00778928,-0.0396692,0.0198095,0.0149711,-0.046851,0.347806,0.0115932,954,1052,2.39565,4.54748,-4.45044,-0.835885,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,0.196698,-0.449787,0.149047,0.005377,-0.0384147,0.0192838,0.0126581,-0.0456958,0.361026,0.0119264,961,1052,2.42382,4.37266,-4.30138,-1.07027,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,0.193547,-0.422454,0.134733,0.00335657,-0.0373853,0.0185136,0.0105125,-0.0445412,0.368835,0.0123943,968,1052,2.35038,4.11847,-4.18699,-1.36457,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,0.185151,-0.397081,0.119551,0.00187449,-0.036662,0.0176036,0.00870514,-0.0434926,0.370141,0.0124526,975,1052,2.22339,3.88389,-4.12221,-1.59207,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,0.176147,-0.375496,0.109206,0.000953906,-0.0361972,0.0166503,0.00732395,-0.0425673,0.365399,0.0118953,982,1052,2.10357,3.67949,-4.07251,-1.7803,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,0.173047,-0.360955,0.103081,0.000631724,-0.0359653,0.0157896,0.00650233,-0.0418359,0.355965,0.0114339,989,1052,2.05419,3.54118,-4.00109,-1.92617,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,0.171889,-0.347976,0.0967405,0.000891338,-0.0358603,0.0151413,0.00632582,-0.0412948,0.344596,0.0100474,996,1052,2.02348,3.41102,-3.87415,-2.06614,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,0.170594,-0.335775,0.0910092,0.00170089,-0.0357726,0.0147029,0.00678094,-0.0408526,0.332673,0.0100598,1003,1052,1.99301,3.28577,-3.71054,-2.20229,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,0.170921,-0.326639,0.0912855,0.00309459,-0.0356331,0.0144715,0.00790474,-0.0404433,0.3209,0.01042,1010,1052,1.99482,3.18646,-3.5399,-2.30964,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,0.171426,-0.318742,0.0954108,0.0050237,-0.0354138,0.0144762,0.00967176,-0.0400619,0.310685,0.0106183,1017,1052,2.00884,3.09677,-3.38958,-2.4084,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,0.174164,-0.311478,0.0966827,0.0072425,-0.0350674,0.014718,0.0118587,-0.0396836,0.303926,0.0106031,1024,1052,2.03735,3.01508,-3.23256,-2.5001,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,0.176781,-0.30399,0.0961453,0.0094874,-0.0345411,0.0151819,0.0142148,-0.0392685,0.301869,0.010216,1031,1052,2.05982,2.93577,-3.12049,-2.5503,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,0.181465,-0.295413,0.0921838,0.0115481,-0.0338077,0.015817,0.0165191,-0.0387788,0.30451,0.010349,1038,1052,2.09294,2.85513,-3.00676,-2.66192,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,0.189464,-0.28689,0.0854185,0.0133296,-0.0329009,0.016559,0.0186488,-0.03822,0.310814,0.0107077,1045,1052,2.15057,2.78025,-2.81499,-2.75579,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,0.201961,-0.275293,0.0795416,0.0148295,-0.0318826,0.0173325,0.0205582,-0.0376112,0.319213,0.0108253,1052,1052,2.25298,2.67647,-2.38855,-2.9353,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,0.217535,-0.259568,0.0754992,0.0159011,-0.0308157,0.0180569,0.0220667,-0.0369814,0.329042,0.0112259,1059,1052,2.38866,2.52509,-1.82932,-3.17525,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,0.235223,-0.244191,0.0720149,0.0164308,-0.0297533,0.0187208,0.023066,-0.0363885,0.340616,0.0111775,1066,1052,2.54607,2.37335,-1.25297,-3.37765,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,0.251674,-0.228593,0.0676335,0.0163872,-0.028731,0.019332,0.0235373,-0.0358812,0.354257,0.0106378,1073,1052,2.68865,2.2225,-0.765957,-3.57011,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,0.26685,-0.217869,0.0661053,0.0158265,-0.0277602,0.0198466,0.0235092,-0.0354429,0.369339,0.00999403,1080,1052,2.8277,2.11945,-0.339631,-3.72277,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,0.276723,-0.210966,0.0621478,0.0148517,-0.0269378,0.020205,0.0230229,-0.035109,0.384308,0.0099001,1087,1052,2.90949,2.05014,0.00778836,-3.81281,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,0.284122,-0.200866,0.0562559,0.0135591,-0.0262748,0.0203531,0.022119,-0.0348347,0.398115,0.0102162,1094,1052,2.96083,1.9505,0.338246,-3.90963,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,0.290817,-0.188663,0.049725,0.0120823,-0.0257923,0.0202995,0.0209064,-0.0346163,0.410051,0.0101947,1101,1052,3.00272,1.83605,0.654294,-4.0133,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,0.298857,-0.17614,0.0391883,0.0104651,-0.0254672,0.0201172,0.0194708,-0.0344729,0.42091,0.0101495,1108,1052,3.04602,1.727,0.989257,-4.15611,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,0.307144,-0.168424,0.0305309,0.00871625,-0.0252318,0.0198632,0.0178701,-0.0343857,0.431835,0.0100974,1115,1052,3.09792,1.65936,1.32599,-4.26484,-1.71912,-5.91056
8.54406,-9.95775,-0.156973,0.313422,-0.161117,0.0249086,0.00692417,-0.0250106,0.0195275,0.0161814,-0.0342678,0.442682,0.00961193,1122,1052,3.13873,1.59129,1.66787,-4.36764,-1.44677,-5.94664
9.27082,-9.95609,-0.159663,0.317279,-0.15342,0.0236804,0.00520771,-0.0247796,0.0191101,0.0145041,-0.034076,0.45276,0.00994713,1129,1052,3.16825,1.51273,2.00781,-4.47141,-1.14832,-5.97695
10.0024,-9.95315,-0.176484,0.320116,-0.146512,0.0240837,0.00361481,-0.0245481,0.0186117,0.0128718,-0.0338051,0.461545,0.0105662,1136,1052,3.19259,1.44065,2.39712,-4.56494,-0.788734,-6.00286
10.7349,-9.95031,-0.194365,0.323941,-0.14,0.0284102,0.00213835,-0.0241108,0.0179122,0.0112197,-0.0331921,0.469225,0.0108109,1143,1052,3.23769,1.36835,2.80481,-4.65414,-0.417639,-6.02432
11.4663,-9.94764,-0.206089,0.325573,-0.135337,0.03187,0.000714755,-0.023693,0.0170886,0.00950979,-0.0324881,0.475317,0.0103719,1150,1052,3.25981,1.30987,3.17559,-4.72807,-0.0621979,-6.05564
12.1951,-9.94579,-0.207259,0.32685,-0.130501,0.0354673,-0.000680018,-0.0232362,0.0161473,0.00773786,-0.0316541,0.480556,0.00995339,1157,1052,3.27897,1.25845,3.51028,-4.81883,0.260786,-6.09294
12.9234,-9.94397,-0.205006,0.327125,-0.124713,0.0399486,-0.00200612,-0.0227627,0.0151482,0.00597796,-0.0307468,0.485064,0.0107354,1164,1052,3.29087,1.20036,3.8291,-4.93044,0.57843,-6.13702
13.6531,-9.94245,-0.204988,0.325581,-0.117331,0.0432161,-0.00318521,-0.0223553,0.0141243,0.00429928,-0.0298398,0.487282,0.0110665,1171,1052,3.2814,1.12336,4.14643,-5.0416,0.911935,-6.17031
14.3812,-9.94169,-0.197985,0.321829,-0.110952,0.0425242,-0.00417503,-0.0220406,0.0130914,0.00274086,-0.0289564,0.486012,0.0105451,1178,1052,3.23965,1.06008,4.42553,-5.13759,1.22642,-6.20318
15.1071,-9.94212,-0.181869,0.315635,-0.104435,0.0417889,-0.0049736,-0.0218297,0.0121183,0.00135927,-0.0281625,0.481555,0.00979782,1185,1052,3.17444,0.994942,4.65288,-5.22995,1.51368,-6.23173
15.8278,-9.94403,-0.146954,0.307625,-0.104601,0.0427929,-0.00556221,-0.0217452,0.011288,0.000234799,-0.0275422,0.474434,0.010246,1192,1052,3.09913,0.987972,4.79653,-5.26093,1.73706,-6.27067
16.5469,-9.94654,-0.105406,0.301681,-0.108774,0.0447849,-0.00596448,-0.0217495,0.0106929,-0.000566747,-0.0271472,0.467476,0.0117161,1199,1052,3.04785,1.02448,4.9423,-5.2594,1.94269,-6.31164
17.2728,-9.94846,-0.0840977,0.29495,-0.114857,0.0498112,-0.00616272,-0.0218502,0.0103985,-0.000981383,-0.0270315,0.462269,0.0121654,1206,1052,2.9986,1.07899,5.16221,-5.21334,2.23243,-6.32159
18.0027,-9.948,-0.0736732,0.288954,-0.123043,0.0531362,-0.00611859,-0.0219936,0.0104121,-0.000963552,-0.0271487,0.459722,0.0120903,1213,1052,2.95212,1.1473,5.44007,-5.15968,2.57168,-6.35579
18.7349,-9.94714,-0.0684519,0.280478,-0.129429,0.0633724,-0.00583857,-0.0220893,0.0107654,-0.00047636,-0.0274515,0.462125,0.0107371,1220,1052,2.90222,1.20055,5.71611,-5.13872,2.93834,-6.38704
19.4647,-9.94644,-0.0538513,0.275134,-0.128883,0.0697194,-0.00545954,-0.0220304,0.011461,0.000397297,-0.0278872,0.472426,0.0109971,1227,1052,2.86884,1.19456,5.99889,-5.20523,3.27712,-6.4349
20.194,-9.94687,-0.0358494,0.272299,-0.12885,0.0788611,-0.00517239,-0.0216878,0.0124058,0.00147269,-0.0283329,0.491755,0.0106618,1234,1052,2.86816,1.1866,6.29974,-5.25032,3.61024,-6.46754
20.9228,-9.94924,-0.0145579,0.26994,-0.129459,0.0911413,-0.00508008,-0.0209805,0.0134751,0.00261533,-0.0286759,0.518884,0.0105189,1241,1052,2.88195,1.1794,6.59822,-5.25828,3.93784,-6.46844
21.6526,-9.95252,0.00523034,0.267056,-0.129171,0.104769,-0.00528244,-0.0200343,0.0145716,0.0036737,-0.0289904,0.551107,0.0103161,1248,1052,2.89487,1.16768,6.90401,-5.26139,4.27841,-6.44839
22.3838,-9.95538,0.0225807,0.262785,-0.118186,0.110774,-0.00575709,-0.0184443,0.0154308,0.00458318,-0.0287845,0.590379,0.0120208,1255,1052,2.86848,1.05894,7.21788,-5.36778,4.63598,-6.43135
23.116,-9.95579,0.0386831,0.262138,-0.0999229,0.109751,-0.00647701,-0.0165005,0.0159553,0.00523511,-0.0282126,0.633221,0.0128906,1262,1052,2.85293,0.877301,7.5857,-5.57799,5.00681,-6.46048
23.8519,-9.95409,0.0455182,0.263276,-0.0785573,0.103306,-0.00743558,-0.0142731,0.0160561,0.0055617,-0.0272704,0.680502,0.0132794,1269,1052,2.83658,0.672641,8.01792,-5.83754,5.42114,-6.51174
24.5898,-9.95274,0.0480742,0.260837,-0.0547664,0.093826,-0.00857367,-0.0118439,0.0156873,0.0055635,-0.0259811,0.73347,0.0115096,1276,1052,2.77601,0.448886,8.43919,-6.10387,5.85926,-6.54713
25.3283,-9.95311,0.0507314,0.257296,-0.0302556,0.0860888,-0.00978485,-0.00937837,0.0148932,0.00531302,-0.0244762,0.792221,0.0107557,1283,1052,2.70992,0.226813,8.85482,-6.35579,6.30408,-6.54864
26.0662,-9.95369,0.0571134,0.250454,-0.0105118,0.0747674,-0.0109437,-0.00699437,0.0137331,0.00490533,-0.0228434,0.856804,0.01076,1290,1052,2.60285,0.0405324,9.23197,-6.54444,6.74242,-6.55385
26.8032,-9.95385,0.068104,0.238985,0.00230826,0.0643592,-0.0119121,-0.00478788,0.0122845,0.00444055,-0.0211405,0.926512,0.0101005,1297,1052,2.45694,-0.0875599,9.55185,-6.67338,7.17116,-6.57725
27.5388,-9.95469,0.0853906,0.228052,0.0147989,0.0490355,-0.0125613,-0.00286421,0.0106189,0.0039607,-0.0193862,0.99956,0.00952379,1304,1052,2.30077,-0.201047,9.86253,-6.79955,7.58349,-6.60038
28.2696,-9.95662,0.118691,0.216163,0.0262221,0.0391458,-0.0128652,-0.00126633,0.00885843,0.00352222,-0.0176537,1.07523,0.00923898,1311,1052,2.15281,-0.300082,10.1072,-6.94204,7.94235,-6.63545
28.9979,-9.96027,0.160982,0.203742,0.0348848,0.0335,-0.0128266,-4.40386e-05,0.0071224,0.00313427,-0.0160049,1.15107,0.008801,1318,1052,2.01403,-0.372989,10.3172,-7.04978,8.27414,-6.65563
29.7293,-9.96202,0.195931,0.189974,0.0417017,0.0319142,-0.0124531,0.000808286,0.00550116,0.0027932,-0.0144381,1.22452,0.0085524,1325,1052,1.87598,-0.440093,10.5479,-7.15736,8.64216,-6.69797
30.4636,-9.96283,0.224127,0.176789,0.0463079,0.0318533,-0.0117256,0.00132397,0.0040782,0.00249364,-0.0128952,1.29148,0.00827197,1332,1052,1.74909,-0.490313,10.8174,-7.24541,9.04386,-6.74464
31.1987,-9.96374,0.251518,0.163778,0.0488935,0.0365162,-0.0106784,0.00156018,0.00293252,0.00222657,-0.0113447,1.34735,0.00829292,1339,1052,1.6397,-0.518306,11.0974,-7.32168,9.45631,-6.78772
31.9344,-9.96597,0.27888,0.155042,0.0500093,0.0393029,-0.009464,0.00160195,0.0020779,0.00197926,-0.00984131,1.39117,0.00898202,1346,1052,1.56524,-0.527723,11.4287,-7.35705,9.87612,-6.80465
32.6667,-9.96904,0.317868,0.148404,0.0504049,0.0428503,-0.00822331,0.00155316,0.00146448,0.00176782,-0.00843797,1.42525,0.00925827,1353,1052,1.51336,-0.531563,11.7442,-7.39324,10.2591,-6.8294
33.396,-9.97259,0.366946,0.143176,0.0500827,0.0468431,-0.00705853,0.00137192,0.00104237,0.00149889,-0.0071855,1.44958,0.00919592,1360,1052,1.47659,-0.537983,12.043,-7.42535,10.6113,-6.86589
34.1221,-9.97743,0.427039,0.13865,0.0500868,0.0510858,-0.00600714,0.00120474,0.000761144,0.0012842,-0.0060866,1.46678,0.00867304,1367,1052,1.4473,-0.544909,12.3143,-7.46138,10.9288,-6.89987
34.8486,-9.98261,0.487343,0.135177,0.0490569,0.0563878,-0.00505935,0.00105252,0.000583064,0.00110764,-0.00511447,1.47653,0.00824895,1374,1052,1.4318,-0.549575,12.6027,-7.47564,11.2529,-6.92794
35.5776,-9.98839,0.541996,0.132668,0.0480558,0.0620867,-0.00421954,0.000906048,0.000483986,0.000951348,-0.00426484,1.47747,0.0087478,1381,1052,1.42676,-0.553219,12.9298,-7.4684,11.6061,-6.93204
36.306,-9.99514,0.599452,0.130971,0.0475071,0.0670036,-0.00350011,0.000778422,0.000435159,0.000822232,-0.00354392,1.47046,0.00990748,1388,1052,1.42676,-0.552274,13.2622,-7.45987,11.9559,-6.92314
37.0375,-9.99964,0.649886,0.129476,0.0477062,0.0683811,-0.00291762,0.000675061,0.000408284,0.000720875,-0.00296344,1.45905,0.0113797,1395,1052,1.41694,-0.550259,13.633,-7.4892,12.3411,-6.94383
37.765,-10.0044,0.713278,0.128221,0.048178,0.0679903,-0.00247055,0.000594214,0.000397038,0.000644814,-0.00252115,1.44403,0.0112413,1402,1052,1.40353,-0.548786,13.9649,-7.54243,12.6844,-6.9872
38.4924,-10.0087,0.778464,0.126659,0.0486028,0.0686398,-0.00207895,0.000524435,0.000399423,0.000584338,-0.00213885,1.42193,0.0107586,1409,1052,1.39073,-0.54983,14.2945,-7.60626,13.0288,-7.04238
39.2183,-10.0148,0.849019,0.124551,0.0479448,0.0735125,-0.00175459,0.000473437,0.000406651,0.000545338,-0.00182649,1.39579,0.0091138,1416,1052,1.38723,-0.550205,14.6042,-7.63477,13.3597,-7.07408
39.9414,-10.0235,0.928813,0.123112,0.0469304,0.0784346,-0.00149257,0.000441739,0.000414429,0.000526792,-0.00157762,1.36838,0.00912151,1423,1052,1.39041,-0.546728,14.8921,-7.6272,13.662,-7.07276
40.6634,-10.0316,1.01258,0.122296,0.0460536,0.0829766,-0.00128432,0.000428182,0.000417891,0.000524716,-0.00138086,1.34378,0.00929853,1430,1052,1.39821,-0.543651,15.1793,-7.64193,13.957,-7.09226
41.3887,-10.0375,1.08909,0.122102,0.0460101,0.0843953,-0.00111939,0.000430621,0.000410478,0.000532613,-0.00122139,1.32726,0.00964448,1437,1052,1.40118,-0.546175,15.5098,-7.6901,14.2883,-7.14076
42.1207,-10.0406,1.14839,0.120911,0.04548,0.0867256,-0.000989574,0.000448063,0.000389357,0.00054674,-0.00108825,1.32259,0.0101391,1444,1052,1.39808,-0.547611,15.9046,-7.74885,14.6941,-7.20648
42.8606,-10.0432,1.18756,0.118855,0.0449781,0.090593,-0.000915817,0.000475005,0.000357904,0.000561701,-0.00100251,1.33314,0.0105139,1451,1052,1.39214,-0.545676,16.3755,-7.78482,15.1851,-7.24253
-40.0436,-10.6079,-1.28357,-0.111346,-0.0614579,0.0942714,0.0186379,-0.00452012,0.00245597,0.0188955,-0.00477772,0.104504,0.0131313,639,1059,-0.931267,0.51628,-1.13274,-3.75491,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,-0.0967547,-0.0564279,0.0798349,0.017705,-0.00436764,0.00279593,0.0180537,-0.00471629,0.124059,0.0131551,646,1059,-0.811077,0.488701,-1.39275,-3.79585,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,-0.0824449,-0.0512273,0.063456,0.0168385,-0.00428812,0.00309942,0.0172838,-0.00473344,0.142702,0.0131126,653,1059,-0.698141,0.458372,-1.64526,-3.86989,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,-0.0686983,-0.0463744,0.0511409,0.0160334,-0.00425744,0.00338628,0.0165836,-0.00480765,0.161074,0.0127574,660,1059,-0.583347,0.420682,-1.90104,-3.95129,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,-0.0587321,-0.0415452,0.0373684,0.0152482,-0.00425697,0.00366375,0.0159137,-0.00492244,0.179678,0.0124626,667,1059,-0.510101,0.382964,-2.15701,-4.05656,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,-0.0495796,-0.0371509,0.0288047,0.0144618,-0.00427129,0.00392995,0.0152529,-0.00506233,0.198632,0.0114223,674,1059,-0.434975,0.348027,-2.37541,-4.09076,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,-0.0407163,-0.0334641,0.0201348,0.013684,-0.00429101,0.00418867,0.0146121,-0.00521916,0.218063,0.0103733,681,1059,-0.363178,0.321393,-2.57007,-4.11956,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,-0.0325051,-0.0289467,0.00633073,0.0129177,-0.00428956,0.00442966,0.0139911,-0.00536293,0.237732,0.0102242,688,1059,-0.308919,0.29313,-2.69725,-4.14378,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,-0.0232031,-0.0245495,-0.00983767,0.0121067,-0.00425909,0.00463711,0.0133292,-0.00548165,0.257781,0.011238,695,1059,-0.248991,0.27262,-2.88391,-4.20472,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,-0.012367,-0.0210155,-0.0180616,0.0112106,-0.00420201,0.00478771,0.0125767,-0.00556815,0.277957,0.0112219,702,1059,-0.157581,0.2494,-3.09087,-4.23811,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,-0.00299249,-0.0171996,-0.0299224,0.0102038,-0.00412158,0.00483413,0.0116824,-0.00560024,0.296842,0.0107417,709,1059,-0.0888375,0.225302,-3.32216,-4.29443,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.00502609,-0.0133303,-0.0394822,0.00910111,-0.0040317,0.00475966,0.0106447,-0.00557529,0.313605,0.00904179,716,1059,-0.0293395,0.189846,-3.52749,-4.33498,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.0093364,-0.0117042,-0.0493068,0.0078863,-0.0039535,0.00452778,0.00941932,-0.00548651,0.326466,0.00826239,723,1059,-0.00755302,0.177611,-3.68515,-4.37192,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.0133474,-0.010567,-0.0589845,0.00656338,-0.00392068,0.00410271,0.00797801,-0.00533531,0.332038,0.00812555,730,1059,0.0113251,0.172571,-3.80813,-4.40019,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.0184343,-0.011547,-0.0633912,0.00517955,-0.00396772,0.00346831,0.0063459,-0.00513406,0.324405,0.00888765,737,1059,0.0523642,0.184668,-3.89342,-4.41421,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.0234378,-0.0149545,-0.0662118,0.00377948,-0.00415153,0.00262241,0.00456816,-0.00494021,0.29214,0.00976624,744,1059,0.0962928,0.22457,-3.97208,-4.42048,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.0264831,-0.0195144,-0.067513,0.00241335,-0.00451849,0.00157205,0.0027532,-0.00485835,0.212911,0.0102286,751,1059,0.123992,0.271872,-4.08567,-4.40638,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.0271006,-0.0282349,-0.0633602,0.00115998,-0.0051156,0.000341913,0.00117856,-0.00513417,0.0542689,0.00978117,758,1059,0.140019,0.363429,-4.24197,-4.34291,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.026017,-0.0401155,-0.0565543,9.02043e-05,-0.00597973,-0.00102165,0.000257548,-0.00614708,-0.162356,0.00900671,765,1059,0.145616,0.478495,-4.42879,-4.23356,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.0234142,-0.0541268,-0.047782,-0.000736185,-0.00713772,-0.00245922,9.94643e-05,-0.00797336,-0.327562,0.00842336,772,1059,0.141011,0.612134,-4.61134,-4.11214,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,0.0206573,-0.0713109,-0.0373064,-0.00127533,-0.00859552,-0.00389234,0.000407473,-0.0102783,-0.40807,0.00803368,779,1059,0.139615,0.773011,-4.79335,-3.98304,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,0.0173425,-0.0945776,-0.0249528,-0.001519,-0.0103337,-0.00524614,0.000925415,-0.0127782,-0.436034,0.00850335,786,1059,0.138492,0.991163,-4.95406,-3.80285,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,0.0126315,-0.120803,-0.013067,-0.00148428,-0.0123167,-0.00645443,0.00152536,-0.0153264,-0.436319,0.00925006,793,1059,0.123452,1.24439,-5.14506,-3.58897,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,0.00791729,-0.147663,-0.00116999,-0.00117908,-0.0145221,-0.00748809,0.0021784,-0.0178796,-0.421502,0.00975812,800,1059,0.108984,1.50259,-5.34244,-3.35929,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.00369976,-0.177005,0.0144513,-0.000593181,-0.0169128,-0.00833854,0.00291379,-0.0204198,-0.398115,0.0102268,807,1059,0.108871,1.78127,-5.5219,-3.11017,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.00227019,-0.209593,0.0345746,0.000259887,-0.0194596,-0.00895496,0.00371952,-0.0229192,-0.368673,0.00995232,814,1059,0.148026,2.08955,-5.63561,-2.84222,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.000311999,-0.243158,0.0602141,0.00135739,-0.0221166,-0.00928939,0.00458868,-0.0253479,-0.334756,0.0100539,821,1059,0.195366,2.39799,-5.76617,-2.55482,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,-0.00255474,-0.279803,0.0848472,0.00264903,-0.0248203,-0.00930155,0.00550231,-0.0276735,-0.297641,0.00983816,828,1059,0.232825,2.73697,-5.92305,-2.22932,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,-0.00519778,-0.316148,0.107106,0.00406414,-0.0275197,-0.00896195,0.0064299,-0.0298855,-0.25809,0.00959165,835,1059,0.267717,3.08141,-6.0716,-1.91923,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,-0.00607722,-0.353503,0.132646,0.00558772,-0.0301804,-0.00827915,0.00741111,-0.0320038,-0.216779,0.00983811,842,1059,0.328696,3.43297,-6.18638,-1.63027,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,-0.00760167,-0.388617,0.155163,0.00729587,-0.03275,-0.00726552,0.0085733,-0.0340274,-0.174043,0.0101454,849,1059,0.376446,3.76653,-6.27176,-1.34833,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,-0.00651395,-0.423171,0.170065,0.00918871,-0.0351917,-0.00589582,0.0099586,-0.0359616,-0.129847,0.0109477,856,1059,0.432798,4.09817,-6.27475,-1.04138,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,0.00178149,-0.455359,0.178975,0.0111473,-0.0374371,-0.0041541,0.0115,-0.0377897,-0.0846836,0.011978,863,1059,0.546413,4.41738,-6.1932,-0.750816,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,0.0159915,-0.478777,0.191729,0.0130522,-0.039411,-0.00207401,0.013134,-0.0394928,-0.0394506,0.0122641,870,1059,0.725958,4.64475,-6.1153,-0.546928,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,0.0304148,-0.50058,0.208164,0.0148144,-0.0410402,0.000298294,0.014816,-0.0410418,0.00534034,0.0119542,877,1059,0.916244,4.85096,-6.07349,-0.365209,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,0.0385745,-0.518304,0.219715,0.0163608,-0.0422673,0.00287466,0.0165014,-0.0424079,0.0488759,0.0122487,884,1059,1.03211,5.0104,-6.07663,-0.230672,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,0.0452734,-0.531815,0.223791,0.0175968,-0.0430517,0.00552631,0.0180962,-0.0435511,0.0901312,0.0125611,891,1059,1.11469,5.13198,-6.04432,-0.148,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,0.0555756,-0.5373,0.231176,0.018482,-0.0433892,0.00816534,0.0195415,-0.0444487,0.12903,0.0118994,898,1059,1.23904,5.17596,-5.97744,-0.10022,-6.175,-5.24372
