 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6118,-7.87399,0.139379,4.77731,1.92943,-1.60284,0.122977,-0.0873418,0.104251,0.165895,-0.130259,0.390531,0.0185841,1171,1031,40.3736,-17.2132,49.5434,-23.8785,0.368398,-6.25848
14.3385,-7.87355,0.150248,4.85448,1.9994,-1.77956,0.119242,-0.0865959,0.107317,0.165015,-0.132369,0.403157,0.0171715,1178,1031,40.5031,-17.6994,50.714,-24.4052,0.668054,-6.28722
15.0627,-7.87424,0.171455,4.92985,2.07082,-1.96614,0.114438,-0.0861911,0.110372,0.163271,-0.135024,0.416549,0.0181561,1185,1031,40.5808,-18.1851,51.8361,-24.939,0.935866,-6.31625
15.789,-7.87331,0.187623,4.98506,2.13868,-2.14336,0.108786,-0.0858305,0.113417,0.160918,-0.137962,0.430846,0.0206193,1192,1031,40.4902,-18.6628,52.771,-25.4513,1.23081,-6.36632
16.5184,-7.86989,0.195916,5.01884,2.19971,-2.29969,0.102003,-0.0852449,0.115965,0.157421,-0.140662,0.445796,0.0245404,1199,1031,40.2556,-19.0821,53.5105,-25.9643,1.56393,-6.44869
17.2469,-7.86827,0.208817,5.06077,2.25481,-2.44926,0.0938002,-0.0842223,0.117846,0.152473,-0.142895,0.46195,0.027003,1206,1031,40.1162,-19.4413,54.3128,-26.4086,1.88659,-6.50514
17.9748,-7.86817,0.225336,5.09848,2.30693,-2.59434,0.0842977,-0.0823908,0.118938,0.146186,-0.144279,0.479788,0.0258549,1213,1031,39.9475,-19.7725,55.0593,-26.8097,2.20263,-6.53946
18.6979,-7.87202,0.258814,5.15563,2.3555,-2.75724,0.0737278,-0.0797126,0.11918,0.138746,-0.144731,0.499419,0.0226239,1220,1031,39.9068,-20.0623,55.9497,-27.1008,2.46073,-6.53233
19.4226,-7.87426,0.288686,5.21782,2.41201,-2.90993,0.0622221,-0.0759367,0.118101,0.129963,-0.143678,0.52077,0.0207067,1227,1031,39.9368,-20.4148,56.9016,-27.5326,2.7406,-6.54944
20.1486,-7.87505,0.316612,5.26408,2.49358,-3.03077,0.0499416,-0.0717264,0.115553,0.119696,-0.14148,0.543102,0.0243044,1234,1031,39.9014,-21.0461,57.6894,-28.2775,3.03591,-6.59104
20.8708,-7.87736,0.358081,5.2947,2.57374,-3.12826,0.0365359,-0.0665004,0.111366,0.107723,-0.137688,0.568757,0.0267638,1241,1031,39.7883,-21.7128,58.263,-29.0125,3.28701,-6.63217
21.5905,-7.88094,0.408888,5.3014,2.63311,-3.19394,0.02225,-0.0604757,0.106446,0.0950872,-0.133313,0.600087,0.0293815,1248,1031,39.5524,-22.2105,58.551,-29.5728,3.50984,-6.66845
22.3158,-7.88344,0.443823,5.28917,2.64972,-3.20292,0.00703187,-0.0535993,0.100023,0.0812321,-0.127799,0.638255,0.0292261,1255,1031,39.3238,-22.3691,58.6864,-29.7405,3.80071,-6.69144
23.0507,-7.88231,0.450786,5.26636,2.60489,-3.17071,-0.00926456,-0.0461754,0.092103,0.0662139,-0.121654,0.686519,0.0381507,1262,1031,39.1404,-21.994,58.8067,-29.3284,4.20648,-6.72495
-40.8089,-8.61944,-0.708271,0.428509,0.521641,0.464696,0.0718402,-0.023537,0.0111368,0.0731233,-0.0248202,0.11471,0.0163875,632,1038,5.1465,-5.8441,2.43138,-9.30518,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,0.47517,0.528458,0.446046,0.0696,-0.0232767,0.0118026,0.0710764,-0.024753,0.124444,0.0159003,639,1038,5.58414,-5.89836,2.60037,-9.34725,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,0.520799,0.53433,0.427581,0.0679102,-0.0231586,0.0124493,0.0695814,-0.0248298,0.133441,0.0151388,646,1038,6.01093,-5.92853,2.7086,-9.43532,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,0.566039,0.541006,0.418455,0.0666017,-0.0231605,0.0130653,0.0684648,-0.0250235,0.14164,0.0152022,653,1038,6.45128,-5.97311,2.77018,-9.51574,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,0.604488,0.551202,0.414535,0.0654872,-0.0232555,0.013646,0.0675381,-0.0253064,0.149181,0.0150236,660,1038,6.8319,-6.07482,2.78193,-9.62608,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,0.638797,0.562727,0.408183,0.0644564,-0.0234259,0.0142105,0.0666971,-0.0256666,0.156391,0.0142225,667,1038,7.16498,-6.20364,2.76729,-9.78194,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,0.676835,0.572112,0.404378,0.0634743,-0.0236408,0.0147639,0.0659084,-0.0260749,0.163399,0.013354,674,1038,7.54052,-6.31176,2.83568,-9.9253,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,0.718109,0.581067,0.395522,0.0624965,-0.0238794,0.0153251,0.0651349,-0.0265178,0.170493,0.0129781,681,1038,7.93794,-6.39573,2.92552,-10.0384,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,0.76685,0.588792,0.398344,0.0615814,-0.0240956,0.015887,0.0644324,-0.0269466,0.177567,0.0134744,688,1038,8.43431,-6.47362,3.04799,-10.1749,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,0.810511,0.596892,0.397334,0.0607126,-0.0242711,0.0164366,0.0637808,-0.0273393,0.184545,0.0158148,695,1038,8.8707,-6.54984,3.18066,-10.3143,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,0.85275,0.606563,0.397878,0.0599629,-0.0244209,0.0169551,0.0632423,-0.0277002,0.191053,0.0168091,702,1038,9.29514,-6.64835,3.30159,-10.4398,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,0.891485,0.613021,0.387957,0.0594241,-0.0245576,0.0173988,0.0628859,-0.0280195,0.196407,0.0162986,709,1038,9.66213,-6.67974,3.45964,-10.5318,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,0.927052,0.617282,0.380342,0.0591621,-0.0247032,0.0177558,0.0627665,-0.0283076,0.200273,0.0157577,716,1038,10.002,-6.70711,3.55005,-10.5806,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,0.963169,0.620545,0.378187,0.059062,-0.0248849,0.0180033,0.06276,-0.028583,0.202594,0.0149636,723,1038,10.3585,-6.73098,3.66697,-10.6247,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,0.999653,0.622567,0.375999,0.059034,-0.025126,0.0181054,0.0627638,-0.0288557,0.203159,0.0146718,730,1038,10.7179,-6.74406,3.86487,-10.6749,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,1.03882,0.623816,0.381465,0.0590998,-0.0254737,0.018033,0.0627844,-0.0291582,0.201547,0.0132737,737,1038,11.12,-6.75504,4.12246,-10.7292,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,1.07541,0.624091,0.391271,0.0592643,-0.0259921,0.0177867,0.0628262,-0.029554,0.197645,0.0137711,744,1038,11.5054,-6.76966,4.36427,-10.7752,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,1.11203,0.625114,0.39745,0.0595602,-0.0267501,0.0174002,0.062936,-0.0301259,0.191631,0.0131226,751,1038,11.8832,-6.79169,4.56275,-10.8205,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,1.15405,0.623718,0.407668,0.0600197,-0.0278175,0.0169145,0.0631643,-0.0309621,0.183812,0.0120679,758,1038,12.3242,-6.79356,4.81516,-10.859,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,1.19801,0.618956,0.428099,0.060594,-0.0292262,0.0163817,0.0634885,-0.0321207,0.174885,0.0117963,765,1038,12.8072,-6.76616,5.11467,-10.8647,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,1.24097,0.6116,0.449958,0.0611729,-0.0309883,0.0158359,0.0638181,-0.0336335,0.165506,0.0119124,772,1038,13.2838,-6.70252,5.43138,-10.853,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,1.27883,0.599096,0.477143,0.0617274,-0.0330629,0.015367,0.0641564,-0.0354919,0.156768,0.0122326,779,1038,13.7224,-6.59368,5.69069,-10.7845,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,1.31735,0.586696,0.500723,0.0622342,-0.035433,0.0150519,0.0645013,-0.0377,0.149494,0.0125373,786,1038,14.1599,-6.49142,5.94187,-10.7341,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,1.35486,0.573967,0.52239,0.0627069,-0.0380353,0.0149678,0.0648838,-0.0402121,0.14442,0.0122395,793,1038,14.5832,-6.38624,6.18857,-10.6971,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,1.39067,0.559473,0.540858,0.0632011,-0.0408439,0.0151227,0.0653546,-0.0429974,0.141449,0.0118843,800,1038,14.9826,-6.25404,6.44521,-10.6724,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,1.42911,0.54913,0.548072,0.0637545,-0.0438211,0.0155206,0.065949,-0.0460156,0.140461,0.0126889,807,1038,15.382,-6.14989,6.70623,-10.6109,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,1.47154,0.539523,0.561863,0.0644042,-0.0468897,0.0161587,0.0667028,-0.0491883,0.141303,0.0132932,814,1038,15.8356,-6.06723,7.01676,-10.5468,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,1.51792,0.525754,0.577706,0.0651332,-0.0498876,0.0170917,0.0676193,-0.0523736,0.14444,0.0139638,821,1038,16.3341,-5.93605,7.36714,-10.4197,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,1.56801,0.506537,0.604761,0.065959,-0.0527956,0.0182751,0.0687077,-0.0555443,0.149289,0.0134267,828,1038,16.8961,-5.78568,7.82298,-10.2991,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,1.614,0.485767,0.625494,0.0668595,-0.0555076,0.0196947,0.0699512,-0.0585993,0.155711,0.0129519,835,1038,17.4029,-5.60538,8.24055,-10.163,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,1.65976,0.471165,0.64089,0.0677872,-0.0581725,0.0212825,0.071286,-0.0616713,0.162939,0.0137935,842,1038,17.8935,-5.46049,8.6496,-10.075,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,1.7046,0.458539,0.657226,0.0688258,-0.0606678,0.0230401,0.0728031,-0.064645,0.170938,0.0153919,849,1038,18.3764,-5.331,9.05994,-9.99589,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,1.75021,0.448888,0.674986,0.0699416,-0.0629775,0.0249584,0.0744735,-0.0675094,0.179623,0.0168316,856,1038,18.8695,-5.23953,9.48471,-9.94933,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,1.79825,0.437827,0.694004,0.0710832,-0.0650697,0.0270303,0.0762531,-0.0702397,0.188984,0.0165207,863,1038,19.3901,-5.14837,9.92197,-9.88379,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,1.84269,0.426457,0.713156,0.0722864,-0.0669395,0.029232,0.0781749,-0.072828,0.198781,0.0160232,870,1038,19.8754,-5.06716,10.3114,-9.81561,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,1.89072,0.422673,0.731282,0.0735963,-0.06857,0.0315674,0.0802905,-0.0752642,0.208965,0.0146221,877,1038,20.3917,-5.04663,10.7549,-9.83175,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,1.93901,0.420105,0.745901,0.0750268,-0.0699982,0.034021,0.082611,-0.0775825,0.219342,0.0133544,884,1038,20.9017,-5.03786,11.1988,-9.85865,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,1.98801,0.417588,0.753316,0.0764964,-0.0711631,0.0364804,0.0850175,-0.0796842,0.229464,0.0133721,891,1038,21.4004,-5.02526,11.6874,-9.88002,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,2.03967,0.411514,0.754593,0.0779086,-0.0721146,0.0388672,0.0873801,-0.0815861,0.239031,0.0154996,898,1038,21.9104,-4.97579,12.2354,-9.86922,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,2.09448,0.412203,0.752344,0.0792043,-0.0728825,0.041102,0.0896015,-0.0832797,0.247763,0.017325,905,1038,22.4402,-4.99002,12.8328,-9.91368,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,2.14985,0.42588,0.764651,0.0803128,-0.0734261,0.0432377,0.0916386,-0.084752,0.256188,0.0170214,912,1038,23.0073,-5.13611,13.4628,-10.0982,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,2.20728,0.446307,0.772652,0.0813305,-0.0737858,0.045385,0.0936337,-0.086089,0.264723,0.0167748,919,1038,23.5814,-5.33377,14.1307,-10.337,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,2.26841,0.46806,0.773648,0.0822852,-0.0741429,0.0474414,0.0955485,-0.0874063,0.272614,0.0158831,926,1038,24.1736,-5.53423,14.832,-10.6057,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,2.32977,0.489186,0.773139,0.0831717,-0.074418,0.0493719,0.0973618,-0.0886082,0.27987,0.0163573,933,1038,24.7633,-5.73535,15.5441,-10.8708,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,2.38568,0.511994,0.773326,0.0840908,-0.0747803,0.0512345,0.0991803,-0.0898697,0.28642,0.0158195,940,1038,25.2999,-5.96004,16.1859,-11.1623,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,2.43602,0.528004,0.776244,0.0850952,-0.0750402,0.0531291,0.101119,-0.0910638,0.292922,0.0188562,947,1038,25.7891,-6.13363,16.8149,-11.354,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,2.49419,0.542785,0.743245,0.0860928,-0.0754314,0.055047,0.103069,-0.0924072,0.299133,0.0203902,954,1038,26.2627,-6.29703,17.5483,-11.4575,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,2.5524,0.552943,0.714937,0.0870992,-0.0759991,0.0569079,0.104992,-0.0938923,0.304636,0.0250711,961,1038,26.7479,-6.43071,18.2927,-11.5348,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,2.60683,0.57721,0.704576,0.0882783,-0.0767739,0.0586535,0.106998,-0.095494,0.308945,0.0273075,968,1038,27.2371,-6.67396,19.0033,-11.8113,-6.3348,-5.35048
-6.59749,-8.61733,0.0922663,2.67058,0.616041,0.671135,0.0896335,-0.0777966,0.0602792,0.109077,-0.0972406,0.312029,0.0239139,975,1038,27.7524,-6.9773,19.8133,-12.2032,-6.21836,-5.34168
-5.88418,-8.61795,0.0942204,2.73349,0.671895,0.626912,0.0910077,-0.0789812,0.0617174,0.111052,-0.0990253,0.314026,0.0188243,982,1038,28.2247,-7.40642,20.6351,-12.7859,-6.09373,-5.33174
-5.17369,-8.61936,0.108816,2.7916,0.719025,0.597797,0.0923597,-0.0802793,0.0629892,0.112899,-0.100818,0.315198,0.0180036,989,1038,28.6907,-7.8227,21.3517,-13.2515,-6.00929,-5.33384
-4.45805,-8.61668,0.106324,2.85276,0.76601,0.567034,0.0937496,-0.0815584,0.0642065,0.11475,-0.102558,0.316103,0.0174413,996,1038,29.1792,-8.25497,22.1715,-13.7382,-5.8523,-5.38077
-3.74223,-8.61453,0.105165,2.9168,0.816803,0.531734,0.0952678,-0.0827423,0.065391,0.116707,-0.104181,0.316815,0.0179182,1003,1038,29.6809,-8.71895,23.0265,-14.2513,-5.69315,-5.41992
-3.02652,-8.6144,0.106283,2.98145,0.866207,0.491116,0.09705,-0.0837631,0.0666181,0.118944,-0.105657,0.317523,0.0197543,1010,1038,30.1726,-9.15047,23.89,-14.7211,-5.53589,-5.42341
-2.31223,-8.61561,0.114601,3.04532,0.908639,0.448755,0.0990895,-0.0846833,0.0678793,0.121443,-0.107037,0.318125,0.0223103,1017,1038,30.6522,-9.50312,24.7261,-15.115,-5.39868,-5.41569
-1.59832,-8.61618,0.126289,3.11351,0.945322,0.399717,0.100984,-0.085446,0.0691506,0.123833,-0.108295,0.319129,0.0229886,1024,1038,31.1551,-9.80845,25.6054,-15.4457,-5.26654,-5.42829
-0.88464,-8.61749,0.140695,3.17816,0.976495,0.34935,0.102687,-0.0859213,0.0704675,0.126106,-0.109341,0.320866,0.0235355,1031,1038,31.6192,-10.0604,26.4457,-15.7073,-5.1375,-5.43189
-0.170126,-8.6174,0.15409,3.23572,0.998799,0.30072,0.104419,-0.0860764,0.0719195,0.128521,-0.110179,0.323372,0.022963,1038,1038,32.0191,-10.252,27.2229,-15.8811,-4.99685,-5.46146
0.545838,-8.6165,0.164208,3.28681,1.02056,0.260143,0.106271,-0.0860239,0.0734472,0.131115,-0.110867,0.326169,0.02308,1045,1038,32.3759,-10.425,27.9461,-16.0895,-4.83629,-5.50028
1.27239,-8.60963,0.138657,3.34883,1.04787,0.217445,0.108293,-0.0859559,0.0751481,0.133971,-0.111634,0.329258,0.0247806,1052,1038,32.8268,-10.6196,28.9211,-16.4224,-4.53257,-5.58057
2.0005,-8.60306,0.10976,3.42881,1.07607,0.182217,0.110321,-0.0859689,0.0768539,0.136832,-0.112479,0.332164,0.0256641,1059,1038,33.4696,-10.8733,30.0882,-16.7166,-4.20894,-5.64751
2.73203,-8.59519,0.0711507,3.51955,1.11087,0.129043,0.11236,-0.0860373,0.0785552,0.139697,-0.113374,0.33489,0.0260903,1066,1038,34.1616,-11.1606,31.422,-17.0734,-3.84095,-5.71925
3.45808,-8.59124,0.0540548,3.61664,1.14685,0.0649575,0.11441,-0.0860628,0.0802871,0.1426,-0.114253,0.337668,0.0225656,1073,1038,34.8828,-11.4659,32.7545,-17.3806,-3.54752,-5.75951
4.17981,-8.58978,0.0542053,3.6982,1.18549,-0.0153081,0.116481,-0.0861436,0.0819119,0.145452,-0.115115,0.339954,0.020325,1080,1038,35.4054,-11.757,33.8861,-17.7072,-3.3122,-5.78739
4.90033,-8.58959,0.0604767,3.76679,1.22371,-0.0986126,0.118331,-0.0863353,0.0834403,0.148037,-0.116041,0.342024,0.0203365,1087,1038,35.7915,-12.0383,34.8721,-18.0166,-3.09286,-5.80334
5.62104,-8.58918,0.0681176,3.84446,1.27391,-0.195701,0.119918,-0.0866217,0.0848368,0.150297,-0.117,0.343858,0.0215891,1094,1038,36.2195,-12.4359,35.9611,-18.4253,-2.87115,-5.82661
6.34193,-8.58971,0.0769488,3.9303,1.33535,-0.306508,0.121322,-0.0869477,0.0862946,0.15243,-0.118056,0.345994,0.0233762,1101,1038,36.68,-12.8965,37.1436,-18.9482,-2.64681,-5.83366
7.06399,-8.58894,0.0838114,4.02133,1.40697,-0.414711,0.12259,-0.0872622,0.0879407,0.154569,-0.119241,0.348779,0.0250322,1108,1038,37.1903,-13.48,38.3886,-19.5779,-2.40715,-5.86232
7.78686,-8.58737,0.0899518,4.1175,1.48294,-0.541963,0.123603,-0.0875384,0.0898302,0.156649,-0.120585,0.352508,0.0255079,1115,1038,37.6896,-14.0753,39.7069,-20.2535,-2.15703,-5.90555
8.51356,-8.58475,0.0849999,4.19642,1.55818,-0.649451,0.124246,-0.0877112,0.0919871,0.1586,-0.122065,0.357419,0.0245469,1122,1038,38.0745,-14.6761,40.8818,-20.9481,-1.85734,-5.94552
9.24201,-8.58137,0.0762479,4.27887,1.63001,-0.755168,0.124776,-0.0869526,0.0943963,0.16075,-0.122926,0.364097,0.0238114,1129,1038,38.4947,-15.2545,42.1089,-21.607,-1.53557,-5.99231
9.97204,-8.57736,0.0643221,4.34902,1.685,-0.864063,0.12531,-0.0860994,0.0970802,0.163125,-0.123915,0.371447,0.0237413,1136,1038,38.7884,-15.6796,43.23,-22.0806,-1.1941,-6.04471
10.7031,-8.57389,0.0509785,4.39606,1.73263,-0.979399,0.125098,-0.0852516,0.099876,0.164964,-0.125118,0.379782,0.0234186,1143,1038,38.8406,-16.0317,44.1323,-22.4517,-0.839927,-6.08323
11.4348,-8.57008,0.037677,4.44852,1.7831,-1.09921,0.123881,-0.0843841,0.102651,0.16597,-0.126474,0.389117,0.0223759,1150,1038,38.9269,-16.411,45.0961,-22.8486,-0.478225,-6.12878
12.1655,-8.56788,0.0297126,4.51512,1.84886,-1.24185,0.121701,-0.0834677,0.105356,0.166165,-0.127932,0.399363,0.0207535,1157,1038,39.0731,-16.8892,46.2013,-23.3786,-0.129627,-6.15359
12.8961,-8.56586,0.0241608,4.59102,1.91978,-1.3863,0.118968,-0.0825721,0.10805,0.165946,-0.12955,0.410123,0.0205521,1164,1038,39.2964,-17.4286,47.3953,-23.9467,0.217391,-6.18009
13.6264,-8.56368,0.0219068,4.66668,1.99372,-1.54023,0.115652,-0.0818929,0.110801,0.165314,-0.131555,0.421364,0.0189585,1171,1038,39.4838,-17.9741,48.5839,-24.5571,0.559615,-6.21694
14.3535,-8.56326,0.0318048,4.73695,2.0668,-1.70398,0.111375,-0.0814582,0.113703,0.164037,-0.13412,0.433741,0.0171275,1178,1038,39.5869,-18.4938,49.6817,-25.1453,0.862979,-6.24524
15.0759,-8.56443,0.0588915,4.80354,2.13992,-1.88307,0.106124,-0.0810694,0.11664,0.162078,-0.137023,0.447284,0.0175405,1185,1038,39.6057,-19.0109,50.6909,-25.7085,1.1085,-6.27927
15.8003,-8.5647,0.0812575,4.85941,2.20926,-2.06067,0.100082,-0.0804847,0.119431,0.159515,-0.139917,0.46175,0.0206503,1192,1038,39.5225,-19.4968,51.6109,-26.2374,1.37967,-6.32072
16.5271,-8.56308,0.0978137,4.89944,2.27132,-2.21657,0.0929655,-0.0794497,0.121699,0.155897,-0.142381,0.477238,0.0248085,1199,1038,39.3509,-19.9391,52.3832,-26.7376,1.68099,-6.38719
17.2538,-8.56165,0.116872,4.94748,2.32175,-2.37258,0.0845093,-0.0778215,0.123299,0.15096,-0.144272,0.494311,0.0276045,1206,1038,39.2541,-20.2745,53.229,-27.1145,1.98036,-6.45541
17.982,-8.56194,0.132547,4.97629,2.37474,-2.49075,0.0748013,-0.0753504,0.124077,0.144748,-0.145297,0.513326,0.0276178,1213,1038,39.0841,-20.644,53.8758,-27.5509,2.29946,-6.48189
18.707,-8.56414,0.159944,5.03101,2.42832,-2.63975,0.0641067,-0.0720117,0.123989,0.137488,-0.145393,0.534394,0.0251047,1220,1038,39.0628,-21.0056,54.759,-27.9256,2.58116,-6.49596
19.4318,-8.56693,0.189649,5.08647,2.49047,-2.7697,0.0525697,-0.0676094,0.122558,0.128976,-0.144016,0.557471,0.0269248,1227,1038,39.0992,-21.4143,55.6342,-28.4578,2.8615,-6.50333
20.1595,-8.5675,0.212435,5.1235,2.5695,-2.88495,0.0403912,-0.0627622,0.119823,0.119266,-0.141637,0.582163,0.0316336,1234,1038,38.9971,-22.026,56.3475,-29.1825,3.17636,-6.53979
20.8831,-8.57024,0.249468,5.13819,2.63523,-2.963,0.0271562,-0.0570136,0.115659,0.108149,-0.138006,0.610909,0.0340576,1241,1038,38.8006,-22.5919,56.7698,-29.7623,3.44413,-6.56399
21.6055,-8.57307,0.292015,5.14529,2.70275,-3.03204,0.0131773,-0.0504274,0.110665,0.0965187,-0.133769,0.645481,0.035265,1248,1038,38.558,-23.1498,57.0963,-30.4151,3.69857,-6.59836
22.3329,-8.57547,0.320715,5.1313,2.68095,-3.012,-0.00157715,-0.0428876,0.10418,0.083975,-0.12844,0.687534,0.027177,1255,1038,38.4169,-23.0124,57.2246,-30.174,4.01314,-6.61116
23.066,-8.57633,0.333268,5.10389,2.6463,-2.97331,-0.0172329,-0.0346316,0.0960922,0.070553,-0.122417,0.740256,0.0294497,1262,1038,38.211,-22.72,57.2773,-29.8694,4.39707,-6.61968
23.8108,-8.57245,0.312235,5.07055,2.60699,-2.88724,-0.0337274,-0.0258067,0.0866334,0.0569568,-0.116491,0.808239,0.0358262,1269,1038,38.0965,-22.4044,57.3834,-29.6197,4.91764,-6.64927
24.5554,-8.56777,0.293963,5.01449,2.56194,-2.73024,-0.0509517,-0.0165688,0.0762739,0.044427,-0.111948,0.896241,0.042213,1276,1038,37.9948,-22.0997,57.2321,-29.4269,5.43578,-6.7007
-40.7809,-9.28329,-0.918205,0.407063,0.536339,0.472265,0.0713344,-0.0231517,0.0107696,0.0725464,-0.0243637,0.112065,0.0157806,632,1045,4.93939,-6.0017,2.74021,-9.60381,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,0.450176,0.541306,0.453537,0.0690748,-0.0228545,0.0115946,0.0705146,-0.0242944,0.123548,0.0158887,639,1045,5.34144,-6.03598,2.86007,-9.66494,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,0.498775,0.547057,0.442616,0.0673138,-0.0226672,0.0123735,0.0689843,-0.0243377,0.134195,0.015387,646,1045,5.81346,-6.07443,2.9424,-9.7786,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,0.548083,0.555361,0.435982,0.0659138,-0.0225826,0.0130882,0.0678089,-0.0244777,0.143795,0.0157329,653,1045,6.29996,-6.14185,2.99604,-9.89222,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.591873,0.564077,0.436024,0.0647027,-0.0225827,0.0137416,0.066815,-0.0246949,0.152519,0.0155128,660,1045,6.74314,-6.23142,3.02196,-9.99675,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.628006,0.57602,0.425743,0.0635712,-0.0226544,0.0143575,0.065899,-0.0249823,0.160735,0.0151024,667,1045,7.08688,-6.3596,3.04006,-10.1345,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,0.665746,0.585185,0.422046,0.0624881,-0.0227733,0.0149473,0.0650326,-0.0253178,0.168615,0.0139521,674,1045,7.45982,-6.46295,3.11591,-10.2676,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,0.705541,0.593064,0.416857,0.0614276,-0.0229257,0.0155215,0.064193,-0.0256911,0.176315,0.0130059,681,1045,7.85009,-6.53467,3.21478,-10.3957,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,0.747456,0.600749,0.415751,0.0604427,-0.0230714,0.0160733,0.0634294,-0.0260581,0.183722,0.0145035,688,1045,8.26962,-6.60242,3.31184,-10.5308,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,0.789583,0.609561,0.41097,0.0595261,-0.0231903,0.0165942,0.062731,-0.0263951,0.190783,0.0165931,695,1045,8.68287,-6.67514,3.42706,-10.6648,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,0.832143,0.617959,0.402212,0.0587719,-0.0233008,0.0170795,0.0621843,-0.0267132,0.197199,0.0167264,702,1045,9.09162,-6.74877,3.55968,-10.743,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,0.872109,0.626297,0.396131,0.0582575,-0.0234134,0.0174883,0.0618448,-0.0270007,0.202315,0.0163764,709,1045,9.47912,-6.83049,3.67075,-10.8184,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,0.908785,0.633792,0.390726,0.0580477,-0.0235512,0.0178119,0.0617663,-0.0272698,0.205815,0.0152298,716,1045,9.83414,-6.88619,3.79965,-10.9188,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,0.945258,0.636817,0.393385,0.0580387,-0.023735,0.0180263,0.0618362,-0.0275324,0.207623,0.0141886,723,1045,10.2044,-6.91217,3.94361,-10.9695,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,0.981666,0.639266,0.394452,0.0581272,-0.0239748,0.0180995,0.0619402,-0.0277878,0.207632,0.0137285,730,1045,10.5702,-6.93464,4.12526,-11.0241,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,1.01887,0.641033,0.39759,0.0583187,-0.0243012,0.0180174,0.0620769,-0.0280594,0.205639,0.0127852,737,1045,10.9479,-6.9455,4.34683,-11.0867,-5.19887,-4.24456
