 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.4161,-9.28889,-0.822223,0.369126,0.562478,0.450683,0.0688171,-0.0231889,0.012642,0.0705225,-0.0248943,0.134094,0.0159241,646,1045,4.51464,-6.25027,1.6561,-9.9315,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,0.419509,0.571338,0.442832,0.0674548,-0.0231191,0.0133277,0.0693753,-0.0250395,0.143107,0.0160113,653,1045,5.0103,-6.3293,1.72194,-10.0418,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.464799,0.580916,0.439665,0.0662515,-0.0231327,0.0139754,0.0683856,-0.0252669,0.151535,0.0156518,660,1045,5.46284,-6.42675,1.76767,-10.1488,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.503796,0.593187,0.430621,0.0651081,-0.0232182,0.0146019,0.0674595,-0.0255696,0.15966,0.015199,667,1045,5.83872,-6.55752,1.81139,-10.2933,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,0.543639,0.603477,0.426407,0.0639947,-0.0233497,0.0152156,0.0665693,-0.0259244,0.167626,0.0141377,674,1045,6.2324,-6.67014,1.9085,-10.4387,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,0.584699,0.612621,0.417387,0.0628921,-0.0235101,0.0158246,0.0656992,-0.0263172,0.175561,0.0130842,681,1045,6.62815,-6.74907,2.0259,-10.5768,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,0.626923,0.621385,0.416236,0.0618696,-0.0236667,0.0164185,0.0649129,-0.0267099,0.183273,0.0143326,688,1045,7.05119,-6.8293,2.12569,-10.721,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,0.669185,0.630845,0.415624,0.0609344,-0.0237832,0.0169847,0.0642127,-0.0270616,0.190672,0.0161687,695,1045,7.47501,-6.91372,2.23497,-10.8655,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,0.712572,0.640768,0.403989,0.060181,-0.0239038,0.0175103,0.0636817,-0.0274045,0.197321,0.0162587,702,1045,7.88656,-6.99895,2.38016,-10.9565,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,0.752823,0.649857,0.399915,0.0596711,-0.024025,0.0179575,0.0633613,-0.0277152,0.202675,0.015915,709,1045,8.2817,-7.08628,2.49039,-11.046,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,0.790247,0.658646,0.391876,0.0594705,-0.0241708,0.0183136,0.0633046,-0.0280049,0.206377,0.0151639,716,1045,8.6392,-7.15179,2.63061,-11.1569,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,0.827568,0.662213,0.397124,0.0595055,-0.0243627,0.0185609,0.0634296,-0.0282868,0.20835,0.0143256,723,1045,9.02414,-7.18251,2.77841,-11.2196,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,0.864659,0.665343,0.400993,0.0596826,-0.0246059,0.0186725,0.063634,-0.0285572,0.208535,0.0138553,730,1045,9.4034,-7.21214,2.96205,-11.2868,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,0.902389,0.668166,0.406585,0.059977,-0.0249341,0.0186297,0.0638846,-0.0288416,0.206752,0.0128333,737,1045,9.79227,-7.23547,3.18477,-11.3637,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,0.940316,0.668854,0.414862,0.0603545,-0.0253993,0.0184356,0.0641499,-0.0291946,0.203034,0.0130142,744,1045,10.1891,-7.24734,3.40377,-11.4179,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,0.980561,0.668683,0.419536,0.0608061,-0.0260591,0.0181257,0.0644366,-0.0296896,0.197678,0.01285,751,1045,10.6013,-7.24992,3.62993,-11.4762,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,1.02471,0.667903,0.429913,0.0613453,-0.0269618,0.0177381,0.0647751,-0.0303916,0.191002,0.0123685,758,1045,11.0648,-7.26085,3.90349,-11.5112,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,1.06925,0.665829,0.448682,0.0619228,-0.0281336,0.0173275,0.0651417,-0.0313525,0.183674,0.0115541,765,1045,11.5505,-7.26458,4.21064,-11.5232,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,1.11337,0.662081,0.469686,0.0624415,-0.0295911,0.0169219,0.0654543,-0.0326039,0.176194,0.0111609,772,1045,12.037,-7.24218,4.54084,-11.5322,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,1.15469,0.65302,0.501566,0.0628744,-0.0313328,0.0165869,0.0657095,-0.0341679,0.169289,0.0117056,779,1045,12.5209,-7.17738,4.80827,-11.4973,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,1.19315,0.643395,0.529254,0.0632056,-0.0333353,0.0164084,0.0659181,-0.0360479,0.163836,0.0127207,786,1045,12.9677,-7.10619,5.02348,-11.4714,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,1.22901,0.63248,0.550878,0.0634657,-0.03554,0.0164453,0.0661259,-0.0382002,0.160369,0.0127737,793,1045,13.3752,-7.01123,5.24515,-11.4512,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,1.26506,0.621899,0.564964,0.063732,-0.0379399,0.016721,0.0664113,-0.0406193,0.158887,0.0125822,800,1045,13.7671,-6.91653,5.52249,-11.4353,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,1.30554,0.615654,0.574151,0.064064,-0.040507,0.0172197,0.0668266,-0.0432695,0.159076,0.012309,807,1045,14.1912,-6.86387,5.82715,-11.4139,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,1.34993,0.609472,0.590132,0.0644951,-0.0431713,0.0179297,0.0674024,-0.0460787,0.160753,0.0121678,814,1045,14.6695,-6.81978,6.17822,-11.3893,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,1.39564,0.603068,0.610855,0.0650316,-0.045848,0.0188804,0.0681583,-0.0489748,0.164119,0.0125379,821,1045,15.1719,-6.76904,6.52576,-11.3577,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,1.44404,0.591666,0.632422,0.0657137,-0.0484696,0.0200675,0.0691378,-0.0518937,0.169003,0.0117786,828,1045,15.7038,-6.67911,6.93851,-11.3085,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,1.48974,0.575454,0.650814,0.0665117,-0.0509998,0.0214647,0.0703097,-0.0547978,0.175129,0.0119594,835,1045,16.2024,-6.53347,7.3279,-11.2071,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,1.53437,0.561132,0.668023,0.0674046,-0.0534898,0.0230319,0.0716438,-0.057729,0.182021,0.0132021,842,1045,16.6872,-6.40271,7.71949,-11.1252,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,1.57852,0.551083,0.686329,0.0684759,-0.0558669,0.024756,0.0732234,-0.0606145,0.189472,0.0140595,849,1045,17.1683,-6.30834,8.13123,-11.0676,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,1.6221,0.545432,0.699271,0.0696796,-0.0581089,0.0266219,0.0750038,-0.0634331,0.197391,0.0149625,856,1045,17.6296,-6.25548,8.56177,-11.058,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,1.67015,0.540483,0.709566,0.0709165,-0.0601807,0.0286211,0.0768927,-0.0661568,0.205844,0.0151536,863,1045,18.1287,-6.20767,9.03099,-11.0413,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,1.72069,0.540275,0.716455,0.0721941,-0.0620641,0.0307323,0.0788945,-0.0687644,0.214665,0.0157478,870,1045,18.6434,-6.21687,9.47432,-11.082,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,1.76997,0.547966,0.723101,0.0735666,-0.0637317,0.0329697,0.0810732,-0.0712383,0.223867,0.0147986,877,1045,19.1426,-6.30446,9.90634,-11.1907,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,1.81896,0.550723,0.7343,0.0750697,-0.065171,0.0353194,0.0834626,-0.0735638,0.2333,0.014245,884,1045,19.6504,-6.35216,10.3509,-11.255,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,1.86292,0.552857,0.740371,0.0765877,-0.0663743,0.0376758,0.0859089,-0.0756955,0.242536,0.0137543,891,1045,20.0954,-6.39255,10.7929,-11.3036,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,1.90942,0.554719,0.734739,0.0779764,-0.0673764,0.0399977,0.0882558,-0.0776558,0.251557,0.0153524,898,1045,20.5361,-6.41224,11.2872,-11.3546,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,1.96861,0.562206,0.723231,0.0792571,-0.0681845,0.0422351,0.0904984,-0.0794258,0.26013,0.0167421,905,1045,21.0854,-6.47295,11.9087,-11.4645,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,2.02813,0.572928,0.723609,0.0804429,-0.0687909,0.0444415,0.0926749,-0.0810229,0.268587,0.0165348,912,1045,21.6651,-6.5772,12.5598,-11.6176,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,2.0876,0.591501,0.729108,0.0815529,-0.0692734,0.0466393,0.0948097,-0.0825303,0.276938,0.0167297,919,1045,22.2541,-6.74903,13.2148,-11.8341,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,2.14401,0.613105,0.735523,0.0825308,-0.0697222,0.0487822,0.0968197,-0.0840111,0.284942,0.0158393,926,1045,22.8132,-6.95943,13.8833,-12.1003,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,2.20553,0.63903,0.744463,0.083403,-0.0701551,0.0508301,0.0987039,-0.085456,0.292393,0.0167995,933,1045,23.4268,-7.21685,14.6314,-12.4027,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,2.26716,0.665286,0.73981,0.0843101,-0.0706336,0.0528453,0.100617,-0.0869408,0.299313,0.0158727,940,1045,24.0066,-7.47655,15.3529,-12.6957,-6.49183,-5.19227
-9.43116,-9.30501,-0.0397592,2.31511,0.681228,0.734124,0.0852999,-0.0710922,0.0548687,0.10263,-0.088422,0.305927,0.0165437,947,1045,24.4513,-7.64118,15.9185,-12.8915,-6.42955,-5.24681
-8.72371,-9.30359,-0.0227254,2.36203,0.702174,0.717511,0.086311,-0.0716412,0.0569032,0.104676,-0.0900058,0.31218,0.0176546,954,1045,24.8558,-7.84309,16.4646,-13.1383,-6.3894,-5.31277
-8.0125,-9.30069,-0.0182427,2.41716,0.723572,0.693397,0.0873628,-0.0723135,0.0588642,0.106717,-0.0916677,0.31766,0.019227,961,1045,25.3194,-8.03569,17.1549,-13.389,-6.29474,-5.38131
-7.29735,-9.29778,-0.026951,2.47752,0.762139,0.657715,0.0885922,-0.0731356,0.0606842,0.10883,-0.0933734,0.321894,0.0191906,968,1045,25.7976,-8.37557,17.9672,-13.7829,-6.14364,-5.42137
-6.58433,-9.29905,-0.025733,2.54662,0.811607,0.62326,0.0899428,-0.0741198,0.0623509,0.110949,-0.0951261,0.324963,0.0184396,975,1045,26.3602,-8.81245,18.8352,-14.2389,-6.02372,-5.39878
-5.8706,-9.3,-0.025185,2.60823,0.866193,0.584656,0.0912547,-0.0752041,0.0637996,0.112894,-0.0968437,0.327005,0.0192255,982,1045,26.835,-9.30906,19.6419,-14.7334,-5.8939,-5.38123
-5.16062,-9.30204,-0.00847056,2.66249,0.916412,0.554575,0.0925023,-0.0763545,0.0650551,0.114659,-0.0985109,0.328258,0.0195553,989,1045,27.2603,-9.77494,20.3119,-15.2028,-5.81752,-5.37675
-4.44551,-9.30059,-0.00883268,2.71985,0.963086,0.523784,0.0937955,-0.0774668,0.0662187,0.116412,-0.100084,0.329124,0.0184244,996,1045,27.7122,-10.1992,21.0841,-15.6733,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,2.78383,1.01362,0.48045,0.0952192,-0.0784945,0.0673288,0.118259,-0.101534,0.329708,0.0179794,1003,1045,28.1922,-10.6511,21.956,-16.1679,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,2.8481,1.06302,0.427568,0.0967928,-0.0794111,0.0684696,0.120271,-0.102889,0.33033,0.0184709,1010,1045,28.6476,-11.0803,22.8357,-16.6139,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,2.91247,1.10581,0.370147,0.0985018,-0.0802738,0.0696682,0.122445,-0.104217,0.331024,0.0194921,1017,1045,29.0914,-11.4382,23.6976,-16.9933,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,2.97793,1.1471,0.306591,0.10015,-0.0810349,0.0709573,0.124632,-0.105516,0.332224,0.0203039,1024,1045,29.5275,-11.7818,24.5501,-17.358,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,3.03673,1.18327,0.241214,0.10176,-0.0816475,0.072348,0.126863,-0.10675,0.333978,0.0205564,1031,1045,29.8929,-12.0642,25.3086,-17.6424,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,3.09144,1.21048,0.176817,0.103483,-0.0821272,0.0739453,0.12934,-0.107984,0.336387,0.0210877,1038,1045,30.2217,-12.2704,25.9992,-17.8528,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,3.14582,1.23175,0.120565,0.105473,-0.0825339,0.0758085,0.132232,-0.109293,0.339328,0.0222926,1045,1045,30.5676,-12.4095,26.7287,-18.0366,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,3.21146,1.25706,0.069221,0.107548,-0.0829659,0.0779093,0.135351,-0.110769,0.342776,0.0234219,1052,1045,31.0293,-12.5908,27.7717,-18.3337,-4.45425,-5.59266
2.00732,-9.29037,0.0167493,3.28864,1.29441,0.0152586,0.109642,-0.0834713,0.0801345,0.138564,-0.112393,0.34636,0.0243155,1059,1045,31.5896,-12.9047,28.9463,-18.7205,-4.10926,-5.67076
2.73988,-9.28221,-0.0254227,3.37553,1.34478,-0.056912,0.111742,-0.0839927,0.0824792,0.141862,-0.114113,0.35014,0.024722,1066,1045,32.1863,-13.3231,30.2695,-19.2171,-3.7278,-5.74381
3.466,-9.27847,-0.0426791,3.46009,1.39912,-0.134395,0.113816,-0.0844264,0.0849678,0.14525,-0.11586,0.354333,0.0215716,1073,1045,32.7425,-13.782,31.486,-19.7066,-3.43383,-5.78193
4.19042,-9.27572,-0.0517942,3.54286,1.44498,-0.217781,0.115847,-0.0848284,0.0874444,0.148604,-0.117585,0.358423,0.0187821,1080,1045,33.2644,-14.1581,32.6638,-20.0941,-3.16327,-5.81801
4.91448,-9.2745,-0.057688,3.61938,1.49105,-0.308223,0.117442,-0.0852171,0.089843,0.151536,-0.119311,0.362692,0.0204648,1087,1045,33.7025,-14.5093,33.777,-20.471,-2.89788,-5.83015
5.63601,-9.27497,-0.0527969,3.69841,1.55425,-0.418651,0.118465,-0.085578,0.0920868,0.153878,-0.120991,0.367131,0.0215341,1094,1045,34.1006,-15.0014,34.8975,-20.9946,-2.6661,-5.83189
6.3567,-9.2764,-0.043112,3.77842,1.6273,-0.544061,0.119056,-0.0858637,0.0943212,0.155861,-0.122668,0.372031,0.023756,1101,1045,34.4589,-15.5598,36.0263,-21.606,-2.44523,-5.8246
7.07733,-9.27676,-0.0311395,3.86427,1.71128,-0.673582,0.119314,-0.0860316,0.0966409,0.157642,-0.124359,0.377573,0.0236941,1108,1045,34.854,-16.2356,37.2131,-22.3345,-2.22511,-5.84383
7.80069,-9.27498,-0.0264942,3.95127,1.79319,-0.804393,0.119172,-0.0860089,0.0990907,0.159213,-0.12605,0.384024,0.0232889,1115,1045,35.2515,-16.9065,38.4434,-23.0491,-1.96925,-5.89005
8.52766,-9.27249,-0.0321544,4.02558,1.87701,-0.921303,0.118452,-0.0857843,0.101708,0.160461,-0.127793,0.391693,0.0226488,1122,1045,35.561,-17.5908,39.5775,-23.809,-1.6669,-5.92819
9.25558,-9.269,-0.0388757,4.09864,1.9519,-1.04675,0.117378,-0.0852205,0.104539,0.161646,-0.129489,0.400569,0.0219026,1129,1045,35.832,-18.1881,40.7128,-24.4756,-1.35269,-5.98413
9.98717,-9.26496,-0.0558768,4.15258,2.0084,-1.1591,0.116028,-0.0845767,0.107591,0.162819,-0.131368,0.410222,0.0223749,1136,1045,35.958,-18.6234,41.6872,-24.9541,-0.992072,-6.02893
10.7187,-9.26189,-0.0704722,4.19004,2.065,-1.28204,0.113927,-0.0838264,0.110713,0.163489,-0.133388,0.420907,0.0233209,1143,1045,35.8924,-19.0582,42.4989,-25.3963,-0.633296,-6.05928
11.4501,-9.25887,-0.082582,4.23404,2.1259,-1.4169,0.110792,-0.0829511,0.113717,0.163304,-0.135464,0.43261,0.0230371,1150,1045,35.8497,-19.5233,43.3789,-25.8717,-0.276324,-6.09412
12.1796,-9.25726,-0.0863875,4.28988,2.21353,-1.57211,0.106917,-0.0818961,0.116573,0.162517,-0.137496,0.44504,0.0218123,1157,1045,35.8489,-20.1963,44.3649,-26.6148,0.0564484,-6.1187
12.9099,-9.25511,-0.0908607,4.35469,2.30093,-1.72217,0.102388,-0.0806626,0.11928,0.161211,-0.139485,0.458152,0.0216751,1164,1045,35.9438,-20.8771,45.4423,-27.3647,0.399491,-6.1526
13.6397,-9.2529,-0.0913154,4.42161,2.3887,-1.88659,0.0971778,-0.0792896,0.121855,0.15939,-0.141501,0.472043,0.0208086,1171,1045,36.0119,-21.5524,46.5384,-28.1042,0.734988,-6.19639
14.3669,-9.25196,-0.0815983,4.47425,2.46644,-2.05489,0.0909501,-0.0777168,0.124152,0.156702,-0.143469,0.487057,0.019348,1178,1045,35.9314,-22.1223,47.4577,-28.7372,1.03926,-6.2365
15.091,-9.25265,-0.0596514,4.51858,2.54388,-2.22874,0.083739,-0.0756787,0.126044,0.153163,-0.145103,0.503451,0.0185316,1185,1045,35.7515,-22.688,48.2539,-29.3499,1.3044,-6.27062
15.8127,-9.25452,-0.02828,4.56412,2.62574,-2.40617,0.0757997,-0.0731105,0.12724,0.148768,-0.146079,0.520683,0.0206817,1192,1045,35.567,-23.3011,49.0316,-29.9918,1.54108,-6.30132
16.5342,-9.25526,0.00522665,4.60273,2.69819,-2.56198,0.0669502,-0.0699052,0.127439,0.143171,-0.146126,0.539016,0.025637,1199,1045,35.3795,-23.8383,49.7217,-30.5967,1.77762,-6.35916
17.2608,-9.25417,0.0246727,4.63728,2.74691,-2.70498,0.0570398,-0.0656531,0.126424,0.136215,-0.144828,0.559511,0.029157,1206,1045,35.1937,-24.1769,50.4175,-30.9622,2.07542,-6.42314
17.9899,-9.25438,0.0373239,4.65285,2.79783,-2.81365,0.0462307,-0.060598,0.124235,0.128047,-0.142414,0.582371,0.031042,1213,1045,34.9268,-24.5517,50.9321,-31.3707,2.40599,-6.4468
18.7192,-9.25518,0.0514477,4.67636,2.84649,-2.92028,0.0349015,-0.0549173,0.120815,0.118884,-0.1389,0.607452,0.0276548,1220,1045,34.739,-24.8984,51.5235,-31.7575,2.73838,-6.46185
19.447,-9.25649,0.0720144,4.70771,2.90519,-3.00687,0.0231154,-0.0483122,0.11613,0.108899,-0.134096,0.636221,0.029467,1227,1045,34.6801,-25.3398,52.1639,-32.2968,3.05383,-6.48053
20.1754,-9.25737,0.0925235,4.71862,2.96133,-3.07148,0.0107864,-0.0411044,0.110424,0.0982722,-0.12859,0.670011,0.0307704,1234,1045,34.4937,-25.7934,52.5935,-32.8302,3.37724,-6.50753
20.9019,-9.25951,0.120828,4.71416,2.99955,-3.09049,-0.00218008,-0.0328894,0.103175,0.0867768,-0.121846,0.71153,0.031051,1241,1045,34.3062,-26.1495,52.8227,-33.201,3.67833,-6.52646
21.6278,-9.26337,0.152642,4.6994,3.01725,-3.08896,-0.0155548,-0.0236993,0.0943314,0.0747922,-0.114046,0.763827,0.0276617,1248,1045,34.0908,-26.3127,52.9314,-33.3779,3.9731,-6.51855
22.3574,-9.26655,0.174331,4.65068,2.95175,-2.98554,-0.029149,-0.0135321,0.0838759,0.062898,-0.105579,0.831812,0.0263407,1255,1045,33.895,-25.8053,52.6948,-32.7978,4.31403,-6.50263
23.0898,-9.26665,0.189848,4.5977,2.89534,-2.87331,-0.0429943,-0.00257177,0.0717503,0.0517595,-0.0973256,0.922685,0.0278271,1262,1045,33.6862,-25.3518,52.4456,-32.4095,4.68709,-6.53465
23.8297,-9.26377,0.183962,4.53058,2.82949,-2.73177,-0.0570755,0.00894641,0.0581598,0.0428106,-0.0909397,1.04352,0.0301868,1269,1045,33.4404,-24.8439,52.1318,-31.9653,5.14996,-6.57976
24.5712,-9.26112,0.175367,4.43817,2.74392,-2.51324,-0.0705559,0.0206643,0.0438824,0.0383468,-0.0882384,1.18775,0.0282617,1276,1045,33.2072,-24.2203,51.5518,-31.407,5.63074,-6.61472
-40.0722,-9.94672,-1.07114,0.30106,0.568395,0.47438,0.0698454,-0.0227013,0.0116985,0.0713013,-0.0241571,0.123812,0.0168396,639,1052,3.8661,-6.33505,1.81928,-10.2061,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.351836,0.577271,0.468477,0.068135,-0.0224842,0.0125143,0.0698315,-0.0241806,0.134739,0.0161262,646,1052,4.37041,-6.41775,1.9301,-10.3186,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.401174,0.587004,0.458445,0.066712,-0.0223559,0.0132601,0.0686443,-0.0242881,0.144697,0.0158705,653,1052,4.85114,-6.50336,2.0173,-10.4401,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.449013,0.596043,0.451281,0.0654285,-0.0223074,0.0139505,0.0675933,-0.0244721,0.153949,0.0154786,660,1052,5.32173,-6.58273,2.08776,-10.5419,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.491018,0.606172,0.442835,0.0641964,-0.0223281,0.014608,0.0665962,-0.0247279,0.16282,0.0151236,667,1052,5.72978,-6.69325,2.14718,-10.6684,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.532329,0.616572,0.43851,0.0629928,-0.0223965,0.0152449,0.0656329,-0.0250367,0.171479,0.0140601,674,1052,6.1382,-6.80018,2.24696,-10.8082,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.57225,0.626309,0.432205,0.0618226,-0.0224968,0.0158639,0.0647085,-0.0253826,0.179947,0.0129715,681,1052,6.52792,-6.88735,2.37027,-10.9385,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.610325,0.634357,0.427928,0.0607561,-0.0226047,0.0164531,0.0638859,-0.0257346,0.187983,0.0134139,688,1052,6.90276,-6.95671,2.49623,-11.0339,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.652639,0.642561,0.416926,0.0598062,-0.0226872,0.0170045,0.0631739,-0.0260549,0.195517,0.014998,695,1052,7.306,-7.01432,2.61968,-11.1413,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,0.696047,0.652068,0.406391,0.0590782,-0.0228002,0.0175104,0.0626657,-0.0263878,0.202085,0.0148984,702,1052,7.72019,-7.09854,2.74894,-11.2227,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,0.736819,0.660495,0.400918,0.0586221,-0.0229279,0.0179415,0.0623948,-0.0267006,0.207258,0.0146961,709,1052,8.1179,-7.17751,2.83971,-11.3348,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,0.774081,0.672237,0.392884,0.0584985,-0.0230879,0.0182829,0.0624082,-0.0269976,0.210672,0.0132072,716,1052,8.47338,-7.28835,2.94386,-11.4473,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,0.809033,0.679972,0.406087,0.0586433,-0.0232975,0.0185151,0.0626327,-0.0272869,0.212222,0.0128093,723,1052,8.85064,-7.37789,3.03892,-11.5701,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,0.845524,0.685393,0.413789,0.0589516,-0.0235555,0.0186148,0.062957,-0.0275608,0.211938,0.0129735,730,1052,9.23178,-7.43226,3.19977,-11.6526,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,0.88265,0.686175,0.419865,0.0593849,-0.0238832,0.0185765,0.0633412,-0.0278395,0.209838,0.0121078,737,1052,9.6161,-7.42587,3.4396,-11.723,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,0.91751,0.683492,0.424781,0.0598818,-0.0243236,0.0184053,0.063729,-0.0281708,0.20606,0.0128088,744,1052,9.9755,-7.39227,3.67607,-11.769,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,0.956893,0.682481,0.436259,0.0603907,-0.0249127,0.0181313,0.0640846,-0.0286066,0.200978,0.0139631,751,1052,10.3941,-7.39317,3.91041,-11.8134,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,1.00094,0.680998,0.450247,0.0609058,-0.0256859,0.0177871,0.0644172,-0.0291973,0.194902,0.0131318,758,1052,10.865,-7.39981,4.15064,-11.8369,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,1.04761,0.678636,0.467165,0.0613809,-0.0266636,0.0174251,0.0647042,-0.0299869,0.188451,0.0118722,765,1052,11.3686,-7.39718,4.43859,-11.8375,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,1.09381,0.675209,0.485239,0.0617481,-0.0278694,0.0170759,0.0648915,-0.0310128,0.182047,0.011008,772,1052,11.8697,-7.37612,4.76998,-11.8383,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,1.13586,0.668697,0.513047,0.0619956,-0.0293225,0.0167926,0.0649857,-0.0323126,0.176214,0.0107635,779,1052,12.3516,-7.33422,5.05718,-11.8208,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,1.17398,0.661141,0.539371,0.0621224,-0.0310053,0.0166497,0.0650096,-0.0338925,0.1717,0.0116416,786,1052,12.7916,-7.28473,5.27426,-11.8113,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,1.20947,0.652874,0.555197,0.062183,-0.0328839,0.0167162,0.0650367,-0.0357375,0.169082,0.011803,793,1052,13.1818,-7.21487,5.4855,-11.7915,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,1.24668,0.645529,0.571562,0.0622629,-0.0349451,0.017017,0.0651558,-0.0378379,0.168389,0.0117535,800,1052,13.5903,-7.16396,5.72902,-11.776,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,1.28668,0.640745,0.582679,0.0624376,-0.0371704,0.0175232,0.0654304,-0.0401632,0.169158,0.0115128,807,1052,14.0137,-7.1342,6.04435,-11.7804,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,1.33136,0.633151,0.601312,0.0627544,-0.0395119,0.0182273,0.065906,-0.0426635,0.171212,0.0116883,814,1052,14.5013,-7.07625,6.4126,-11.7467,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,1.37422,0.627485,0.623276,0.0632108,-0.0419169,0.019147,0.0665894,-0.0452956,0.174661,0.0116469,821,1052,14.9779,-7.03538,6.74601,-11.7413,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,1.4171,0.617247,0.642467,0.0638437,-0.0443151,0.0202875,0.0675238,-0.0479952,0.179448,0.0113682,828,1052,15.4496,-6.94238,7.07987,-11.6997,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,1.46152,0.602207,0.661538,0.064633,-0.0466819,0.0216304,0.0686885,-0.0507373,0.185335,0.011699,835,1052,15.9373,-6.80016,7.41943,-11.6126,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,1.50147,0.587265,0.68215,0.0655587,-0.0490103,0.023145,0.0700578,-0.0535094,0.19199,0.0127941,842,1052,16.3841,-6.67551,7.73141,-11.531,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,1.54236,0.581711,0.700689,0.0666874,-0.0512547,0.0248104,0.071694,-0.0562613,0.199121,0.0131962,849,1052,16.8326,-6.64557,8.11654,-11.5098,-6.34592,-4.93584
