 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.2048,-4.57868,0.826531,4.05801,1.56793,-3.31877,0.0487277,-0.122633,0.0357884,0.0559017,-0.129807,0.197834,0.0404643,891,996,31.5333,-11.6476,36.1093,-16.0371,-8.51754,-4.22415
-14.4951,-4.57411,0.816396,4.08928,1.63381,-3.43987,0.0361954,-0.116761,0.0318702,0.0425702,-0.123136,0.19742,0.0476376,898,996,31.4524,-12.1547,36.6175,-16.6062,-8.43337,-4.27995
-41.5855,-5.29646,0.0571079,1.58217,0.274902,0.270898,0.103869,-0.0466454,0.0189964,0.10623,-0.0490059,0.123627,0.017088,625,1003,16.5159,-3.08511,12.6659,-5.418,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,1.65377,0.295502,0.232777,0.101735,-0.047909,0.019122,0.10414,-0.0503138,0.125105,0.0171849,632,1003,17.1564,-3.23448,13.1136,-5.62292,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,1.72917,0.316057,0.202245,0.100407,-0.0493422,0.0193017,0.102855,-0.0517901,0.126147,0.0177703,639,1003,17.8481,-3.38514,13.6012,-5.86365,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,1.80233,0.333924,0.179068,0.0997698,-0.0509798,0.0195575,0.102266,-0.0534758,0.126936,0.0199473,646,1003,18.5307,-3.51389,14.0508,-6.06305,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,1.86352,0.357305,0.141242,0.099584,-0.0528144,0.0199165,0.102144,-0.0553742,0.127827,0.0198732,653,1003,19.0599,-3.68759,14.4286,-6.2965,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,1.92246,0.383097,0.0909522,0.099583,-0.0548319,0.020353,0.102221,-0.0574696,0.128875,0.0199573,660,1003,19.5392,-3.8743,14.7702,-6.53939,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,1.99187,0.411075,0.0470756,0.0996789,-0.0570259,0.0208795,0.102413,-0.0597602,0.130215,0.0204413,667,1003,20.1348,-4.08334,15.2041,-6.79197,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,2.06937,0.438949,-0.00712195,0.0998503,-0.0593728,0.0214942,0.102701,-0.0622234,0.131851,0.0204374,674,1003,20.7896,-4.2977,15.6457,-7.06161,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,2.13873,0.468263,-0.0725647,0.100024,-0.0617525,0.0223094,0.103044,-0.0647727,0.134557,0.019077,681,1003,21.336,-4.5322,16.0607,-7.34214,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,2.20595,0.49746,-0.141333,0.100252,-0.0641771,0.0232946,0.103488,-0.0674135,0.138051,0.0175077,688,1003,21.8508,-4.77056,16.5036,-7.62634,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.26821,0.523341,-0.205089,0.100609,-0.0666829,0.0243718,0.104087,-0.0701611,0.14176,0.0181737,695,1003,22.3228,-4.97654,16.9819,-7.89776,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.32901,0.550862,-0.253666,0.10113,-0.0692392,0.025525,0.104872,-0.0729812,0.145564,0.0203173,702,1003,22.8087,-5.20328,17.4655,-8.19352,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.39096,0.578075,-0.302194,0.101766,-0.0718454,0.026772,0.105801,-0.0758801,0.149579,0.0211513,709,1003,23.3049,-5.4203,17.8957,-8.44943,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.45013,0.611095,-0.377867,0.10255,-0.0744684,0.0281623,0.106923,-0.0788408,0.154027,0.0211715,716,1003,23.7124,-5.66224,18.2897,-8.73693,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.51751,0.641411,-0.456807,0.103473,-0.0770889,0.0297262,0.108241,-0.0818569,0.159041,0.0210626,723,1003,24.1921,-5.85831,18.8357,-9.01576,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,2.58701,0.675356,-0.539305,0.104514,-0.0796814,0.0314096,0.109723,-0.0848902,0.164338,0.019013,730,1003,24.6815,-6.11572,19.415,-9.32216,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.65823,0.710284,-0.617731,0.105587,-0.0823652,0.0331277,0.111255,-0.0880332,0.169455,0.0180137,737,1003,25.1925,-6.40121,20.0838,-9.63197,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,2.72353,0.738121,-0.695733,0.10663,-0.0851254,0.034822,0.112758,-0.0912531,0.17419,0.0192075,744,1003,25.6428,-6.59727,20.7299,-9.84512,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,2.78603,0.759512,-0.756384,0.107766,-0.0880513,0.0365099,0.114352,-0.0946371,0.178463,0.0207246,751,1003,26.1011,-6.72086,21.3555,-10.0341,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,2.85322,0.782987,-0.821414,0.108982,-0.0911574,0.0382907,0.116057,-0.0982331,0.182726,0.0211185,758,1003,26.5935,-6.86768,22.0379,-10.2342,-7.556,-3.30892
-27.8216,-5.30198,0.636297,2.92416,0.807186,-0.890332,0.110023,-0.094449,0.0401345,0.117619,-0.102045,0.187041,0.019853,765,1003,27.1122,-7.04225,22.7337,-10.4868,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,3.00213,0.83942,-0.974456,0.110663,-0.0977402,0.041975,0.1188,-0.105877,0.19147,0.0221856,772,1003,27.6625,-7.27073,23.5081,-10.7659,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,3.08216,0.883401,-1.0564,0.110851,-0.100742,0.0437807,0.119552,-0.109443,0.196181,0.0255643,779,1003,28.2319,-7.60154,24.312,-11.1601,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,3.15551,0.920109,-1.13781,0.110588,-0.10331,0.0456885,0.119938,-0.11266,0.201866,0.0262723,786,1003,28.7336,-7.87552,25.0843,-11.4798,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,3.21227,0.944604,-1.21794,0.109778,-0.106034,0.0474456,0.119748,-0.116005,0.207125,0.022203,793,1003,29.0716,-8.04616,25.7546,-11.6851,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,3.27292,0.972288,-1.31919,0.108597,-0.108613,0.0492108,0.119226,-0.119242,0.212722,0.0209864,800,1003,29.3964,-8.20955,26.4751,-11.907,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,3.34799,1.01223,-1.43269,0.107015,-0.111095,0.0509005,0.118308,-0.122389,0.218345,0.0206432,807,1003,29.8304,-8.46535,27.3111,-12.1971,-8.0447,-3.72938
-22.926,-5.28346,0.653736,3.42598,1.05036,-1.57046,0.105028,-0.113473,0.0524659,0.116973,-0.125418,0.223856,0.0196157,814,1003,30.2338,-8.66745,28.1602,-12.4659,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,3.49075,1.09081,-1.70738,0.10273,-0.115707,0.0539169,0.115314,-0.12829,0.229282,0.020757,821,1003,30.5028,-8.91719,28.8948,-12.773,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,3.55085,1.13319,-1.84091,0.100117,-0.117846,0.0552632,0.113328,-0.131057,0.234651,0.0214326,828,1003,30.7278,-9.14372,29.6062,-13.0967,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,3.60458,1.17812,-1.97302,0.0971057,-0.119928,0.0566069,0.110983,-0.133805,0.240405,0.0224111,835,1003,30.8874,-9.42803,30.3129,-13.4812,-8.28328,-3.93658
-20.119,-5.27162,0.667769,3.65686,1.22756,-2.11514,0.0937423,-0.121781,0.0579374,0.10833,-0.136369,0.246654,0.0224217,842,1003,31.0039,-9.76063,30.9976,-13.858,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,3.70329,1.27908,-2.26771,0.0900823,-0.123409,0.0592113,0.105405,-0.138731,0.253221,0.0239769,849,1003,31.0336,-10.1188,31.6028,-14.2425,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,3.75542,1.34036,-2.42354,0.0859386,-0.124602,0.0602219,0.101947,-0.14061,0.259815,0.0228006,856,1003,31.1047,-10.5397,32.2623,-14.6825,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,3.79842,1.40282,-2.57081,0.0810427,-0.125274,0.0606174,0.0975344,-0.141765,0.265632,0.0243323,863,1003,31.1011,-10.9827,32.844,-15.1804,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,3.84108,1.46389,-2.71951,0.0753742,-0.125084,0.0606003,0.0922701,-0.14198,0.271904,0.0263268,870,1003,31.0851,-11.4299,33.5063,-15.718,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,3.89325,1.53296,-2.90458,0.0684887,-0.123902,0.0596197,0.085466,-0.140879,0.277418,0.0284246,877,1003,31.0694,-11.8883,34.2235,-16.2505,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,3.93694,1.60685,-3.09704,0.0601779,-0.12143,0.0578343,0.0770315,-0.138284,0.28356,0.0290286,884,1003,30.9464,-12.3689,34.8249,-16.7894,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,3.97552,1.68118,-3.29333,0.0504012,-0.117834,0.0550235,0.066799,-0.134232,0.289635,0.0302286,891,1003,30.7584,-12.8584,35.3729,-17.3291,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,4.00109,1.74794,-3.45934,0.0386829,-0.111754,0.0512414,0.0544782,-0.127549,0.29901,0.0312307,898,1003,30.5128,-13.3345,35.8294,-17.8455,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,4.02791,1.81175,-3.6238,0.0250796,-0.103837,0.0467553,0.0402512,-0.119009,0.31377,0.0369019,905,1003,30.2789,-13.7744,36.3261,-18.3458,-8.31177,-4.42191
-41.5711,-5.96359,-0.0808787,1.57097,0.308851,0.288773,0.104368,-0.0464176,0.0204188,0.107084,-0.0491337,0.132244,0.0190085,625,1010,16.4288,-3.46858,12.7972,-5.98301,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.64322,0.329093,0.244494,0.101806,-0.0474293,0.0206195,0.104602,-0.0502259,0.134804,0.0186781,632,1010,17.0642,-3.596,13.2302,-6.1738,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.71697,0.350654,0.206369,0.100103,-0.0485942,0.0208815,0.10298,-0.0514709,0.136902,0.0183226,639,1010,17.7245,-3.75819,13.6752,-6.42132,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,1.78699,0.375043,0.186961,0.0991383,-0.0499624,0.0212301,0.102102,-0.0529263,0.138716,0.0199517,646,1010,18.3816,-3.98025,14.1022,-6.69843,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,1.84797,0.40212,0.159023,0.0986744,-0.0515201,0.0216968,0.101746,-0.0545915,0.140628,0.0204427,653,1010,18.928,-4.20981,14.4724,-6.98564,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,1.91096,0.42751,0.109016,0.0984313,-0.0532484,0.022252,0.101628,-0.0564454,0.142699,0.0201044,660,1010,19.4495,-4.38372,14.813,-7.21262,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.97832,0.451105,0.058786,0.0982925,-0.0551439,0.0229013,0.101638,-0.0584891,0.145046,0.0192576,667,1010,20.0127,-4.51553,15.2009,-7.39801,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,2.05085,0.478352,-0.000541164,0.0982474,-0.0571972,0.0236391,0.101763,-0.0607126,0.147629,0.0194988,674,1010,20.6072,-4.72157,15.601,-7.66495,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,2.11645,0.508171,-0.0585436,0.0982199,-0.0592915,0.0245654,0.101962,-0.0630338,0.151178,0.0183186,681,1010,21.1304,-4.97401,16.0285,-7.96034,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.18396,0.539914,-0.12115,0.0982427,-0.0614238,0.0256554,0.102264,-0.0654449,0.155469,0.0172912,688,1010,21.6601,-5.24034,16.5088,-8.27023,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.24769,0.570726,-0.18262,0.0983931,-0.0636324,0.0268413,0.102724,-0.0679632,0.15997,0.0177492,695,1010,22.1508,-5.48868,17.0197,-8.56285,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.30687,0.599663,-0.232092,0.0987439,-0.0659078,0.0281157,0.103413,-0.0705764,0.164549,0.0195897,702,1010,22.6186,-5.7267,17.4812,-8.85952,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.36622,0.627247,-0.286361,0.0992371,-0.0682626,0.0294997,0.104281,-0.0733062,0.169333,0.0204081,709,1010,23.0767,-5.94462,17.8957,-9.12884,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.42357,0.657924,-0.359085,0.0999001,-0.0706765,0.0310352,0.105371,-0.0761476,0.174496,0.0207056,716,1010,23.473,-6.17277,18.2693,-9.40874,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.48405,0.689543,-0.436717,0.100736,-0.0731365,0.0327523,0.106701,-0.0791014,0.180147,0.0201362,723,1010,23.8863,-6.38792,18.7527,-9.71086,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.54965,0.724552,-0.522045,0.101712,-0.0756125,0.0346067,0.108226,-0.0821271,0.186067,0.0177228,730,1010,24.3306,-6.65085,19.3076,-10.0118,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.6184,0.760969,-0.600872,0.102731,-0.0781912,0.0365134,0.109822,-0.0852824,0.191819,0.0164162,737,1010,24.8163,-6.95065,19.931,-10.3072,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.68276,0.78718,-0.679651,0.103733,-0.0808617,0.0384241,0.111412,-0.0885404,0.197243,0.0186023,744,1010,25.2568,-7.12487,20.5295,-10.5108,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.74464,0.808706,-0.735698,0.104823,-0.0836945,0.0403514,0.113097,-0.0919684,0.202243,0.0211509,751,1010,25.7195,-7.26867,21.1442,-10.7304,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.81356,0.834026,-0.797519,0.106004,-0.0867083,0.0423987,0.11492,-0.095624,0.207262,0.0222083,758,1010,26.2366,-7.44501,21.8196,-10.955,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,2.88489,0.866188,-0.862792,0.107052,-0.0899113,0.0445605,0.116664,-0.0995234,0.212455,0.0200084,765,1010,26.7662,-7.70097,22.5175,-11.2583,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,2.96102,0.906061,-0.941394,0.107717,-0.0931447,0.0467734,0.118074,-0.103502,0.217928,0.0209739,772,1010,27.3093,-8.00903,23.2695,-11.6006,-7.576,-3.59865
-26.4153,-5.97294,0.531521,3.03559,0.951264,-1.02034,0.107911,-0.0961528,0.049013,0.119073,-0.107314,0.22391,0.0241113,779,1010,27.8314,-8.36479,24.0252,-12.0071,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,3.10589,0.991932,-1.10065,0.107625,-0.0987867,0.0514007,0.119716,-0.110878,0.231039,0.0267122,786,1010,28.3052,-8.68081,24.7612,-12.3749,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,3.15977,1.0208,-1.18775,0.106807,-0.101547,0.0537561,0.119858,-0.114599,0.238186,0.0234561,793,1010,28.5988,-8.88643,25.3961,-12.6394,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,3.21681,1.05761,-1.29424,0.105626,-0.104161,0.0562038,0.119735,-0.11827,0.245945,0.0218418,800,1010,28.8746,-9.13322,26.0772,-12.9397,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,3.28431,1.10154,-1.41569,0.104077,-0.106679,0.058648,0.119298,-0.1219,0.253928,0.0214529,807,1010,29.2147,-9.42431,26.8568,-13.2694,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,3.35629,1.14612,-1.5522,0.102156,-0.109076,0.0610357,0.118524,-0.125444,0.262006,0.0207402,814,1010,29.5609,-9.70201,27.6422,-13.5807,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,3.42128,1.18676,-1.68308,0.0999112,-0.111318,0.0633636,0.117461,-0.128867,0.270192,0.022673,821,1010,29.8467,-9.94469,28.3781,-13.8778,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,3.47892,1.22562,-1.80802,0.0973121,-0.113442,0.0656098,0.116068,-0.132198,0.278442,0.0236963,828,1010,30.0688,-10.1568,29.0736,-14.1844,-8.07675,-3.96444
-20.809,-5.95065,0.544976,3.53,1.2685,-1.93139,0.0943251,-0.115461,0.067821,0.114341,-0.135477,0.286981,0.0241058,835,1010,30.2242,-10.4406,29.742,-14.5593,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,3.57728,1.3166,-2.07209,0.0910594,-0.117215,0.0699972,0.112398,-0.138554,0.295899,0.0228655,842,1010,30.2961,-10.7695,30.3811,-14.9433,-8.0688,-4.13847
-19.406,-5.94457,0.562821,3.6253,1.37657,-2.22617,0.0875117,-0.118662,0.072102,0.110225,-0.141375,0.305172,0.0225093,849,1010,30.3377,-11.2073,30.9671,-15.4082,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,3.67518,1.44586,-2.38426,0.0835008,-0.119623,0.0740446,0.107627,-0.143749,0.314982,0.0217369,856,1010,30.3809,-11.7194,31.5867,-15.9334,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,3.71999,1.5133,-2.53673,0.0788043,-0.119982,0.075494,0.104224,-0.145402,0.324792,0.0223593,863,1010,30.383,-12.1987,32.1666,-16.4573,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,3.76486,1.57512,-2.6918,0.0734515,-0.119399,0.0765817,0.100163,-0.146111,0.335599,0.0220618,870,1010,30.375,-12.6221,32.8137,-16.9777,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,3.80645,1.64237,-2.85716,0.0670775,-0.117775,0.0767525,0.094791,-0.145488,0.346508,0.0238481,877,1010,30.3041,-13.0797,33.4248,-17.5125,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,3.84385,1.71338,-3.0331,0.0595271,-0.114919,0.0762058,0.088128,-0.14352,0.359043,0.0271687,884,1010,30.1611,-13.5598,33.9837,-18.0451,-8.21782,-4.36404
-15.1871,-5.93913,0.62095,3.87369,1.78038,-3.20321,0.0507757,-0.111047,0.0745727,0.0798995,-0.140171,0.372326,0.0301891,891,1010,29.9545,-14.0262,34.4368,-18.5463,-8.24158,-4.39573
-14.4829,-5.93672,0.633511,3.89824,1.83746,-3.36338,0.0402403,-0.104781,0.0717132,0.0697128,-0.134254,0.389934,0.0296593,898,1010,29.7181,-14.4154,34.8421,-18.986,-8.24247,-4.46466
-13.7763,-5.93458,0.638011,3.92079,1.89848,-3.5152,0.0279269,-0.096795,0.0677379,0.0576383,-0.126506,0.413352,0.0284287,905,1010,29.477,-14.8437,35.2497,-19.4594,-8.20634,-4.50928
-13.0638,-5.92958,0.621401,3.93729,1.95306,-3.63585,0.0132572,-0.0869965,0.0621095,0.0429444,-0.116684,0.445879,0.0311646,912,1010,29.2503,-15.2355,35.6406,-19.921,-8.08347,-4.56294
-12.3492,-5.92387,0.598224,3.96178,2.00696,-3.74387,-0.00342263,-0.0754755,0.0551844,0.026454,-0.105352,0.496214,0.0420555,919,1010,29.1296,-15.6358,36.1237,-20.3877,-7.92866,-4.61543
-41.5568,-6.62801,-0.218909,1.55926,0.341894,0.293928,0.104367,-0.0460215,0.0213668,0.107344,-0.0489983,0.138428,0.0221843,625,1017,16.3118,-3.83955,12.9467,-6.5709,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.63417,0.362939,0.256785,0.101509,-0.0468023,0.0217269,0.104626,-0.0499197,0.142507,0.0211987,632,1017,16.9883,-3.97331,13.3757,-6.76183,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,1.70644,0.384344,0.216476,0.0995407,-0.0477238,0.0221407,0.102797,-0.0509806,0.146046,0.0194184,639,1017,17.6294,-4.12024,13.8052,-6.97929,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,1.77159,0.408666,0.196315,0.0983194,-0.0488497,0.0226287,0.10172,-0.0522505,0.149171,0.018768,646,1017,18.2356,-4.34086,14.2084,-7.25244,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,1.83233,0.436823,0.169818,0.0976225,-0.0501588,0.0232251,0.101187,-0.0537229,0.15227,0.0197657,653,1017,18.7825,-4.61151,14.5676,-7.55068,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,1.89876,0.46428,0.129093,0.0971695,-0.0516281,0.0239018,0.100915,-0.0553732,0.155426,0.0211075,660,1017,19.3571,-4.82819,14.9382,-7.81643,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,1.96046,0.493361,0.0757796,0.0968157,-0.0532516,0.0246623,0.100765,-0.0572007,0.15878,0.0201719,667,1017,19.8566,-5.03951,15.25,-8.07864,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,2.02607,0.523714,0.0118298,0.0965589,-0.0550243,0.0255013,0.100734,-0.0591994,0.162283,0.018596,674,1017,20.3714,-5.28236,15.5884,-8.37406,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.08955,0.554975,-0.0486555,0.0963291,-0.0568408,0.0265056,0.100786,-0.0612978,0.166595,0.0176099,681,1017,20.8679,-5.53508,16.0104,-8.66083,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.15685,0.587347,-0.108598,0.096138,-0.0586889,0.0276591,0.100931,-0.0634817,0.171578,0.0172404,688,1017,21.4009,-5.79438,16.4948,-8.96156,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.22195,0.617717,-0.165916,0.0960617,-0.0606019,0.0289085,0.101226,-0.0657661,0.176773,0.0193969,695,1017,21.9145,-6.02129,16.9912,-9.23467,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.28409,0.647118,-0.220398,0.096211,-0.0625979,0.0302563,0.10178,-0.068167,0.182028,0.0206769,702,1017,22.4019,-6.24616,17.4682,-9.51388,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.34216,0.672527,-0.285089,0.0965307,-0.0646931,0.0317311,0.102551,-0.0707134,0.187501,0.0200173,709,1017,22.8257,-6.42666,17.8903,-9.77945,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,2.39775,0.699611,-0.359587,0.0970456,-0.0668721,0.0333648,0.103577,-0.0734032,0.193303,0.0201331,716,1017,23.2011,-6.61078,18.2721,-10.0443,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,2.45555,0.732255,-0.430106,0.0977699,-0.0691347,0.0351798,0.104882,-0.0762468,0.199475,0.0188144,723,1017,23.6026,-6.8552,18.7266,-10.3319,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.51655,0.76753,-0.507035,0.0986539,-0.0714498,0.0371349,0.106407,-0.0792032,0.205833,0.0170157,730,1017,24.0184,-7.12575,19.2624,-10.6296,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.57897,0.80343,-0.57657,0.0995907,-0.0738772,0.03915,0.108017,-0.0823036,0.212001,0.0158636,737,1017,24.4614,-7.42881,19.8128,-10.9168,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,2.64442,0.835719,-0.652573,0.100527,-0.0764041,0.0411882,0.109645,-0.0855225,0.217869,0.0180072,744,1017,24.9186,-7.67263,20.387,-11.1757,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,2.70564,0.862646,-0.708076,0.101538,-0.0790784,0.0432618,0.111365,-0.0889059,0.223372,0.0203927,751,1017,25.3755,-7.87829,20.9766,-11.4511,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,2.77389,0.890653,-0.771378,0.102619,-0.0819238,0.0454771,0.113217,-0.0925221,0.228961,0.0211787,758,1017,25.8829,-8.08053,21.6406,-11.7124,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,2.84077,0.920478,-0.829552,0.103581,-0.0849438,0.0478416,0.115027,-0.0963895,0.234829,0.0200247,765,1017,26.3846,-8.31217,22.3024,-11.9935,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,2.90725,0.957283,-0.899371,0.104163,-0.0880135,0.0502947,0.11653,-0.10038,0.241105,0.0192538,772,1017,26.852,-8.6004,22.9743,-12.3175,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,2.97829,1.00416,-0.981146,0.104248,-0.0909198,0.0528155,0.117624,-0.104296,0.248043,0.0213071,779,1017,27.3333,-8.96981,23.6894,-12.7303,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,3.04913,1.05284,-1.06539,0.103821,-0.0935225,0.0555127,0.118365,-0.108066,0.256233,0.0250969,786,1017,27.8027,-9.35656,24.4268,-13.1716,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,3.10947,1.09685,-1.16171,0.102873,-0.0962167,0.0582888,0.118683,-0.112027,0.264864,0.0228295,793,1017,28.1378,-9.70528,25.0936,-13.5843,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,3.16152,1.1387,-1.27111,0.101572,-0.0987693,0.0612525,0.118815,-0.116013,0.274409,0.0206092,800,1017,28.3569,-10.0067,25.7273,-13.9361,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,3.22083,1.18391,-1.39366,0.0999268,-0.101227,0.0643005,0.118724,-0.120025,0.284414,0.0217878,807,1017,28.6136,-10.3149,26.4358,-14.2747,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,3.28583,1.23127,-1.52721,0.0979332,-0.103548,0.0673744,0.118387,-0.124002,0.294735,0.0225721,814,1017,28.8973,-10.6309,27.1612,-14.6161,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,3.34583,1.2736,-1.65003,0.0956279,-0.105717,0.0704656,0.117839,-0.127928,0.305346,0.0246443,821,1017,29.1528,-10.9123,27.8398,-14.9554,-7.795,-4.10357
-21.4984,-6.62721,0.421227,3.39999,1.31654,-1.77092,0.0929739,-0.107735,0.0735145,0.11702,-0.131781,0.316119,0.0252905,828,1017,29.3503,-11.1951,28.4939,-15.3118,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,3.44838,1.36095,-1.88715,0.0899639,-0.109582,0.0765051,0.11592,-0.135538,0.327081,0.0249875,835,1017,29.4967,-11.483,29.1173,-15.6871,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,3.49217,1.41105,-2.02755,0.0867483,-0.111114,0.0794271,0.114687,-0.139053,0.338239,0.0236258,842,1017,29.5359,-11.8186,29.7027,-16.0869,-7.85252,-4.27078
-19.3921,-6.62024,0.437972,3.53744,1.47199,-2.17212,0.0832468,-0.112251,0.0822418,0.113242,-0.142246,0.349728,0.0237342,849,1017,29.5739,-12.2823,30.2543,-16.5591,-7.9266,-4.32427
-18.6924,-6.62085,0.45716,3.58874,1.54104,-2.3305,0.0792755,-0.112843,0.0849744,0.111466,-0.145034,0.362122,0.0243035,856,1017,29.6319,-12.787,30.8852,-17.0914,-7.99566,-4.34898
-17.9917,-6.6223,0.474281,3.6362,1.61341,-2.48488,0.0746837,-0.112744,0.0873557,0.109084,-0.147145,0.375149,0.0234678,863,1017,29.6559,-13.3137,31.483,-17.6552,-8.05029,-4.35186
-17.2875,-6.62108,0.478992,3.67436,1.68374,-2.63707,0.0695231,-0.111619,0.0894694,0.106262,-0.148358,0.38964,0.0227361,870,1017,29.5886,-13.8093,32.034,-18.2382,-8.05089,-4.38031
-16.582,-6.61941,0.479945,3.70632,1.75151,-2.78893,0.0635216,-0.109369,0.0908535,0.102484,-0.148332,0.405128,0.0236211,877,1017,29.4571,-14.2916,32.5392,-18.7836,-8.03026,-4.40935
