 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6801,-7.31425,0.240887,2.65027,1.49259,-3.9856,-0.0083689,-0.0365128,0.0705794,0.0495277,-0.0944094,0.687,0.0309216,786,1024,17.1681,-10.4783,25.006,-14.3846,-7.14817,-3.95597
-24.983,-7.31173,0.25448,2.61909,1.50387,-4.02858,-0.0195965,-0.0268494,0.066177,0.0430533,-0.0894993,0.758026,0.0300891,793,1024,16.691,-10.5649,24.6059,-14.5,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,2.57755,1.48694,-4.03334,-0.0305361,-0.0164536,0.0605718,0.0374848,-0.0844745,0.843262,0.0280819,800,1024,16.2029,-10.4085,24.0884,-14.3689,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,2.53445,1.44991,-4.00803,-0.0405442,-0.00570485,0.0536532,0.0332857,-0.0795347,0.942366,0.0271902,807,1024,15.7725,-10.0759,23.524,-14.0704,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,2.48876,1.39801,-3.94524,-0.0486786,0.00480161,0.0453922,0.0307444,-0.0746214,1.05158,0.0324021,814,1024,15.4068,-9.58972,22.8451,-13.7198,-7.46947,-4.2092
-40.8346,-7.95677,-0.510353,1.9184,0.357738,-0.733253,0.0996812,-0.055462,0.0340416,0.106822,-0.0626028,0.206767,0.0253189,632,1031,17.907,-2.75771,18.6332,-6.21323,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.98273,0.406596,-0.848059,0.0962542,-0.056849,0.0355883,0.104122,-0.064717,0.217585,0.0243818,639,1031,18.299,-3.14005,19.1228,-6.539,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,2.03908,0.455688,-0.969428,0.0936164,-0.0584423,0.0374029,0.102319,-0.0671445,0.228595,0.0245732,646,1031,18.5932,-3.50849,19.5679,-6.90056,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,2.09307,0.505449,-1.09961,0.0915342,-0.0601271,0.0394472,0.101181,-0.0697738,0.239839,0.0250731,653,1031,18.8419,-3.8561,19.9715,-7.25902,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,2.13808,0.556235,-1.23339,0.0896387,-0.0618376,0.041681,0.10035,-0.0725493,0.251548,0.0256011,660,1031,18.9887,-4.21314,20.276,-7.67202,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,2.17606,0.613838,-1.37594,0.0875573,-0.0635378,0.0441025,0.0994881,-0.0754686,0.264201,0.0253397,667,1031,19.0418,-4.65426,20.4947,-8.16343,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.22125,0.674261,-1.53215,0.08524,-0.0652165,0.0467226,0.0985685,-0.078545,0.277887,0.0240693,674,1031,19.1342,-5.12213,20.8443,-8.64382,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,2.27416,0.735548,-1.6973,0.0826759,-0.0667527,0.0496157,0.0976496,-0.0817264,0.293102,0.0229579,681,1031,19.2807,-5.57249,21.2803,-9.08614,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.33247,0.795025,-1.85268,0.0797626,-0.0680524,0.0526972,0.0966257,-0.0849155,0.309704,0.0216152,688,1031,19.4969,-5.99245,21.7481,-9.53222,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.38304,0.847123,-2.00212,0.0764497,-0.0690971,0.0558949,0.095438,-0.0880854,0.327482,0.0252686,695,1031,19.6433,-6.33796,22.2041,-9.94396,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.42694,0.899964,-2.14735,0.0728242,-0.069836,0.0591816,0.0941787,-0.0911905,0.346291,0.0285267,702,1031,19.7271,-6.69197,22.5838,-10.3613,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.45862,0.956313,-2.31337,0.0688925,-0.0702254,0.0625173,0.0928582,-0.0941911,0.366067,0.0270421,709,1031,19.6397,-7.06035,22.8685,-10.7931,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.48544,1.01901,-2.49215,0.0645168,-0.0701926,0.0658437,0.0913537,-0.0970294,0.387028,0.0258094,716,1031,19.4712,-7.50784,23.081,-11.2265,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.50944,1.07814,-2.65547,0.0593691,-0.0695152,0.0690389,0.0893683,-0.0995143,0.409911,0.0235156,723,1031,19.3025,-7.9153,23.2997,-11.6579,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.52319,1.1353,-2.81472,0.0533634,-0.0680601,0.0719695,0.0868086,-0.101505,0.435022,0.0239125,730,1031,19.0352,-8.31906,23.5072,-12.0651,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.53881,1.19541,-2.96077,0.0466276,-0.0657078,0.0744623,0.0837307,-0.102811,0.462271,0.0230652,737,1031,18.8096,-8.75615,23.7581,-12.5245,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.54956,1.25723,-3.11039,0.039138,-0.0624672,0.0761935,0.0799125,-0.103242,0.491365,0.023676,744,1031,18.5236,-9.20975,23.9535,-13.0054,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.56078,1.32064,-3.26705,0.0309554,-0.0583208,0.0770125,0.0753313,-0.102697,0.522748,0.0244627,751,1031,18.2236,-9.67336,24.0938,-13.4798,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.57355,1.37124,-3.41013,0.0223239,-0.0534197,0.0768314,0.0701103,-0.101206,0.556414,0.0242104,758,1031,17.9669,-10.0137,24.2431,-13.8639,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,2.58447,1.4088,-3.52347,0.0134142,-0.0475668,0.0756226,0.0644617,-0.0986144,0.59377,0.0233881,765,1031,17.7559,-10.245,24.3714,-14.166,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,2.58426,1.44335,-3.61414,0.00409885,-0.041203,0.0737547,0.0586025,-0.0957066,0.636414,0.0235581,772,1031,17.4819,-10.4753,24.4067,-14.4534,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,2.56799,1.46953,-3.69494,-0.00566573,-0.0341255,0.0708374,0.0523569,-0.0921481,0.686277,0.0258658,779,1031,17.0703,-10.6311,24.2487,-14.6664,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,2.54036,1.4882,-3.74812,-0.0159249,-0.0262337,0.0668536,0.0459727,-0.0881313,0.746924,0.0275394,786,1031,16.6078,-10.7548,23.9267,-14.8432,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,2.50302,1.49181,-3.78044,-0.0260013,-0.017802,0.0617735,0.0400077,-0.083811,0.818533,0.027947,793,1031,16.0989,-10.7784,23.4627,-14.8887,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,2.46393,1.47867,-3.7789,-0.0353972,-0.00903956,0.0555815,0.0349042,-0.0793409,0.901802,0.0266271,800,1031,15.6523,-10.6867,22.9467,-14.7979,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,2.42866,1.44127,-3.7329,-0.0434937,-0.000302697,0.0482655,0.0309783,-0.0747747,0.995756,0.0264551,807,1031,15.3507,-10.3657,22.369,-14.5288,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,2.39065,1.4021,-3.69644,-0.0493842,0.00786225,0.0399767,0.0284064,-0.0699283,1.09609,0.0325893,814,1031,15.002,-9.96909,21.805,-14.2484,-7.19719,-4.36539
-40.8089,-8.61944,-0.708271,1.88494,0.387801,-0.668058,0.0975499,-0.0534182,0.0346968,0.105142,-0.0610107,0.215428,0.0236984,632,1038,17.6869,-3.17436,18.6803,-6.76788,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.9451,0.435931,-0.791829,0.0936954,-0.0544036,0.0364984,0.102202,-0.0629099,0.228973,0.0239685,639,1038,18.0202,-3.52442,19.1593,-7.11428,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,2.00117,0.483595,-0.924352,0.0906032,-0.055608,0.0385444,0.100142,-0.0651468,0.242602,0.0250434,646,1038,18.291,-3.85394,19.5602,-7.49219,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,2.0608,0.534218,-1.05113,0.0880891,-0.0568971,0.04077,0.0987672,-0.0675752,0.256156,0.0260076,653,1038,18.6046,-4.23025,19.9572,-7.86446,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,2.10508,0.584918,-1.17569,0.0857971,-0.0581951,0.0431417,0.0977333,-0.0701314,0.269924,0.0254617,660,1038,18.7637,-4.60934,20.2215,-8.24506,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,2.14211,0.645474,-1.31856,0.0833231,-0.0594601,0.0456609,0.0966762,-0.0728133,0.284509,0.0231675,667,1038,18.8068,-5.09047,20.4531,-8.73176,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,2.17838,0.702987,-1.46348,0.0805721,-0.0606675,0.0483371,0.0955305,-0.0756259,0.300113,0.0219272,674,1038,18.8338,-5.53073,20.7265,-9.19758,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,2.23043,0.76506,-1.62082,0.0775909,-0.0617241,0.0512254,0.0943985,-0.0785317,0.317042,0.0209655,681,1038,18.9885,-5.99818,21.1534,-9.66511,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,2.29058,0.821709,-1.76068,0.0742953,-0.0625184,0.0542381,0.0931884,-0.0814114,0.335191,0.021746,688,1038,19.2572,-6.40773,21.6055,-10.1361,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.33837,0.876813,-1.90026,0.0706117,-0.0630246,0.0572991,0.0918154,-0.0842283,0.354427,0.0261643,695,1038,19.3976,-6.80018,21.9848,-10.5956,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.38514,0.938098,-2.03987,0.0666151,-0.0631904,0.0603826,0.0903602,-0.0869354,0.374667,0.0290688,702,1038,19.5221,-7.25569,22.3556,-11.0889,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.42036,0.992243,-2.19046,0.0623157,-0.0629645,0.063461,0.0888444,-0.0894932,0.395954,0.0289329,709,1038,19.5044,-7.61868,22.6796,-11.4937,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.43809,1.04736,-2.35675,0.0575614,-0.0622832,0.0664641,0.0871274,-0.0918493,0.418556,0.0273093,716,1038,19.2744,-7.98882,22.8202,-11.8678,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,2.45081,1.10031,-2.52162,0.0520603,-0.0610233,0.0692488,0.0849186,-0.0938815,0.443037,0.0240204,723,1038,18.9931,-8.33738,22.9339,-12.2222,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.45942,1.15501,-2.67698,0.0457295,-0.0590287,0.071685,0.0821328,-0.0954319,0.469886,0.0233003,730,1038,18.6856,-8.72778,23.0646,-12.6105,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.47061,1.21634,-2.81851,0.0387314,-0.056218,0.073617,0.0788541,-0.0963407,0.499012,0.0218092,737,1038,18.4279,-9.18252,23.2409,-13.0979,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.47739,1.27801,-2.96215,0.0310569,-0.052626,0.0747694,0.0748961,-0.0964652,0.530304,0.0234335,744,1038,18.1176,-9.63924,23.3888,-13.5904,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,2.48352,1.33513,-3.11175,0.0227763,-0.0482898,0.0749873,0.0702233,-0.0957368,0.564141,0.0235388,751,1038,17.7858,-10.0445,23.4856,-14.029,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,2.49844,1.37681,-3.23704,0.0141579,-0.0433439,0.0742024,0.0649847,-0.0941707,0.600571,0.0214178,758,1038,17.5939,-10.3175,23.6333,-14.3573,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,2.50645,1.41372,-3.33666,0.00543809,-0.0376675,0.0724141,0.0594388,-0.0916682,0.640756,0.0213628,765,1038,17.387,-10.561,23.7139,-14.6594,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,2.49434,1.44709,-3.41734,-0.00343094,-0.0316679,0.0699199,0.0537817,-0.0888805,0.685776,0.0233754,772,1038,17.0204,-10.7895,23.5942,-14.9425,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,2.46809,1.47085,-3.47909,-0.0124553,-0.0252351,0.0664462,0.0479076,-0.0855979,0.737462,0.0251183,779,1038,16.5558,-10.9405,23.3056,-15.143,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,2.43702,1.4863,-3.52281,-0.021793,-0.018234,0.0619487,0.0419607,-0.0819878,0.799757,0.0234615,786,1038,16.0847,-11.0519,22.9204,-15.2871,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,2.39692,1.48601,-3.54914,-0.0306671,-0.0109862,0.0564612,0.0364857,-0.078139,0.871675,0.0218879,793,1038,15.566,-11.039,22.4202,-15.3003,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,2.35837,1.46219,-3.54153,-0.0385711,-0.00367684,0.0500424,0.0318726,-0.0741206,0.953133,0.0219178,800,1038,15.1444,-10.8431,21.9055,-15.129,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,2.31737,1.42402,-3.47618,-0.0449575,0.00339795,0.0427694,0.0283505,-0.0699101,1.04266,0.0244441,807,1038,14.8338,-10.5319,21.2464,-14.8485,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,2.2745,1.38936,-3.41642,-0.0490725,0.00980302,0.0349011,0.0260234,-0.0652929,1.13574,0.0304528,814,1038,14.4931,-10.2264,20.5963,-14.61,-6.86882,-4.51359
-40.7809,-9.28329,-0.918205,1.84594,0.425112,-0.604486,0.0950725,-0.0510141,0.0349244,0.102992,-0.058934,0.223,0.0222481,632,1045,17.4059,-3.6429,18.7199,-7.36619,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,1.89794,0.464341,-0.725663,0.0908992,-0.0516372,0.0370046,0.0999335,-0.0606715,0.239456,0.0226372,639,1045,17.6647,-3.89799,19.0995,-7.67339,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,1.95616,0.508458,-0.860375,0.0874066,-0.052475,0.0392732,0.0976787,-0.062747,0.255823,0.0246521,646,1045,17.9552,-4.19459,19.4837,-8.03054,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,2.02053,0.561537,-0.978029,0.0844976,-0.0534032,0.0416529,0.0961023,-0.0650079,0.271714,0.0267669,653,1045,18.3359,-4.61639,19.8693,-8.44714,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,2.0722,0.614581,-1.10679,0.0818457,-0.0543371,0.0441202,0.0948902,-0.0673816,0.287468,0.0277066,660,1045,18.5619,-5.03039,20.1831,-8.83661,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,2.11031,0.676163,-1.24161,0.0790283,-0.0552215,0.0466875,0.0936681,-0.0698614,0.303861,0.0255641,667,1045,18.633,-5.53467,20.4206,-9.32332,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,2.14602,0.731997,-1.38363,0.0759117,-0.0560195,0.0493642,0.0923371,-0.072445,0.321216,0.0232577,674,1045,18.6616,-5.95596,20.6946,-9.77365,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,2.18726,0.785875,-1.52533,0.0725694,-0.0566675,0.0521826,0.0910086,-0.0751067,0.339664,0.021114,681,1045,18.7426,-6.34067,21.0188,-10.2141,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,2.23107,0.836931,-1.65418,0.0689473,-0.0570483,0.055061,0.0896181,-0.077719,0.359136,0.0225878,688,1045,18.8723,-6.70119,21.3275,-10.6477,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,2.27863,0.892182,-1.79211,0.0649687,-0.0571288,0.0579267,0.0880773,-0.0802373,0.379581,0.0256169,695,1045,19.0157,-7.08925,21.6945,-11.1069,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,2.32318,0.95109,-1.94128,0.0606837,-0.056858,0.060746,0.0864355,-0.0826098,0.400961,0.0283506,702,1045,19.1003,-7.50899,22.053,-11.5452,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,2.36598,1.01628,-2.08056,0.0560916,-0.056176,0.0635075,0.0847175,-0.0848019,0.423476,0.0299746,709,1045,19.1824,-8.02917,22.3842,-12.0302,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,2.38432,1.07516,-2.22582,0.0510401,-0.0550279,0.0661345,0.0827786,-0.0867664,0.447446,0.0260822,716,1045,19.0037,-8.4591,22.5301,-12.4798,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,2.39227,1.12423,-2.38119,0.0452731,-0.0533534,0.0684686,0.0803384,-0.0884188,0.47331,0.0231306,723,1045,18.6975,-8.7815,22.6139,-12.8105,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,2.39717,1.18093,-2.52755,0.0387201,-0.0510087,0.0703825,0.0773213,-0.0896099,0.501652,0.021651,730,1045,18.3742,-9.20257,22.686,-13.2298,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,2.40044,1.24415,-2.6787,0.0315742,-0.0479364,0.0717477,0.0738446,-0.0902068,0.532406,0.0228275,737,1045,18.0189,-9.67444,22.7808,-13.7233,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,2.4055,1.30442,-2.8223,0.0238414,-0.0441867,0.0723376,0.0697628,-0.0901082,0.565631,0.0249267,744,1045,17.6946,-10.1166,22.8757,-14.2069,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,2.41949,1.34951,-2.94843,0.0155895,-0.0398254,0.0719903,0.0650203,-0.0892562,0.601697,0.0234419,751,1045,17.497,-10.4398,23.0052,-14.5629,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,2.43305,1.3824,-3.05386,0.00710772,-0.0349846,0.0706566,0.059786,-0.087663,0.640649,0.0227032,758,1045,17.3393,-10.6523,23.1115,-14.8155,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,2.4319,1.41892,-3.14298,-0.00131942,-0.0296045,0.0683597,0.0543454,-0.0852693,0.683395,0.0217295,765,1045,17.0674,-10.9031,23.0882,-15.116,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,2.40749,1.45022,-3.21845,-0.00966731,-0.0240612,0.065353,0.0488838,-0.0826123,0.730557,0.022662,772,1045,16.5936,-11.1132,22.8426,-15.3818,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,2.3719,1.47082,-3.26849,-0.0179075,-0.018297,0.0614836,0.0433817,-0.0795861,0.783814,0.0237794,779,1045,16.0663,-11.2433,22.4281,-15.5662,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,2.33598,1.48236,-3.29934,-0.0263004,-0.0121457,0.056675,0.0378921,-0.0763383,0.847515,0.0232394,786,1045,15.5801,-11.3251,21.9496,-15.6826,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,2.29738,1.47653,-3.31434,-0.0340223,-0.0059495,0.0510186,0.0329283,-0.0729002,0.919639,0.0233988,793,1045,15.1065,-11.2786,21.4416,-15.635,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,2.25795,1.44037,-3.28811,-0.0406003,0.00014097,0.0446178,0.0288184,-0.0692777,0.999546,0.0237948,800,1045,14.7242,-10.9557,20.9046,-15.3627,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,2.2146,1.3971,-3.22329,-0.0455736,0.00589786,0.0376154,0.0257389,-0.0654146,1.08541,0.0249933,807,1045,14.3937,-10.592,20.2506,-15.0345,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,2.17061,1.36132,-3.1569,-0.0483762,0.0109984,0.0303129,0.0237399,-0.0611177,1.17288,0.0309677,814,1045,14.061,-10.309,19.6068,-14.7677,-6.46629,-4.64992
-40.0722,-9.94672,-1.07114,1.86002,0.484356,-0.668241,0.0878952,-0.0488352,0.0371937,0.0973578,-0.0582979,0.24913,0.0223702,639,1052,17.3875,-4.19176,19.0847,-8.18931,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,1.91447,0.5336,-0.801233,0.0840543,-0.0493164,0.0396468,0.0949499,-0.060212,0.268195,0.0236568,646,1052,17.6432,-4.53999,19.4459,-8.57452,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,1.96838,0.584732,-0.931932,0.0807862,-0.0499067,0.0421304,0.0931902,-0.0623107,0.286328,0.0266272,653,1052,17.8934,-4.91902,19.7781,-8.97467,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,2.02353,0.639756,-1.05554,0.0778134,-0.0505139,0.0446351,0.0918116,-0.064512,0.303898,0.0293617,660,1052,18.1655,-5.36578,20.1111,-9.38153,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,2.06772,0.695047,-1.18009,0.0747057,-0.0510665,0.0471917,0.0904435,-0.0668043,0.321888,0.0285258,667,1052,18.3209,-5.82385,20.3783,-9.81689,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,2.11001,0.749899,-1.3022,0.0712937,-0.05151,0.0498129,0.0889584,-0.0691747,0.340785,0.0241791,674,1052,18.4577,-6.25343,20.6728,-10.2724,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,2.14563,0.801784,-1.42678,0.0676629,-0.0517973,0.0525144,0.0874655,-0.0715999,0.360601,0.0207853,681,1052,18.5188,-6.62675,20.9357,-10.7077,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,2.17153,0.851272,-1.54731,0.0637854,-0.0518215,0.0552173,0.0859205,-0.0739567,0.38126,0.0205629,688,1052,18.4873,-6.97696,21.117,-11.1033,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,2.21516,0.900568,-1.69833,0.0595915,-0.0515522,0.0578528,0.0842392,-0.0761999,0.402753,0.0238493,695,1052,18.5671,-7.28916,21.4632,-11.4782,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,2.2589,0.959839,-1.84134,0.0551081,-0.0509486,0.0603811,0.0824407,-0.0782813,0.425071,0.0260396,702,1052,18.6583,-7.72758,21.7911,-11.9174,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,2.30282,1.01575,-1.98005,0.0503108,-0.0499297,0.062804,0.0805422,-0.080161,0.448625,0.0271684,709,1052,18.7566,-8.13958,22.1057,-12.3603,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,2.32797,1.09362,-2.11979,0.0450564,-0.0484457,0.0650401,0.0784045,-0.0817938,0.473781,0.0230896,716,1052,18.656,-8.79036,22.2796,-12.9728,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,2.33018,1.15983,-2.24916,0.0391033,-0.0464591,0.0669241,0.0757518,-0.0831075,0.501008,0.021865,723,1052,18.3463,-9.32573,22.2536,-13.5123,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,2.32997,1.22213,-2.38872,0.0324204,-0.0438883,0.068336,0.072532,-0.0839999,0.530788,0.0223452,730,1052,17.9876,-9.81085,22.2564,-13.9837,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,2.32877,1.27217,-2.53266,0.025218,-0.0406821,0.0691721,0.068887,-0.0843511,0.563124,0.0228548,737,1052,17.608,-10.1585,22.3199,-14.3606,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,2.33298,1.30307,-2.65889,0.017523,-0.0369002,0.0692503,0.0647162,-0.0840934,0.598193,0.0245267,744,1052,17.3209,-10.3262,22.4203,-14.593,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,2.34177,1.33479,-2.76761,0.00939302,-0.0326118,0.0684102,0.0599522,-0.083171,0.636462,0.0262237,751,1052,17.1146,-10.5249,22.4997,-14.8338,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,2.35183,1.37366,-2.86448,0.00112932,-0.0279564,0.0666241,0.0547793,-0.0816064,0.677942,0.0256171,758,1052,16.9427,-10.8126,22.5357,-15.1431,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,2.35258,1.41535,-2.94578,-0.00695191,-0.0229205,0.0639317,0.0494921,-0.0793645,0.723276,0.0235423,765,1052,16.7093,-11.142,22.4803,-15.4803,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,2.32356,1.44506,-3.01433,-0.0147715,-0.017856,0.0605484,0.0442543,-0.0768818,0.772666,0.0226556,772,1052,16.2085,-11.3538,22.1579,-15.723,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,2.28239,1.46029,-3.06007,-0.0222761,-0.0127178,0.0564339,0.039139,-0.0741329,0.82764,0.0217149,779,1052,15.6396,-11.4472,21.69,-15.8457,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,2.2415,1.46302,-3.08175,-0.0297958,-0.00732979,0.051477,0.0341255,-0.0712511,0.892821,0.0221699,786,1052,15.1297,-11.4493,21.1536,-15.8864,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,2.20837,1.45081,-3.07287,-0.0364941,-0.00202804,0.0458112,0.0296843,-0.0682064,0.965298,0.0218527,793,1052,14.7686,-11.3283,20.6521,-15.8243,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,2.16842,1.42557,-3.0388,-0.0419549,0.00306078,0.0395554,0.0260638,-0.0649578,1.04406,0.0229437,800,1052,14.4004,-11.1234,20.0615,-15.643,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,2.12315,1.38655,-2.97606,-0.0458083,0.00776535,0.0328865,0.0233938,-0.0614367,1.12717,0.0234382,807,1052,14.0488,-10.8208,19.4125,-15.3469,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,2.07626,1.34252,-2.89071,-0.0476499,0.011857,0.0261098,0.0216887,-0.0574817,1.21066,0.0263424,814,1052,13.736,-10.4692,18.7337,-15.0228,-6.03238,-4.77642
-40.0436,-10.6079,-1.28357,1.82225,0.510317,-0.613487,0.0846145,-0.0459407,0.0372987,0.094519,-0.0558453,0.259557,0.0224685,639,1059,17.1045,-4.52445,19.16,-8.73786,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,1.87548,0.565065,-0.735394,0.080547,-0.0461312,0.0398007,0.0920138,-0.0575981,0.280511,0.023656,646,1059,17.37,-4.95636,19.4685,-9.14547,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,1.92683,0.615648,-0.866474,0.076988,-0.0464513,0.0422773,0.0900793,-0.0595426,0.30029,0.0243009,653,1059,17.5949,-5.33529,19.7774,-9.53886,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,1.98016,0.663297,-0.997778,0.0737418,-0.0467967,0.0447309,0.0885274,-0.0615823,0.31924,0.0252279,660,1059,17.8356,-5.68569,20.1119,-9.91418,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,2.0313,0.701177,-1.12117,0.0703924,-0.0470859,0.0472089,0.0870122,-0.0637056,0.338498,0.0257863,667,1059,18.0676,-5.94503,20.4415,-10.2279,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,2.07018,0.76042,-1.23067,0.0667537,-0.0472545,0.0497192,0.08539,-0.0658908,0.358622,0.0253282,674,1059,18.1961,-6.44741,20.6821,-10.6806,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,2.10807,0.818327,-1.34105,0.0628976,-0.0472457,0.0522636,0.0837494,-0.0680976,0.379621,0.0213919,681,1059,18.3092,-6.91671,20.9378,-11.1383,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,2.12241,0.873695,-1.44116,0.0588299,-0.0469733,0.0547677,0.0820734,-0.0702168,0.401364,0.0205865,688,1059,18.2038,-7.34812,21.0067,-11.5956,-2.36216,-4.42067
