 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.6667,-9.96904,0.317868,-0.0911555,-0.0138351,0.00801595,5.34376e-05,1.9485e-05,7.83536e-05,0.000116633,-4.37102e-05,0.678716,0.00886644,1353,1052,-0.825311,0.124545,9.33506,-6.69509,10.2591,-6.8294
33.396,-9.97259,0.366946,-0.0911539,-0.0144499,0.0073863,4.37553e-05,1.17154e-05,5.75856e-05,8.75078e-05,-3.20371e-05,0.649731,0.00892701,1360,1052,-0.826308,0.130954,9.68738,-6.72442,10.6113,-6.86589
34.1221,-9.97743,0.427039,-0.0909437,-0.0145598,0.00699842,5.7757e-05,7.2252e-08,3.63688e-05,7.5332e-05,-1.75028e-05,0.450153,0.00840334,1367,1052,-0.824758,0.127101,10.0071,-6.75159,10.9288,-6.89987
34.8486,-9.98261,0.487343,-0.0904633,-0.0148227,0.00746726,8.15847e-05,-1.44614e-05,2.15658e-05,8.62047e-05,-1.90814e-05,0.211041,0.00793604,1374,1052,-0.817865,0.121331,10.3358,-6.76983,11.2529,-6.92794
35.5776,-9.98839,0.541996,-0.0894615,-0.0145178,0.0060284,9.32965e-05,-3.11764e-05,1.28681e-05,9.46129e-05,-3.24928e-05,0.101944,0.00813098,1381,1052,-0.812462,0.115428,10.6995,-6.77125,11.6061,-6.93204
36.306,-9.99514,0.599452,-0.0881055,-0.0137841,0.0024799,9.26227e-05,-4.91957e-05,6.55256e-06,9.29248e-05,-4.94978e-05,0.046073,0.0088872,1388,1052,-0.810833,0.12034,11.064,-6.7742,11.9559,-6.92314
37.0375,-9.99964,0.649886,-0.0873215,-0.0131472,0.000540295,9.3213e-05,-6.62188e-05,1.6304e-06,9.32297e-05,-6.62354e-05,0.0102249,0.0100779,1395,1052,-0.809353,0.12881,11.4575,-6.81163,12.3411,-6.94383
37.765,-10.0044,0.713278,-0.0881618,-0.0131536,0.00231956,0.000105369,-8.26161e-05,8.60061e-07,0.000105373,-8.26201e-05,0.00457503,0.0101147,1402,1052,-0.810688,0.135745,11.7916,-6.86541,12.6844,-6.9872
38.4924,-10.0087,0.778464,-0.0881553,-0.0132464,0.0026843,0.000117481,-9.88161e-05,1.14288e-05,0.000118083,-9.94184e-05,0.0526432,0.00993124,1409,1052,-0.808691,0.136878,12.1358,-6.92067,13.0288,-7.04238
39.2183,-10.0148,0.849019,-0.0879058,-0.0131218,0.00182038,0.000122551,-0.000111152,2.61664e-05,0.000125445,-0.000114046,0.110147,0.00854464,1416,1052,-0.808558,0.135171,12.4694,-6.9513,13.3597,-7.07408
39.9414,-10.0235,0.928813,-0.0869328,-0.0129897,-0.0017786,0.000127016,-0.000117969,3.93311e-05,0.000133175,-0.000124128,0.155346,0.0085492,1423,1052,-0.810794,0.134719,12.7821,-6.94463,13.662,-7.07276
40.6634,-10.0316,1.01258,-0.0866515,-0.0132335,-0.00168718,0.000137449,-0.000117785,4.94254e-05,0.000146686,-0.000127022,0.184753,0.00860444,1430,1052,-0.807161,0.132199,13.0796,-6.95704,13.957,-7.09226
41.3887,-10.0375,1.08909,-0.0875319,-0.0138241,0.00115529,0.00015778,-0.000109321,5.64059e-05,0.000169203,-0.000120744,0.199815,0.00887092,1437,1052,-0.805003,0.125037,13.4013,-6.99295,14.2883,-7.14076
42.1207,-10.0406,1.14839,-0.0876058,-0.0137592,0.00246922,0.000175833,-9.31931e-05,6.14423e-05,0.000189201,-0.000106562,0.214237,0.00946283,1444,1052,-0.800589,0.114564,13.8061,-7.05256,14.6941,-7.20648
42.8606,-10.0432,1.18756,-0.0879429,-0.0138014,0.00347046,0.000157677,-7.01157e-05,6.41868e-05,0.000174518,-8.69569e-05,0.256595,0.00997777,1451,1052,-0.799578,0.113101,14.2934,-7.0884,15.1851,-7.24253
-40.0436,-10.6079,-1.28357,-0.0934328,-0.0150023,0.0223607,-0.000306903,9.79304e-05,0.000310773,0.000266394,-0.000475367,1.07405,0.0127375,639,1059,-0.898741,0.120359,-0.823691,-4.14365,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,-0.0942514,-0.0148258,0.021018,-0.000268437,8.88362e-05,0.000145917,0.000140857,-0.000320458,1.22833,0.0127346,646,1059,-0.908899,0.118967,-1.25936,-4.14022,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,-0.0944243,-0.0139235,0.0171061,-0.000231225,7.56972e-05,3.66247e-05,8.00071e-05,-0.000235535,1.45366,0.0128085,653,1059,-0.917759,0.110544,-1.67706,-4.17552,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,-0.0936758,-0.0125133,0.0105176,-0.000197676,6.07019e-05,-3.36094e-05,6.50022e-05,-0.000201976,-1.44354,0.0126145,660,1059,-0.922819,0.0966901,-2.07162,-4.22324,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,-0.0928637,-0.0112074,0.00535086,-0.000185015,4.71457e-05,-8.56223e-05,7.53076e-05,-0.000213177,-1.25303,0.0124768,667,1059,-0.924538,0.0768513,-2.43341,-4.29321,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,-0.0926931,-0.0110609,0.00536808,-0.000186319,3.94694e-05,-0.00011682,8.90317e-05,-0.000235881,-1.16955,0.0116581,674,1059,-0.922208,0.0721215,-2.75588,-4.28997,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,-0.0929784,-0.0117315,0.00706435,-0.000176067,3.70244e-05,-0.000123591,9.36556e-05,-0.000232698,-1.14113,0.0108207,681,1059,-0.92091,0.0800311,-3.05911,-4.28738,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,-0.0938324,-0.0126794,0.0103752,-0.000147044,3.20019e-05,-0.000125882,9.6948e-05,-0.00021199,-1.09449,0.010629,688,1059,-0.921928,0.0964614,-3.30521,-4.28247,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,-0.0940681,-0.0127058,0.0150693,-0.000114299,3.90172e-05,-0.000122912,0.000107217,-0.000182499,-1.06422,0.0116115,695,1059,-0.914003,0.100614,-3.62108,-4.32302,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,-0.0931232,-0.0127853,0.0173824,-9.73842e-05,3.63594e-05,-0.000122951,0.000109447,-0.000170472,-1.03447,0.0115093,702,1059,-0.898967,0.0959911,-3.94329,-4.32422,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,-0.0936852,-0.0134278,0.0210911,-8.81214e-05,3.67518e-05,-0.000110797,0.000101494,-0.000152863,-1.04198,0.0111035,709,1059,-0.896041,0.0979484,-4.2984,-4.34954,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,-0.0939668,-0.0141053,0.0143695,-6.84777e-05,3.78545e-05,-9.19845e-05,9.09324e-05,-0.000121556,-1.04744,0.00946286,716,1059,-0.911962,0.109333,-4.59061,-4.35137,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,-0.094653,-0.0150364,0.0131223,-4.32326e-05,3.8106e-05,-7.80161e-05,8.54168e-05,-9.05434e-05,-1.02567,0.00878446,723,1059,-0.920513,0.118725,-4.81134,-4.37665,-3.85414,-4.53419
-31.128,-10.654,-0.728392,-0.0950477,-0.015113,0.0123902,-1.94702e-05,3.86117e-05,-6.9788e-05,8.516e-05,-6.60185e-05,-0.982566,0.00881277,730,1059,-0.925226,0.117736,-4.99173,-4.40343,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,-0.0945821,-0.0141205,0.0116948,2.43138e-06,3.54191e-05,-6.41016e-05,8.51148e-05,-4.72643e-05,-0.911321,0.00965071,737,1059,-0.921448,0.109713,-5.12766,-4.44501,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,-0.0937188,-0.0133415,0.00836473,1.50501e-05,3.04596e-05,-6.44946e-05,8.7708e-05,-4.21983e-05,-0.844848,0.0104309,744,1059,-0.919308,0.111298,-5.24523,-4.49629,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,-0.0932266,-0.0128562,0.00553117,1.47041e-05,2.87924e-05,-6.90186e-05,9.11254e-05,-4.76289e-05,-0.836253,0.0107462,751,1059,-0.919861,0.113637,-5.38042,-4.5357,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,-0.0930917,-0.0132892,0.00538884,1.38565e-05,2.986e-05,-6.61657e-05,8.8506e-05,-4.47895e-05,-0.845574,0.0103564,758,1059,-0.918047,0.119355,-5.53323,-4.54406,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,-0.093355,-0.0134202,0.00693989,1.64647e-05,3.32295e-05,-4.75012e-05,7.30822e-05,-2.3388e-05,-0.872733,0.00955062,765,1059,-0.916601,0.117821,-5.70188,-4.54353,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,-0.0934774,-0.0137038,0.00853352,2.12681e-05,3.56139e-05,-2.57109e-05,5.51337e-05,1.74827e-06,-0.92143,0.00861161,772,1059,-0.913569,0.120073,-5.84681,-4.55198,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,-0.0940522,-0.0136489,0.00800879,2.6912e-05,3.34961e-05,-1.78949e-05,4.83992e-05,1.20089e-05,-0.876364,0.00781463,779,1059,-0.919757,0.118618,-5.98816,-4.58442,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,-0.0943025,-0.0134871,0.00573458,2.58249e-05,2.96357e-05,-1.6763e-05,4.46012e-05,1.08594e-05,-0.841987,0.00806722,786,1059,-0.9266,0.117955,-6.09355,-4.62625,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,-0.0936794,-0.0137332,0.00678469,2.57808e-05,2.78076e-05,-9.67587e-06,3.6523e-05,1.70654e-05,-0.837573,0.0086462,793,1059,-0.91728,0.118168,-6.21239,-4.65944,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,-0.0932531,-0.0141601,0.00954617,3.3421e-05,2.62376e-05,2.51948e-06,3.42166e-05,2.54421e-05,0.305856,0.00905115,800,1059,-0.906026,0.115853,-6.34226,-4.68198,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,-0.0931651,-0.0148935,0.0141768,4.56445e-05,2.24368e-05,8.97423e-06,4.87099e-05,1.93715e-05,0.32915,0.00929745,807,1059,-0.893783,0.114095,-6.45978,-4.70497,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,-0.0935698,-0.0148433,0.0164917,5.80709e-05,1.68866e-05,3.40163e-06,5.83499e-05,1.66075e-05,0.0818562,0.00891225,814,1059,-0.891744,0.108116,-6.53412,-4.74191,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,-0.0939585,-0.0144687,0.017177,6.7024e-05,1.30635e-05,-5.10656e-06,6.7503e-05,1.25845e-05,-0.0935288,0.00890183,821,1059,-0.893279,0.101065,-6.61019,-4.76935,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,-0.094388,-0.0144669,0.0152421,8.08386e-05,1.14998e-05,-6.33931e-06,8.14134e-05,1.0925e-05,-0.0904262,0.00840715,828,1059,-0.901143,0.104647,-6.70209,-4.79,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,-0.0946432,-0.0147868,0.0130752,9.48951e-05,7.0239e-06,-3.98648e-06,9.50755e-05,6.84341e-06,-0.0452434,0.00806516,835,1059,-0.907785,0.115808,-6.78998,-4.82006,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,-0.0941586,-0.0149615,0.0140865,9.34154e-05,1.92212e-06,-2.51639e-07,9.34161e-05,1.92143e-06,-0.00275033,0.00826941,842,1059,-0.899765,0.11549,-6.85468,-4.87546,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,-0.093615,-0.0145805,0.0125189,8.05233e-05,-1.57695e-06,8.5986e-06,8.14142e-05,-2.46784e-06,0.10324,0.00851412,849,1059,-0.897272,0.114166,-6.88454,-4.9217,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,-0.0933195,-0.0136281,0.00877742,7.11818e-05,-2.21723e-06,2.50467e-05,7.89142e-05,-9.9496e-06,0.299436,0.00903909,856,1059,-0.902505,0.111958,-6.86852,-4.95544,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,-0.0930126,-0.0130052,0.00410912,7.34879e-05,2.77759e-07,4.486e-05,9.47823e-05,-2.10167e-05,0.443192,0.00956811,863,1059,-0.909835,0.115877,-6.84719,-4.98025,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,-0.0928475,-0.012962,0.00323358,8.45425e-05,3.89307e-06,6.32676e-05,0.000119244,-3.0808e-05,0.501677,0.00940756,870,1059,-0.909594,0.11889,-6.89132,-4.99455,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,-0.0927044,-0.0131358,0.00494478,9.3121e-05,1.0036e-05,8.32495e-05,0.000144617,-4.14605e-05,0.55397,0.00880142,877,1059,-0.903392,0.116754,-6.97319,-5.00801,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,-0.0921367,-0.0138288,0.00743873,9.07155e-05,1.72174e-05,0.000104937,0.000165153,-5.72195e-05,0.616972,0.00869055,884,1059,-0.890936,0.114302,-7.04191,-5.03455,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,-0.0919781,-0.0142516,0.0102113,8.11359e-05,2.21687e-05,0.000120475,0.000175682,-7.23779e-05,0.665393,0.00868772,891,1059,-0.881844,0.107973,-7.07546,-5.08364,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,-0.0921061,-0.0140986,0.0121462,7.60034e-05,2.34099e-05,0.000127468,0.000179858,-8.04451e-05,0.683674,0.00843512,898,1059,-0.877693,0.103707,-7.1089,-5.08867,-6.175,-5.24372
-13.645,-10.6635,-0.359931,-0.0925216,-0.0138859,0.0137193,8.23902e-05,2.14708e-05,0.000126328,0.000181879,-7.80177e-05,0.667098,0.00789114,905,1059,-0.877229,0.10368,-7.13416,-5.10291,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,-0.0925445,-0.0134692,0.015012,9.34362e-05,1.73357e-05,0.000120757,0.000181996,-7.12238e-05,0.632773,0.00777354,912,1059,-0.873561,0.103681,-7.10929,-5.13528,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,-0.092514,-0.0138119,0.015345,9.68897e-05,1.2972e-05,0.000109454,0.000172152,-6.22899e-05,0.602364,0.00792897,919,1059,-0.871484,0.106639,-7.04189,-5.15413,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,-0.0924263,-0.0140767,0.0150249,8.67038e-05,8.30732e-06,9.0237e-05,0.000145889,-5.08774e-05,0.580499,0.00795161,926,1059,-0.870456,0.108693,-6.9467,-5.15425,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,-0.0924986,-0.0142062,0.0141424,7.32369e-05,5.59354e-06,6.64565e-05,0.000113983,-3.51527e-05,0.550015,0.00756136,933,1059,-0.872435,0.111274,-6.82863,-5.14283,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,-0.0923,-0.0143416,0.0140598,6.78756e-05,7.49433e-06,4.0756e-05,8.84051e-05,-1.30351e-05,0.466616,0.00722171,940,1059,-0.869798,0.111786,-6.76762,-5.16037,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,-0.0924695,-0.014691,0.0161569,6.55051e-05,9.7408e-06,1.37889e-05,6.87284e-05,6.51752e-06,0.229636,0.00701011,947,1059,-0.865277,0.111507,-6.73962,-5.20543,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,-0.0926876,-0.0147095,0.0174409,5.62271e-05,8.73218e-06,-1.1511e-05,5.88699e-05,6.08941e-06,-0.225676,0.0073129,954,1059,-0.863313,0.108165,-6.70989,-5.24692,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,-0.0928849,-0.0143639,0.015763,4.26096e-05,3.70193e-06,-3.38742e-05,6.22187e-05,-1.59072e-05,-0.524746,0.00771064,961,1059,-0.868692,0.104337,-6.65019,-5.27391,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,-0.0930316,-0.0137144,0.013937,3.17191e-05,-1.73591e-06,-5.14944e-05,6.91348e-05,-3.91516e-05,-0.628354,0.00785272,968,1059,-0.874062,0.102325,-6.55962,-5.31043,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,-0.092847,-0.0133288,0.0112177,2.87376e-05,-4.57677e-06,-6.25341e-05,7.6795e-05,-5.26342e-05,-0.655236,0.0075864,975,1059,-0.878443,0.106896,-6.44971,-5.32992,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,-0.0928563,-0.0137902,0.0132187,3.56383e-05,-5.63535e-06,-7.15845e-05,8.95013e-05,-5.94984e-05,-0.64506,0.00812702,982,1059,-0.872446,0.112819,-6.34915,-5.33185,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,-0.0923924,-0.0140337,0.0126968,4.97114e-05,-8.33906e-06,-7.95165e-05,0.000105334,-6.39621e-05,-0.610401,0.00808255,989,1059,-0.868333,0.1176,-6.23527,-5.3346,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,-0.0920449,-0.0141017,0.00887941,6.64798e-05,-1.17046e-05,-8.15326e-05,0.000117808,-6.30323e-05,-0.561855,0.00734258,996,1059,-0.873959,0.118705,-6.09872,-5.34229,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,-0.0922368,-0.0138881,0.00256682,7.26921e-05,-1.32356e-05,-7.42748e-05,0.000115534,-5.60776e-05,-0.523189,0.00762819,1003,1059,-0.891537,0.12458,-5.95165,-5.35942,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,-0.0923744,-0.013915,0.00142342,6.55087e-05,-1.17193e-05,-5.79902e-05,9.65647e-05,-4.27753e-05,-0.491672,0.00772251,1010,1059,-0.895136,0.127569,-5.80655,-5.38603,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,-0.092742,-0.0143761,0.00394179,5.56937e-05,-7.43435e-06,-3.85671e-05,7.39665e-05,-2.57072e-05,-0.442463,0.00794144,1017,1059,-0.891262,0.12945,-5.68203,-5.40554,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,-0.0925282,-0.0151046,0.00901258,5.16513e-05,-4.72772e-06,-1.64263e-05,5.6088e-05,-9.16446e-06,-0.263805,0.00836269,1024,1059,-0.874833,0.131357,-5.55583,-5.42941,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,-0.0924198,-0.0151141,0.0107415,5.23727e-05,-1.06079e-06,7.58657e-06,5.34289e-05,-2.11706e-06,0.13834,0.00802091,1031,1059,-0.868397,0.132299,-5.46591,-5.43846,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,-0.092483,-0.0146947,0.0071768,4.7665e-05,3.44677e-06,2.79138e-05,6.11648e-05,-1.0053e-05,0.450461,0.00811679,1038,1059,-0.877817,0.129558,-5.35202,-5.48033,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,-0.092613,-0.014018,0.00257359,4.05646e-05,9.5109e-06,4.15477e-05,6.93919e-05,-1.93164e-05,0.606578,0.00834349,1045,1059,-0.890802,0.125976,-5.18238,-5.51836,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,-0.0926432,-0.0134805,0.00197622,4.52197e-05,1.63058e-05,4.74725e-05,8.03878e-05,-1.88622e-05,0.637593,0.00800911,1052,1059,-0.892068,0.11728,-4.94081,-5.54982,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,-0.0925827,-0.0134967,0.00674157,6.59633e-05,2.10881e-05,4.57292e-05,9.4463e-05,-7.41156e-06,0.557323,0.00810174,1059,1059,-0.877768,0.116809,-4.58167,-5.59243,-3.64669,-5.73264
2.77252,-10.6519,-0.278794,-0.0926813,-0.0140792,0.0127787,9.47305e-05,2.08785e-05,4.08783e-05,0.000112891,2.71757e-06,0.418076,0.00827187,1066,1059,-0.861283,0.115104,-4.21603,-5.61664,-3.2742,-5.75737
3.50139,-10.6476,-0.305208,-0.0927442,-0.014818,0.0156023,0.000119515,1.49105e-05,3.50093e-05,0.000130151,4.27489e-06,0.294935,0.00839055,1073,1059,-0.853049,0.115987,-3.89072,-5.64415,-2.94561,-5.79285
4.22547,-10.6455,-0.312582,-0.0922895,-0.0147168,0.0151125,0.00013769,4.84935e-06,2.92107e-05,0.00014383,-1.29011e-06,0.207163,0.00871948,1080,1059,-0.849074,0.116938,-3.62174,-5.67777,-2.68168,-5.82447
4.94764,-10.645,-0.311305,-0.0917174,-0.0141354,0.0117566,0.000150346,-5.68503e-06,2.76955e-05,0.000155116,-1.04552e-05,0.170562,0.00841759,1087,1059,-0.852017,0.117609,-3.37449,-5.70015,-2.44333,-5.84149
5.67106,-10.6441,-0.312319,-0.0913222,-0.0137127,0.00766174,0.000156625,-1.28743e-05,2.98976e-05,0.000161744,-1.79933e-05,0.169573,0.00809292,1094,1059,-0.858754,0.118553,-3.11239,-5.72226,-2.18876,-5.8628
6.39528,-10.6441,-0.31419,-0.0911188,-0.0133746,0.00274398,0.000156234,-1.63634e-05,3.12772e-05,0.000161727,-2.18565e-05,0.173852,0.00765945,1101,1059,-0.869701,0.115517,-2.84117,-5.71594,-1.92386,-5.86311
7.11883,-10.6432,-0.311614,-0.0910756,-0.0138018,0.00199591,0.000149571,-1.80731e-05,3.38753e-05,0.000156157,-2.46594e-05,0.192032,0.00751838,1108,1059,-0.870493,0.122479,-2.58419,-5.74214,-1.66782,-5.89236
7.84118,-10.6424,-0.302874,-0.0910076,-0.0142513,0.00280938,0.000133851,-1.74715e-05,4.14573e-05,0.000144465,-2.80849e-05,0.250627,0.0071041,1115,1059,-0.866697,0.131149,-2.34421,-5.78144,-1.42755,-5.93028
8.56388,-10.642,-0.293473,-0.0910309,-0.014722,0.00456571,0.000102729,-1.10462e-05,5.18978e-05,0.000122845,-3.11623e-05,0.36978,0.00678166,1122,1059,-0.861102,0.137054,-2.10093,-5.81418,-1.18241,-5.96284
9.28877,-10.6418,-0.289601,-0.0906313,-0.0144537,0.00491159,5.7546e-05,3.70524e-06,6.12344e-05,9.75163e-05,-3.6265e-05,0.5783,0.00709219,1129,1059,-0.855562,0.132723,-1.82394,-5.83313,-0.909076,-5.97996
10.0187,-10.6404,-0.300872,-0.0907481,-0.0144245,0.00620042,1.69193e-05,2.33688e-05,6.56988e-05,8.5922e-05,-4.56339e-05,0.80992,0.0072879,1136,1059,-0.85222,0.127606,-1.48801,-5.84199,-0.570843,-5.99058
10.7524,-10.6376,-0.322204,-0.0913345,-0.0146509,0.0102811,-1.17496e-07,4.24097e-05,6.55381e-05,9.00473e-05,-4.77552e-05,0.942264,0.00726157,1143,1059,-0.845326,0.124449,-1.11301,-5.85874,-0.186748,-6.00635
11.4848,-10.6353,-0.337254,-0.0915715,-0.0150095,0.011908,1.74396e-06,5.50785e-05,6.27246e-05,9.65692e-05,-3.97468e-05,0.986396,0.00671825,1150,1059,-0.841956,0.127396,-0.748818,-5.87847,0.181137,-6.02679
12.2141,-10.6336,-0.340049,-0.0911709,-0.014911,0.00964021,8.52687e-06,6.02538e-05,5.74044e-05,9.73522e-05,-2.85715e-05,0.997053,0.00657233,1157,1059,-0.843752,0.129891,-0.413951,-5.9109,0.510239,-6.05955
12.9417,-10.632,-0.334874,-0.0904427,-0.0144425,0.00678053,1.67678e-05,5.9671e-05,5.10431e-05,9.3587e-05,-1.71482e-05,0.984325,0.00736216,1164,1059,-0.844289,0.128284,-0.0979111,-5.96026,0.816855,-6.10707
13.67,-10.6307,-0.329935,-0.0897612,-0.0145801,0.00758362,3.83911e-05,5.51969e-05,4.39776e-05,9.15672e-05,2.0208e-06,0.879796,0.0083656,1171,1059,-0.834572,0.128826,0.223257,-6.00175,1.13182,-6.14904
14.3968,-10.6305,-0.318396,-0.0900727,-0.0152288,0.00865805,7.52603e-05,4.70441e-05,3.40801e-05,9.80371e-05,2.42673e-05,0.589153,0.00819088,1178,1059,-0.833429,0.131102,0.516514,-6.02645,1.42906,-6.18212
15.1235,-10.6307,-0.304808,-0.0903708,-0.0157445,0.00838799,0.0001065,3.46617e-05,2.41881e-05,0.000113885,2.72767e-05,0.296328,0.00824439,1185,1059,-0.836091,0.132792,0.810601,-6.04633,1.72598,-6.21115
15.8465,-10.633,-0.277087,-0.0905799,-0.0157207,0.00674442,0.000120261,2.03361e-05,1.68894e-05,0.000123039,1.75586e-05,0.16299,0.00814717,1192,1059,-0.842112,0.134324,1.06,-6.06372,1.97645,-6.22989
16.5698,-10.6361,-0.249063,-0.0898856,-0.0150663,0.00471582,0.000126973,6.5159e-06,1.25595e-05,0.000128269,5.2203e-06,0.102792,0.00854776,1199,1059,-0.840857,0.134555,1.32477,-6.07514,2.23299,-6.23223
17.294,-10.6388,-0.22189,-0.0892616,-0.0144017,0.00325281,0.000136884,-2.98361e-06,9.05082e-06,0.000137467,-3.56686e-06,0.0643524,0.00896724,1206,1059,-0.838662,0.132725,1.59941,-6.09142,2.5004,-6.24014
18.0234,-10.6394,-0.209551,-0.0889986,-0.0140301,0.0020156,0.000147028,-6.36514e-06,-1.40729e-06,0.000147041,-6.37805e-06,-0.00917339,0.00855703,1213,1059,-0.839169,0.130526,1.93443,-6.11369,2.83213,-6.25977
18.7553,-10.6377,-0.203313,-0.0895584,-0.0138578,0.0023635,0.000149931,-3.29442e-06,-1.86722e-05,0.000152174,-5.53701e-06,-0.119531,0.00784286,1220,1059,-0.84276,0.125739,2.29166,-6.16502,3.1953,-6.31165
19.4856,-10.637,-0.189859,-0.0896244,-0.0140866,0.0043438,0.000136525,4.36918e-06,-3.47548e-05,0.000145107,-4.21341e-06,-0.242103,0.00804997,1227,1059,-0.836641,0.124156,2.63288,-6.21066,3.53849,-6.35918
20.216,-10.6373,-0.175169,-0.0894497,-0.0146573,0.00609811,0.00011117,1.42571e-05,-4.91044e-05,0.000131701,-6.27395e-06,-0.396021,0.00809193,1234,1059,-0.82876,0.128367,2.97919,-6.23788,3.88427,-6.38997
20.946,-10.6401,-0.157236,-0.0901416,-0.0151881,0.00977745,8.54978e-05,2.43832e-05,-6.34418e-05,0.000125358,-1.54769e-05,-0.560964,0.00788522,1241,1059,-0.8233,0.131146,3.31019,-6.22476,4.22449,-6.37685
21.6767,-10.6427,-0.139973,-0.0907646,-0.015061,0.011809,6.37389e-05,3.43051e-05,-7.53248e-05,0.000125771,-2.7727e-05,-0.688924,0.00766795,1248,1059,-0.822272,0.132896,3.65314,-6.22241,4.57494,-6.36604
22.4084,-10.6447,-0.124042,-0.0904179,-0.0142306,0.0107682,5.1921e-05,4.44464e-05,-8.24011e-05,0.00013067,-3.43021e-05,-0.762736,0.00806239,1255,1059,-0.821518,0.129813,4.02067,-6.23277,4.93828,-6.36508
23.1408,-10.6449,-0.10798,-0.0896737,-0.0137171,0.00798798,4.67475e-05,5.23457e-05,-8.27534e-05,0.000132347,-3.32541e-05,-0.802304,0.00853986,1262,1059,-0.822224,0.128758,4.40077,-6.2713,5.30942,-6.40018
23.8758,-10.6434,-0.0979848,-0.0888335,-0.0139471,0.0024957,3.99e-05,5.56452e-05,-7.81665e-05,0.000126335,-3.07894e-05,-0.835587,0.00882502,1269,1059,-0.830149,0.134574,4.81455,-6.31724,5.7118,-6.45633
24.6132,-10.6438,-0.0935587,-0.0887203,-0.0142501,-0.000238348,2.53774e-05,5.20188e-05,-6.70901e-05,0.000107098,-2.97017e-05,-0.883398,0.00813075,1276,1059,-0.836599,0.139595,5.24744,-6.31831,6.14228,-6.46412
25.3494,-10.6458,-0.0836957,-0.089443,-0.0141435,-0.000818956,9.49482e-06,4.54425e-05,-4.31646e-05,7.42259e-05,-1.92886e-05,-0.982681,0.00850824,1283,1059,-0.844522,0.140528,5.65733,-6.30685,6.55929,-6.45087
