 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6921,-13.3578,-1.08072,0.0428336,0.221593,0.124089,0.000125761,0.000333373,-2.37296e-05,0.000336051,0.000123083,-1.45843,0.00705809,933,1087,0.6748,-2.37355,-3.89681,-7.9897,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,0.0433754,0.222388,0.123861,0.000126749,0.000313192,-4.61701e-05,0.000323999,0.000115942,-1.34087,0.00737251,940,1087,0.680318,-2.37943,-3.86309,-7.99585,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,0.0437744,0.222737,0.124415,0.000111371,0.000284184,-7.24671e-05,0.00031055,8.50054e-05,-1.22186,0.00831453,947,1087,0.686481,-2.37763,-3.79794,-7.98761,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,0.0444287,0.221576,0.122025,9.59756e-05,0.000244185,-9.1088e-05,0.000287505,5.26557e-05,-1.12687,0.00840037,954,1087,0.688131,-2.36481,-3.7686,-7.99822,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,0.0443377,0.220675,0.120397,8.42487e-05,0.000199924,-0.000106373,0.000263167,2.10067e-05,-1.03441,0.00848611,961,1087,0.684272,-2.35633,-3.76445,-8.00938,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,0.0444238,0.219318,0.120268,6.22268e-05,0.000150027,-0.000100139,0.000215466,-3.21222e-06,-0.991978,0.00774202,968,1087,0.686037,-2.34664,-3.73834,-8.03728,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,0.0439456,0.219491,0.124355,5.50174e-05,0.000108728,-6.89564e-05,0.000155874,7.87157e-06,-0.97109,0.00753825,975,1087,0.692633,-2.34835,-3.63074,-8.05069,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,0.0438276,0.220292,0.126159,6.33146e-05,7.38023e-05,-3.9177e-05,0.000108085,2.9032e-05,-0.851928,0.00780915,982,1087,0.696827,-2.35947,-3.49738,-8.05364,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,0.0436075,0.221225,0.125723,1.62397e-05,2.38252e-05,-3.28508e-05,5.31015e-05,-1.30366e-05,-0.84287,0.0081518,989,1087,0.694256,-2.36789,-3.38496,-8.04612,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,0.0436496,0.221354,0.122841,-7.58896e-06,-5.75349e-05,-1.26597e-05,-4.56341e-06,-6.05604e-05,-0.23459,0.00814553,996,1087,0.688113,-2.36468,-3.31991,-8.04332,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,0.0438555,0.22098,0.120489,2.66906e-05,-9.97766e-05,1.3665e-05,2.81502e-05,-0.000101236,0.106415,0.0076619,1003,1087,0.685011,-2.35468,-3.24624,-8.05669,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,0.0439976,0.220286,0.119589,0.000123872,-0.000216632,7.12693e-05,0.000138187,-0.000230948,0.198223,0.00733192,1010,1087,0.685103,-2.34244,-3.15254,-8.07233,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,0.0442292,0.218622,0.120984,0.000204105,-0.000317969,0.000119903,0.000230326,-0.000344189,0.215294,0.00908975,1017,1087,0.692341,-2.34543,-3.02371,-8.03578,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,0.0425483,0.221169,0.127371,0.000304212,-0.000418123,0.000168165,0.000341442,-0.000455354,0.217881,0.0130646,1024,1087,0.693035,-2.3516,-2.89905,-8.09109,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,0.0453588,0.226128,0.116107,0.000335604,-0.000368992,0.000228797,0.00040338,-0.000436768,0.287991,0.0188539,1031,1087,0.690111,-2.359,-2.70055,-8.16211,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,0.0406867,0.217471,0.131167,0.000306958,-0.000320167,0.000297977,0.00042596,-0.000439169,0.379959,0.02662,1038,1087,0.687958,-2.35803,-2.6167,-8.05182,-2.91212,-5.7858
-30.2518,-13.9648,-1.89774,0.0413073,0.21728,0.124424,-0.00620477,-0.00223091,-0.000690041,-0.00211449,-0.00632118,-1.40367,0.0474665,737,1094,0.632742,-2.34799,-0.789312,-7.78048,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.0393916,0.220112,0.109627,-0.00451553,-0.00145605,-0.000701518,-0.00130286,-0.00466871,-1.35581,0.0263788,744,1094,0.582338,-2.35653,-0.98904,-7.8006,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,0.0486123,0.220668,0.116804,-0.00330269,-0.000883105,-0.000643091,-0.000722802,-0.00346299,-1.3265,0.0158822,751,1094,0.690838,-2.37281,-1.0927,-7.79418,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,0.044745,0.221419,0.11892,-0.00240821,-0.000460731,-0.000557725,-0.000312318,-0.00255662,-1.31072,0.0123147,758,1094,0.657482,-2.3827,-1.30147,-7.79733,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,0.0435544,0.222545,0.119878,-0.00176326,-0.00016186,-0.000468764,-3.47347e-05,-0.00189039,-1.30597,0.0106091,765,1094,0.648363,-2.39493,-1.44358,-7.85306,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,0.0466024,0.223055,0.117814,-0.00130246,3.57831e-05,-0.000377089,0.000134724,-0.0014014,-1.3142,0.0103622,772,1094,0.675137,-2.40354,-1.54994,-7.90827,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,0.0468452,0.222871,0.115284,-0.000966247,0.000150453,-0.000290881,0.000221679,-0.00103747,-1.33066,0.0104405,779,1094,0.672946,-2.39676,-1.71095,-7.93382,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,0.0452251,0.222063,0.113887,-0.00071573,0.000232441,-0.000221559,0.000281658,-0.000764947,-1.35221,0.0101211,786,1094,0.654746,-2.38674,-1.8763,-7.93467,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,0.0432531,0.220803,0.116349,-0.000452249,0.000237536,-0.000174469,0.000279153,-0.000493867,-1.33663,0.0101266,793,1094,0.641724,-2.37479,-2.0161,-7.893,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,0.0434073,0.22079,0.120579,-0.000309783,0.000280992,-5.74254e-05,0.000286522,-0.000315313,-1.47479,0.0096174,800,1094,0.653657,-2.38129,-2.10961,-7.86684,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,0.0435472,0.22127,0.12096,-0.000224965,0.0002323,-1.98765e-05,0.000233163,-0.000225827,-1.52744,0.00913698,807,1094,0.656776,-2.38876,-2.24753,-7.89531,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,0.0425178,0.221117,0.118815,-0.000170584,0.000178088,-6.71149e-07,0.000178089,-0.000170586,-1.56887,0.00883388,814,1094,0.642686,-2.38255,-2.42346,-7.90098,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,0.0425087,0.221201,0.118663,-0.000165765,9.80883e-05,6.39082e-06,9.8243e-05,-0.000165919,1.54659,0.0081799,821,1094,0.643186,-2.38006,-2.56728,-7.91953,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,0.0429723,0.22152,0.118229,-0.000128491,3.20294e-05,9.87553e-06,3.26347e-05,-0.000129097,1.50958,0.00791202,828,1094,0.64766,-2.3767,-2.65384,-7.94008,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,0.0431345,0.22215,0.118636,-6.82551e-05,-1.0583e-05,2.56893e-05,-7.99642e-07,-7.80384e-05,1.20692,0.00826596,835,1094,0.650985,-2.38208,-2.71994,-7.96047,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,0.0430795,0.222315,0.117433,2.09449e-06,-3.40029e-05,3.83656e-05,2.64448e-05,-5.83532e-05,0.565538,0.00819531,842,1094,0.648531,-2.38032,-2.78149,-7.96538,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,0.0429743,0.222236,0.11665,3.62934e-05,-4.19626e-05,3.41261e-05,4.90845e-05,-5.47537e-05,0.358611,0.00866748,849,1094,0.646596,-2.37637,-2.87125,-7.96682,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,0.0423902,0.22172,0.11751,2.96934e-05,-3.76914e-05,2.83865e-05,4.00575e-05,-4.80554e-05,0.350068,0.00907885,856,1094,0.64386,-2.36978,-2.99625,-7.95163,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,0.0427195,0.22083,0.118364,2.12065e-05,-1.52608e-05,2.83418e-05,3.66733e-05,-3.07277e-05,0.499555,0.00926033,863,1094,0.650263,-2.36287,-3.07418,-7.95078,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,0.0431709,0.220328,0.119911,1.85755e-05,3.28122e-05,2.54644e-05,5.21345e-05,-7.46839e-07,0.92169,0.00892089,870,1094,0.659443,-2.35934,-3.14023,-7.96264,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,0.0435393,0.220201,0.121087,1.0668e-05,0.000103867,2.7622e-05,0.000111439,3.09657e-06,1.30326,0.00886536,877,1094,0.666856,-2.35888,-3.18976,-7.96111,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,0.0433178,0.220508,0.123198,2.90037e-06,0.000186158,3.93821e-05,0.000194262,-5.20442e-06,1.36783,0.00876445,884,1094,0.670598,-2.36364,-3.24174,-7.96145,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,0.0439551,0.220953,0.123819,4.20575e-06,0.00026424,5.3096e-05,0.000274663,-6.218e-06,1.37694,0.00868911,891,1094,0.67925,-2.37247,-3.26125,-7.95545,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,0.0437986,0.220861,0.125933,1.79843e-05,0.000332588,5.98606e-05,0.000343593,6.97938e-06,1.38898,0.00850227,898,1094,0.683817,-2.37552,-3.2947,-7.95933,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,0.0433464,0.22102,0.12762,4.67885e-05,0.000375243,5.13799e-05,0.000383092,3.89387e-05,1.41919,0.00853166,905,1094,0.684417,-2.37742,-3.31925,-7.98749,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,0.0428327,0.220985,0.126718,7.32418e-05,0.000401322,3.32809e-05,0.000404665,6.98998e-05,1.47071,0.00833965,912,1094,0.678167,-2.37002,-3.33296,-8.01683,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,0.0425539,0.220841,0.125062,9.05712e-05,0.000413841,1.34281e-05,0.000414398,9.00144e-05,1.52935,0.00773212,919,1094,0.67239,-2.36339,-3.34249,-8.03417,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,0.0425281,0.221423,0.123248,0.000106301,0.0004102,-2.21397e-06,0.000410216,0.000106285,-1.56351,0.00797234,926,1094,0.668499,-2.36612,-3.34756,-8.05475,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,0.0427622,0.221939,0.124165,0.000125216,0.000390581,-1.68503e-05,0.000391647,0.00012415,-1.50764,0.00810265,933,1094,0.673913,-2.37191,-3.34213,-8.06942,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,0.0431749,0.221992,0.124728,0.000129323,0.000352507,-3.71157e-05,0.000358518,0.000123313,-1.41025,0.00788217,940,1094,0.680335,-2.37174,-3.338,-8.07593,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,0.0434447,0.221879,0.124546,0.000117636,0.000301807,-6.0686e-05,0.000320006,9.94377e-05,-1.27945,0.00787707,947,1094,0.683512,-2.3684,-3.28303,-8.06456,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,0.0443732,0.22115,0.121961,0.000107411,0.000236289,-7.68001e-05,0.000272103,7.15971e-05,-1.13445,0.00800968,954,1094,0.687257,-2.363,-3.23891,-8.0692,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,0.0445017,0.220279,0.121217,9.76871e-05,0.000165195,-8.79418e-05,0.000225638,3.72441e-05,-0.96864,0.00816913,961,1094,0.687779,-2.36232,-3.21556,-8.08674,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,0.0452721,0.219498,0.12166,7.27629e-05,8.78072e-05,-7.64674e-05,0.000157122,3.44852e-06,-0.834426,0.00834584,968,1094,0.697568,-2.36195,-3.16464,-8.11768,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,0.0452624,0.219266,0.122397,5.67543e-05,2.71402e-05,-4.52038e-05,8.95144e-05,-5.61996e-06,-0.627124,0.0083771,975,1094,0.70032,-2.35465,-3.10547,-8.1253,-3.44208,-5.83622
-5.69396,-14.043,-1.171,0.0447057,0.220395,0.122876,5.51654e-05,-1.86946e-05,-1.64902e-05,5.86799e-05,-2.2209e-05,-0.209981,0.0082901,982,1094,0.696704,-2.35578,-2.99763,-8.13177,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,0.0441906,0.221291,0.121847,7.45044e-06,-7.53737e-05,-1.23763e-05,9.26028e-06,-7.71835e-05,-0.145204,0.00820563,989,1094,0.689685,-2.3625,-2.90223,-8.10698,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,0.043982,0.221507,0.120476,-2.29093e-05,-0.000163246,2.88372e-06,-2.28501e-05,-0.000163305,0.020537,0.00820822,996,1094,0.684947,-2.36101,-2.84999,-8.08751,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,0.0442326,0.221055,0.118823,8.13809e-06,-0.000210432,2.29088e-05,1.05134e-05,-0.000212808,0.103316,0.00771093,1003,1094,0.684101,-2.35215,-2.78789,-8.08366,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,0.0445701,0.220765,0.118453,0.000112086,-0.000343584,7.7879e-05,0.000125029,-0.000356526,0.164685,0.00698389,1010,1094,0.687366,-2.34357,-2.70078,-8.09284,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,0.0451749,0.221051,0.117307,0.000202706,-0.000458278,0.000122319,0.000224616,-0.000480188,0.177239,0.00719769,1017,1094,0.691017,-2.33916,-2.56342,-8.1025,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,0.0445303,0.221753,0.118554,0.000321722,-0.000573981,0.000169184,0.000352612,-0.000604871,0.180597,0.00773434,1024,1094,0.688667,-2.34335,-2.42969,-8.12807,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,0.0444728,0.222405,0.1173,0.000383517,-0.000572242,0.00023627,0.000438734,-0.000627459,0.229584,0.0095042,1031,1094,0.685434,-2.34788,-2.27091,-8.15329,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,0.0448239,0.220105,0.114796,0.000372182,-0.000544179,0.00030739,0.000465743,-0.000637739,0.295461,0.0154409,1038,1094,0.683602,-2.34764,-2.11742,-8.13013,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,0.0405109,0.212739,0.131547,0.000295283,-0.000448979,0.00032895,0.00041983,-0.000573527,0.361942,0.0247625,1045,1094,0.689317,-2.34004,-1.97123,-8.00421,-2.26574,-5.81903
-29.5122,-14.6267,-2.15419,0.0507145,0.222425,0.11912,-0.00490949,-0.00190658,-0.00128842,-0.00142955,-0.00538652,-1.2162,0.0249043,744,1101,0.715109,-2.38942,-0.0891352,-8.01613,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,0.0484224,0.221585,0.113682,-0.00356829,-0.00120478,-0.00110637,-0.000767703,-0.00400537,-1.19456,0.016092,751,1101,0.681587,-2.37168,-0.313973,-7.9839,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,0.0433011,0.221155,0.117464,-0.00258425,-0.000689413,-0.000909665,-0.000323403,-0.00295026,-1.18826,0.0116944,758,1101,0.639546,-2.37467,-0.577053,-7.95793,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,0.0442746,0.221956,0.118382,-0.00188346,-0.000326805,-0.000725845,-4.08746e-05,-0.00216939,-1.19554,0.0100366,765,1101,0.652038,-2.3827,-0.720477,-8.00115,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,0.0466752,0.222265,0.11731,-0.00138867,-8.81676e-05,-0.00055506,0.000116519,-0.00159336,-1.2175,0.00993959,772,1101,0.674527,-2.38661,-0.819517,-8.04398,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,0.0473086,0.222844,0.114142,-0.0010308,4.85027e-05,-0.000407045,0.000184802,-0.0011671,-1.24768,0.0103937,779,1101,0.674655,-2.38746,-0.971623,-8.08319,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,0.0460637,0.221496,0.113251,-0.000774321,0.00012764,-0.000283888,0.000209553,-0.000856234,-1.28989,0.0104233,786,1101,0.661439,-2.3721,-1.15159,-8.06887,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,0.0434965,0.219728,0.114253,-0.000516916,0.000145293,-0.000211902,0.000207295,-0.000578918,-1.28615,0.0105874,793,1101,0.639353,-2.35667,-1.34766,-8.01891,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,0.0432434,0.219073,0.120683,-0.000351686,0.000211777,-5.03195e-05,0.000216235,-0.000356145,-1.48242,0.00976062,800,1101,0.652281,-2.35503,-1.45523,-7.98595,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,0.0434101,0.220053,0.122281,-0.000258882,0.000156551,-5.52418e-06,0.000156625,-0.000258955,-1.5575,0.00928146,807,1101,0.658304,-2.36712,-1.59951,-8.02724,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,0.0431533,0.220157,0.122509,-0.000204742,9.66324e-05,1.46244e-05,9.73404e-05,-0.00020545,1.52242,0.00877913,814,1101,0.657245,-2.36546,-1.75445,-8.04815,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,0.0422138,0.220498,0.121658,-0.000191056,2.52366e-06,1.73877e-05,4.07305e-06,-0.000192606,1.48192,0.00811594,821,1101,0.646893,-2.36884,-1.92013,-8.06255,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,0.0425274,0.22057,0.120118,-0.000151711,-7.42533e-05,3.41127e-06,-7.41034e-05,-0.000151861,1.52687,0.00784422,828,1101,0.647443,-2.36643,-2.01039,-8.06195,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,0.0425752,0.221102,0.119154,-9.12729e-05,-0.000119756,5.15184e-06,-9.03697e-05,-0.000120659,0.17355,0.00837382,835,1101,0.646523,-2.37072,-2.075,-8.06098,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,0.0429883,0.221663,0.117816,-8.36868e-06,-0.000138473,1.27696e-05,-7.12721e-06,-0.000139714,0.0969165,0.00871505,842,1101,0.648326,-2.37555,-2.1444,-8.07691,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,0.0429558,0.221875,0.119577,3.65376e-05,-0.000135974,6.52557e-06,3.67841e-05,-0.00013622,0.0377549,0.00890483,849,1101,0.652984,-2.37844,-2.23563,-8.08972,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,0.0423378,0.221685,0.122007,3.14187e-05,-0.000122134,-2.78238e-06,3.1469e-05,-0.000122184,-0.0181121,0.00897625,856,1101,0.653553,-2.37705,-2.34943,-8.09227,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,0.0430319,0.220956,0.121766,2.46172e-05,-8.89084e-05,-5.0275e-06,2.48394e-05,-8.91306e-05,-0.0441699,0.00929109,863,1101,0.661013,-2.36757,-2.43027,-8.09079,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,0.0437532,0.220959,0.122669,2.23474e-05,-2.16438e-05,-9.05233e-06,2.41373e-05,-2.34337e-05,-0.195213,0.00916007,870,1101,0.671258,-2.36762,-2.49876,-8.08777,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,0.044139,0.220965,0.121625,9.08898e-06,7.56725e-05,-5.56989e-06,7.61352e-05,8.62626e-06,-1.48791,0.00948192,877,1101,0.673557,-2.36457,-2.55567,-8.07719,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,0.0438032,0.221001,0.122946,-5.48325e-06,0.000190403,1.25269e-05,0.000191201,-6.28109e-06,1.50719,0.00943525,884,1101,0.674339,-2.36532,-2.58941,-8.06627,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,0.0439509,0.220773,0.124623,-7.39519e-06,0.000300993,3.3981e-05,0.000304693,-1.10951e-05,1.46234,0.00932206,891,1101,0.680842,-2.36787,-2.59415,-8.05888,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,0.043698,0.220607,0.125782,7.71114e-06,0.000399511,4.7231e-05,0.000405124,2.09792e-06,1.4525,0.00902847,898,1101,0.682174,-2.36723,-2.62298,-8.06489,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,0.0432427,0.220518,0.12854,4.11345e-05,0.000461115,4.30413e-05,0.000465481,3.67688e-05,1.46971,0.00854522,905,1101,0.685416,-2.3706,-2.6693,-8.08986,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,0.0429018,0.220701,0.126412,6.93318e-05,0.000497286,2.78127e-05,0.000499086,6.75318e-05,1.50617,0.00780648,912,1101,0.677855,-2.36514,-2.72491,-8.10921,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,0.0427683,0.221081,0.124018,8.57714e-05,0.000513104,1.11665e-05,0.000513396,8.54798e-05,1.54469,0.00764229,919,1101,0.671573,-2.36093,-2.7451,-8.11948,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,0.043084,0.221692,0.121159,0.000102088,0.000502809,-9.60884e-07,0.000502811,0.000102086,-1.5684,0.00836811,926,1101,0.668438,-2.3628,-2.73258,-8.1229,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,0.0432796,0.221785,0.122382,0.000124793,0.000467907,-1.15739e-05,0.000468297,0.000124403,-1.53712,0.00869517,933,1101,0.674307,-2.36605,-2.7283,-8.1165,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,0.0437375,0.22156,0.123245,0.000135612,0.000404188,-2.62939e-05,0.000406738,0.000133062,-1.47412,0.0086287,940,1101,0.681966,-2.36331,-2.7277,-8.1186,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,0.0436249,0.221333,0.124716,0.000130499,0.000323852,-4.33994e-05,0.000333147,0.000121204,-1.35982,0.00802018,947,1101,0.685554,-2.36152,-2.70766,-8.13068,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,0.0442639,0.221189,0.122718,0.000127099,0.000224548,-5.31502e-05,0.000247928,0.00010372,-1.15639,0.00805172,954,1101,0.687787,-2.35926,-2.65958,-8.14146,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,0.0447187,0.220771,0.123286,0.00011872,0.000117688,-5.57331e-05,0.000173939,6.24682e-05,-0.780771,0.00899451,961,1101,0.694719,-2.36619,-2.60735,-8.15871,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,0.0452052,0.220343,0.123007,8.97381e-05,5.59292e-06,-3.65648e-05,0.000103407,-8.07577e-06,-0.357736,0.00935752,968,1101,0.699813,-2.36503,-2.54555,-8.17202,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,0.0451597,0.220024,0.121613,6.13994e-05,-8.01884e-05,-6.52083e-06,6.16991e-05,-8.04881e-05,-0.0459255,0.00933378,975,1101,0.696808,-2.35867,-2.48724,-8.16643,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,0.044923,0.220549,0.119592,4.46103e-05,-0.000141188,1.88976e-05,4.65129e-05,-0.000143091,0.100341,0.00880952,982,1101,0.690062,-2.34997,-2.40275,-8.17066,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,0.044946,0.221265,0.116517,-2.28223e-06,-0.000206014,2.1408e-05,-5.70071e-08,-0.000208239,0.103572,0.00805437,989,1101,0.683051,-2.35052,-2.35751,-8.16654,-2.70044,-5.84968
-4.23644,-14.7254,-1.33812,0.0443423,0.221551,0.116884,-3.9876e-05,-0.000296432,3.1044e-05,-3.6173e-05,-0.000300135,0.118721,0.00771628,996,1101,0.678882,-2.35041,-2.32656,-8.15564,-2.66446,-5.83253
-3.52703,-14.7296,-1.31152,0.0443113,0.221253,0.117826,-1.65676e-05,-0.000346653,4.39898e-05,-1.08057e-05,-0.000352415,0.13024,0.00721833,1003,1101,0.681966,-2.34769,-2.27189,-8.13804,-2.60991,-5.81678
-2.81523,-14.7324,-1.29192,0.0445693,0.220858,0.119299,8.54354e-05,-0.000487327,9.40199e-05,0.000100474,-0.000502366,0.158608,0.00682095,1010,1101,0.689297,-2.34253,-2.18108,-8.13587,-2.52153,-5.81495
-2.10109,-14.7343,-1.27906,0.0450414,0.22103,0.117878,0.000180614,-0.000608536,0.000132827,0.000202372,-0.000630293,0.162359,0.00683105,1017,1101,0.690974,-2.33877,-2.05233,-8.14368,-2.4004,-5.81885
-1.38584,-14.7351,-1.2683,0.0448225,0.221576,0.116681,0.000312515,-0.000734377,0.000176541,0.000341484,-0.000763346,0.162643,0.00696971,1024,1101,0.686363,-2.34165,-1.91519,-8.17063,-2.26378,-5.84062
-0.669888,-14.7357,-1.25816,0.0443394,0.221821,0.117147,0.000405904,-0.000788045,0.000246395,0.000454754,-0.000836895,0.19572,0.00683311,1031,1101,0.683645,-2.34433,-1.77277,-8.19741,-2.11746,-5.86495
0.0456376,-14.7368,-1.24456,0.0441032,0.221362,0.117747,0.000418142,-0.000788926,0.000314446,0.000495144,-0.000865928,0.240156,0.00692306,1038,1101,0.683891,-2.34276,-1.63374,-8.21235,-1.97684,-5.88685
0.765149,-14.738,-1.24355,0.0428255,0.22129,0.125618,0.000346441,-0.000700455,0.000332247,0.000442982,-0.000796996,0.282782,0.00934566,1045,1101,0.693403,-2.34069,-1.45784,-8.22163,-1.78194,-5.88085
1.48725,-14.7388,-1.24981,0.0444647,0.22385,0.121339,0.000233054,-0.000434263,0.000208233,0.000292701,-0.00049391,0.278972,0.0145565,1052,1101,0.698024,-2.34841,-1.20592,-8.24671,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,0.0564482,0.222929,0.078382,0.000180984,-0.000104073,-2.91045e-05,0.000183925,-0.000107014,-0.100716,0.0234666,1059,1101,0.699247,-2.35026,-0.807643,-8.12936,-1.31622,-5.85884
-29.4654,-15.2871,-2.43926,0.0599753,0.222027,0.140011,-0.00535612,-0.00243709,-0.00214667,-0.00130077,-0.00649245,-1.08395,0.0249047,744,1108,0.852092,-2.40397,0.77882,-8.19393,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,0.0489667,0.223788,0.112868,-0.00386858,-0.00158274,-0.00175642,-0.000630117,-0.0048212,-1.07384,0.0167263,751,1108,0.684375,-2.39106,0.467807,-8.18184,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,0.0425336,0.220536,0.115802,-0.00278052,-0.000959953,-0.00138385,-0.000213836,-0.00352664,-1.07631,0.0117172,758,1108,0.628013,-2.36143,0.160625,-8.11786,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,0.0453079,0.221075,0.115442,-0.00201503,-0.000525421,-0.00105831,2.39006e-05,-0.00256435,-1.09202,0.0102354,765,1108,0.655755,-2.36502,0.0188779,-8.13428,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,0.0461968,0.221357,0.115539,-0.00148135,-0.0002419,-0.000776322,0.000131721,-0.00185497,-1.12224,0.0104372,772,1108,0.665665,-2.36687,-0.0828336,-8.17463,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,0.0471625,0.222001,0.114894,-0.00109802,-8.26943e-05,-0.000545378,0.000154732,-0.00133545,-1.1602,0.0111991,779,1108,0.674632,-2.37248,-0.222837,-8.20591,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,0.0469399,0.221471,0.116011,-0.000825677,-2.22168e-05,-0.000358757,0.000114656,-0.00096255,-1.20632,0.0111274,786,1108,0.675895,-2.37204,-0.391792,-8.18502,-0.714785,-5.87917
