 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5883,-14.0158,-1.43738,-0.0535837,-0.316945,0.156911,0.0146673,-0.0183649,0.00248917,0.0148539,-0.0185514,0.0747928,0.00986089,884,1094,-0.0782849,3.05134,-4.31067,-2.6381,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,-0.0417537,-0.322146,0.157495,0.0157084,-0.0187492,0.00418815,0.0162102,-0.019251,0.119232,0.00991727,891,1094,0.0440257,3.10182,-4.21864,-2.57914,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,-0.0281274,-0.324611,0.158751,0.0164662,-0.018952,0.00591413,0.0174276,-0.0199134,0.161157,0.00993603,898,1094,0.184905,3.12834,-4.11331,-2.56452,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,-0.0131176,-0.325838,0.160764,0.0168864,-0.0189915,0.0076294,0.0184414,-0.0205465,0.201061,0.00991025,905,1094,0.340832,3.13556,-3.98364,-2.57583,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,0.00319522,-0.32364,0.160822,0.0169307,-0.0188673,0.00928507,0.0191957,-0.0211323,0.239267,0.00946315,912,1094,0.503835,3.10758,-3.82981,-2.61779,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,0.0183258,-0.320382,0.155794,0.0165911,-0.0185775,0.0108007,0.0196433,-0.0216296,0.275408,0.00871522,919,1094,0.642189,3.07644,-3.68035,-2.6604,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,0.0295278,-0.315111,0.146619,0.0158931,-0.0181436,0.0121149,0.0197648,-0.0220153,0.309325,0.00896807,926,1094,0.730763,3.02928,-3.56312,-2.71754,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,0.038337,-0.30551,0.136886,0.0149102,-0.0176068,0.0132006,0.0195944,-0.0222909,0.340982,0.009041,933,1094,0.792926,2.9441,-3.45756,-2.81562,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,0.0469999,-0.294974,0.129303,0.0136989,-0.0170315,0.0140425,0.0191491,-0.0224817,0.370224,0.00882148,940,1094,0.858392,2.84811,-3.3596,-2.92168,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,0.0565988,-0.284895,0.121368,0.0122979,-0.0164576,0.0146606,0.0184543,-0.022614,0.397568,0.00891287,947,1094,0.931924,2.7565,-3.20074,-3.00626,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,0.0669741,-0.271158,0.112502,0.0107814,-0.0159399,0.0150704,0.0175608,-0.0227194,0.422731,0.00905794,954,1094,1.00946,2.62381,-3.05299,-3.15225,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,0.0762428,-0.256758,0.106378,0.00923692,-0.0154537,0.0152638,0.016523,-0.0227398,0.445358,0.00930666,961,1094,1.08252,2.47701,-2.93017,-3.31953,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,0.0826751,-0.242807,0.104155,0.00780998,-0.0149888,0.0152435,0.0154451,-0.0226239,0.464347,0.00954488,968,1094,1.13749,2.33032,-2.81774,-3.49504,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,0.0881248,-0.22903,0.096499,0.00661197,-0.0145683,0.0150406,0.0144167,-0.022373,0.478661,0.00966638,975,1094,1.16878,2.19508,-2.69283,-3.62584,-3.44208,-5.83622
-5.69396,-14.043,-1.171,0.0904184,-0.217224,0.0844959,0.0056762,-0.0141911,0.0146728,0.0134617,-0.0219766,0.487833,0.00975256,982,1094,1.15816,2.09073,-2.54137,-3.72008,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,0.0930168,-0.2046,0.066227,0.00499759,-0.0138648,0.0141941,0.0126081,-0.0214754,0.492167,0.00972519,989,1094,1.13378,1.98308,-2.3948,-3.797,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,0.0936224,-0.191316,0.0560779,0.00459853,-0.0135618,0.0136709,0.01193,-0.0208933,0.492252,0.00954594,996,1094,1.11033,1.86331,-2.32379,-3.90213,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,0.0931246,-0.177981,0.0517141,0.00451125,-0.0132614,0.0131418,0.0114891,-0.0202393,0.488115,0.00872453,1003,1094,1.09089,1.7333,-2.26517,-4.03148,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,0.0906835,-0.164986,0.0538659,0.00473695,-0.0129597,0.0126515,0.0113273,-0.01955,0.48024,0.00785975,1010,1094,1.0695,1.59851,-2.20747,-4.16954,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,0.0906307,-0.155868,0.0558741,0.00525719,-0.0126646,0.0122431,0.0114683,-0.0188758,0.469485,0.0081259,1017,1094,1.07207,1.50637,-2.07937,-4.26698,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,0.0922209,-0.14933,0.0571965,0.00601487,-0.0123774,0.0119554,0.0119019,-0.0182644,0.45756,0.00863137,1024,1094,1.08955,1.44126,-1.92304,-4.34985,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,0.0968538,-0.143021,0.0565347,0.0068839,-0.0120928,0.0118091,0.0125443,-0.0177532,0.44697,0.00871487,1031,1094,1.13143,1.37959,-1.71766,-4.43368,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,0.103832,-0.135264,0.0527906,0.00771235,-0.0118016,0.0117952,0.013263,-0.0173522,0.439844,0.00871968,1038,1094,1.18742,1.30861,-1.49599,-4.53975,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,0.113767,-0.124787,0.0479576,0.00842676,-0.0114936,0.0118793,0.0139689,-0.0170358,0.436524,0.00977453,1045,1094,1.26826,1.20891,-1.18487,-4.62315,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,0.124102,-0.115737,0.0427697,0.00902785,-0.0111823,0.0120364,0.0146386,-0.016793,0.436202,0.0103625,1052,1094,1.3521,1.11708,-0.854985,-4.70081,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,0.132553,-0.10677,0.0431406,0.00948582,-0.0108857,0.0122494,0.0152311,-0.016631,0.438562,0.01045,1059,1094,1.43239,1.02431,-0.528356,-4.79162,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,0.13719,-0.0988476,0.0436001,0.00974648,-0.0106404,0.0125372,0.0157112,-0.0166052,0.444072,0.00938313,1066,1094,1.47607,0.936977,-0.237045,-4.87572,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,0.143486,-0.0914791,0.0403303,0.0097799,-0.0104495,0.0128971,0.0160555,-0.0167251,0.452863,0.00851901,1073,1094,1.52569,0.869057,0.114596,-4.95988,-1.27789,-5.84095
4.3507,-14.059,-1.09725,0.149788,-0.0834973,0.0370564,0.0096215,-0.0102992,0.0132889,0.0162685,-0.0169462,0.463799,0.00882964,1080,1094,1.57498,0.798345,0.482811,-5.05556,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,0.157071,-0.0768135,0.0318384,0.00931665,-0.0101846,0.0136577,0.0163472,-0.0172151,0.475391,0.00887016,1087,1094,1.62858,0.739796,0.836958,-5.11959,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,0.163211,-0.0704903,0.0293339,0.00890832,-0.0101035,0.0139583,0.0162902,-0.0174853,0.48646,0.00852811,1094,1094,1.6785,0.679694,1.15929,-5.19072,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,0.168738,-0.0642894,0.0276399,0.00843562,-0.0100525,0.0141735,0.0161132,-0.0177301,0.496436,0.00814061,1101,1094,1.72461,0.620585,1.48111,-5.25831,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,0.175753,-0.0567078,0.0258233,0.0079044,-0.0100288,0.0143047,0.0158204,-0.0179449,0.50544,0.00858459,1108,1094,1.78418,0.55054,1.85026,-5.3269,0.114471,-5.8567
7.9808,-14.06,-1.12676,0.183796,-0.0483691,0.0255854,0.00732455,-0.0100134,0.0143577,0.0154274,-0.0181162,0.513799,0.00930483,1115,1094,1.85769,0.468537,2.24296,-5.41061,0.424922,-5.85561
8.70714,-14.06,-1.12752,0.190748,-0.0402052,0.0265555,0.00670239,-0.0099793,0.0143359,0.0149473,-0.0182243,0.521928,0.0089334,1122,1094,1.92401,0.384194,2.59705,-5.50632,0.708662,-5.87011
9.43395,-14.0594,-1.12775,0.196984,-0.0318113,0.0276438,0.00601617,-0.00991427,0.0142181,0.0143482,-0.0182463,0.530071,0.0086011,1129,1094,1.98359,0.297037,2.94956,-5.61767,0.998102,-5.89823
10.1612,-14.0595,-1.12757,0.199789,-0.0227033,0.033563,0.00525656,-0.00980105,0.0139749,0.0136017,-0.0181462,0.538321,0.00879628,1136,1094,2.02358,0.203437,3.26953,-5.73158,1.29328,-5.91177
10.8907,-14.0596,-1.13281,0.201219,-0.0159631,0.0385031,0.00441964,-0.00965171,0.0136,0.012696,-0.0179281,0.54669,0.00874337,1143,1094,2.04829,0.128103,3.60441,-5.80564,1.61631,-5.91659
11.619,-14.0605,-1.13219,0.203334,-0.0105418,0.0413624,0.00352165,-0.0094862,0.0131213,0.0116625,-0.017627,0.555306,0.00868224,1150,1094,2.07411,0.0701944,3.93314,-5.86145,1.9246,-5.91607
12.3476,-14.062,-1.13066,0.205479,-0.0077005,0.0423476,0.00257368,-0.00933847,0.0125617,0.0105198,-0.0172846,0.564023,0.00783829,1157,1094,2.09557,0.0351328,4.2673,-5.87544,2.23682,-5.90634
13.075,-14.0635,-1.12316,0.206587,-0.00599799,0.0456233,0.00159615,-0.00922171,0.0119432,0.00929815,-0.0169237,0.572772,0.00830015,1164,1094,2.11405,0.00980162,4.57451,-5.89175,2.53411,-5.90744
13.8011,-14.0653,-1.10914,0.207992,-0.00297566,0.0467848,0.000639021,-0.00912956,0.0112827,0.00804923,-0.0165398,0.581126,0.00876433,1171,1094,2.12895,-0.0198314,4.86916,-5.93255,2.8143,-5.91507
14.5309,-14.0664,-1.10561,0.208967,0.00105199,0.0490514,-0.000264678,-0.00907296,0.0106052,0.00681446,-0.0161521,0.588592,0.00860811,1178,1094,2.14259,-0.0588654,5.20613,-5.98024,3.14173,-5.9168
15.2615,-14.0687,-1.10264,0.210238,0.00448123,0.0513229,-0.00106235,-0.00906767,0.00994984,0.00565976,-0.0157898,0.594161,0.00853445,1185,1094,2.15928,-0.0897932,5.55532,-6.00088,3.47848,-5.89547
15.992,-14.0698,-1.09768,0.209985,0.00482728,0.0542743,-0.00170806,-0.0091235,0.00935954,0.0046514,-0.015483,0.596809,0.00865448,1192,1094,2.16434,-0.0969824,5.8891,-6.01057,3.81564,-5.89957
16.7193,-14.071,-1.07993,0.208116,0.00258551,0.0571913,-0.0022468,-0.00922336,0.00887547,0.00380127,-0.0152714,0.598159,0.00895377,1199,1094,2.15474,-0.0853187,6.16614,-6.01113,4.11224,-5.92758
17.4461,-14.0716,-1.05865,0.205267,0.00128679,0.0576496,-0.00268169,-0.00932864,0.00852265,0.00314257,-0.0151529,0.599488,0.00895501,1206,1094,2.12837,-0.075399,6.42938,-6.04207,4.4033,-5.97364
18.1748,-14.0732,-1.04219,0.20183,0.00126754,0.0595792,-0.00296635,-0.00939459,0.00829567,0.00271608,-0.015077,0.60058,0.0086041,1213,1094,2.10041,-0.0754902,6.71123,-6.06275,4.7197,-5.9911
18.9045,-14.0768,-1.02695,0.197463,0.00224398,0.064471,-0.00311154,-0.00940028,0.00819092,0.00251781,-0.0150296,0.60213,0.00840049,1220,1094,2.07222,-0.0864943,6.99346,-6.05572,5.04758,-5.96609
19.6357,-14.08,-1.01471,0.1932,0.0012073,0.0722467,-0.00318697,-0.00931489,0.00821095,0.00251306,-0.0150149,0.606822,0.00834486,1227,1094,2.05441,-0.080649,7.29406,-6.03358,5.39454,-5.9437
20.3687,-14.0813,-1.00579,0.189344,-0.00045335,0.0806248,-0.00324742,-0.00910346,0.00835333,0.0026762,-0.0150271,0.616829,0.00769211,1234,1094,2.0427,-0.0680763,7.61936,-6.03988,5.76231,-5.95424
21.1006,-14.0828,-0.992017,0.187846,-0.00107738,0.0857555,-0.00328995,-0.00874075,0.0086078,0.00301361,-0.0150443,0.632081,0.00740173,1241,1094,2.04356,-0.0613787,7.95977,-6.05908,6.11934,-5.96918
21.8327,-14.085,-0.97673,0.186781,0.000972907,0.0881945,-0.00332261,-0.00819734,0.00892712,0.00349389,-0.0150138,0.652132,0.00783942,1248,1094,2.03972,-0.0764771,8.30804,-6.09353,6.478,-5.97317
22.5651,-14.0879,-0.960662,0.185395,0.0057771,0.0901548,-0.0034073,-0.00747538,0.00922959,0.00400973,-0.0148924,0.676941,0.00852531,1255,1094,2.03059,-0.129815,8.65793,-6.13013,6.84108,-5.96341
23.2975,-14.0914,-0.942554,0.184328,0.0118316,0.089175,-0.00359974,-0.00659596,0.00944667,0.00446687,-0.0146626,0.70676,0.00898174,1262,1094,2.01521,-0.191012,9.01244,-6.17148,7.2039,-5.94708
24.0323,-14.0933,-0.930295,0.183008,0.0197427,0.0869952,-0.00391404,-0.00561046,0.00952597,0.00480141,-0.0143259,0.740994,0.0093158,1269,1094,1.99312,-0.268877,9.39526,-6.25081,7.59703,-5.95083
24.7709,-14.0936,-0.927349,0.179666,0.0274406,0.0867245,-0.00432898,-0.0045778,0.00944382,0.00499125,-0.013898,0.778812,0.00900574,1276,1094,1.95775,-0.345481,9.80018,-6.34545,8.03362,-5.96925
25.5083,-14.0947,-0.919035,0.17454,0.0349522,0.0853722,-0.00480866,-0.00354683,0.00918732,0.00503121,-0.0133867,0.819681,0.00838851,1283,1094,1.90228,-0.420354,10.1747,-6.43006,8.45732,-5.98181
26.2446,-14.0964,-0.905399,0.169894,0.0427224,0.0806848,-0.005329,-0.00255657,0.00875938,0.0049256,-0.0128112,0.863875,0.00794213,1290,1094,1.84098,-0.49656,10.5428,-6.51085,8.86838,-5.99327
26.9747,-14.1005,-0.871472,0.167021,0.050653,0.0738904,-0.00585896,-0.00165414,0.00819233,0.00470125,-0.0122144,0.911003,0.00795554,1297,1094,1.78984,-0.56749,10.8599,-6.58752,9.20948,-5.9963
27.7041,-14.1047,-0.833619,0.164474,0.0585139,0.0666596,-0.00632807,-0.000860485,0.00748996,0.004379,-0.0115676,0.960383,0.00839695,1304,1094,1.74032,-0.638253,11.1728,-6.66679,9.5433,-6.00394
28.4324,-14.1093,-0.790782,0.160398,0.0660498,0.0631885,-0.00668779,-0.000202514,0.00668317,0.00398314,-0.0108734,1.01126,0.00984975,1311,1094,1.68813,-0.71153,11.4572,-6.74757,9.86577,-6.01486
29.1603,-14.1143,-0.745137,0.15433,0.0712529,0.0598808,-0.00693086,0.000306802,0.00583515,0.00355419,-0.0101783,1.06296,0.0108991,1318,1094,1.6184,-0.767526,11.718,-6.7966,10.1851,-6.02281
29.8884,-14.1197,-0.698695,0.147883,0.0754565,0.0575086,-0.0070315,0.000675468,0.0050022,0.00313636,-0.0094924,1.1136,0.0109038,1325,1094,1.54838,-0.803849,11.9789,-6.84235,10.5089,-6.02605
30.6199,-14.1239,-0.660558,0.142864,0.079294,0.0539413,-0.00696629,0.000911077,0.00422437,0.00274807,-0.00880329,1.16061,0.0100164,1332,1094,1.48812,-0.833824,12.2942,-6.89014,10.8722,-6.03477
31.3538,-14.1275,-0.627783,0.137747,0.0823025,0.0528299,-0.00674713,0.00102963,0.00352316,0.00238836,-0.00810586,1.20272,0.00832124,1339,1094,1.43497,-0.860149,12.6356,-6.93347,11.2639,-6.04701
32.0872,-14.1322,-0.592067,0.1326,0.0839717,0.0539052,-0.00642456,0.00105914,0.00290748,0.00205595,-0.00742137,1.24051,0.0087517,1346,1094,1.389,-0.881651,12.972,-6.94198,11.6516,-6.04195
32.8176,-14.1371,-0.54576,0.125838,0.0840591,0.0573201,-0.00603321,0.00102535,0.00238188,0.00175391,-0.00676176,1.27396,0.0094417,1353,1094,1.336,-0.889331,13.2586,-6.95465,12.0068,-6.05407
33.5447,-14.1432,-0.488314,0.120214,0.0842831,0.059336,-0.00557519,0.000953449,0.00194626,0.00148962,-0.00611136,1.30198,0.00970918,1360,1094,1.28935,-0.893551,13.5222,-6.96715,12.3269,-6.06256
34.2727,-14.1493,-0.432162,0.115916,0.0850037,0.0590117,-0.00505505,0.00086045,0.00159507,0.00126314,-0.00545774,1.32351,0.00967032,1367,1094,1.24751,-0.901305,13.8127,-6.98189,12.6596,-6.07157
34.9968,-14.1573,-0.363464,0.114179,0.0855417,0.0592269,-0.00451066,0.000762869,0.001318,0.00107393,-0.00482172,1.33903,0.00909695,1374,1094,1.23153,-0.907021,14.088,-6.98098,12.9516,-6.06541
35.7224,-14.1647,-0.29758,0.11243,0.0863505,0.0610421,-0.0039835,0.00067218,0.0011037,0.000920576,-0.0042319,1.34943,0.00875419,1381,1094,1.22056,-0.915896,14.3813,-6.99131,13.2621,-6.06513
36.4514,-14.1713,-0.239858,0.110219,0.0877063,0.0640141,-0.00348758,0.000597601,0.000940405,0.000803685,-0.00369366,1.35506,0.00837047,1388,1094,1.2089,-0.926292,14.7087,-7.01525,13.6116,-6.06683
37.1808,-14.1783,-0.181847,0.106149,0.08758,0.0702827,-0.00303766,0.000542039,0.000819279,0.000720635,-0.00321626,1.35616,0.00823355,1395,1094,1.19126,-0.925841,15.0228,-7.01919,13.9676,-6.06093
37.9079,-14.1852,-0.115895,0.102498,0.0866173,0.0753711,-0.00263367,0.000507986,0.000730971,0.000669734,-0.00279542,1.35303,0.00856449,1402,1094,1.17416,-0.920136,15.3193,-7.02524,14.3011,-6.07069
38.6362,-14.1914,-0.0519166,0.0997158,0.085685,0.0786945,-0.00225657,0.000493071,0.000655693,0.000641427,-0.00240492,1.34829,0.00849446,1409,1094,1.15949,-0.919564,15.6404,-7.03523,14.65,-6.09225
39.3654,-14.1976,0.011053,0.0978526,0.0847527,0.0830932,-0.00193464,0.000501722,0.000603768,0.000643137,-0.00207606,1.34072,0.0088608,1416,1094,1.15704,-0.921841,15.9823,-7.04261,15.0105,-6.1118
40.084,-14.2075,0.104812,0.0973616,0.0844705,0.0818785,-0.00165302,0.000529042,0.000572902,0.000670312,-0.00179429,1.32903,0.0114,1423,1094,1.14873,-0.91821,16.2283,-7.04431,15.2599,-6.11789
40.8011,-14.2174,0.204195,0.0950679,0.0836839,0.0866625,-0.00137851,0.00057307,0.000568291,0.000726493,-0.00153193,1.30711,0.0118506,1430,1094,1.14379,-0.909426,16.4409,-7.063,15.4953,-6.13419
41.5211,-14.2278,0.296204,0.0932214,0.0833684,0.0890061,-0.00109478,0.000629243,0.000609456,0.00082293,-0.00128847,1.26309,0.0123106,1437,1094,1.13482,-0.900158,16.6943,-7.06254,15.7664,-6.12645
42.2541,-14.2347,0.354091,0.0932707,0.0831314,0.0901559,-0.000821252,0.000687966,0.000707545,0.000967791,-0.00110108,1.19419,0.0105365,1444,1094,1.13941,-0.89894,17.1063,-7.05832,16.1769,-6.12363
42.9957,-14.2399,0.389681,0.093869,0.0828419,0.0903856,-0.000609858,0.000737967,0.000853115,0.00115124,-0.00102313,1.11969,0.00914238,1451,1094,1.14598,-0.898695,17.6178,-7.0395,16.681,-6.11005
-38.4645,-14.5695,-2.66668,-0.171997,0.0553802,0.0717839,0.0150618,-0.00262478,0.00197617,0.0152799,-0.00284289,0.109927,0.0116235,653,1101,-1.60395,-0.657711,1.5714,-6.2835,3.37196,-5.68976
-37.7813,-14.578,-2.60995,-0.161328,0.0599377,0.0609374,0.0141346,-0.00249057,0.0021702,0.0144132,-0.00276919,0.127687,0.0111873,660,1101,-1.51702,-0.692861,1.298,-6.26803,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,-0.149563,0.0642531,0.0480534,0.0131501,-0.00232927,0.00235558,0.0135006,-0.00267979,0.147722,0.0109156,667,1101,-1.42346,-0.723578,1.06855,-6.27515,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,-0.138308,0.0689695,0.0341121,0.0121211,-0.00214199,0.00254764,0.0125625,-0.00258339,0.171554,0.0109029,674,1101,-1.33771,-0.755364,0.842046,-6.30973,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,-0.128968,0.0744096,0.015871,0.011082,-0.0019385,0.00276487,0.0116448,-0.00250128,0.200806,0.0113532,681,1101,-1.28054,-0.790689,0.62685,-6.36251,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,-0.121903,0.0791961,-0.00243496,0.0100598,-0.00174014,0.00298768,0.0107732,-0.00245348,0.234372,0.0121018,688,1101,-1.24686,-0.817563,0.395306,-6.43722,1.57729,-5.66796
-34.3526,-14.602,-2.36744,-0.115783,0.0822958,-0.017446,0.00907247,-0.00156402,0.00318174,0.00995158,-0.00244313,0.269572,0.0123976,695,1101,-1.21615,-0.827935,0.145914,-6.48184,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,-0.109234,0.0847137,-0.0293562,0.00813228,-0.00146041,0.00332299,0.00917093,-0.00249906,0.302944,0.0119764,702,1101,-1.17509,-0.837349,-0.106738,-6.49184,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,-0.104785,0.0864055,-0.037259,0.0072075,-0.00133538,0.00336416,0.00837323,-0.0025011,0.333565,0.0108402,709,1101,-1.14701,-0.846503,-0.312356,-6.47065,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,-0.100478,0.0877558,-0.0485837,0.00627057,-0.00121207,0.00332799,0.00753655,-0.00247804,0.363499,0.0101822,716,1101,-1.12766,-0.847467,-0.496139,-6.45864,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,-0.0963498,0.0885507,-0.0605196,0.00534503,-0.00112748,0.00318992,0.00665288,-0.00243534,0.389094,0.00997814,723,1101,-1.11161,-0.842588,-0.657912,-6.45901,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,-0.0923758,0.0885338,-0.0658212,0.00446298,-0.00109048,0.00294837,0.00573633,-0.00236383,0.407685,0.010386,730,1101,-1.08328,-0.839918,-0.807888,-6.48356,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,-0.0886085,0.0873736,-0.065205,0.00360776,-0.00110335,0.00260822,0.00476666,-0.00226226,0.418128,0.0108274,737,1101,-1.0444,-0.836856,-0.969478,-6.5087,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,-0.0863456,0.0840275,-0.0679848,0.00277621,-0.00117251,0.00216567,0.00373242,-0.00212872,0.415788,0.0111598,744,1101,-1.02741,-0.801595,-1.17084,-6.45052,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,-0.0837905,0.0794419,-0.0718792,0.00195461,-0.00128622,0.00162484,0.00262894,-0.00196055,0.393381,0.0111817,751,1101,-1.00971,-0.753858,-1.35347,-6.37609,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,-0.0829129,0.0726015,-0.0766131,0.00114605,-0.00145537,0.000978143,0.00147279,-0.00178212,0.322392,0.00979746,758,1101,-1.01023,-0.675563,-1.54797,-6.28628,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,-0.0832794,0.0628379,-0.0761754,0.000396076,-0.00169559,0.000263317,0.000428715,-0.00172822,0.123325,0.00886356,765,1101,-1.01138,-0.575344,-1.70811,-6.22457,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,-0.0846233,0.0493002,-0.0717715,-0.000218081,-0.00204164,-0.000488381,-9.55204e-05,-0.0021642,-0.245874,0.00917642,772,1101,-1.01273,-0.440487,-1.85697,-6.13867,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,-0.086234,0.0320224,-0.0673579,-0.000646736,-0.00252317,-0.00125363,-1.91153e-05,-0.00315079,-0.46416,0.00995122,779,1101,-1.01576,-0.263226,-2.0476,-6.01199,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,-0.0895377,0.0126931,-0.0576637,-0.000861503,-0.00313845,-0.00199178,0.000294216,-0.00429417,-0.525766,0.0103462,786,1101,-1.02336,-0.0767599,-2.26846,-5.82802,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,-0.0933982,-0.00731883,-0.0478292,-0.000808259,-0.00386919,-0.00264618,0.000718168,-0.00539562,-0.523217,0.01055,793,1101,-1.0357,0.110049,-2.49505,-5.59991,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,-0.0948341,-0.0292753,-0.03199,-0.000482143,-0.00468371,-0.00319408,0.00124009,-0.00640594,-0.49451,0.00975427,800,1101,-1.00962,0.319945,-2.633,-5.3656,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,-0.0964514,-0.0511335,-0.0185148,7.23473e-05,-0.00555152,-0.00363301,0.00185451,-0.00733369,-0.456057,0.00945311,807,1101,-0.990233,0.529544,-2.81708,-5.19281,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,-0.0990854,-0.0739291,-0.00601901,0.000790137,-0.00647538,-0.00394287,0.00251865,-0.00820388,-0.413156,0.00913866,814,1101,-0.982551,0.75014,-3.0179,-4.99636,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,-0.101635,-0.0978215,0.00891159,0.00167773,-0.00743871,-0.00411149,0.00325806,-0.00901904,-0.366958,0.00872466,821,1101,-0.967828,0.976742,-3.22662,-4.78447,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,-0.10132,-0.126223,0.0289983,0.00275214,-0.008438,-0.00412173,0.00410643,-0.00979228,-0.317458,0.00857413,828,1101,-0.911285,1.24798,-3.35216,-4.52288,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,-0.100459,-0.15547,0.0508423,0.0040045,-0.00946125,-0.00393384,0.00506949,-0.0105262,-0.264388,0.00910838,835,1101,-0.844488,1.52504,-3.44516,-4.24965,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,-0.0978108,-0.181571,0.0728862,0.00539288,-0.0104772,-0.0035344,0.00614443,-0.0112287,-0.209518,0.00941219,842,1101,-0.759599,1.76554,-3.52858,-4.02102,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,-0.0932956,-0.205895,0.0928473,0.0068819,-0.0114456,-0.00293029,0.00733901,-0.0119027,-0.154747,0.00966416,849,1101,-0.660867,1.98887,-3.60292,-3.80277,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,-0.087575,-0.230271,0.110857,0.00845857,-0.012342,-0.00212008,0.00867246,-0.0125559,-0.100546,0.0101718,856,1101,-0.554234,2.21529,-3.67796,-3.57496,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,-0.0840469,-0.254965,0.123673,0.0100994,-0.0131527,-0.00111294,0.0101525,-0.0132058,-0.0477186,0.0106956,863,1101,-0.481016,2.45473,-3.7509,-3.34774,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,-0.0794419,-0.272328,0.134924,0.0116771,-0.0138669,5.31542e-05,0.0116772,-0.013867,0.00208088,0.0105,870,1101,-0.402234,2.62056,-3.79628,-3.18242,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,-0.0743158,-0.288961,0.144746,0.0130689,-0.014471,0.00137303,0.0131372,-0.0145393,0.0496918,0.0104996,877,1101,-0.321598,2.77464,-3.82181,-3.01034,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,-0.0629711,-0.298414,0.148624,0.0142583,-0.0149101,0.00280991,0.0145265,-0.0151783,0.0951681,0.0103254,884,1101,-0.195206,2.86542,-3.7433,-2.90637,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,-0.0513348,-0.303305,0.150634,0.0152271,-0.0151972,0.00430885,0.0158256,-0.0157957,0.13801,0.010396,891,1101,-0.0715605,2.90876,-3.6341,-2.85314,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,-0.0376264,-0.306136,0.150798,0.0159267,-0.0153528,0.00583699,0.0169805,-0.0164065,0.178602,0.0102136,898,1101,0.0674781,2.93879,-3.52243,-2.83435,-2.92355,-5.75424
