 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3486,-10.6616,-0.379125,2.74153,0.909041,-0.323843,0.0773299,-0.0661914,0.0611173,0.099829,-0.0886905,0.352735,0.0192867,898,1059,26.0401,-8.80534,21.6258,-14.0229,-6.175,-5.24372
-13.645,-10.6635,-0.359931,2.80078,0.946612,-0.414818,0.0775424,-0.0677019,0.0639913,0.101713,-0.0918727,0.361152,0.0175709,905,1059,26.3645,-9.07782,22.3135,-14.3148,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,2.8606,0.9862,-0.504309,0.0773829,-0.0691561,0.0670144,0.103408,-0.0951808,0.370419,0.0171521,912,1059,26.6936,-9.36758,23.048,-14.6469,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,2.91273,1.02536,-0.585338,0.0768887,-0.0705352,0.0702562,0.105007,-0.0986534,0.3807,0.0169656,919,1059,26.9647,-9.67107,23.7338,-14.9749,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,2.95929,1.06774,-0.666731,0.0760742,-0.07181,0.0736747,0.106513,-0.102249,0.391793,0.0172774,926,1059,27.1762,-10.0033,24.3887,-15.3195,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,3.00823,1.11667,-0.751956,0.07484,-0.0729549,0.077226,0.107829,-0.105944,0.40371,0.0178172,933,1059,27.3965,-10.3918,25.0935,-15.7164,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,3.05952,1.16801,-0.852417,0.0731577,-0.073921,0.0809049,0.108951,-0.109714,0.416526,0.018251,940,1059,27.5984,-10.7999,25.7789,-16.139,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,3.10149,1.21785,-0.965503,0.0709427,-0.074623,0.0847477,0.109872,-0.113552,0.430603,0.0181084,947,1059,27.6742,-11.1858,26.3564,-16.5544,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,3.13134,1.27345,-1.07956,0.0681306,-0.0749801,0.0887179,0.110553,-0.117403,0.446037,0.0186772,954,1059,27.6241,-11.6222,26.8127,-17.0264,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,3.16624,1.33976,-1.19613,0.0647996,-0.0749157,0.0926325,0.110963,-0.121079,0.462326,0.0182936,961,1059,27.6104,-12.1532,27.3456,-17.5972,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,3.19569,1.41474,-1.31937,0.0609993,-0.0743516,0.0962797,0.111009,-0.124361,0.479062,0.0180967,968,1059,27.52,-12.7576,27.8584,-18.2543,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,3.22659,1.50122,-1.44999,0.0565079,-0.0731606,0.0994907,0.110425,-0.127078,0.496627,0.0171789,975,1059,27.418,-13.4742,28.4059,-18.9959,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,3.2485,1.58626,-1.59115,0.0510004,-0.0712141,0.102057,0.108846,-0.129059,0.515646,0.0192028,982,1059,27.1974,-14.163,28.8686,-19.7009,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,3.26831,1.66534,-1.72799,0.0443843,-0.0683742,0.103882,0.106201,-0.13019,0.536779,0.0202689,989,1059,26.9656,-14.8045,29.307,-20.3452,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,3.28553,1.73465,-1.86454,0.0367568,-0.0645114,0.104873,0.102579,-0.130334,0.560495,0.0198331,996,1059,26.7079,-15.3487,29.7343,-20.9029,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,3.30053,1.8031,-1.99617,0.028313,-0.0595461,0.104758,0.0979797,-0.129213,0.586864,0.0226783,1003,1059,26.4381,-15.8827,30.1434,-21.4674,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,3.31554,1.86963,-2.12553,0.0193355,-0.0535897,0.103381,0.0924955,-0.12675,0.615858,0.0241526,1010,1059,26.1717,-16.3923,30.5496,-22.0284,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,3.32595,1.93295,-2.24752,0.00996826,-0.0467703,0.100735,0.0862526,-0.123055,0.648142,0.0249262,1017,1059,25.8779,-16.8854,30.8845,-22.5526,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,3.32443,1.98858,-2.35797,0.000264781,-0.039213,0.0968194,0.0793369,-0.118285,0.684839,0.0261864,1024,1059,25.4987,-17.3292,31.0841,-23.001,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,3.30102,2.02224,-2.45788,-0.00950224,-0.0313778,0.0918527,0.0720616,-0.112942,0.726137,0.0277196,1031,1059,24.9399,-17.5307,31.0125,-23.2558,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,3.26089,2.02745,-2.52019,-0.0190172,-0.0234111,0.0859793,0.0647932,-0.107221,0.772625,0.031219,1038,1059,24.3265,-17.5193,30.7542,-23.276,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,3.21248,2.0185,-2.54834,-0.0282421,-0.0150696,0.0794652,0.0580818,-0.101394,0.826745,0.0331354,1045,1059,23.728,-17.3959,30.4335,-23.1932,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,3.16161,1.99725,-2.5341,-0.0367461,-0.00685183,0.0722301,0.0519615,-0.0955594,0.887427,0.0285685,1052,1059,23.2236,-17.2097,30.1215,-23.0113,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,3.12716,1.94357,-2.45294,-0.0445484,0.00129531,0.0643563,0.04669,-0.0899431,0.956479,0.0219073,1059,1059,23.0688,-16.7604,30.031,-22.5916,-3.64669,-5.73264
2.77252,-10.6519,-0.278794,3.08952,1.87759,-2.33571,-0.0512947,0.00891102,0.0561298,0.0425007,-0.0848843,1.03153,0.0196016,1066,1059,22.9881,-16.2321,29.8874,-22.0753,-3.2742,-5.75737
3.50139,-10.6476,-0.305208,3.04228,1.80979,-2.20418,-0.0568976,0.0156727,0.0476829,0.0393065,-0.0805313,1.11064,0.0216108,1073,1059,22.8589,-15.7028,29.5959,-21.5659,-2.94561,-5.79285
4.22547,-10.6455,-0.312582,2.97403,1.74468,-2.04449,-0.0616108,0.0212213,0.0390824,0.0367502,-0.0771397,1.19259,0.0220436,1080,1059,22.6097,-15.2152,29.0109,-21.1261,-2.68168,-5.82447
4.94764,-10.645,-0.311305,2.88272,1.67278,-1.86812,-0.0663642,0.0251778,0.0304229,0.0343662,-0.0755526,1.27748,0.0242454,1087,1059,22.1921,-14.677,28.1598,-20.6233,-2.44333,-5.84149
-40.012,-11.2684,-1.51188,0.976666,0.513679,0.590198,0.0758356,-0.0264426,0.0149667,0.0779807,-0.0285878,0.142358,0.0179738,639,1066,10.934,-5.88391,9.38546,-10.2037,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,1.02817,0.524702,0.565594,0.0742786,-0.0260704,0.015948,0.0767522,-0.028544,0.153876,0.0179243,646,1066,11.406,-5.95542,9.5055,-10.3063,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,1.07744,0.533249,0.54476,0.0728568,-0.0258476,0.0168133,0.0756422,-0.028633,0.164174,0.0168904,653,1066,11.862,-6.01394,9.60391,-10.4297,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,1.12566,0.539256,0.522657,0.0715391,-0.0257318,0.0176267,0.0746348,-0.0288275,0.17385,0.015637,660,1066,12.3043,-6.05082,9.70918,-10.5106,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,1.17565,0.54705,0.507388,0.0702548,-0.0257034,0.0184374,0.0736754,-0.029124,0.18344,0.0158664,667,1066,12.7762,-6.11106,9.87444,-10.6031,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,1.22421,0.558895,0.488884,0.068987,-0.0257392,0.0192637,0.0727546,-0.0295068,0.193145,0.0151971,674,1066,13.2251,-6.21451,10.076,-10.6934,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,1.27353,0.571531,0.475662,0.0677833,-0.0258274,0.0200994,0.0719164,-0.0299605,0.202807,0.0138198,681,1066,13.691,-6.3319,10.2967,-10.788,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,1.31693,0.584102,0.46063,0.0667241,-0.0259624,0.0209231,0.0712284,-0.0304667,0.212042,0.0124742,688,1066,14.0924,-6.45213,10.5101,-10.8761,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,1.36257,0.596456,0.425669,0.0658777,-0.0261153,0.0217363,0.070755,-0.0309926,0.22073,0.0129519,695,1066,14.4741,-6.53525,10.7275,-10.9771,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,1.40766,0.607742,0.396831,0.0653894,-0.0263596,0.0225284,0.0706226,-0.0315928,0.228246,0.0132492,702,1066,14.8621,-6.61299,10.9172,-11.0891,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,1.45133,0.619108,0.37121,0.0652786,-0.0266523,0.02329,0.0708423,-0.032216,0.23449,0.013075,709,1066,15.2414,-6.69717,11.0617,-11.2162,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,1.49395,0.62899,0.367684,0.0655677,-0.0270018,0.0240113,0.0714253,-0.0328593,0.239277,0.0121788,716,1066,15.6553,-6.78604,11.2434,-11.3625,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,1.53434,0.636696,0.372477,0.0662049,-0.0274095,0.0246765,0.0723112,-0.0335158,0.242583,0.0118948,723,1066,16.0641,-6.86512,11.4301,-11.4843,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,1.57469,0.64421,0.372775,0.0670585,-0.0278685,0.0252532,0.0733585,-0.0341684,0.244481,0.011749,730,1066,16.4623,-6.93897,11.6463,-11.5941,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,1.61048,0.649827,0.360155,0.0680916,-0.0283734,0.0257507,0.0745351,-0.0348169,0.245194,0.0132211,737,1066,16.7867,-6.97568,11.8389,-11.6437,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,1.64744,0.65632,0.350576,0.0691743,-0.0289495,0.0261825,0.0757235,-0.0354987,0.245107,0.0141998,744,1066,17.1282,-7.03329,12.0776,-11.7293,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,1.69048,0.662619,0.341477,0.0701185,-0.0295924,0.0265716,0.0767574,-0.0362313,0.244838,0.0150598,751,1066,17.5306,-7.0868,12.4003,-11.8048,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,1.73655,0.66744,0.338983,0.0708631,-0.0303158,0.0269397,0.0775889,-0.0370416,0.24466,0.0156462,758,1066,17.9776,-7.12719,12.7131,-11.8646,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,1.79047,0.668009,0.331044,0.0713511,-0.0311084,0.0273389,0.0781894,-0.0379467,0.245103,0.0157776,765,1066,18.4911,-7.1168,13.1242,-11.9258,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,1.85283,0.67485,0.333355,0.0715461,-0.0319849,0.0277977,0.0785376,-0.0389763,0.246401,0.0150774,772,1066,19.1097,-7.19152,13.5981,-12.0031,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,1.91669,0.680921,0.335156,0.0714393,-0.0329752,0.0283355,0.0786332,-0.0401691,0.24863,0.0137027,779,1066,19.7419,-7.25415,14.0386,-12.0949,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,1.96569,0.68544,0.328822,0.0710252,-0.0340891,0.0289987,0.0784946,-0.0415584,0.252095,0.0124883,786,1066,20.2059,-7.2893,14.4566,-12.1503,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,2.01048,0.685605,0.313972,0.0703904,-0.0353259,0.0298587,0.0782408,-0.0431763,0.257099,0.0129506,793,1066,20.609,-7.26845,14.8125,-12.1663,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,2.06008,0.688304,0.304179,0.0696762,-0.0366849,0.0309302,0.0780168,-0.0450254,0.263393,0.0134329,800,1066,21.0703,-7.27555,15.1925,-12.2039,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,2.10843,0.694573,0.28951,0.0690509,-0.0381663,0.0321541,0.0779545,-0.0470699,0.270134,0.0139498,807,1066,21.5062,-7.31776,15.5755,-12.274,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,2.15119,0.707203,0.272274,0.0686035,-0.0397493,0.0335205,0.078135,-0.0492809,0.277038,0.0134466,814,1066,21.878,-7.41951,15.9073,-12.4083,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,2.19075,0.719516,0.2503,0.0683203,-0.0414203,0.0350413,0.0785549,-0.0516549,0.284167,0.0122644,821,1066,22.2054,-7.51983,16.2616,-12.5318,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,2.22989,0.726927,0.223693,0.0682321,-0.0431411,0.0367255,0.0792521,-0.054161,0.291514,0.0126543,828,1066,22.5177,-7.57131,16.6321,-12.6022,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,2.27331,0.730757,0.200661,0.0683466,-0.0449144,0.0385812,0.08024,-0.0568078,0.299026,0.0146442,835,1066,22.8805,-7.59504,17.0428,-12.6427,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,2.31611,0.736719,0.176992,0.0686691,-0.046737,0.04058,0.0815095,-0.0595774,0.306454,0.0155762,842,1066,23.2339,-7.63472,17.4401,-12.7106,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,2.35993,0.755266,0.153678,0.0692588,-0.048588,0.042709,0.0831092,-0.0624384,0.313596,0.0153502,849,1066,23.5938,-7.79608,17.8729,-12.9023,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,2.4041,0.782034,0.12071,0.0700414,-0.0504518,0.0449479,0.0849611,-0.0653714,0.320489,0.0149145,856,1066,23.9308,-8.0273,18.3312,-13.1674,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,2.45929,0.808184,0.0658029,0.0708442,-0.0522949,0.0472823,0.0869047,-0.0683554,0.327445,0.0167327,863,1066,24.3225,-8.21353,18.9381,-13.3893,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,2.51199,0.832419,0.00328465,0.0715818,-0.0540935,0.0496735,0.0888443,-0.071356,0.334463,0.0183336,870,1066,24.6697,-8.38138,19.5123,-13.5855,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,2.5628,0.852351,-0.0711755,0.0722422,-0.0558145,0.0521605,0.0907993,-0.0743715,0.341804,0.0168351,877,1066,24.9681,-8.50349,20.063,-13.7274,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,2.60053,0.870413,-0.147024,0.0728566,-0.0574294,0.0547951,0.0928377,-0.0774105,0.349667,0.0168903,884,1066,25.1316,-8.62513,20.4941,-13.8734,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,2.64004,0.908462,-0.228695,0.0733932,-0.0589262,0.0575268,0.0949059,-0.0804388,0.357857,0.0182848,891,1066,25.2909,-8.91542,20.963,-14.2109,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,2.68474,0.953314,-0.311307,0.0737336,-0.0603211,0.0603094,0.0968721,-0.0834596,0.366345,0.0189677,898,1066,25.4945,-9.26773,21.487,-14.5882,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,2.73975,0.999517,-0.39725,0.0737971,-0.0616533,0.0631596,0.0986777,-0.086534,0.375265,0.0175542,905,1066,25.7883,-9.62559,22.1091,-14.9695,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,2.79558,1.04624,-0.48563,0.073482,-0.0629412,0.066167,0.100301,-0.0897607,0.385092,0.0167597,912,1066,26.0802,-9.9921,22.7902,-15.3629,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,2.84149,1.08666,-0.563137,0.072793,-0.0641603,0.0693768,0.101796,-0.0931629,0.395964,0.0169886,919,1066,26.2994,-10.3205,23.4168,-15.7011,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,2.88608,1.12491,-0.64248,0.0717407,-0.0652633,0.0727508,0.103165,-0.0966873,0.407734,0.0177047,926,1066,26.4986,-10.6257,24.0405,-16.0066,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,2.9296,1.16977,-0.725712,0.0702452,-0.0662123,0.0762476,0.104334,-0.100301,0.420422,0.0186401,933,1066,26.6731,-10.9902,24.6608,-16.3694,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,2.97371,1.22024,-0.818011,0.0682691,-0.0669522,0.0798475,0.105286,-0.103969,0.434097,0.0191109,940,1066,26.8268,-11.3943,25.2502,-16.794,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,3.01203,1.27879,-0.924479,0.0657344,-0.0674027,0.0835751,0.106012,-0.107681,0.449093,0.0191557,947,1066,26.8826,-11.8616,25.792,-17.2902,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,3.03843,1.33815,-1.03653,0.0625962,-0.067472,0.0873846,0.106491,-0.111367,0.4655,0.0198392,954,1066,26.8043,-12.3363,26.209,-17.7786,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,3.06902,1.40239,-1.14787,0.0589541,-0.0670916,0.0910881,0.106696,-0.114834,0.482767,0.0206043,961,1066,26.7638,-12.8607,26.6878,-18.3154,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,3.09596,1.46914,-1.27082,0.0548499,-0.066174,0.0944653,0.106523,-0.117847,0.500538,0.0204068,968,1066,26.6537,-13.3922,27.1531,-18.8781,-5.27173,-5.47827
-6.52743,-11.3409,-0.446698,3.12384,1.5546,-1.3962,0.0500478,-0.0646107,0.0973355,0.105682,-0.120245,0.519257,0.0181933,975,1066,26.5378,-14.1012,27.6433,-19.6419,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,3.14665,1.63262,-1.53319,0.044246,-0.0622985,0.0994828,0.103822,-0.121875,0.53958,0.0175869,982,1066,26.3406,-14.7226,28.0943,-20.3011,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,3.16666,1.70487,-1.6644,0.0373895,-0.0591429,0.100809,0.100892,-0.122645,0.562132,0.0172193,989,1066,26.1288,-15.2971,28.5338,-20.9004,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,3.18394,1.76946,-1.79207,0.0295984,-0.0550613,0.101227,0.0969895,-0.122452,0.587363,0.0176336,996,1066,25.8979,-15.8098,28.9593,-21.4201,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,3.19912,1.83117,-1.91514,0.021111,-0.0500194,0.100518,0.0921703,-0.121079,0.615362,0.0209815,1003,1066,25.6563,-16.2995,29.3497,-21.9257,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,3.21154,1.89351,-2.03729,0.0122202,-0.0441427,0.0985597,0.0865483,-0.118471,0.646147,0.0227993,1010,1066,25.387,-16.7897,29.7073,-22.4372,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,3.22076,1.95493,-2.15359,0.00309275,-0.0375948,0.09538,0.0802744,-0.114776,0.680327,0.0228666,1017,1066,25.0996,-17.2701,30.0139,-22.9493,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,3.21474,2.00594,-2.24836,-0.00618287,-0.030541,0.0910297,0.0734789,-0.110203,0.718897,0.023224,1024,1066,24.722,-17.665,30.1551,-23.3735,-4.346,-5.638
-0.818971,-11.3444,-0.371895,3.18439,2.0237,-2.32096,-0.0153793,-0.0233743,0.0857123,0.0664287,-0.105182,0.762096,0.0222819,1031,1066,24.1752,-17.7694,30.0377,-23.4754,-4.20521,-5.64966
-0.102341,-11.3436,-0.364975,3.14165,2.01685,-2.36396,-0.024203,-0.0162617,0.0796055,0.0594721,-0.0999368,0.810317,0.0227054,1038,1066,23.5937,-17.6625,29.7895,-23.3858,-4.03977,-5.68646
0.61662,-11.3426,-0.36452,3.09183,2.00457,-2.38035,-0.0325393,-0.00906063,0.0729472,0.0530859,-0.0946857,0.865179,0.0231797,1045,1066,23.0167,-17.5111,29.4755,-23.2803,-3.84267,-5.71504
1.33713,-11.3416,-0.367608,3.03656,1.98111,-2.35876,-0.0400243,-0.0021821,0.065749,0.0473142,-0.0895206,0.925501,0.0216347,1052,1066,22.4936,-17.2957,29.0917,-23.0897,-3.62492,-5.736
2.06296,-11.3387,-0.387555,2.99851,1.93354,-2.29214,-0.0467603,0.00450305,0.0580599,0.0423374,-0.0845946,0.993267,0.0192237,1059,1066,22.2665,-16.8712,28.908,-22.7247,-3.33596,-5.75927
2.79149,-11.3353,-0.414852,2.96412,1.86897,-2.18672,-0.0524095,0.0105527,0.0502147,0.0383386,-0.0801954,1.06539,0.0192534,1066,1066,22.1877,-16.3348,28.7619,-22.2102,-3.01182,-5.77759
3.52077,-11.3313,-0.442414,2.9221,1.79787,-2.05906,-0.0569235,0.0157356,0.0423683,0.0352174,-0.0764054,1.13981,0.0236279,1073,1066,22.1016,-15.7631,28.5313,-21.6606,-2.67896,-5.80838
4.24507,-11.3299,-0.450317,2.84814,1.72547,-1.89542,-0.0606095,0.0198261,0.0345883,0.0326538,-0.0734371,1.21565,0.0229681,1080,1066,21.8127,-15.2096,27.8884,-21.132,-2.41324,-5.82683
4.96874,-11.3292,-0.453975,2.75774,1.64963,-1.71555,-0.0644217,0.022613,0.0269366,0.0302752,-0.0720838,1.29367,0.026579,1087,1066,21.4169,-14.6406,27.0629,-20.5789,-2.15622,-5.83962
-39.3001,-11.9359,-1.67737,1.00698,0.537359,0.585041,0.0729898,-0.0249754,0.0156167,0.075419,-0.0274046,0.154317,0.0167511,646,1073,11.2238,-6.09058,9.86934,-10.6611,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,1.05569,0.54558,0.557965,0.0716555,-0.0247608,0.0165007,0.0744013,-0.0275065,0.16489,0.0159508,653,1073,11.662,-6.14776,9.98381,-10.7695,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,1.10278,0.553872,0.538439,0.0703005,-0.0246493,0.0173286,0.0733642,-0.0277129,0.17499,0.0151317,660,1073,12.0975,-6.21295,10.0917,-10.8546,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,1.1536,0.562143,0.522753,0.0689328,-0.024618,0.0181635,0.0723356,-0.0280208,0.185196,0.0148497,667,1073,12.5773,-6.28591,10.2537,-10.9557,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,1.20322,0.573828,0.500476,0.0675627,-0.0246395,0.0190252,0.0713341,-0.0284109,0.195696,0.0142218,674,1073,13.0293,-6.37736,10.4794,-11.0499,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,1.251,0.586638,0.488539,0.0662712,-0.0247043,0.0199039,0.0704353,-0.0288683,0.206233,0.0132908,681,1073,13.4823,-6.49332,10.6984,-11.1601,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,1.29428,0.599694,0.472423,0.0651656,-0.0248226,0.0207747,0.0697301,-0.0293872,0.216279,0.0128169,688,1073,13.8803,-6.61091,10.9011,-11.2723,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,1.33789,0.61186,0.442827,0.0643302,-0.0249622,0.0216364,0.0692967,-0.0299287,0.225634,0.0127922,695,1073,14.2531,-6.7009,11.0863,-11.3835,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,1.38062,0.623061,0.413195,0.0639033,-0.025195,0.0224714,0.06925,-0.0305417,0.233587,0.0128423,702,1073,14.6158,-6.77959,11.2529,-11.5022,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,1.42085,0.633428,0.390041,0.0638895,-0.0254657,0.0232701,0.0695863,-0.0311626,0.240092,0.0123217,709,1073,14.966,-6.85611,11.3844,-11.6073,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,1.46278,0.641746,0.386777,0.0642806,-0.0257873,0.0240212,0.0702865,-0.0317933,0.245005,0.0120504,716,1073,15.3742,-6.93343,11.5618,-11.7047,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,1.50379,0.649387,0.388088,0.0650224,-0.0261577,0.0247054,0.0712861,-0.0324214,0.248303,0.0118791,723,1073,15.7821,-7.00768,11.761,-11.8129,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,1.54483,0.656292,0.385478,0.0659843,-0.0265761,0.0252935,0.0724452,-0.033037,0.250087,0.0119408,730,1073,16.1814,-7.07122,11.9845,-11.9114,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,1.58456,0.664398,0.37354,0.0671309,-0.0270341,0.0258058,0.0737392,-0.0336424,0.25069,0.0129204,737,1073,16.5468,-7.13719,12.1815,-11.9819,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,1.62436,0.672856,0.36696,0.0682971,-0.0275525,0.0262564,0.0750183,-0.0342737,0.250602,0.0130605,744,1073,16.9238,-7.21855,12.3745,-12.0794,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,1.66517,0.681343,0.35471,0.0692467,-0.0281111,0.0266664,0.0760721,-0.0349365,0.250577,0.0135272,751,1073,17.297,-7.29354,12.6462,-12.1748,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,1.71082,0.691726,0.341716,0.0699013,-0.0287212,0.0270477,0.0768322,-0.0356521,0.250849,0.0144703,758,1073,17.7152,-7.38688,13.0274,-12.278,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,1.76759,0.694471,0.338087,0.0702016,-0.0293689,0.0274488,0.0772671,-0.0364344,0.251937,0.0146839,765,1073,18.2662,-7.40606,13.4725,-12.3434,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,1.82896,0.699395,0.339049,0.0701605,-0.0300694,0.0279113,0.0774088,-0.0373178,0.25408,0.0143304,772,1073,18.8721,-7.45739,13.9525,-12.4224,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,1.88844,0.704685,0.341208,0.0698076,-0.0308567,0.0284561,0.0772948,-0.0383439,0.257282,0.0141106,779,1073,19.4615,-7.51292,14.3549,-12.5146,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,1.93733,0.71006,0.341007,0.0691447,-0.0317466,0.029123,0.0769477,-0.0395497,0.261786,0.013352,786,1073,19.9391,-7.56113,14.6826,-12.5916,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,1.97952,0.712865,0.326093,0.0682716,-0.0327438,0.0299765,0.0764973,-0.0409696,0.267814,0.0130942,793,1073,20.3156,-7.5594,15.0394,-12.601,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,2.02344,0.716041,0.311093,0.067347,-0.0338588,0.0310268,0.0761016,-0.0426135,0.275014,0.0142847,800,1073,20.7081,-7.56324,15.4013,-12.6291,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,2.06546,0.722898,0.29832,0.0665379,-0.0350954,0.0322084,0.0758853,-0.0444429,0.282457,0.0144883,807,1073,21.0854,-7.61547,15.7216,-12.686,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,2.10455,0.732319,0.27776,0.0659327,-0.0364357,0.033509,0.0759259,-0.0464289,0.289827,0.0142627,814,1073,21.4141,-7.6854,16.02,-12.7742,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,2.14584,0.742474,0.259767,0.0655223,-0.0378692,0.0349407,0.0762228,-0.0485698,0.297181,0.0130718,821,1073,21.7694,-7.76775,16.3314,-12.8887,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,2.18402,0.751833,0.236139,0.0653373,-0.0393652,0.0365252,0.0768197,-0.0508477,0.304589,0.012584,828,1073,22.0792,-7.84145,16.6745,-12.9856,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,2.22113,0.761029,0.211735,0.0653973,-0.0409203,0.0382841,0.0777482,-0.0532712,0.312072,0.0140573,835,1073,22.3751,-7.91321,17.0319,-13.0841,-4.82249,-5.23036
