 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.21808,-6.51229,0.364834,4.60997,1.71947,-2.7943,0.0993801,-0.120168,0.0943113,0.13433,-0.155118,0.354888,0.02613,1129,1017,35.7711,-13.7507,46.5839,-20.099,-1.86833,-6.02521
9.94946,-6.50845,0.347979,4.68028,1.82,-3.00784,0.0938409,-0.116702,0.0964879,0.13137,-0.154231,0.370946,0.027335,1136,1017,35.7242,-14.475,47.7682,-20.9018,-1.50841,-6.0554
10.6792,-6.50567,0.338899,4.7486,1.91115,-3.22333,0.086308,-0.11201,0.0980261,0.126582,-0.152285,0.389826,0.0280733,1143,1017,35.6496,-15.0937,48.905,-21.6145,-1.17057,-6.08192
11.4066,-6.50248,0.339618,4.80304,1.97692,-3.41629,0.0764858,-0.105895,0.098393,0.119448,-0.148857,0.411686,0.026938,1150,1017,35.5103,-15.5231,49.8518,-22.0949,-0.861933,-6.13883
12.1345,-6.49848,0.340881,4.84441,2.03106,-3.58256,0.0639837,-0.0980446,0.0963001,0.108815,-0.142876,0.435697,0.0246005,1157,1017,35.3225,-15.8717,50.6496,-22.5036,-0.547509,-6.21299
12.8636,-6.49349,0.340165,4.87808,2.07711,-3.73252,0.0496564,-0.0891526,0.0917932,0.09533,-0.134826,0.461702,0.0234045,1164,1017,35.1071,-16.171,51.3696,-22.8529,-0.217722,-6.30218
13.5939,-6.48866,0.337425,4.91004,2.12703,-3.89101,0.0333803,-0.078576,0.0857368,0.0797953,-0.124991,0.49619,0.0338509,1171,1017,34.8452,-16.5166,52.0882,-23.2051,0.127207,-6.38367
14.3219,-6.48842,0.343959,4.90796,2.18782,-3.95345,0.0149655,-0.0662773,0.0773089,0.0616754,-0.112987,0.543501,0.047148,1178,1017,34.5364,-16.9309,52.3753,-23.8543,0.443083,-6.39456
-40.8581,-7.29523,-0.324896,0.691303,0.412895,0.466531,0.0745177,-0.0245705,0.0121296,0.0759809,-0.0260337,0.120051,0.0181719,632,1024,7.83727,-4.75785,4.06374,-7.77887,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.742721,0.4174,0.453176,0.072466,-0.0245698,0.0126035,0.0740763,-0.0261801,0.127077,0.01654,639,1024,8.33274,-4.77913,4.24793,-7.79428,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.791032,0.424329,0.44165,0.0710035,-0.0247086,0.013049,0.0727506,-0.0264557,0.1331,0.0152562,646,1024,8.79854,-4.82868,4.48196,-7.87472,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.835268,0.431507,0.438486,0.0699388,-0.0249761,0.0134929,0.0718196,-0.0268569,0.138503,0.0150759,653,1024,9.23907,-4.89789,4.61997,-7.97796,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.879108,0.440137,0.437924,0.0690814,-0.0253377,0.0139447,0.0710978,-0.0273541,0.143606,0.0153248,660,1024,9.68015,-4.97774,4.70603,-8.10567,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.917754,0.450523,0.43304,0.0683226,-0.0257662,0.0144254,0.0704846,-0.0279282,0.148766,0.0145788,667,1024,10.0593,-5.08599,4.72013,-8.27207,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,0.958887,0.461424,0.419257,0.0676059,-0.0262329,0.0149356,0.0699258,-0.0285527,0.154091,0.0145175,674,1024,10.4449,-5.19704,4.75464,-8.43604,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,1.00364,0.469559,0.407444,0.0668629,-0.0266916,0.0155178,0.0693696,-0.0291983,0.160158,0.0146655,681,1024,10.8704,-5.26429,4.8793,-8.53042,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,1.05514,0.479074,0.393033,0.0661992,-0.0270996,0.0161562,0.0689177,-0.0298181,0.166702,0.0135697,688,1024,11.3574,-5.34053,5.09127,-8.63508,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,1.10564,0.484709,0.378247,0.0655846,-0.0274449,0.0168184,0.0685318,-0.0303921,0.173473,0.0134115,695,1024,11.8329,-5.36306,5.35395,-8.72689,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,1.15223,0.488029,0.366923,0.0650155,-0.0277394,0.0174617,0.0681939,-0.0309178,0.180048,0.0141183,702,1024,12.2753,-5.37227,5.60609,-8.79144,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,1.1921,0.489678,0.360873,0.0645877,-0.027991,0.018052,0.0679832,-0.0313864,0.18592,0.0140294,709,1024,12.6609,-5.37338,5.75951,-8.88735,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,1.23008,0.491065,0.365594,0.0643758,-0.0282009,0.0185796,0.0679654,-0.0317905,0.190852,0.0149151,716,1024,13.05,-5.39838,5.83476,-8.94339,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,1.26905,0.492952,0.374843,0.0642584,-0.0284248,0.0190259,0.068012,-0.0321784,0.194787,0.0147167,723,1024,13.458,-5.42822,5.97069,-9.00072,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,1.30682,0.495375,0.376787,0.0642191,-0.0287023,0.0193468,0.0680862,-0.0325695,0.197287,0.0135802,730,1024,13.8373,-5.45433,6.16578,-9.04387,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,1.34538,0.496051,0.381313,0.0642766,-0.0291145,0.0194798,0.0681769,-0.0330148,0.197608,0.0124517,737,1024,14.2298,-5.46263,6.40662,-9.08666,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,1.38776,0.495034,0.388549,0.0644687,-0.0297342,0.0194077,0.0683104,-0.0335759,0.195421,0.0129515,744,1024,14.6664,-5.44841,6.68188,-9.1296,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,1.4307,0.493382,0.39789,0.0648797,-0.0306702,0.0191789,0.0685856,-0.034376,0.190874,0.0134043,751,1024,15.1133,-5.43368,6.93301,-9.16579,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,1.47363,0.487535,0.41246,0.0655538,-0.0320348,0.0188491,0.0690679,-0.0355489,0.184319,0.0133541,758,1024,15.572,-5.39043,7.2174,-9.17291,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,1.51832,0.476484,0.43015,0.066442,-0.033881,0.0184816,0.0697384,-0.0371774,0.176505,0.0130137,765,1024,16.0557,-5.29586,7.55894,-9.1243,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,1.56059,0.463105,0.450154,0.067435,-0.0362127,0.0181146,0.0705096,-0.0392874,0.168133,0.0127322,772,1024,16.5204,-5.18056,7.89954,-9.04295,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,1.59917,0.44892,0.473389,0.0684901,-0.0389714,0.0178618,0.0713812,-0.0418625,0.160469,0.0134064,779,1024,16.9562,-5.0656,8.15424,-8.95407,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,1.64236,0.435396,0.49684,0.0694801,-0.042045,0.0177854,0.0722477,-0.0448127,0.154374,0.0141075,786,1024,17.4384,-4.95471,8.47075,-8.88225,-7.14817,-3.95597
-24.983,-7.31173,0.25448,1.68822,0.422962,0.516433,0.0703757,-0.045354,0.0179426,0.0730937,-0.048072,0.150339,0.0127844,793,1024,17.9386,-4.85818,8.79737,-8.84831,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,1.73568,0.40788,0.527511,0.0712754,-0.0488931,0.0183454,0.0740137,-0.0516314,0.148169,0.0129593,800,1024,18.4354,-4.72068,9.19589,-8.76988,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,1.78183,0.386361,0.534226,0.0722066,-0.0525849,0.0190115,0.0750387,-0.055417,0.147878,0.0146934,807,1024,18.9101,-4.5021,9.60053,-8.62216,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,1.83392,0.361015,0.546589,0.0731921,-0.0563207,0.0199071,0.0761829,-0.0593115,0.149123,0.0159706,814,1024,19.458,-4.25532,10.0196,-8.44327,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,1.88595,0.333581,0.562087,0.0741729,-0.0598176,0.0211382,0.0774285,-0.0630733,0.152816,0.0168286,821,1024,20.0124,-4.00827,10.4685,-8.22356,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,1.93696,0.306979,0.580992,0.0751286,-0.0630557,0.0226219,0.0787378,-0.0666649,0.158208,0.016734,828,1024,20.564,-3.77443,10.9238,-8.0309,-7.56138,-4.32973
-20.78,-7.29745,0.28885,1.98412,0.285359,0.60071,0.0760553,-0.0658766,0.0243507,0.0801168,-0.0699381,0.165272,0.0164948,835,1024,21.0779,-3.56271,11.3387,-7.89224,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,2.0329,0.275771,0.61012,0.0769321,-0.0686217,0.0262506,0.0815217,-0.0732113,0.173088,0.0163051,842,1024,21.5807,-3.4365,11.7771,-7.84769,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,2.08491,0.263025,0.613276,0.0778596,-0.0710972,0.0283482,0.0830722,-0.0763098,0.181846,0.0173149,849,1024,22.1016,-3.30626,12.2261,-7.76042,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,2.14024,0.247544,0.618264,0.0788053,-0.0732788,0.0305937,0.0847289,-0.0792023,0.191255,0.0181882,856,1024,22.6594,-3.14466,12.7333,-7.65086,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,2.19748,0.228109,0.623871,0.0797917,-0.0751974,0.0329798,0.0865176,-0.0819232,0.201179,0.0182919,863,1024,23.2378,-2.96032,13.2858,-7.49632,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,2.24847,0.216998,0.632851,0.0809124,-0.076897,0.0355138,0.0885362,-0.0845208,0.211462,0.0192372,870,1024,23.7596,-2.86299,13.7942,-7.42444,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,2.30162,0.212052,0.637751,0.0821896,-0.0784393,0.0382099,0.0908156,-0.0870653,0.222032,0.018739,877,1024,24.2906,-2.81313,14.3423,-7.41406,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,2.35594,0.207315,0.646428,0.0836236,-0.079867,0.0408575,0.0932655,-0.0895089,0.23175,0.01827,884,1024,24.8421,-2.76981,14.8945,-7.42163,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,2.40736,0.205186,0.638943,0.0851954,-0.0812206,0.0433916,0.0958299,-0.091855,0.240343,0.0196617,891,1024,25.3239,-2.73867,15.4315,-7.44057,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,2.46285,0.20954,0.629622,0.0866607,-0.082547,0.0457968,0.0982606,-0.0941469,0.248073,0.0211334,898,1024,25.8389,-2.77371,16.0137,-7.54128,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,2.52037,0.218579,0.606577,0.088018,-0.0838788,0.0478962,0.100463,-0.0963233,0.254203,0.0228168,905,1024,26.3369,-2.849,16.6823,-7.64854,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,2.58239,0.240123,0.59742,0.0893165,-0.0850194,0.0499027,0.10259,-0.0982931,0.259973,0.0212467,912,1024,26.9085,-3.04121,17.4431,-7.88814,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,2.64241,0.269137,0.583645,0.0905249,-0.086053,0.0518339,0.104616,-0.100144,0.265438,0.0185185,919,1024,27.4455,-3.29118,18.2077,-8.19457,-7.48915,-4.78237
-11.608,-7.27773,0.338273,2.70683,0.296784,0.561546,0.0916805,-0.0872435,0.0535644,0.10649,-0.102053,0.269746,0.0167083,926,1024,28.0039,-3.54422,19.0101,-8.47743,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,2.77197,0.320767,0.529658,0.0928996,-0.0882933,0.055112,0.108346,-0.10374,0.273259,0.017078,933,1024,28.544,-3.75444,19.8252,-8.7303,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,2.83882,0.348057,0.496001,0.0941999,-0.0895286,0.0567787,0.11033,-0.105659,0.276801,0.018288,940,1024,29.0937,-3.98884,20.6518,-9.01005,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,2.90961,0.375048,0.459759,0.0955426,-0.0905103,0.05851,0.112413,-0.107381,0.280721,0.0192449,947,1024,29.6732,-4.20963,21.5399,-9.28299,-7.03767,-4.94835
-8.75846,-7.265,0.314096,2.9726,0.40208,0.417168,0.0967782,-0.0916968,0.0603274,0.114434,-0.109353,0.284715,0.0201545,954,1024,30.1577,-4.43083,22.3598,-9.553,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,3.02389,0.415923,0.370111,0.0978597,-0.0931194,0.0621838,0.116322,-0.111582,0.288613,0.0195389,961,1024,30.517,-4.53845,23.0815,-9.69386,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,3.08016,0.434992,0.302753,0.0989012,-0.0947841,0.0639977,0.118137,-0.11402,0.29198,0.0204722,968,1024,30.8696,-4.67891,23.8237,-9.83941,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,3.14537,0.463864,0.226937,0.100045,-0.0967235,0.0657095,0.11997,-0.116649,0.294423,0.0208199,975,1024,31.2825,-4.85916,24.6515,-10.079,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,3.21024,0.5023,0.147443,0.101179,-0.0989627,0.0672563,0.12168,-0.119464,0.295873,0.0216603,982,1024,31.6768,-5.13645,25.4939,-10.3846,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,3.27836,0.552834,0.0615848,0.10219,-0.101463,0.0687617,0.123232,-0.122506,0.296972,0.0211119,989,1024,32.0782,-5.50741,26.4477,-10.834,-6.33209,-5.14217
-4.478,-7.2539,0.316505,3.34775,0.610287,-0.0229292,0.10312,-0.104002,0.0703038,0.124729,-0.125611,0.2982,0.0209352,996,1024,32.4903,-5.97664,27.4277,-11.3711,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,3.41673,0.670202,-0.112466,0.104229,-0.106444,0.071892,0.126423,-0.128639,0.299442,0.0202755,1003,1024,32.8809,-6.4853,28.4084,-11.9286,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,3.48231,0.725233,-0.207905,0.105709,-0.108679,0.0736989,0.1286,-0.13157,0.301154,0.0213846,1010,1024,33.2211,-6.91824,29.3211,-12.4176,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,3.54785,0.773717,-0.309306,0.107507,-0.11086,0.0756303,0.131143,-0.134496,0.302901,0.0249562,1017,1024,33.5427,-7.24948,30.2461,-12.8268,-5.64505,-5.30267
-1.612,-7.24476,0.312924,3.62073,0.812412,-0.420552,0.109049,-0.112767,0.0778438,0.133641,-0.137359,0.305992,0.0258008,1024,1024,33.9077,-7.50747,31.2645,-13.1293,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,3.69835,0.84593,-0.546503,0.110148,-0.114238,0.0801685,0.135847,-0.139937,0.310215,0.0244055,1031,1024,34.2761,-7.72055,32.3509,-13.3723,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,3.77025,0.88365,-0.669827,0.11106,-0.115126,0.0827645,0.138109,-0.142176,0.315885,0.0210751,1038,1024,34.5898,-7.99116,33.4207,-13.6598,-5.04939,-5.50569
0.551857,-7.22994,0.280326,3.83233,0.92625,-0.788272,0.112115,-0.115437,0.0853795,0.140588,-0.14391,0.321883,0.0203906,1045,1024,34.8152,-8.26475,34.4298,-14.0106,-4.76942,-5.55102
1.27921,-7.22528,0.251805,3.88884,0.967216,-0.900871,0.113193,-0.115504,0.0882577,0.143292,-0.145603,0.328663,0.026453,1052,1024,34.9985,-8.51883,35.4077,-14.3391,-4.45529,-5.57468
2.00668,-7.22113,0.225187,3.95466,1.00969,-1.0009,0.113983,-0.115398,0.0912172,0.145834,-0.147249,0.335945,0.0314007,1059,1024,35.3024,-8.82758,36.4647,-14.6651,-4.14101,-5.59237
2.73155,-7.21762,0.210062,4.03623,1.06337,-1.10658,0.114326,-0.115244,0.0941039,0.14797,-0.148888,0.343357,0.0335376,1066,1024,35.7367,-9.27875,37.6472,-15.0721,-3.86256,-5.62295
3.45136,-7.2159,0.215001,4.11549,1.13903,-1.23792,0.114165,-0.115207,0.096694,0.149487,-0.150529,0.350244,0.0311417,1073,1024,36.0682,-9.87761,38.7598,-15.7208,-3.65253,-5.66262
4.16613,-7.21553,0.239566,4.16082,1.21721,-1.38848,0.113708,-0.115253,0.0991416,0.15067,-0.152215,0.356859,0.0293999,1080,1024,36.0152,-10.467,39.4796,-16.4025,-3.50921,-5.71917
4.88621,-7.2146,0.247322,4.19639,1.27648,-1.54555,0.112946,-0.115238,0.101272,0.151409,-0.153701,0.362972,0.0262077,1087,1024,35.8497,-10.8668,40.1703,-16.8541,-3.29522,-5.7493
5.60717,-7.21259,0.254016,4.23937,1.33576,-1.7239,0.111923,-0.115184,0.103182,0.1518,-0.155061,0.36879,0.0267964,1094,1024,35.6911,-11.2619,40.9593,-17.2803,-3.06943,-5.79846
6.3271,-7.21015,0.266369,4.30255,1.40853,-1.92994,0.110709,-0.115193,0.104974,0.151957,-0.156441,0.374405,0.0266883,1101,1024,35.6394,-11.758,41.9542,-17.8316,-2.85729,-5.86892
7.04475,-7.20992,0.288251,4.36377,1.50407,-2.13336,0.108559,-0.114784,0.107131,0.151637,-0.157863,0.382325,0.0279434,1108,1024,35.5645,-12.4756,42.8944,-18.5973,-2.67431,-5.91665
7.76494,-7.20943,0.303216,4.43369,1.61162,-2.33749,0.105378,-0.113897,0.109326,0.150572,-0.15909,0.391988,0.0293905,1115,1024,35.5609,-13.3079,43.9491,-19.4729,-2.45782,-5.95382
8.49186,-7.20741,0.297146,4.46607,1.71593,-2.50748,0.101132,-0.111969,0.111866,0.149071,-0.159908,0.404865,0.0298302,1122,1024,35.2893,-14.1356,44.6815,-20.3476,-2.1542,-5.9746
9.22129,-7.20466,0.284664,4.51448,1.82145,-2.69196,0.0959842,-0.108956,0.114538,0.147199,-0.160171,0.420477,0.02947,1129,1024,35.1236,-14.952,45.6104,-21.2222,-1.81868,-5.99555
9.95358,-7.19944,0.26489,4.57315,1.91587,-2.88966,0.0898076,-0.104784,0.11717,0.144812,-0.159788,0.438901,0.0295816,1136,1024,35.0151,-15.6455,46.6795,-21.9992,-1.44728,-6.04944
10.6839,-7.19608,0.253713,4.62574,1.99949,-3.08784,0.0817622,-0.0994213,0.119176,0.140869,-0.158528,0.460414,0.029239,1143,1024,34.8453,-16.2163,47.6566,-22.6646,-1.10135,-6.08532
11.4129,-7.19264,0.249277,4.66671,2.06554,-3.26203,0.0716984,-0.0927339,0.120085,0.135016,-0.156051,0.485224,0.0278992,1150,1024,34.6346,-16.656,48.4772,-23.1832,-0.773199,-6.13793
12.1407,-7.18956,0.25083,4.70049,2.12172,-3.41178,0.0598817,-0.0847696,0.11892,0.126743,-0.151631,0.512189,0.0255252,1157,1024,34.4252,-17.0334,49.1893,-23.6298,-0.460188,-6.19669
12.8697,-7.18566,0.250405,4.7217,2.17046,-3.54971,0.0471012,-0.0762288,0.115739,0.116578,-0.145705,0.540629,0.0238249,1164,1024,34.1291,-17.3681,49.7782,-24.0097,-0.131881,-6.2672
13.5992,-7.18292,0.250216,4.73613,2.20835,-3.67646,0.0332219,-0.0666138,0.111338,0.10532,-0.138712,0.574659,0.0253528,1171,1024,33.8013,-17.6288,50.2941,-24.2515,0.202687,-6.31505
14.3267,-7.18228,0.258565,4.74114,2.25833,-3.76849,0.0177848,-0.0558251,0.104091,0.0913861,-0.129426,0.615466,0.029844,1178,1024,33.48,-17.9827,50.6664,-24.6962,0.511875,-6.34016
15.0526,-7.18221,0.273947,4.75464,2.30943,-3.85236,0.00112062,-0.0443506,0.0935235,0.0746323,-0.117862,0.666161,0.0413108,1185,1024,33.2611,-18.4074,51.0975,-25.1151,0.801887,-6.36951
-40.8346,-7.95677,-0.510353,0.68135,0.426627,0.483997,0.0740319,-0.0242801,0.0122258,0.0755294,-0.0257776,0.121884,0.0176839,632,1031,7.76575,-4.88331,4.37968,-8.2038,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.730918,0.432193,0.467221,0.071921,-0.024152,0.0128015,0.0735975,-0.0258285,0.130221,0.0165859,639,1031,8.23572,-4.92455,4.56066,-8.21824,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.779384,0.438191,0.452109,0.0703632,-0.0241676,0.0133504,0.0722125,-0.0260169,0.137643,0.0153747,646,1031,8.69658,-4.97106,4.75365,-8.27185,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.824612,0.44449,0.446843,0.0691864,-0.0243111,0.0138832,0.0712043,-0.0263291,0.144339,0.0149183,653,1031,9.14341,-5.02634,4.86758,-8.32719,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.864656,0.452821,0.444429,0.0682127,-0.024552,0.0144061,0.0703984,-0.0267377,0.150574,0.0147571,660,1031,9.54259,-5.11296,4.91206,-8.45044,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.900035,0.463012,0.438581,0.0673307,-0.0248651,0.0149392,0.069691,-0.0272254,0.156697,0.0139436,667,1031,9.88698,-5.22444,4.88781,-8.62481,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.940678,0.473451,0.424506,0.06649,-0.0252189,0.0154879,0.0690351,-0.0277639,0.162866,0.0137039,674,1031,10.2669,-5.33358,4.9707,-8.77842,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.983621,0.481837,0.413166,0.0656332,-0.0255795,0.0160826,0.0683858,-0.0283321,0.169512,0.0140264,681,1031,10.6752,-5.40682,5.07113,-8.88018,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,1.03506,0.490485,0.411215,0.0648483,-0.0259046,0.0167082,0.0678266,-0.0288829,0.176403,0.0131795,688,1031,11.1877,-5.48732,5.23904,-8.98894,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,1.08422,0.496391,0.402043,0.0641142,-0.0261765,0.01734,0.0673297,-0.029392,0.183359,0.0141982,695,1031,11.6615,-5.52499,5.47612,-9.09579,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,1.12885,0.50195,0.395528,0.06346,-0.0264083,0.0179438,0.0669104,-0.0298586,0.189966,0.0152297,702,1031,12.0945,-5.5639,5.66406,-9.19051,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,1.1683,0.507031,0.386189,0.0629785,-0.0266133,0.0184842,0.0666423,-0.030277,0.195674,0.0146253,709,1031,12.4688,-5.58698,5.80116,-9.29073,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,1.20666,0.510144,0.382004,0.0627453,-0.0268058,0.0189568,0.0665929,-0.0306533,0.200246,0.0150569,716,1031,12.843,-5.61825,5.87768,-9.3372,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,1.2449,0.511913,0.389174,0.0626559,-0.027024,0.0193398,0.0666488,-0.031017,0.203601,0.014583,723,1031,13.2395,-5.6422,5.99899,-9.38458,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,1.28087,0.511455,0.391441,0.0626629,-0.027299,0.0195938,0.0667452,-0.0313813,0.205408,0.0146501,730,1031,13.6022,-5.63899,6.20778,-9.40706,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,1.32109,0.510264,0.40148,0.0627801,-0.0276943,0.0196707,0.0668718,-0.031786,0.205085,0.0135356,737,1031,14.0236,-5.63448,6.49633,-9.43069,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,1.36022,0.50916,0.406223,0.0630286,-0.0282752,0.0195628,0.0670436,-0.0322902,0.202424,0.0135647,744,1031,14.4224,-5.62165,6.77358,-9.46536,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,1.40192,0.510058,0.4097,0.0634646,-0.0291322,0.0193186,0.0673334,-0.033001,0.19765,0.0133292,751,1031,14.8439,-5.62711,7.01157,-9.50707,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,1.4458,0.506927,0.419783,0.0641223,-0.0303511,0.0189883,0.0677959,-0.0340248,0.191107,0.0130405,758,1031,15.3021,-5.60459,7.28131,-9.52297,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,1.48967,0.498983,0.432777,0.0649584,-0.0319753,0.0186286,0.0684152,-0.035432,0.183475,0.012525,765,1031,15.7669,-5.53293,7.59311,-9.5014,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,1.53222,0.487339,0.45344,0.0658632,-0.0340091,0.0182717,0.069101,-0.037247,0.175385,0.0120373,772,1031,16.2358,-5.43395,7.93436,-9.44372,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,1.57089,0.472818,0.480236,0.0667883,-0.036417,0.0180144,0.0698423,-0.039471,0.167936,0.0128154,779,1031,16.6803,-5.31965,8.2108,-9.35312,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,1.61458,0.459465,0.504027,0.0676334,-0.0391126,0.0179312,0.0705649,-0.0420442,0.162056,0.0136571,786,1031,17.1685,-5.21287,8.53276,-9.29204,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,1.65834,0.446031,0.526788,0.0683904,-0.0420288,0.0180857,0.0712773,-0.0449156,0.158283,0.0130667,793,1031,17.6552,-5.10655,8.84388,-9.24985,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,1.70201,0.431771,0.540128,0.0691474,-0.045159,0.018493,0.0720648,-0.0480764,0.156468,0.0123883,800,1031,18.1195,-4.97404,9.18419,-9.20373,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,1.74408,0.417554,0.540886,0.0699425,-0.0484429,0.0191586,0.0729658,-0.0514662,0.156512,0.0133779,807,1031,18.5393,-4.82052,9.49191,-9.12723,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,1.79055,0.40412,0.546665,0.0708033,-0.0517923,0.0200602,0.0740023,-0.0549913,0.158137,0.0149955,814,1031,19.0135,-4.69467,9.86436,-9.01874,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,1.84224,0.383073,0.556498,0.0716843,-0.0549929,0.0212684,0.0751598,-0.0584684,0.16198,0.0161247,821,1031,19.5502,-4.48732,10.3037,-8.84081,-7.26797,-4.38324
-21.466,-7.9739,0.149536,1.89369,0.360132,0.572288,0.0725715,-0.0580329,0.0227231,0.0764121,-0.0618734,0.167432,0.0159568,828,1031,20.0981,-4.28987,10.7648,-8.67586,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,1.94159,0.342584,0.582909,0.0734513,-0.0607841,0.0244083,0.0777517,-0.0650845,0.174398,0.0150979,835,1031,20.5972,-4.11317,11.194,-8.57616,-7.35068,-4.50357
-20.063,-7.972,0.164913,1.99218,0.33414,0.591203,0.0743167,-0.0634702,0.0262607,0.079152,-0.0683055,0.182088,0.0149145,842,1031,21.1151,-4.00823,11.6559,-8.5408,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,2.04394,0.325334,0.601528,0.0752722,-0.0659481,0.0282892,0.0807283,-0.0714042,0.190528,0.0164638,849,1031,21.6489,-3.90645,12.137,-8.49887,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,2.09873,0.314821,0.61288,0.0762831,-0.0681944,0.0304549,0.0824404,-0.0743517,0.199488,0.0181295,856,1031,22.2151,-3.79613,12.6576,-8.44217,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,2.1527,0.297815,0.62481,0.0773292,-0.0702147,0.0327519,0.0842728,-0.0771582,0.208911,0.0181822,863,1031,22.7757,-3.6519,13.1727,-8.30527,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,2.20147,0.2872,0.635299,0.0784765,-0.0720279,0.0351755,0.0862918,-0.0798432,0.218629,0.0184914,870,1031,23.2792,-3.57129,13.6482,-8.23299,-7.47965,-4.62193
