 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4642,-9.99043,-0.505956,0.656215,0.429051,-1.66835,-0.00429756,-0.0103154,0.0321405,0.0249745,-0.0395875,0.738725,0.020637,737,1052,2.93286,-2.58977,4.40941,-6.87956,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,0.642617,0.45324,-1.77156,-0.0106115,-0.00809481,0.0306148,0.0212875,-0.0399937,0.805938,0.0227884,744,1052,2.54466,-2.70359,4.30959,-7.08709,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,0.636212,0.470511,-1.84236,-0.0166566,-0.00584499,0.0284308,0.0176894,-0.040191,0.879346,0.0230882,751,1052,2.29727,-2.80477,4.19018,-7.22221,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,0.62554,0.48625,-1.88695,-0.0221378,-0.00367856,0.0256305,0.0143335,-0.0401499,0.958221,0.0197448,758,1052,2.06267,-2.91326,3.95015,-7.36443,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,0.612844,0.499852,-1.91471,-0.0268301,-0.00174734,0.0222236,0.0112294,-0.0398068,1.04229,0.0173322,765,1052,1.84401,-3.04089,3.68888,-7.45935,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,0.579563,0.502506,-1.94254,-0.0305461,-0.000183698,0.0183472,0.00844873,-0.0391786,1.13102,0.0169834,772,1052,1.42177,-3.02678,3.27123,-7.47754,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,0.536128,0.497947,-1.97221,-0.0332999,0.000930552,0.0142225,0.00606867,-0.038438,1.22412,0.0174164,779,1052,0.895662,-2.93314,2.76511,-7.42872,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,0.489905,0.487839,-1.96073,-0.0353429,0.00178791,0.00994891,0.00428563,-0.0378406,1.32483,0.0193911,786,1052,0.433931,-2.8306,2.13539,-7.38997,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,0.452551,0.470303,-1.90631,-0.0366067,0.00221805,0.00547133,0.00297436,-0.037363,1.43344,0.0206634,793,1052,0.158525,-2.72695,1.53432,-7.30121,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,0.415099,0.44818,-1.82891,-0.036626,0.00214903,0.00105862,0.00217791,-0.0366549,1.54352,0.0211611,800,1052,-0.0635342,-2.6239,0.914743,-7.17225,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,0.379873,0.41429,-1.71354,-0.0354649,0.00161602,-0.003186,0.00188777,-0.0357366,-1.48571,0.0203654,807,1052,-0.173015,-2.41356,0.298578,-6.99751,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,0.34401,0.374256,-1.58759,-0.0332199,0.000667712,-0.00715518,0.00211654,-0.0346687,-1.37101,0.0192114,814,1052,-0.260084,-2.14132,-0.320241,-6.75815,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,0.305035,0.337272,-1.45978,-0.0299773,-0.000593561,-0.0107111,0.00289639,-0.0334673,-1.25582,0.0190196,821,1052,-0.370762,-1.8945,-0.982341,-6.55761,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,0.271422,0.299928,-1.35175,-0.0262409,-0.00203352,-0.0137223,0.00416038,-0.0324348,-1.1468,0.0212964,828,1052,-0.469587,-1.63673,-1.56503,-6.32763,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,0.238654,0.254929,-1.23641,-0.0227208,-0.00351965,-0.0160221,0.00555806,-0.0317985,-1.05532,0.0262867,835,1052,-0.538268,-1.28931,-2.15795,-6.05184,-6.26819,-4.8624
-40.0436,-10.6079,-1.28357,0.436783,-0.139264,-0.0562143,0.0461064,-0.0126654,0.0155649,0.049974,-0.016533,0.243551,0.0170953,639,1059,4.33355,1.50317,4.49698,-2.85929,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.467804,-0.10562,-0.131587,0.0441787,-0.0131986,0.017473,0.0490809,-0.0181009,0.273526,0.0176549,646,1059,4.48949,1.22685,4.50874,-3.09903,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.498423,-0.0718106,-0.222588,0.0424631,-0.0137207,0.0192663,0.048435,-0.0196927,0.300577,0.0182408,653,1059,4.6079,0.971636,4.54863,-3.36686,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.530056,-0.0368325,-0.328137,0.0407275,-0.0142087,0.0209388,0.0477982,-0.0212794,0.325661,0.0194078,660,1059,4.70441,0.727575,4.63067,-3.65212,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.562554,-0.00633631,-0.429769,0.0386024,-0.0146435,0.0225502,0.0468692,-0.0229103,0.351381,0.0204645,667,1059,4.81503,0.533423,4.74592,-3.93283,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.584919,0.0361833,-0.523267,0.0359621,-0.014993,0.0241288,0.0455745,-0.0246054,0.379108,0.0198663,674,1059,4.83439,0.1798,4.80194,-4.23614,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.607155,0.0782505,-0.614111,0.0329082,-0.0152339,0.0256974,0.0440475,-0.0263733,0.409033,0.0171453,681,1059,4.85507,-0.17695,4.87642,-4.53312,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.615197,0.117748,-0.702923,0.0294791,-0.0152893,0.0271957,0.0423178,-0.0281281,0.44107,0.0163884,688,1059,4.73471,-0.489706,4.87028,-4.81805,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.632454,0.150206,-0.822987,0.0255874,-0.0151186,0.0285351,0.0402843,-0.0298155,0.475612,0.018016,695,1059,4.64177,-0.665604,4.92879,-5.06905,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.648051,0.196395,-0.954089,0.0212059,-0.0147026,0.0296338,0.0379002,-0.0313969,0.513036,0.0193099,702,1059,4.50327,-0.987593,4.966,-5.40201,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.666749,0.235001,-1.08794,0.0164208,-0.013974,0.0304758,0.0352783,-0.0328315,0.554107,0.0192518,709,1059,4.38807,-1.2113,5.0179,-5.70093,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.670452,0.289546,-1.21484,0.0112517,-0.0129079,0.0309936,0.0324363,-0.0340926,0.599578,0.0166789,716,1059,4.13006,-1.64823,4.95315,-6.11003,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.657518,0.331279,-1.32371,0.00559584,-0.0115387,0.0310593,0.0292478,-0.0351907,0.650827,0.0160025,723,1059,3.74247,-1.97023,4.7747,-6.43303,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.641151,0.372942,-1.43529,-0.00044904,-0.0099195,0.0305897,0.0257698,-0.0361383,0.708609,0.0163431,730,1059,3.3121,-2.2833,4.6016,-6.75112,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.629059,0.402964,-1.53963,-0.00653746,-0.00811176,0.0295551,0.022241,-0.0368902,0.772085,0.0184816,737,1059,2.93969,-2.4737,4.4902,-6.97338,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.620147,0.422971,-1.63769,-0.0124964,-0.00619706,0.0279608,0.0187909,-0.0374843,0.841485,0.0210785,744,1059,2.61213,-2.55996,4.40648,-7.12177,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.612648,0.440442,-1.70092,-0.0181702,-0.00428127,0.0258142,0.0155063,-0.0379578,0.916796,0.0224383,751,1059,2.37194,-2.67945,4.26771,-7.25147,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.599708,0.455867,-1.74513,-0.0232499,-0.00245341,0.0231536,0.0125297,-0.038233,0.99645,0.0199239,758,1059,2.11757,-2.77568,4.03488,-7.38267,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.583083,0.468059,-1.75578,-0.0275132,-0.000822078,0.0199902,0.00986797,-0.0382033,1.07972,0.0174579,765,1059,1.89931,-2.91633,3.70457,-7.46338,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.548953,0.468609,-1.78198,-0.0308187,0.000480347,0.0164431,0.00753064,-0.037869,1.16574,0.0156271,772,1059,1.47489,-2.87991,3.24479,-7.46355,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,0.503901,0.466494,-1.81277,-0.0331991,0.00139032,0.0127275,0.00556877,-0.0373775,1.25358,0.0157083,779,1059,0.931986,-2.82406,2.68755,-7.44497,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,0.460689,0.454463,-1.80332,-0.0348571,0.0020503,0.00892338,0.00409455,-0.0369013,1.34559,0.0183011,786,1059,0.498439,-2.71343,2.11722,-7.37739,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,0.430925,0.432067,-1.74682,-0.0357316,0.00235318,0.00498114,0.00299389,-0.0363723,1.44287,0.0202063,793,1059,0.306446,-2.5517,1.59313,-7.24427,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,0.393364,0.405921,-1.6719,-0.0354232,0.00223391,0.0011183,0.0022671,-0.0354564,1.54113,0.0222262,800,1059,0.0808449,-2.38897,0.959748,-7.06746,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.355335,0.37696,-1.56566,-0.0340015,0.00173117,-0.002578,0.00191621,-0.0341865,-1.49914,0.0234201,807,1059,-0.0759278,-2.20912,0.296536,-6.92002,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.320477,0.344702,-1.44469,-0.0315795,0.000891309,-0.00602277,0.00197244,-0.0326606,-1.39318,0.0229129,814,1059,-0.163896,-1.99757,-0.310003,-6.77665,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.287139,0.308146,-1.3227,-0.0282927,-0.000181712,-0.00909579,0.00250467,-0.030979,-1.28362,0.0242025,821,1059,-0.229868,-1.7626,-0.904948,-6.56063,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,0.257328,0.270973,-1.21859,-0.0246896,-0.00137663,-0.0116745,0.00346439,-0.0295307,-1.17771,0.0266677,828,1059,-0.298057,-1.49402,-1.45638,-6.32368,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,0.227949,0.239214,-1.11516,-0.0214727,-0.00262663,-0.0136321,0.0045222,-0.0286215,-1.08781,0.0302622,835,1059,-0.361603,-1.29227,-1.99739,-6.13553,-5.83063,-4.97502
-40.012,-11.2684,-1.51188,0.420428,-0.13349,-0.0387562,0.0439928,-0.0117573,0.0153797,0.0479541,-0.0157186,0.252089,0.0176911,639,1066,4.20001,1.41616,4.90456,-3.13614,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.451426,-0.103136,-0.114978,0.0419399,-0.0120159,0.0172198,0.0469671,-0.0170432,0.28405,0.0173118,646,1066,4.35495,1.17988,4.9053,-3.35543,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.482129,-0.0730147,-0.191678,0.0400728,-0.0122673,0.0189107,0.0461903,-0.0183848,0.31287,0.0169526,653,1066,4.50354,0.952816,4.9095,-3.6284,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.510246,-0.0435637,-0.286283,0.0381914,-0.0124916,0.0204624,0.0454213,-0.0197216,0.339638,0.0170635,660,1066,4.58794,0.770531,4.93224,-3.88589,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.537408,-0.0135872,-0.381466,0.0359314,-0.0126833,0.0219462,0.0443729,-0.0211248,0.367198,0.0191699,667,1066,4.65844,0.58231,4.99834,-4.13137,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.556891,0.0276573,-0.477686,0.0331787,-0.0128183,0.0233825,0.0429776,-0.0226172,0.396839,0.0193282,674,1066,4.64431,0.240453,5.03451,-4.41314,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.576492,0.0739955,-0.568957,0.0300265,-0.012874,0.0247627,0.0413376,-0.0241851,0.428477,0.0177382,681,1066,4.63754,-0.179735,5.08245,-4.71978,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.589285,0.119867,-0.658842,0.0265245,-0.0127936,0.0260444,0.0394965,-0.0257657,0.462105,0.0166356,688,1066,4.56239,-0.582458,5.10664,-5.03933,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.606526,0.159553,-0.773515,0.0226296,-0.01254,0.0271559,0.0373971,-0.0273075,0.498073,0.0167599,695,1066,4.4797,-0.85063,5.16145,-5.33991,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.622747,0.197531,-0.895406,0.0183259,-0.0121032,0.0280175,0.0349933,-0.0287707,0.536656,0.0161765,702,1066,4.36896,-1.08395,5.20279,-5.63987,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.635131,0.235008,-1.0217,0.0136699,-0.0114059,0.0285941,0.0323542,-0.0300902,0.578782,0.0160918,709,1066,4.20731,-1.30847,5.18456,-5.9421,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.632269,0.271018,-1.13291,0.00866353,-0.0104382,0.0288596,0.0295116,-0.0312863,0.6256,0.0152946,716,1066,3.92113,-1.55598,5.07188,-6.22979,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.620352,0.307432,-1.22815,0.00322835,-0.0092266,0.0287215,0.0263897,-0.032388,0.678639,0.0152629,723,1066,3.57488,-1.83283,4.88224,-6.52133,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.607367,0.350045,-1.32678,-0.00252299,-0.00782364,0.0281076,0.0230589,-0.0334056,0.738391,0.015736,730,1066,3.20718,-2.17419,4.70817,-6.86173,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.603988,0.381974,-1.41281,-0.00826032,-0.00627611,0.0270016,0.0197516,-0.034288,0.803761,0.0171916,737,1066,2.96227,-2.42227,4.60632,-7.07505,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,0.599268,0.400898,-1.50036,-0.0138408,-0.00465052,0.0254347,0.0166008,-0.0350922,0.874766,0.0195538,744,1066,2.7012,-2.50934,4.52859,-7.21851,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.5899,0.418162,-1.56092,-0.0191422,-0.00301891,0.0234114,0.01368,-0.0358411,0.951213,0.0217067,751,1066,2.45002,-2.6277,4.386,-7.34197,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.575353,0.43461,-1.61356,-0.0238405,-0.00145527,0.0209541,0.0111082,-0.036404,1.03069,0.0213965,758,1066,2.1631,-2.72922,4.14885,-7.46952,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,0.553597,0.437047,-1.62216,-0.0277166,-4.07656e-05,0.018068,0.00887959,-0.036637,1.11219,0.0194992,765,1066,1.90207,-2.77899,3.7841,-7.50599,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,0.520742,0.432871,-1.64126,-0.030666,0.00108692,0.0148566,0.00695394,-0.0365331,1.19468,0.0178827,772,1066,1.50886,-2.68606,3.31716,-7.48543,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.474801,0.429922,-1.66354,-0.0327294,0.00186969,0.0115237,0.00535644,-0.0362162,1.27698,0.0178805,779,1066,0.978063,-2.61857,2.67597,-7.47558,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,0.43452,0.416537,-1.64696,-0.0340686,0.00240772,0.00812182,0.00413439,-0.0357952,1.36132,0.0189225,786,1066,0.591888,-2.51473,2.14449,-7.35852,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,0.408508,0.396307,-1.5866,-0.0345974,0.00263812,0.00462769,0.00320464,-0.0351639,1.44898,0.0228413,793,1066,0.4476,-2.39226,1.65767,-7.22411,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,0.373109,0.369324,-1.50347,-0.0339942,0.00249714,0.00121178,0.00253734,-0.0340344,1.53764,0.0284191,800,1066,0.2643,-2.21619,1.02894,-7.04317,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,0.336022,0.337228,-1.39676,-0.0323389,0.00202394,-0.00204768,0.00214553,-0.0324605,-1.51149,0.0339911,807,1066,0.120974,-1.9551,0.359058,-6.90122,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,0.299293,0.304585,-1.29726,-0.0297669,0.00126588,-0.0050794,0.00207612,-0.0305771,-1.41262,0.0353276,814,1066,-0.0317595,-1.71254,-0.294888,-6.715,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,0.26544,0.267678,-1.20797,-0.0264577,0.000314483,-0.00778525,0.00241379,-0.028557,-1.30741,0.0334593,821,1066,-0.175158,-1.42511,-0.856042,-6.47108,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,0.243793,0.23841,-1.11329,-0.0229872,-0.000743374,-0.0100347,0.00311446,-0.026845,-1.20377,0.0321123,828,1066,-0.183965,-1.24567,-1.28573,-6.28998,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,0.222384,0.215419,-1.02004,-0.0200226,-0.00188139,-0.0117178,0.00386635,-0.0257704,-1.11477,0.0338102,835,1066,-0.19237,-1.13254,-1.70474,-6.17242,-5.34679,-5.10078
-39.3001,-11.9359,-1.67737,0.432092,-0.105695,-0.0852261,0.0396791,-0.0108101,0.0167934,0.0447546,-0.0158855,0.293503,0.0158803,646,1073,4.2174,1.1837,5.26849,-3.58263,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.462301,-0.0755749,-0.160678,0.0377122,-0.0108323,0.0183702,0.0438801,-0.0170002,0.323931,0.0155087,653,1073,4.3639,0.948878,5.27681,-3.85534,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.488804,-0.0460522,-0.236064,0.035715,-0.0108285,0.0197899,0.0429918,-0.0181053,0.352357,0.015951,660,1073,4.4708,0.731849,5.26921,-4.10171,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.510759,-0.0145833,-0.326299,0.0333516,-0.0108167,0.0211428,0.0418408,-0.0193059,0.381812,0.0172747,667,1073,4.49926,0.510294,5.26419,-4.36839,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.528236,0.0232683,-0.425899,0.0305324,-0.010775,0.0224408,0.0403774,-0.0206199,0.413422,0.0173903,674,1073,4.45963,0.22239,5.29381,-4.63416,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.544601,0.0654396,-0.516763,0.0273449,-0.0106884,0.0236445,0.0386712,-0.0220148,0.446727,0.0164626,681,1073,4.42276,-0.148523,5.32462,-4.9173,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,0.561504,0.108349,-0.609878,0.023827,-0.0105165,0.0247235,0.0367571,-0.0234465,0.481868,0.0156061,688,1073,4.38385,-0.50122,5.38323,-5.23682,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,0.578735,0.148752,-0.715508,0.0199729,-0.01022,0.0256234,0.0346163,-0.0248634,0.519191,0.0151846,695,1073,4.32037,-0.796846,5.42027,-5.55446,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,0.594243,0.186195,-0.82807,0.0157893,-0.00979288,0.0262749,0.0322212,-0.0262248,0.558875,0.0149158,702,1073,4.22286,-1.04073,5.43897,-5.86575,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0.600793,0.218573,-0.941445,0.0113012,-0.00914822,0.0266356,0.0296071,-0.0274542,0.602134,0.0148231,709,1073,4.03168,-1.23478,5.36767,-6.11046,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,0.596938,0.252396,-1.04281,0.00648115,-0.00829423,0.0267096,0.0268059,-0.028619,0.650475,0.0152956,716,1073,3.75792,-1.47052,5.23321,-6.35991,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,0.586175,0.286248,-1.13668,0.00127639,-0.00724664,0.0264216,0.023778,-0.0297482,0.705442,0.0155099,723,1073,3.4281,-1.72188,5.05431,-6.62106,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,0.575564,0.323312,-1.22573,-0.00418133,-0.00605086,0.0257067,0.0206076,-0.0308398,0.767225,0.0155523,730,1073,3.10709,-2.01398,4.88488,-6.91846,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,0.573547,0.356398,-1.31355,-0.00958718,-0.00474275,0.0245615,0.0175157,-0.0318457,0.834548,0.0163046,737,1073,2.87337,-2.27718,4.7669,-7.13646,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0.566833,0.377526,-1.3955,-0.0148195,-0.00336725,0.02304,0.0146475,-0.0328343,0.907195,0.0197125,744,1073,2.60555,-2.4083,4.59288,-7.28296,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0.555393,0.39783,-1.46369,-0.0197706,-0.00196255,0.0211447,0.0120764,-0.0338096,0.984679,0.0221433,751,1073,2.31826,-2.55789,4.40919,-7.42537,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0.543295,0.398746,-1.48823,-0.0241054,-0.000596178,0.0188909,0.0098986,-0.0346002,1.0637,0.021191,758,1073,2.12135,-2.52098,4.20883,-7.44571,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,0.522187,0.404019,-1.49434,-0.0276183,0.000661905,0.0162761,0.00808227,-0.0350386,1.14304,0.0193668,765,1073,1.87344,-2.58742,3.86076,-7.50899,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,0.492741,0.404525,-1.50272,-0.0302448,0.00166503,0.0133847,0.0065358,-0.0351156,1.22179,0.0191755,772,1073,1.53856,-2.57405,3.42828,-7.54472,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,0.452309,0.401075,-1.50686,-0.0320256,0.00236559,0.0104138,0.0052731,-0.0349331,1.29853,0.0212324,779,1073,1.10467,-2.52143,2.8225,-7.55621,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,0.409066,0.386862,-1.50638,-0.0330788,0.00281965,0.00740423,0.00428684,-0.034546,1.37517,0.0242925,786,1073,0.655784,-2.37002,2.2067,-7.44064,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,0.382636,0.35968,-1.4577,-0.0332904,0.0030159,0.00432266,0.00352346,-0.033798,1.45391,0.0280782,793,1073,0.484821,-2.13161,1.75985,-7.21674,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,0.355658,0.336034,-1.36503,-0.0324214,0.00286852,0.00130769,0.00291692,-0.0324697,1.53381,0.0361734,800,1073,0.407762,-2.01517,1.2338,-7.04849,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,0.321308,0.315549,-1.26711,-0.0305658,0.00240978,-0.0015733,0.00248468,-0.0306407,-1.52323,0.0408391,807,1073,0.271284,-1.91432,0.609727,-6.93769,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,0.286207,0.28994,-1.14996,-0.0278786,0.00168099,-0.00425375,0.00228095,-0.0284785,-1.43068,0.0432082,814,1073,0.174991,-1.779,-0.0512202,-6.81186,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,0.252075,0.254744,-1.07762,-0.0245857,0.00074622,-0.00664416,0.00238311,-0.0262226,-1.32924,0.0394948,821,1073,-0.00812805,-1.48207,-0.643642,-6.58163,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,0.232072,0.217627,-1.01447,-0.0212962,-0.000346971,-0.00861462,0.00274047,-0.0243836,-1.22666,0.0344956,828,1073,-0.0693284,-1.14262,-1.02669,-6.33885,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,0.213689,0.19066,-0.937304,-0.0186351,-0.00161672,-0.0100772,0.00306336,-0.0233152,-1.13601,0.0333913,835,1073,-0.0824752,-0.956628,-1.38561,-6.17916,-4.82249,-5.23036
-39.2668,-12.5962,-1.91353,0.412458,-0.109178,-0.0578771,0.0374087,-0.00924699,0.0161158,0.0424341,-0.0142724,0.302276,0.0140998,646,1080,4.07229,1.18777,5.65386,-3.7894,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,0.439465,-0.0796638,-0.126825,0.0353781,-0.00920122,0.017602,0.0414902,-0.0153133,0.334212,0.0137594,653,1080,4.19989,0.953127,5.62798,-4.05072,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,0.464499,-0.0497155,-0.193773,0.033287,-0.00908776,0.0189069,0.0404964,-0.0162971,0.364291,0.014028,660,1080,4.3092,0.716006,5.61966,-4.29022,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,0.484901,-0.0168449,-0.274901,0.0308483,-0.00896,0.0201417,0.0392614,-0.017373,0.395665,0.0146643,667,1080,4.34067,0.459307,5.59699,-4.55054,0.372847,-4.98349
-36.5314,-12.614,-1.71299,0.503251,0.0195301,-0.365104,0.0280109,-0.00880151,0.0213146,0.0377668,-0.0185573,0.429244,0.0147981,674,1080,4.32996,0.171072,5.60358,-4.82069,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,0.519804,0.0567031,-0.450158,0.0248515,-0.00862896,0.0223665,0.0360486,-0.0198261,0.464144,0.0149372,681,1080,4.30872,-0.139672,5.62326,-5.10576,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,0.536952,0.0960255,-0.546333,0.0213761,-0.00841567,0.0232665,0.0341066,-0.0211462,0.50066,0.0148011,688,1080,4.26779,-0.44153,5.67314,-5.41931,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,0.551343,0.134779,-0.647259,0.017609,-0.00813161,0.0239815,0.0319555,-0.0224782,0.53912,0.0150798,695,1080,4.18679,-0.721608,5.68023,-5.75456,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.562207,0.171784,-0.751539,0.0135749,-0.00777581,0.0244585,0.0295863,-0.0237872,0.579626,0.0149451,702,1080,4.06095,-0.98162,5.65108,-6.05663,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,0.565078,0.203812,-0.855102,0.0092735,-0.00724608,0.0246481,0.027009,-0.0249816,0.623725,0.0148107,709,1080,3.85458,-1.19367,5.54328,-6.27887,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,0.56368,0.235208,-0.953945,0.00465935,-0.00655485,0.0245815,0.0242651,-0.0261606,0.673266,0.0149084,716,1080,3.61267,-1.40521,5.41254,-6.48932,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,0.556686,0.265948,-1.04278,-0.000287895,-0.00570577,0.0241984,0.0213527,-0.0273464,0.729657,0.0147601,723,1080,3.33328,-1.62991,5.25919,-6.71672,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,0.553784,0.296419,-1.12519,-0.00543349,-0.00473712,0.0234339,0.0183512,-0.0285218,0.792827,0.0141928,730,1080,3.10632,-1.85742,5.13407,-6.95958,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,0.555054,0.325236,-1.19951,-0.0105137,-0.00367938,0.0222924,0.0154562,-0.0296493,0.86145,0.0154964,737,1080,2.9366,-2.09811,5.02201,-7.15272,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,0.551598,0.345314,-1.26613,-0.0154181,-0.00255621,0.0208388,0.0128214,-0.0307958,0.935064,0.0195522,744,1080,2.73598,-2.24333,4.86195,-7.28522,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,0.536703,0.358312,-1.3279,-0.0200411,-0.00136807,0.0190825,0.0105395,-0.0319487,1.01291,0.0228239,751,1080,2.43138,-2.30385,4.60208,-7.37173,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,0.513023,0.362204,-1.36205,-0.0240409,-0.000168622,0.0170373,0.0086977,-0.0329072,1.09096,0.0244904,758,1080,2.09943,-2.29116,4.27557,-7.41766,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,0.489516,0.366458,-1.37627,-0.0272195,0.000984304,0.014692,0.00724707,-0.0334823,1.16785,0.0241772,765,1080,1.81198,-2.31513,3.93815,-7.47142,-3.01566,-5.21313
