 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8386,-3.95445,0.843193,2.3593,0.418355,0.22604,0.0942245,-0.0580854,0.0189467,0.096546,-0.0604069,0.121921,0.0202257,765,989,24.0439,-4.39747,15.1554,-7.57073,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,2.42572,0.39596,0.220453,0.0954729,-0.061392,0.0190975,0.0977645,-0.0636836,0.119421,0.0264554,772,989,24.6871,-4.16532,15.7197,-7.44476,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,2.49236,0.372994,0.208598,0.0966759,-0.0651289,0.0193176,0.0989502,-0.0674032,0.117194,0.0282848,779,989,25.3176,-3.90753,16.2826,-7.27047,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,2.55706,0.344344,0.193734,0.0976846,-0.0692496,0.0194762,0.0999268,-0.0714917,0.114619,0.0299511,786,989,25.9221,-3.58833,16.8196,-7.04742,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,2.61625,0.317601,0.166248,0.0985435,-0.0735853,0.0197293,0.100776,-0.0758178,0.112673,0.0329986,793,989,26.4407,-3.27735,17.3575,-6.84413,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,2.69152,0.290173,0.151537,0.0993154,-0.0781612,0.0200638,0.101555,-0.0804012,0.111181,0.0360492,800,989,27.1473,-3.01108,18.0786,-6.55604,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,2.77463,0.252587,0.170176,0.0999101,-0.0828443,0.0204932,0.10218,-0.0851141,0.11031,0.0383783,807,989,28.0085,-2.64132,18.907,-6.20598,-8.44212,-3.4112
-22.943,-3.93197,0.8585,2.85048,0.228384,0.156532,0.100305,-0.0874433,0.0209102,0.102605,-0.089744,0.109585,0.0393076,814,989,28.7188,-2.33701,19.701,-6.02358,-8.4276,-3.44599
-22.241,-3.92628,0.857409,2.91662,0.213473,0.131151,0.100602,-0.091835,0.021348,0.102941,-0.0941748,0.109167,0.0397944,821,989,29.3023,-2.13603,20.3747,-5.96108,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,2.99982,0.221091,0.0889748,0.100861,-0.0955885,0.0219871,0.103292,-0.0980192,0.110107,0.0480969,828,989,30.0094,-2.10592,21.215,-6.14044,-8.511,-3.64378
-42.2831,-4.62167,0.16088,1.0966,0.364935,0.551543,0.0905188,-0.0324987,0.0121175,0.091701,-0.0336809,0.0972565,0.0153878,618,996,12.126,-4.33301,7.48771,-6.52716,-2.36936,-2.20786
-41.597,-4.62392,0.180493,1.15643,0.373602,0.53333,0.0882799,-0.0330658,0.0122049,0.0894953,-0.0342812,0.0992551,0.0159508,625,996,12.6962,-4.4077,7.82298,-6.57273,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,1.217,0.38012,0.525374,0.086609,-0.0337379,0.0123428,0.0878619,-0.0349907,0.101157,0.0162441,632,996,13.2933,-4.46792,8.12609,-6.6214,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,1.27605,0.382957,0.514963,0.0855546,-0.0345371,0.0124621,0.0868342,-0.0358167,0.102319,0.0169923,639,996,13.8701,-4.46485,8.3697,-6.68144,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,1.33351,0.384492,0.501094,0.0850438,-0.0354818,0.012578,0.0863424,-0.0367804,0.102882,0.018307,646,996,14.423,-4.44346,8.62221,-6.72282,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,1.39072,0.387016,0.481678,0.0848718,-0.0365617,0.012731,0.0861921,-0.037882,0.103342,0.0190223,653,996,14.9607,-4.41385,8.91917,-6.76497,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,1.44438,0.397749,0.459311,0.0848523,-0.0377568,0.0129313,0.0862013,-0.0391057,0.103944,0.018267,660,996,15.4538,-4.48971,9.20136,-6.89703,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,1.5035,0.410916,0.440474,0.084934,-0.0390413,0.0132153,0.086327,-0.0404344,0.105024,0.0182791,667,996,16.0075,-4.59423,9.51944,-7.04111,-4.62194,-2.32729
-36.807,-4.64028,0.434471,1.56614,0.41949,0.426795,0.0850458,-0.0403796,0.0135693,0.086497,-0.0418309,0.106544,0.0175049,674,996,16.6076,-4.66605,9.80442,-7.17925,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,1.62653,0.423609,0.399079,0.085105,-0.041678,0.0140835,0.0866506,-0.0432236,0.109308,0.0163377,681,996,17.1562,-4.68877,10.0371,-7.28966,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,1.68395,0.424288,0.374166,0.0852621,-0.0429422,0.0147378,0.0869345,-0.0446146,0.112992,0.0162584,688,996,17.6794,-4.69322,10.3007,-7.37262,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,1.73762,0.428412,0.340244,0.085531,-0.0441729,0.0154648,0.0873494,-0.0459913,0.117046,0.016765,695,996,18.1438,-4.70451,10.5484,-7.46355,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,1.79203,0.433675,0.327975,0.0858156,-0.0453199,0.0162247,0.0877932,-0.0472975,0.121288,0.0179416,702,996,18.6584,-4.72938,10.8637,-7.57309,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,1.8495,0.44093,0.315073,0.0861486,-0.046343,0.0170105,0.0882977,-0.0484921,0.125674,0.018238,709,996,19.201,-4.77734,11.2134,-7.65592,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,1.9051,0.446195,0.303012,0.0866081,-0.0471773,0.0178336,0.0889445,-0.0495137,0.13027,0.0188151,716,996,19.7255,-4.81645,11.5829,-7.69461,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,1.96499,0.450823,0.288085,0.0871065,-0.047918,0.0186678,0.0896399,-0.0504514,0.134885,0.0183392,723,996,20.2859,-4.83721,12.0171,-7.78697,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,2.0203,0.458901,0.271959,0.0877265,-0.048652,0.0194575,0.0904482,-0.0513738,0.138979,0.0176546,730,996,20.7961,-4.90136,12.3799,-7.93304,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,2.0815,0.465867,0.255438,0.0884226,-0.0494784,0.0201254,0.0912997,-0.0523555,0.141996,0.0170303,737,996,21.3634,-4.96172,12.8289,-8.07311,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,2.14311,0.470708,0.255433,0.0892413,-0.0505087,0.0206239,0.0922214,-0.0534887,0.143502,0.0164371,744,996,21.9689,-5.00986,13.3469,-8.1352,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,2.20181,0.474559,0.249168,0.0903281,-0.0520049,0.0209841,0.0933573,-0.0550341,0.143367,0.0158528,751,996,22.5308,-5.03483,13.856,-8.17258,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,2.25626,0.467955,0.243123,0.091673,-0.0540898,0.0213004,0.0947219,-0.0571387,0.142171,0.0160537,758,996,23.0515,-4.94177,14.3273,-8.16247,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,2.31472,0.452923,0.238308,0.0930968,-0.0568101,0.0215746,0.09614,-0.0598533,0.140132,0.015624,765,996,23.6164,-4.77291,14.8259,-8.12837,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,2.38022,0.435704,0.233784,0.0944835,-0.0601157,0.0218263,0.0975059,-0.063138,0.137598,0.0173508,772,996,24.252,-4.58965,15.3877,-8.03906,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,2.44732,0.421852,0.227337,0.0957772,-0.0638066,0.0221589,0.0987969,-0.0668263,0.135442,0.0193219,779,996,24.8976,-4.44147,15.9559,-7.92195,-8.04023,-3.37144
-25.74,-4.6207,0.770069,2.51253,0.402686,0.216295,0.0968278,-0.0678395,0.0224587,0.099836,-0.0708477,0.133149,0.0190147,786,996,25.514,-4.22852,16.5251,-7.76944,-8.14245,-3.42034
-25.0388,-4.616,0.764415,2.57147,0.377006,0.208489,0.0976587,-0.0720491,0.0228684,0.100686,-0.0750766,0.131625,0.0191848,793,996,26.0745,-3.94935,17.0892,-7.58112,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,2.64135,0.350287,0.195012,0.0983759,-0.0764656,0.0233791,0.101448,-0.0795378,0.130658,0.0207294,800,996,26.7303,-3.65132,17.7783,-7.35549,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,2.72113,0.326587,0.187073,0.0989361,-0.0809579,0.0240076,0.102085,-0.0841067,0.130414,0.0213188,807,996,27.4953,-3.39771,18.5655,-7.1385,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,2.80234,0.309274,0.160388,0.0992976,-0.0853294,0.0246502,0.102532,-0.0885639,0.130469,0.0206331,814,996,28.2285,-3.17693,19.3849,-6.98223,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,2.87069,0.295657,0.132519,0.0995411,-0.08947,0.0253515,0.102882,-0.0928112,0.131042,0.0213609,821,996,28.829,-3.01757,20.0407,-6.87475,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,2.94031,0.289226,0.0893801,0.0997445,-0.0929473,0.0262979,0.103269,-0.0964719,0.133231,0.0265413,828,996,29.403,-2.88743,20.7159,-6.84272,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,3.00642,0.290106,0.0421393,0.0998975,-0.0957763,0.027378,0.103656,-0.0995347,0.136427,0.0333284,835,996,29.928,-2.84302,21.4031,-6.8681,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,3.07018,0.291236,-0.00862569,0.100099,-0.0980009,0.0287133,0.104176,-0.102079,0.141077,0.0366317,842,996,30.4191,-2.79724,22.0758,-6.8558,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,3.12991,0.271154,-0.0471533,0.100236,-0.100091,0.0299461,0.104616,-0.104471,0.145257,0.0359652,849,996,30.9017,-2.56204,22.7114,-6.62885,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,3.19069,0.253858,-0.0892883,0.100441,-0.101863,0.0310945,0.105113,-0.106534,0.149118,0.029624,856,996,31.3832,-2.30896,23.387,-6.47027,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,3.24518,0.249415,-0.0961742,0.100688,-0.103462,0.0321156,0.105621,-0.108395,0.15241,0.0280144,863,996,31.8818,-2.24864,24.0084,-6.51115,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,3.32081,0.253316,-0.140505,0.101,-0.105023,0.0330975,0.106187,-0.11021,0.155441,0.030809,870,996,32.4958,-2.23736,24.8638,-6.61702,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,3.4063,0.271213,-0.202917,0.101358,-0.10667,0.0340203,0.106781,-0.112093,0.158053,0.0353614,877,996,33.1588,-2.3397,25.7626,-6.77104,-8.45632,-4.20014
-15.9071,-4.57801,0.808611,3.49568,0.306583,-0.300561,0.101842,-0.108558,0.0347483,0.107433,-0.114148,0.159512,0.0395502,884,996,33.7663,-2.58897,26.754,-7.00675,-8.48845,-4.20802
-15.2048,-4.57868,0.826531,3.58283,0.348588,-0.491144,0.102538,-0.110702,0.0351743,0.10819,-0.116354,0.15933,0.0468744,891,996,34.1162,-2.7446,27.8373,-7.25842,-8.51754,-4.22415
-8.76218,-4.51971,0.59863,4.10837,0.514913,-1.44392,0.0995892,-0.136785,0.0366406,0.105139,-0.142334,0.150313,0.0414868,954,996,36.4429,-3.23804,35.6754,-8.35838,-6.9835,-4.75821
-8.05167,-4.51826,0.605104,4.17175,0.568016,-1.61029,0.0967309,-0.138691,0.0372698,0.10249,-0.14445,0.153318,0.0429506,961,996,36.5682,-3.55102,36.5672,-8.74346,-6.89689,-4.78925
-3.05133,-4.49231,0.606891,4.5617,1.07431,-2.98105,0.0414616,-0.12058,0.0364282,0.0492743,-0.128393,0.211267,0.0459908,1010,996,36.1886,-7.04605,42.7107,-12.5203,-5.91849,-5.22049
-2.33328,-4.48838,0.601525,4.59767,1.14907,-3.16333,0.0277839,-0.110698,0.0335877,0.0355004,-0.118414,0.225822,0.0436569,1017,996,35.9559,-7.62072,43.405,-13.0514,-5.72831,-5.27277
-1.61328,-4.48369,0.591145,4.6385,1.26567,-3.28406,0.0126284,-0.0984556,0.0300039,0.0202144,-0.106042,0.247645,0.046804,1024,996,35.9197,-8.79834,44.1149,-13.9586,-5.51172,-5.32856
-41.5855,-5.29646,0.0571079,1.13585,0.399549,0.537494,0.0890292,-0.0329726,0.0134027,0.0904842,-0.0344277,0.108138,0.0153149,625,1003,12.4893,-4.68483,7.83052,-6.96462,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,1.19985,0.403117,0.522587,0.0869184,-0.0334411,0.0135151,0.0884174,-0.03494,0.110457,0.0152372,632,1003,13.1082,-4.69583,8.16173,-7.01845,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,1.26413,0.406373,0.515749,0.0854835,-0.034034,0.0136305,0.0870183,-0.0355688,0.112128,0.0152558,639,1003,13.7446,-4.70986,8.4981,-7.10213,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,1.3251,0.407774,0.517175,0.0846674,-0.0347808,0.0137644,0.086233,-0.0363465,0.113256,0.0169482,646,1003,14.3634,-4.70118,8.78479,-7.16469,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,1.3785,0.414313,0.502105,0.0842485,-0.0356694,0.0139583,0.0858518,-0.0372727,0.114362,0.0172216,653,1003,14.8707,-4.73599,9.04699,-7.25068,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,1.43058,0.423373,0.478124,0.0840167,-0.0366754,0.0142173,0.0856688,-0.0383276,0.115688,0.0168919,660,1003,15.3453,-4.7874,9.27689,-7.35323,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,1.4889,0.433374,0.460613,0.0839087,-0.0377778,0.0145647,0.0856277,-0.0394968,0.11748,0.016969,667,1003,15.8948,-4.84681,9.55772,-7.45509,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,1.55123,0.440657,0.44773,0.0838581,-0.0389513,0.0149888,0.085661,-0.0407542,0.119708,0.0172207,674,1003,16.4944,-4.8894,9.78111,-7.57917,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,1.60859,0.447552,0.427418,0.0837609,-0.0400992,0.0155731,0.085689,-0.0420272,0.123178,0.0163213,681,1003,17.0272,-4.9435,10.004,-7.69474,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,1.66451,0.454222,0.39842,0.0837592,-0.0412122,0.0162966,0.0858494,-0.0433024,0.127561,0.0149806,688,1003,17.5259,-4.99762,10.2718,-7.80307,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,1.71791,0.458227,0.369,0.0838737,-0.042296,0.0170907,0.0861478,-0.0445701,0.132283,0.0152546,695,1003,17.9963,-5.01828,10.6094,-7.90011,-5.81914,-2.83733
-34.054,-5.31176,0.475143,1.77147,0.463955,0.358916,0.084039,-0.0433169,0.0179168,0.0865116,-0.0457895,0.137138,0.016665,702,1003,18.5068,-5.05625,10.9626,-8.03689,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,1.82545,0.468451,0.353011,0.0842838,-0.0442489,0.0187595,0.0869658,-0.0469309,0.142005,0.017183,709,1003,19.0303,-5.08828,11.249,-8.12092,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,1.87473,0.47833,0.328735,0.0846835,-0.0450441,0.0196255,0.0875875,-0.0479481,0.146904,0.0169815,716,1003,19.4661,-5.17147,11.4681,-8.22211,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,1.93253,0.485756,0.312571,0.085168,-0.0457863,0.0205083,0.0883046,-0.0489229,0.151767,0.017516,723,1003,20.0033,-5.21689,11.8262,-8.33873,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,1.98974,0.494278,0.293848,0.085795,-0.0465521,0.0213569,0.089156,-0.0499131,0.156093,0.0163353,730,1003,20.5276,-5.28641,12.1905,-8.47216,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.04918,0.501712,0.275826,0.0865094,-0.0474375,0.0220921,0.0900591,-0.0509871,0.159312,0.0152653,737,1003,21.0739,-5.3495,12.6565,-8.5944,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,2.10856,0.503775,0.266316,0.0873536,-0.0485443,0.0226654,0.0910341,-0.0522248,0.160979,0.0152199,744,1003,21.6376,-5.36144,13.1477,-8.63496,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,2.16284,0.499759,0.258702,0.0884818,-0.0500817,0.0231106,0.0922347,-0.0538347,0.160984,0.015202,751,1003,22.154,-5.29467,13.621,-8.62845,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,2.21774,0.493698,0.25367,0.0899087,-0.0521621,0.0235188,0.0937008,-0.0559543,0.159863,0.0152519,758,1003,22.6818,-5.21838,14.1013,-8.59931,-7.556,-3.30892
-27.8216,-5.30198,0.636297,2.27628,0.483437,0.249225,0.0914529,-0.0548323,0.0239052,0.0952602,-0.0586397,0.157943,0.0144403,765,1003,23.2478,-5.10488,14.5882,-8.59978,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,2.3418,0.471626,0.247772,0.0929499,-0.0580559,0.0242878,0.0967602,-0.0618662,0.155613,0.0154079,772,1003,23.8898,-4.98465,15.1275,-8.53734,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,2.40779,0.465999,0.244169,0.0943249,-0.0616407,0.024763,0.0981622,-0.065478,0.153737,0.017291,779,1003,24.5294,-4.91589,15.6887,-8.51946,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,2.47144,0.453707,0.236646,0.0954317,-0.0655372,0.0252499,0.0992995,-0.069405,0.152,0.0180927,786,1003,25.1365,-4.77743,16.2702,-8.44201,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,2.52783,0.430974,0.224042,0.0962681,-0.0695855,0.0258668,0.100209,-0.0735261,0.15118,0.0170348,793,1003,25.6601,-4.53448,16.854,-8.27212,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,2.58993,0.411389,0.200367,0.0969657,-0.0738131,0.0266028,0.101014,-0.0778612,0.151008,0.0172497,800,1003,26.2135,-4.30296,17.4944,-8.12336,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,2.6646,0.398259,0.177682,0.097522,-0.0780942,0.0274758,0.10172,-0.0822925,0.151628,0.0178217,807,1003,26.8921,-4.13175,18.2156,-7.98995,-8.0447,-3.72938
-22.926,-5.28346,0.653736,2.74367,0.381935,0.141738,0.097876,-0.082231,0.0283931,0.102246,-0.086601,0.152713,0.0173914,814,1003,27.5835,-3.91314,18.9524,-7.82708,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,2.81454,0.368134,0.109235,0.0980892,-0.086129,0.0293994,0.102667,-0.0907071,0.15448,0.0180865,821,1003,28.1985,-3.74583,19.6238,-7.7101,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,2.88254,0.355371,0.0762562,0.0982489,-0.0893896,0.0306485,0.103128,-0.0942688,0.157874,0.0185515,828,1003,28.7813,-3.55321,20.2986,-7.58496,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,2.94603,0.345414,0.0384529,0.0984127,-0.0920744,0.0320606,0.103664,-0.0973257,0.162351,0.0193742,835,1003,29.3044,-3.40606,20.9989,-7.52502,-8.28328,-3.93658
-20.119,-5.27162,0.667769,3.00723,0.340139,-0.00806657,0.0986828,-0.0942202,0.0337683,0.104423,-0.0999606,0.168385,0.0197131,842,1003,29.7814,-3.29742,21.6702,-7.47485,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,3.06589,0.338689,-0.0676076,0.0989074,-0.0962871,0.0354342,0.105141,-0.102521,0.174133,0.0201783,849,1003,30.1997,-3.21867,22.3012,-7.45801,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,3.13065,0.343633,-0.124511,0.0991988,-0.0980731,0.0370826,0.105939,-0.104814,0.179803,0.0179415,856,1003,30.6809,-3.18382,22.9857,-7.46283,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,3.19072,0.345997,-0.167729,0.0995341,-0.0997034,0.0386593,0.106772,-0.106942,0.185091,0.0198277,863,1003,31.1464,-3.13429,23.6325,-7.50002,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,3.26107,0.345398,-0.206998,0.099971,-0.101294,0.0402366,0.107717,-0.10904,0.190183,0.0215284,870,1003,31.7204,-3.08824,24.4628,-7.55975,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,3.33639,0.352012,-0.270279,0.10049,-0.102957,0.0417921,0.10874,-0.111207,0.194908,0.0230604,877,1003,32.2824,-3.07517,25.2912,-7.60702,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,3.41367,0.368884,-0.366727,0.101134,-0.10485,0.0431967,0.109826,-0.113542,0.198566,0.0236674,884,1003,32.7777,-3.12062,26.1438,-7.67422,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,3.48524,0.391463,-0.48084,0.101954,-0.107002,0.0442941,0.110956,-0.116004,0.200493,0.0283479,891,1003,33.1681,-3.23243,26.9574,-7.75871,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,3.54637,0.416122,-0.569608,0.10258,-0.109492,0.0451417,0.111789,-0.118701,0.20124,0.0330302,898,1003,33.5127,-3.40712,27.714,-7.92628,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,3.60377,0.444182,-0.665872,0.102891,-0.112335,0.0458194,0.11224,-0.121683,0.201265,0.03276,905,1003,33.7967,-3.54228,28.4752,-8.1885,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,3.65666,0.46801,-0.758046,0.103069,-0.115298,0.0464987,0.112558,-0.124787,0.201306,0.0287978,912,1003,34.0435,-3.66623,29.2434,-8.38619,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,3.72083,0.495434,-0.861407,0.103199,-0.118326,0.0473029,0.112877,-0.128004,0.201809,0.0269875,919,1003,34.3682,-3.7884,30.1586,-8.62391,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,3.78941,0.524879,-0.958854,0.103078,-0.121451,0.0480886,0.112944,-0.131317,0.202353,0.0307176,926,1003,34.7463,-3.95821,31.1454,-8.88254,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,3.85667,0.561088,-1.08203,0.102703,-0.124659,0.0488073,0.112737,-0.134694,0.202768,0.0350165,933,1003,35.0405,-4.19435,32.165,-9.13775,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,3.9217,0.592243,-1.19496,0.102167,-0.127917,0.0495701,0.112392,-0.138142,0.203423,0.0372583,940,1003,35.3356,-4.37425,33.1632,-9.36685,-7.39139,-4.71688
-9.48001,-5.21235,0.555027,3.98957,0.613934,-1.3132,0.101199,-0.130991,0.0504863,0.111701,-0.141494,0.205101,0.0357663,947,1003,35.6436,-4.4527,34.1807,-9.49214,-7.17324,-4.76621
-8.76447,-5.2077,0.539991,4.04555,0.659024,-1.46938,0.0995699,-0.133451,0.051812,0.110571,-0.144452,0.209218,0.0314412,954,1003,35.7286,-4.74719,35.0634,-9.77894,-7.01261,-4.81349
-8.0526,-5.20452,0.541313,4.09865,0.701932,-1.6233,0.0968815,-0.135445,0.0534084,0.108571,-0.147135,0.215474,0.0321906,961,1003,35.7882,-4.96646,35.8571,-10.1113,-6.9062,-4.86932
-7.34305,-5.2044,0.553295,4.16241,0.76526,-1.80715,0.0931753,-0.136779,0.0550603,0.105679,-0.149282,0.223305,0.0354062,968,1003,35.8647,-5.38661,36.7535,-10.5434,-6.83338,-4.88819
-6.63026,-5.20268,0.554921,4.22072,0.829077,-1.98765,0.0885845,-0.13705,0.0571563,0.102237,-0.150703,0.234468,0.0412144,975,1003,35.8903,-5.78777,37.632,-11.0192,-6.71409,-4.91507
-5.91363,-5.19848,0.544265,4.25523,0.888074,-2.14873,0.0827513,-0.13629,0.0589583,0.0976125,-0.151151,0.24692,0.0454868,982,1003,35.7302,-6.18479,38.3003,-11.4687,-6.54077,-4.96342
-5.1962,-5.19398,0.532752,4.29574,0.944817,-2.32487,0.0754537,-0.134279,0.0602266,0.0915179,-0.150343,0.260661,0.0449355,989,1003,35.5848,-6.54206,39.049,-11.8804,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,4.35078,1.02532,-2.52722,0.0665882,-0.130896,0.0603292,0.0835597,-0.147867,0.274226,0.0402294,996,1003,35.5003,-7.12084,39.9452,-12.5135,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,4.39741,1.10703,-2.7109,0.056286,-0.125717,0.0593153,0.0739103,-0.143342,0.288821,0.0343736,1003,1003,35.3781,-7.73877,40.7244,-13.1853,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,4.44805,1.19659,-2.90226,0.0445852,-0.118425,0.0573368,0.0627324,-0.136572,0.306528,0.0293324,1010,1003,35.2668,-8.41258,41.5522,-13.9215,-5.8796,-5.27203
-2.33117,-5.17534,0.525849,4.4751,1.27355,-3.06847,0.031225,-0.108744,0.0536753,0.0494384,-0.126957,0.327133,0.0292416,1017,1003,34.9922,-8.9905,42.1396,-14.5377,-5.69361,-5.32715
-1.61367,-5.17272,0.524449,4.50326,1.34693,-3.21019,0.0161593,-0.0966483,0.0483368,0.0340376,-0.114527,0.354265,0.0356574,1024,1003,34.7909,-9.54357,42.7063,-15.1464,-5.51138,-5.36454
-0.895775,-5.17086,0.523592,4.54389,1.43736,-3.31934,-0.000256174,-0.0824086,0.0419806,0.0174012,-0.100066,0.398143,0.0433516,1031,1003,34.7897,-10.423,43.3702,-15.8285,-5.32408,-5.38791
-41.5711,-5.96359,-0.0808787,1.12213,0.422226,0.548776,0.0896336,-0.0328755,0.0141982,0.0912575,-0.0344994,0.113884,0.0166531,625,1010,12.3661,-4.93862,7.94704,-7.40908,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.18625,0.425168,0.52917,0.0871355,-0.0331404,0.0143728,0.0888292,-0.034834,0.117298,0.0163199,632,1010,12.9774,-4.92904,8.25573,-7.44469,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.24945,0.429034,0.517264,0.0853515,-0.0335165,0.0145493,0.0871064,-0.0352714,0.120038,0.0156679,639,1010,13.5932,-4.94747,8.55051,-7.53975,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,1.3083,0.4356,0.519047,0.0842377,-0.0340531,0.0147457,0.0860481,-0.0358635,0.122166,0.017179,646,1010,14.1902,-5.00747,8.83031,-7.66896,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,1.3615,0.444958,0.514362,0.0835697,-0.0347383,0.015006,0.0854433,-0.036612,0.124218,0.0177955,653,1010,14.7157,-5.08885,9.08388,-7.801,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,1.41574,0.452496,0.492805,0.0831195,-0.0355432,0.0153343,0.0850691,-0.0374928,0.126459,0.0169412,660,1010,15.2179,-5.11656,9.29017,-7.88035,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.47146,0.458272,0.475972,0.0828077,-0.0364474,0.0157489,0.0848524,-0.0384921,0.129112,0.0161029,667,1010,15.7438,-5.11692,9.50773,-7.91529,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.52904,0.464261,0.458182,0.0825747,-0.0374325,0.0162378,0.084733,-0.0395907,0.132142,0.0165115,674,1010,16.2858,-5.1467,9.69141,-8.02702,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,1.58277,0.472001,0.44076,0.0823076,-0.0384059,0.0168726,0.0846216,-0.0407199,0.136295,0.0157643,681,1010,16.7875,-5.22235,9.93586,-8.14879,-5.01858,-2.84755
