 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9546,-10.657,-0.651191,2.85105,1.41515,-1.46918,0.0740141,-0.0664722,0.0678119,0.101406,-0.0938639,0.383895,0.0179782,772,1059,24.8834,-12.7229,25.637,-17.2863,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,2.89953,1.47582,-1.57492,0.0707049,-0.0664525,0.0699295,0.100071,-0.0958186,0.397575,0.0158067,779,1059,25.0755,-13.2131,26.1281,-17.817,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,2.94012,1.52676,-1.68678,0.066456,-0.0661297,0.0719504,0.0979977,-0.0976714,0.41315,0.0163639,786,1059,25.1739,-13.6105,26.5757,-18.2408,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,2.97593,1.57676,-1.80249,0.0613582,-0.0654648,0.0739576,0.0953672,-0.0994738,0.43101,0.0172271,793,1059,25.213,-14.0031,26.9614,-18.6337,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,3.01404,1.63155,-1.91978,0.0555677,-0.0643803,0.076001,0.0924082,-0.101221,0.451362,0.0180455,800,1059,25.2668,-14.4328,27.3632,-19.0742,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,3.04234,1.69151,-2.03825,0.049216,-0.0628235,0.0779726,0.0892063,-0.102814,0.473896,0.0184334,807,1059,25.2156,-14.9149,27.685,-19.5643,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,3.06346,1.75523,-2.15928,0.0424089,-0.0607438,0.0796795,0.085748,-0.104083,0.498162,0.0179745,814,1059,25.0828,-15.411,27.9803,-20.1166,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,3.08156,1.81399,-2.27988,0.0352577,-0.0580845,0.0810084,0.0820775,-0.104904,0.524058,0.0212139,821,1059,24.9188,-15.8514,28.2369,-20.6142,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,3.10344,1.86413,-2.38972,0.0279081,-0.0547694,0.0817708,0.0781955,-0.105057,0.551361,0.022214,828,1059,24.8161,-16.2301,28.4935,-21.0196,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,3.11273,1.90367,-2.4842,0.0205401,-0.0507248,0.0817502,0.0740859,-0.104271,0.579877,0.0204803,835,1059,24.6245,-16.5189,28.6033,-21.3442,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,3.10712,1.9331,-2.54244,0.0133329,-0.046053,0.0808183,0.0697403,-0.10246,0.609351,0.0183818,842,1059,24.3708,-16.7652,28.5344,-21.6137,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,3.09368,1.97005,-2.59607,0.00629855,-0.0411947,0.0794907,0.0655138,-0.10041,0.64025,0.0179018,849,1059,24.0475,-17.0698,28.4114,-21.9711,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,3.08089,2.00714,-2.63969,-0.000453121,-0.0358963,0.0772238,0.0610563,-0.0974058,0.672609,0.0192741,856,1059,23.7525,-17.3786,28.3248,-22.3295,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,3.06702,2.0318,-2.67806,-0.00708093,-0.0299093,0.0739114,0.0562924,-0.0932827,0.708788,0.020478,863,1059,23.4614,-17.5731,28.2222,-22.5584,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,3.04572,2.03406,-2.70744,-0.0132816,-0.0235228,0.0694291,0.0512155,-0.0880198,0.748588,0.0215732,870,1059,23.1243,-17.5625,27.9737,-22.5592,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,3.02525,2.02679,-2.71894,-0.0188389,-0.016888,0.0637722,0.0459162,-0.0816432,0.793046,0.0225175,877,1059,22.8406,-17.4663,27.6759,-22.4983,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,3.00895,2.00088,-2.69077,-0.0236883,-0.010266,0.0568824,0.0402998,-0.0742541,0.844118,0.0243402,884,1059,22.6984,-17.2203,27.3781,-22.3228,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,2.96501,1.9411,-2.52587,-0.0280047,-0.00413495,0.0487215,0.0340922,-0.0662318,0.905514,0.0325807,891,1059,22.6269,-16.7987,26.6761,-21.9611,-6.14541,-5.24156
-40.012,-11.2684,-1.51188,1.79824,0.559108,0.0738059,0.094731,-0.0450897,0.0296784,0.10077,-0.0511284,0.200732,0.0213248,639,1066,18.2067,-5.73846,18.3518,-10.1809,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,1.86292,0.595929,0.00616775,0.093011,-0.0455423,0.0313335,0.0997675,-0.0522988,0.212381,0.0210714,646,1066,18.7086,-6.03727,18.6754,-10.4846,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,1.92472,0.62929,-0.0515123,0.0913551,-0.0461855,0.0328792,0.0988107,-0.0536412,0.222988,0.0197476,653,1066,19.1994,-6.32162,18.9593,-10.8037,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,1.98526,0.660865,-0.117041,0.0898471,-0.0469436,0.0344271,0.0980229,-0.0551194,0.233164,0.0184896,660,1066,19.6594,-6.57614,19.2581,-11.09,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,2.04791,0.69368,-0.17812,0.0883211,-0.0477872,0.0360427,0.0972763,-0.0567424,0.24353,0.0193174,667,1066,20.1462,-6.84011,19.6228,-11.3857,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,2.10589,0.735582,-0.244591,0.0867066,-0.0486963,0.0377291,0.0965098,-0.0584995,0.25421,0.0191825,674,1066,20.5704,-7.20507,19.9946,-11.7178,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,2.1659,0.781785,-0.305216,0.0850775,-0.0496471,0.039496,0.0958024,-0.060372,0.265151,0.0173608,681,1066,21.0231,-7.62485,20.3964,-12.0847,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,2.21718,0.829186,-0.372879,0.0835318,-0.0506175,0.0413564,0.0952566,-0.0623423,0.276258,0.015989,688,1066,21.3704,-8.04584,20.7702,-12.461,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,2.27124,0.873341,-0.468673,0.0821697,-0.051639,0.0433014,0.0949597,-0.064429,0.287207,0.0163042,695,1066,21.6853,-8.38907,21.1644,-12.8124,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,2.32643,0.916526,-0.560116,0.0810788,-0.0527488,0.0453288,0.0949868,-0.0666567,0.297706,0.0167394,702,1066,22.0178,-8.71281,21.5487,-13.1872,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,2.38246,0.960829,-0.647784,0.0801657,-0.0538773,0.0474621,0.0952693,-0.0689809,0.308091,0.016609,709,1066,22.3636,-9.05617,21.9081,-13.5857,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,2.43102,1.0125,-0.71951,0.0794196,-0.0550138,0.0496783,0.0957853,-0.0713795,0.318237,0.0157232,716,1066,22.6627,-9.49678,22.2503,-14.0751,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,2.47402,1.06423,-0.788651,0.078844,-0.0561488,0.051946,0.0965189,-0.0738237,0.327967,0.0159209,723,1066,22.9086,-9.94806,22.5719,-14.5521,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,2.51813,1.1166,-0.868508,0.0782986,-0.0572325,0.0541891,0.0973007,-0.0762346,0.337265,0.0164782,730,1066,23.1396,-10.3999,22.9416,-15.0143,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,2.5543,1.16833,-0.950313,0.0777328,-0.0582276,0.0563958,0.0980804,-0.0785751,0.346263,0.0200569,737,1066,23.2844,-10.8361,23.2353,-15.4429,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,2.58913,1.22047,-1.03113,0.0770037,-0.0591108,0.0585789,0.0987421,-0.0808493,0.355345,0.0228399,744,1066,23.4147,-11.285,23.5511,-15.9013,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,2.62982,1.27355,-1.12119,0.0757897,-0.0598508,0.0606974,0.0989846,-0.0830457,0.365016,0.024899,751,1066,23.5799,-11.7289,23.9609,-16.3523,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,2.67912,1.32925,-1.20312,0.074023,-0.0603854,0.0627409,0.0987581,-0.0851205,0.375532,0.0248976,758,1066,23.8458,-12.2029,24.4122,-16.8297,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,2.7261,1.38446,-1.30252,0.0717491,-0.0606416,0.0647325,0.0981395,-0.087032,0.387113,0.0225769,765,1066,24.0467,-12.6472,24.8765,-17.3369,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,2.78528,1.44686,-1.40566,0.0688701,-0.0605727,0.0666659,0.0970637,-0.0887663,0.400098,0.0194077,772,1066,24.3559,-13.1568,25.4583,-17.8684,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,2.84291,1.51368,-1.5101,0.0651863,-0.0601785,0.0685291,0.0953765,-0.0903687,0.414964,0.0175119,779,1066,24.6428,-13.7138,25.9757,-18.4567,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,2.8788,1.56587,-1.61898,0.0605956,-0.0594729,0.0703017,0.0930082,-0.0918856,0.432006,0.0161187,786,1066,24.7018,-14.1166,26.3917,-18.8799,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,2.90664,1.61116,-1.73496,0.0551846,-0.058424,0.0720384,0.0901204,-0.0933599,0.451545,0.0177054,793,1066,24.6635,-14.4568,26.7025,-19.2215,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,2.94325,1.6669,-1.85032,0.0491203,-0.0569679,0.0737716,0.0869383,-0.0947859,0.473706,0.0204882,800,1066,24.7081,-14.8983,27.0807,-19.6604,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,2.97097,1.72892,-1.9661,0.0425843,-0.0550491,0.0753858,0.083579,-0.0960438,0.49807,0.0230978,807,1066,24.6586,-15.3969,27.3773,-20.1728,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,2.99332,1.7952,-2.07675,0.035701,-0.0526185,0.076683,0.0800306,-0.0969481,0.524153,0.0243763,814,1066,24.5636,-15.9279,27.6112,-20.7497,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,3.00867,1.84786,-2.188,0.0285962,-0.0496484,0.0775473,0.0763308,-0.097383,0.551779,0.0237733,821,1066,24.3971,-16.3199,27.8195,-21.1951,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,3.01263,1.88742,-2.2855,0.0213947,-0.046094,0.0777918,0.0724456,-0.0971449,0.580757,0.0221155,828,1066,24.15,-16.6035,27.9071,-21.5217,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,3.01224,1.91512,-2.35357,0.0142884,-0.0419284,0.077253,0.0683877,-0.0960277,0.610919,0.0197234,835,1066,23.9292,-16.8292,27.9121,-21.7381,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,3.00514,1.94,-2.40492,0.00743689,-0.0372251,0.0758071,0.0641336,-0.0939219,0.642161,0.0181316,842,1066,23.6804,-17.0408,27.8189,-21.9496,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,2.98759,1.97567,-2.44676,0.000860327,-0.0323877,0.0738894,0.0599728,-0.0915001,0.674748,0.0187386,849,1066,23.3473,-17.3381,27.6344,-22.3034,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,2.97607,2.01613,-2.48514,-0.00529773,-0.0272746,0.0710969,0.0556549,-0.0882272,0.708727,0.0193377,856,1066,23.0796,-17.68,27.513,-22.714,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,2.96238,2.03025,-2.50993,-0.0112771,-0.0215779,0.067326,0.0510952,-0.0839502,0.747223,0.0208254,863,1066,22.8284,-17.7757,27.3603,-22.8437,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,2.94105,2.02893,-2.53726,-0.0167791,-0.0156436,0.0625031,0.0462944,-0.0787171,0.78994,0.0201997,870,1066,22.4993,-17.7329,27.1165,-22.8084,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,2.92564,2.0132,-2.5493,-0.0216023,-0.00963593,0.0566899,0.0413856,-0.0726238,0.837975,0.019202,877,1066,22.2687,-17.5623,26.8926,-22.6578,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,2.91273,1.96751,-2.50781,-0.0256694,-0.00380854,0.0499293,0.0363727,-0.0658507,0.893157,0.020296,884,1066,22.1993,-17.1422,26.6347,-22.3172,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,2.86515,1.90434,-2.353,-0.0291188,0.00137091,0.0422867,0.0310768,-0.0588247,0.958402,0.0305771,891,1066,22.0712,-16.6614,25.9072,-21.9006,-5.70088,-5.33664
-39.3001,-11.9359,-1.67737,1.83537,0.614381,0.0481588,0.090626,-0.0430218,0.0314583,0.0976605,-0.0500562,0.219993,0.0194898,646,1073,18.5044,-6.26776,18.9367,-10.924,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,1.89615,0.649102,-0.0136756,0.0890185,-0.0436672,0.0329811,0.0967643,-0.0514129,0.230675,0.0184883,653,1073,18.9766,-6.56708,19.2289,-11.2512,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,1.95363,0.684661,-0.0719608,0.0874171,-0.044407,0.0345042,0.0959022,-0.0528921,0.24113,0.017685,660,1073,19.4201,-6.87113,19.5041,-11.5655,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,2.01503,0.719981,-0.134106,0.0857518,-0.0452103,0.0361203,0.0950534,-0.0545119,0.252041,0.0176218,667,1073,19.8926,-7.17056,19.8467,-11.8875,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,2.07328,0.760179,-0.204764,0.0839713,-0.0460491,0.0378289,0.0941765,-0.0562543,0.263499,0.0171187,674,1073,20.3116,-7.50326,20.2355,-12.2131,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,2.13008,0.805839,-0.262265,0.0821774,-0.0469024,0.0396271,0.0933719,-0.0580969,0.275323,0.0159364,681,1073,20.7392,-7.91482,20.6163,-12.5931,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,2.18082,0.853348,-0.334183,0.0805073,-0.047765,0.0415261,0.092777,-0.0600348,0.287297,0.0158123,688,1073,21.0728,-8.32578,20.9805,-12.988,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,2.23323,0.898402,-0.426879,0.0790755,-0.0486586,0.04352,0.0924936,-0.0620767,0.299072,0.0156346,695,1073,21.3783,-8.68163,21.3504,-13.3625,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,2.28567,0.940713,-0.517073,0.0779501,-0.0496285,0.0455816,0.0925621,-0.0642405,0.310217,0.0157991,702,1073,21.6867,-9.00688,21.7047,-13.7332,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,2.33527,0.985864,-0.597329,0.0770142,-0.0505755,0.0477179,0.092886,-0.0664474,0.321107,0.0150942,709,1073,21.9839,-9.37481,22.0141,-14.1263,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,2.38153,1.03615,-0.665796,0.0762223,-0.0515022,0.0498996,0.0934055,-0.0686853,0.331637,0.0151335,716,1073,22.2681,-9.81202,22.3318,-14.5705,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,2.42511,1.08736,-0.738093,0.0755747,-0.0523986,0.0520912,0.0940974,-0.0709213,0.341638,0.0152437,723,1073,22.5141,-10.2555,22.6652,-15.03,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,2.46899,1.13816,-0.818059,0.0749442,-0.0532261,0.0542149,0.0948005,-0.0730824,0.351079,0.0154856,730,1073,22.7439,-10.6902,23.0289,-15.4763,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,2.5106,1.19352,-0.898882,0.0742817,-0.0539573,0.0562743,0.095474,-0.0751497,0.360164,0.0170269,737,1073,22.9457,-11.1657,23.3422,-15.9412,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,2.55375,1.2483,-0.983645,0.0734127,-0.0545636,0.0582893,0.0959817,-0.0771326,0.369413,0.017453,744,1073,23.1517,-11.6401,23.6777,-16.4109,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,2.59103,1.30306,-1.06762,0.0719773,-0.0549994,0.0602072,0.0959857,-0.0790078,0.379439,0.0182909,751,1073,23.2972,-12.1124,24.0117,-16.8858,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,2.63075,1.35901,-1.15662,0.0699012,-0.0552116,0.062005,0.0954238,-0.0807343,0.390485,0.0187419,758,1073,23.4521,-12.5837,24.4349,-17.364,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,2.67838,1.41383,-1.25642,0.0672313,-0.0551307,0.0637163,0.0943842,-0.0822836,0.402847,0.0181878,765,1073,23.6595,-13.0264,24.9184,-17.8475,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,2.73165,1.47398,-1.35625,0.0639152,-0.0547138,0.0653646,0.0928658,-0.0836644,0.416943,0.0176036,772,1073,23.9183,-13.5198,25.4512,-18.379,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,2.78248,1.53749,-1.46028,0.059809,-0.0539571,0.0669567,0.0907831,-0.0849312,0.433282,0.0188035,779,1073,24.1402,-14.046,25.9069,-18.9434,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,2.81936,1.59682,-1.54858,0.0548433,-0.052882,0.0684606,0.08809,-0.0861287,0.452088,0.0196418,786,1073,24.2561,-14.5442,26.2252,-19.4653,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,2.84441,1.649,-1.65387,0.0491114,-0.0514622,0.0699048,0.0849376,-0.0872884,0.473597,0.020006,793,1073,24.2138,-14.9563,26.521,-19.8578,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,2.86834,1.70065,-1.7642,0.0427875,-0.0496592,0.071304,0.0815398,-0.0884115,0.497824,0.0233095,800,1073,24.1462,-15.3536,26.7978,-20.2606,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,2.8847,1.75157,-1.86783,0.0361003,-0.0474194,0.0725373,0.0780395,-0.0893586,0.524217,0.0265665,807,1073,24.0162,-15.7502,26.9676,-20.6617,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,2.89831,1.80309,-1.97654,0.0291988,-0.0447058,0.0734032,0.0744262,-0.0899332,0.55221,0.0280352,814,1073,23.8444,-16.1433,27.1108,-21.0812,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,2.91487,1.85202,-2.0719,0.0222128,-0.0415091,0.0737862,0.070723,-0.0900193,0.58159,0.0258841,821,1073,23.7303,-16.5207,27.2567,-21.5107,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,2.91854,1.89188,-2.15236,0.0152424,-0.037813,0.0735176,0.066872,-0.0894425,0.612251,0.021626,828,1073,23.5223,-16.8395,27.3062,-21.8496,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,2.91203,1.91848,-2.21536,0.0084785,-0.0336359,0.0724676,0.0628862,-0.0880436,0.644005,0.019869,835,1073,23.2554,-17.0559,27.2524,-22.066,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,2.90374,1.9472,-2.26488,0.00206508,-0.0290271,0.070536,0.0587478,-0.0857098,0.676933,0.0203865,842,1073,23.0008,-17.2926,27.1525,-22.3116,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,2.88694,1.97753,-2.30932,-0.00399188,-0.0243369,0.0680716,0.0546631,-0.0829918,0.711228,0.0221909,849,1073,22.6727,-17.537,26.9787,-22.5868,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,2.879,2.00181,-2.33956,-0.00953216,-0.0195271,0.0648095,0.0504723,-0.0795315,0.746919,0.0216223,856,1073,22.4661,-17.7288,26.857,-22.8197,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,2.86814,2.00641,-2.35421,-0.0148699,-0.0142188,0.0606506,0.0461071,-0.0751959,0.788082,0.0191644,863,1073,22.2721,-17.7536,26.6837,-22.8666,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,2.85083,2.00109,-2.3673,-0.0197113,-0.00880086,0.055552,0.0415631,-0.0700753,0.834342,0.0169751,870,1073,22.0205,-17.6843,26.4533,-22.823,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,2.83703,1.97867,-2.37518,-0.0238798,-0.00343794,0.049614,0.036997,-0.0643147,0.886981,0.0158655,877,1073,21.82,-17.4526,26.2456,-22.622,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,2.81486,1.93328,-2.32061,-0.0272992,0.00163522,0.0429431,0.0324826,-0.0581466,0.947873,0.01926,884,1073,21.6942,-17.0474,25.8708,-22.2797,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,2.76285,1.87177,-2.16075,-0.0300774,0.00598345,0.0356644,0.0279161,-0.0520101,1.01944,0.0259573,891,1073,21.5372,-16.5807,25.1058,-21.8733,-5.2413,-5.4071
-39.2668,-12.5962,-1.91353,1.80586,0.633973,0.0773166,0.0883041,-0.0401393,0.0314657,0.0955983,-0.0474334,0.22779,0.0174629,646,1080,18.2544,-6.51635,19.2218,-11.3434,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,1.86277,0.671312,0.0219908,0.086725,-0.0409043,0.0329659,0.0947369,-0.0489163,0.238415,0.0168585,653,1080,18.7006,-6.8432,19.4737,-11.6963,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,1.92006,0.708363,-0.0340076,0.084984,-0.041711,0.0344587,0.0937496,-0.0504766,0.249098,0.0162277,660,1080,19.1466,-7.16306,19.771,-12.0167,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,1.98265,0.745716,-0.0925189,0.0831336,-0.0425303,0.0360611,0.0927465,-0.0521432,0.260515,0.0161102,667,1080,19.6384,-7.4827,20.132,-12.3487,0.372847,-4.98349
-36.5314,-12.614,-1.71299,2.04128,0.785521,-0.153965,0.0811519,-0.0433285,0.0377741,0.0917177,-0.0538943,0.272742,0.0157039,674,1080,20.0811,-7.82329,20.4936,-12.6922,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,2.09594,0.83101,-0.208974,0.0791724,-0.0440988,0.0395877,0.0907907,-0.0557171,0.285467,0.0154953,681,1080,20.493,-8.23574,20.8463,-13.1021,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,2.14572,0.879221,-0.289388,0.0773785,-0.0448597,0.0415111,0.0901426,-0.0576238,0.298309,0.0157081,688,1080,20.8003,-8.64566,21.1992,-13.5154,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,2.19173,0.924925,-0.379722,0.0759009,-0.0456293,0.0435408,0.08989,-0.0596185,0.310871,0.01633,695,1080,21.0469,-9.01693,21.5078,-13.9173,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,2.23564,0.971321,-0.464004,0.0747834,-0.0464637,0.0456231,0.0900326,-0.061713,0.32257,0.0160842,702,1080,21.2821,-9.3881,21.78,-14.3349,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,2.27952,1.01673,-0.536796,0.0738731,-0.0472322,0.0477475,0.0904337,-0.0637928,0.333854,0.0147618,709,1080,21.5385,-9.77425,22.0363,-14.712,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,2.32645,1.06386,-0.6101,0.0730696,-0.0479486,0.0498834,0.0909806,-0.0658596,0.34472,0.0145938,716,1080,21.821,-10.1726,22.3511,-15.1013,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,2.37102,1.11246,-0.686435,0.0723719,-0.0486019,0.0519941,0.0916475,-0.0678775,0.355018,0.0142532,723,1080,22.07,-10.5867,22.6964,-15.5204,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,2.41443,1.15922,-0.769936,0.0716805,-0.0491729,0.054005,0.0922965,-0.069789,0.364669,0.0149062,730,1080,22.2895,-10.976,23.0394,-15.923,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,2.4563,1.21143,-0.852313,0.0709475,-0.049651,0.0559349,0.0928961,-0.0715996,0.373934,0.0167867,737,1080,22.4923,-11.4155,23.3513,-16.3682,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,2.50287,1.26951,-0.935865,0.0699551,-0.0500024,0.0577986,0.0932718,-0.0733191,0.383445,0.0178242,744,1080,22.7353,-11.9204,23.7237,-16.8662,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,2.55032,1.32959,-1.02473,0.0683096,-0.0501598,0.0595304,0.0930548,-0.074905,0.393944,0.017797,751,1080,22.9716,-12.4412,24.1335,-17.3783,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,2.5922,1.39163,-1.11087,0.0659372,-0.0500808,0.0611007,0.0921799,-0.0763235,0.405675,0.0173186,758,1080,23.1542,-12.991,24.5465,-17.9178,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,2.63562,1.44855,-1.20185,0.0628774,-0.0497031,0.0625489,0.0907355,-0.0775613,0.419007,0.0169333,765,1080,23.3393,-13.4701,24.9967,-18.4117,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,2.6824,1.50638,-1.29664,0.0591233,-0.0489896,0.0639237,0.0887826,-0.078649,0.434419,0.016557,772,1080,23.5462,-13.9454,25.4657,-18.9361,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,2.72115,1.56045,-1.39146,0.0546007,-0.0479326,0.0652481,0.0863135,-0.0796454,0.452412,0.0181627,779,1080,23.6716,-14.3818,25.8017,-19.4211,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,2.75167,1.60958,-1.48171,0.0492807,-0.0465593,0.0664797,0.0833112,-0.0805897,0.473116,0.020573,786,1080,23.7234,-14.7676,26.0677,-19.8519,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,2.77553,1.66452,-1.57535,0.0432658,-0.0448536,0.0676248,0.0799178,-0.0815056,0.496673,0.0214342,793,1080,23.6967,-15.2241,26.3263,-20.2884,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,2.79104,1.71685,-1.66696,0.0367455,-0.0428077,0.0686855,0.0763407,-0.0824028,0.522939,0.0228782,800,1080,23.5894,-15.6532,26.5104,-20.6976,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,2.80331,1.7624,-1.76525,0.0299942,-0.0403688,0.069536,0.0727421,-0.0831167,0.551202,0.024168,807,1080,23.4345,-16.0066,26.6171,-21.0251,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,2.81843,1.80745,-1.87258,0.023178,-0.0375109,0.0699785,0.0691079,-0.0834407,0.580821,0.0246343,814,1080,23.2841,-16.34,26.7758,-21.3695,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,2.82599,1.84988,-1.95956,0.01642,-0.0342443,0.0699027,0.0654391,-0.0832634,0.611563,0.0221372,821,1080,23.1038,-16.6685,26.8308,-21.7381,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,2.82701,1.88447,-2.02334,0.00976865,-0.0305697,0.0691633,0.0616436,-0.0824447,0.643524,0.0195352,828,1080,22.9121,-16.9505,26.8062,-22.0567,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,2.82192,1.91002,-2.0796,0.00341554,-0.0265127,0.0676786,0.0577645,-0.0808618,0.676596,0.0183935,835,1080,22.6781,-17.1519,26.7215,-22.2874,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,2.81437,1.93984,-2.13613,-0.00250015,-0.0221195,0.0653543,0.0537766,-0.0783962,0.710904,0.0190482,842,1080,22.4163,-17.3941,26.6474,-22.5173,-4.32713,-5.37003
