 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8048,-10.6618,-0.36589,0.918071,0.156554,0.515735,0.035685,-0.0457577,0.0276962,0.0442111,-0.0542837,0.298636,0.0115746,933,1059,10.29,-2.11275,2.67129,-7.41743,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,0.945049,0.180296,0.499483,0.0339229,-0.044739,0.028523,0.0431768,-0.0539929,0.313721,0.0117476,940,1059,10.5083,-2.33955,3.03069,-7.65297,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,0.971287,0.196785,0.479011,0.0319455,-0.0437438,0.0290115,0.0417861,-0.0535844,0.327018,0.0123252,947,1059,10.7097,-2.4907,3.35984,-7.8374,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,0.99396,0.216567,0.460182,0.0298165,-0.0428308,0.0292289,0.0401162,-0.0531305,0.338794,0.0130615,954,1059,10.8785,-2.66378,3.65252,-8.06415,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,1.01541,0.240357,0.440111,0.0277594,-0.0420387,0.0292091,0.0383699,-0.0526492,0.348438,0.0130746,961,1059,11.03,-2.87165,3.9605,-8.31879,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,1.03157,0.266873,0.421253,0.0260626,-0.0414109,0.0289906,0.0368076,-0.0521559,0.354939,0.0123927,968,1059,11.1311,-3.11034,4.24419,-8.60153,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,1.04262,0.296907,0.404708,0.0248363,-0.0409603,0.0286598,0.0355692,-0.0516932,0.358327,0.0112991,975,1059,11.1863,-3.40028,4.48913,-8.8918,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,1.05145,0.324083,0.3904,0.0241045,-0.040677,0.028273,0.0347083,-0.0512808,0.358812,0.011623,982,1059,11.2257,-3.6551,4.70665,-9.15262,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,1.06486,0.344012,0.371763,0.0239268,-0.0405235,0.0279159,0.0343368,-0.0509335,0.356934,0.0120279,989,1059,11.2998,-3.83402,4.97921,-9.33736,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,1.07916,0.360295,0.350692,0.0243644,-0.0404166,0.0276921,0.0345884,-0.0506405,0.353679,0.0111948,996,1059,11.3765,-3.97808,5.28263,-9.49049,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,1.09336,0.376137,0.330117,0.0253881,-0.0402917,0.0276335,0.0354676,-0.0503711,0.349758,0.0114264,1003,1059,11.4528,-4.11107,5.59716,-9.65102,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,1.10773,0.394492,0.329482,0.0269692,-0.0401195,0.0277445,0.0369562,-0.0501065,0.345524,0.0114268,1010,1059,11.5819,-4.29251,5.89564,-9.86209,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,1.12292,0.413589,0.334205,0.0290805,-0.0398812,0.0280471,0.039047,-0.0498477,0.341432,0.0118155,1017,1059,11.7329,-4.49062,6.18261,-10.0778,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,1.14054,0.431461,0.333059,0.0315039,-0.0395725,0.0285456,0.0415487,-0.0496174,0.338356,0.0125522,1024,1059,11.8922,-4.6742,6.4984,-10.2752,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,1.15816,0.447322,0.325894,0.0340172,-0.0391635,0.0292141,0.044249,-0.0493953,0.336885,0.0113211,1031,1059,12.0358,-4.8154,6.78131,-10.4408,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,1.18074,0.458919,0.309483,0.0364517,-0.0386756,0.0300584,0.0469976,-0.0492216,0.337431,0.0114424,1038,1059,12.2033,-4.91184,7.1427,-10.5848,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,1.2067,0.470485,0.290919,0.0386788,-0.0381191,0.0310462,0.0496594,-0.0490997,0.339956,0.0117884,1045,1059,12.3967,-5.00502,7.59481,-10.7207,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,1.23823,0.485642,0.27568,0.0406522,-0.0375375,0.0321283,0.05216,-0.0490453,0.343947,0.0115626,1052,1059,12.651,-5.14085,8.17398,-10.8854,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,1.27164,0.507951,0.268642,0.0423049,-0.0369802,0.0332495,0.0544027,-0.049078,0.348958,0.0120496,1059,1059,12.9421,-5.34569,8.88573,-11.1439,-3.64669,-5.73264
2.77252,-10.6519,-0.278794,1.30649,0.531522,0.261633,0.0435929,-0.0364611,0.0344183,0.0563559,-0.0492241,0.3551,0.0124296,1066,1059,13.2461,-5.5663,9.62099,-11.4033,-3.2742,-5.75737
3.50139,-10.6476,-0.305208,1.34043,0.553819,0.251873,0.0445121,-0.0359775,0.0356593,0.0580374,-0.0495028,0.36253,0.0127244,1073,1059,13.5336,-5.77289,10.3058,-11.6559,-2.94561,-5.79285
4.22547,-10.6455,-0.312582,1.37632,0.570957,0.231592,0.0450746,-0.035553,0.0369091,0.0594187,-0.0498971,0.370669,0.0123691,1080,1059,13.8119,-5.92626,10.9546,-11.8325,-2.68168,-5.82447
4.94764,-10.645,-0.311305,1.40925,0.58909,0.20872,0.0452709,-0.0352015,0.0380967,0.0604451,-0.0503757,0.379046,0.0114117,1087,1059,14.0531,-6.0788,11.5502,-12.0099,-2.44333,-5.84149
5.67106,-10.6441,-0.312319,1.44059,0.608667,0.18902,0.0451344,-0.0349381,0.039154,0.0610976,-0.0509013,0.387129,0.0107855,1094,1059,14.2862,-6.24917,12.1427,-12.2091,-2.18876,-5.8628
6.39528,-10.6441,-0.31419,1.47012,0.631992,0.171891,0.0448351,-0.0347735,0.0400886,0.061524,-0.0514624,0.394479,0.0107593,1101,1059,14.5069,-6.45987,12.725,-12.4272,-1.92386,-5.86311
7.11883,-10.6432,-0.311614,1.50187,0.655024,0.151966,0.0444969,-0.034679,0.0409509,0.0618668,-0.0520488,0.40116,0.011799,1108,1059,14.7404,-6.6613,13.3227,-12.6718,-1.66782,-5.89236
7.84118,-10.6424,-0.302874,1.53438,0.676146,0.130204,0.0441219,-0.0346159,0.0418002,0.0621739,-0.0526679,0.407671,0.0121049,1115,1059,14.9755,-6.84842,13.913,-12.8971,-1.42755,-5.93028
8.56388,-10.642,-0.293473,1.57008,0.698669,0.10533,0.0437071,-0.034552,0.0426372,0.0624486,-0.0532934,0.414135,0.0115649,1122,1059,15.2311,-7.04272,14.5424,-13.1312,-1.18241,-5.96284
9.28877,-10.6418,-0.289601,1.60186,0.72366,0.0888003,0.043327,-0.0344777,0.0434447,0.0627413,-0.053892,0.420251,0.0116249,1129,1059,15.4706,-7.27639,15.1534,-13.3773,-0.909076,-5.97996
10.0187,-10.6404,-0.300872,1.62809,0.742355,0.0768943,0.0430424,-0.0343871,0.0442357,0.0631123,-0.054457,0.425929,0.0118722,1136,1059,15.6703,-7.44959,15.7686,-13.5607,-0.570843,-5.99058
10.7524,-10.6376,-0.322204,1.65216,0.760201,0.0713477,0.042832,-0.0342145,0.045,0.0635459,-0.0549284,0.431394,0.0118212,1143,1059,15.8667,-7.61983,16.4025,-13.7483,-0.186748,-6.00635
11.4848,-10.6353,-0.337254,1.67931,0.775502,0.0593497,0.0426467,-0.0340177,0.0457542,0.0640037,-0.0553748,0.436718,0.0111257,1150,1059,16.0743,-7.76299,17.0558,-13.9031,0.181137,-6.02679
12.2141,-10.6336,-0.340049,1.71397,0.796955,0.0433736,0.0424307,-0.0337755,0.0465132,0.0644552,-0.0558,0.442232,0.0110276,1157,1059,16.3402,-7.96089,17.749,-14.13,0.510239,-6.05955
12.9417,-10.632,-0.334874,1.75128,0.821608,0.0245038,0.0421979,-0.0334921,0.0473796,0.0649917,-0.0562859,0.448405,0.0121253,1164,1059,16.6212,-8.18519,18.4484,-14.4033,0.816855,-6.10707
13.67,-10.6307,-0.329935,1.78064,0.847793,0.00790452,0.042031,-0.0332268,0.0484019,0.0657101,-0.0569059,0.454986,0.0135384,1171,1059,16.8312,-8.42668,19.0741,-14.689,1.13182,-6.14904
14.3968,-10.6305,-0.318396,1.80505,0.871744,-0.0143972,0.0419802,-0.0329758,0.0496257,0.0666899,-0.0576855,0.461984,0.0129945,1178,1059,16.977,-8.63616,19.6359,-14.941,1.42906,-6.18212
15.1235,-10.6307,-0.304808,1.82927,0.898012,-0.0378303,0.042021,-0.0326911,0.0510826,0.0679493,-0.0586193,0.46969,0.0135142,1185,1059,17.1161,-8.86689,20.1957,-15.2114,1.72598,-6.21115
15.8465,-10.633,-0.277087,1.85971,0.922943,-0.0717535,0.0420072,-0.032332,0.0527715,0.0693853,-0.0597101,0.478578,0.0137002,1192,1059,17.2833,-9.07512,20.7782,-15.4454,1.97645,-6.22989
16.5698,-10.6361,-0.249063,1.89225,0.94463,-0.102411,0.0416083,-0.0318574,0.0546898,0.0707563,-0.0610054,0.489673,0.0142399,1199,1059,17.4799,-9.24535,21.3846,-15.643,2.23299,-6.23223
17.294,-10.6388,-0.22189,1.92371,0.962154,-0.13927,0.0405727,-0.0312644,0.0567948,0.0718538,-0.0625455,0.503437,0.0149861,1206,1059,17.6474,-9.38194,21.9939,-15.7834,2.5004,-6.24014
18.0234,-10.6394,-0.209551,1.95076,0.979136,-0.17424,0.0388384,-0.0305329,0.0590339,0.0726224,-0.0643169,0.519789,0.015922,1213,1059,17.777,-9.53338,22.6203,-15.9133,2.83213,-6.25977
18.7553,-10.6377,-0.203313,1.97666,1.01013,-0.214941,0.0363163,-0.0295774,0.061271,0.0729369,-0.066198,0.538714,0.0156801,1220,1059,17.8724,-9.80029,23.2692,-16.2266,3.1953,-6.31165
19.4856,-10.637,-0.189859,2.00433,1.04805,-0.269253,0.0328262,-0.0282247,0.0632941,0.0725712,-0.0679697,0.560712,0.0153305,1227,1059,17.9402,-10.1062,23.9231,-16.6058,3.53849,-6.35918
20.216,-10.6373,-0.175169,2.03859,1.08707,-0.335888,0.0280089,-0.0263749,0.0649199,0.0712016,-0.0695676,0.587072,0.0148129,1234,1059,18.031,-10.4098,24.6513,-16.9655,3.88427,-6.38997
20.946,-10.6401,-0.157236,2.07041,1.11955,-0.399892,0.021775,-0.0240559,0.0658536,0.0685863,-0.0708672,0.617963,0.0141022,1241,1059,18.1066,-10.6488,25.3457,-17.2212,4.22449,-6.37685
21.6767,-10.6427,-0.139973,2.09125,1.1478,-0.462548,0.0144267,-0.0213441,0.0659423,0.064866,-0.0717834,0.65297,0.0145508,1248,1059,18.0816,-10.8459,25.937,-17.4391,4.57494,-6.36604
22.4084,-10.6447,-0.124042,2.10004,1.18755,-0.527998,0.00602034,-0.018343,0.0650647,0.0600339,-0.0723565,0.692858,0.0164646,1255,1059,17.9284,-11.1544,26.4198,-17.7783,4.93828,-6.36508
23.1408,-10.6449,-0.10798,2.10049,1.2317,-0.596586,-0.00333644,-0.0152258,0.0629627,0.0539615,-0.0725238,0.73833,0.0187528,1262,1059,17.6836,-11.5078,26.8259,-18.1892,5.30942,-6.40018
23.8758,-10.6434,-0.0979848,2.08319,1.26625,-0.652526,-0.013784,-0.0115722,0.0597745,0.0471066,-0.0724628,0.794648,0.0206746,1269,1059,17.3113,-11.8013,27.0757,-18.5164,5.7118,-6.45633
24.6132,-10.6438,-0.0935587,2.05817,1.281,-0.674578,-0.025029,-0.00769464,0.0555032,0.0398141,-0.0725377,0.862851,0.0190345,1276,1059,16.9761,-11.9404,27.2571,-18.6278,6.14228,-6.46412
25.3494,-10.6458,-0.0836957,2.02956,1.27992,-0.664712,-0.0367998,-0.00374435,0.0498591,0.032255,-0.0727992,0.945443,0.0194487,1283,1059,16.7112,-11.9145,27.3731,-18.6358,6.55929,-6.45087
26.0863,-10.6471,-0.0740987,1.98405,1.26141,-0.618102,-0.0486839,0.000129312,0.0428688,0.0250524,-0.073607,1.04418,0.0201873,1290,1059,16.4078,-11.7589,27.311,-18.5181,6.98524,-6.4504
26.8221,-10.6474,-0.0593492,1.92704,1.21941,-0.558603,-0.0602757,0.00375142,0.0345635,0.0188495,-0.0753737,1.15896,0.0184861,1297,1059,16.0458,-11.4108,27.1166,-18.1852,7.39974,-6.48149
27.5579,-10.6482,-0.0425258,1.86626,1.16815,-0.490801,-0.0713559,0.0069086,0.025032,0.0142299,-0.0786772,1.28625,0.0174388,1304,1059,15.6796,-10.9809,26.8818,-17.7602,7.81388,-6.50532
28.2893,-10.651,-0.0106948,1.79876,1.11285,-0.415886,-0.0818212,0.00923171,0.0145183,0.0114906,-0.0840801,1.41644,0.019085,1311,1059,15.2771,-10.5036,26.5284,-17.3104,8.17808,-6.52157
29.0194,-10.6543,0.0265508,1.71386,1.05082,-0.326784,-0.090853,0.0100618,0.00349864,0.0101829,-0.0909742,1.53618,0.0227509,1318,1059,14.7609,-9.98168,25.9828,-16.8033,8.52922,-6.53953
-40.012,-11.2684,-1.51188,0.0413811,0.332124,0.397952,0.0397,-0.0112841,0.00586626,0.0403663,-0.0119504,0.113092,0.0149521,639,1066,1.13111,-3.83435,0.501292,-8.18199,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.0691641,0.342084,0.38174,0.0384821,-0.0110141,0.00649036,0.039319,-0.011851,0.12824,0.0148674,646,1066,1.38293,-3.9133,0.366991,-8.27295,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.0953088,0.34963,0.367097,0.0374275,-0.0108475,0.00706077,0.038439,-0.0118591,0.142292,0.0143586,653,1066,1.62099,-3.96647,0.220668,-8.39451,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.12156,0.355831,0.349744,0.0364816,-0.0107549,0.00759434,0.0376726,-0.0119459,0.155552,0.0132805,660,1066,1.8543,-4.00706,0.0952299,-8.48573,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.146789,0.364117,0.334346,0.0355695,-0.0107166,0.00810998,0.0369493,-0.0120964,0.168528,0.0132798,667,1066,2.07998,-4.07614,0.010713,-8.57893,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.170103,0.373374,0.325082,0.0346345,-0.010708,0.00861687,0.0362168,-0.0122904,0.181608,0.0125544,674,1066,2.29775,-4.16217,-0.0585218,-8.65411,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.193407,0.382613,0.318764,0.0336851,-0.0107155,0.00910414,0.0354793,-0.0125098,0.194588,0.0118346,681,1066,2.52085,-4.25043,-0.112329,-8.72403,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.215629,0.391547,0.313926,0.0327641,-0.0107272,0.00954657,0.0347673,-0.0127305,0.206839,0.0110484,688,1066,2.73559,-4.33687,-0.131152,-8.79443,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.240142,0.401176,0.299503,0.031867,-0.0107194,0.00993698,0.0340716,-0.012924,0.218316,0.0113774,695,1066,2.95319,-4.41491,-0.16186,-8.88913,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.264907,0.411905,0.284738,0.0310188,-0.0107234,0.0102739,0.0334105,-0.0131151,0.228717,0.0112276,702,1066,3.17171,-4.5032,-0.201461,-9.0091,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.288063,0.422649,0.268932,0.0301857,-0.0107227,0.0105092,0.0327276,-0.0132645,0.237311,0.0108079,709,1066,3.37121,-4.58915,-0.281211,-9.14278,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.307697,0.430947,0.263868,0.0293764,-0.0107183,0.010622,0.0320166,-0.0133585,0.24362,0.00970004,716,1066,3.55749,-4.66472,-0.33006,-9.26723,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.323983,0.437458,0.264243,0.0285647,-0.0107266,0.0105765,0.0312308,-0.0133927,0.246932,0.00940577,723,1066,3.72151,-4.73053,-0.38044,-9.36892,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.339485,0.44327,0.26466,0.027712,-0.0107709,0.0103395,0.0303141,-0.0133729,0.246543,0.00953537,730,1066,3.87764,-4.78768,-0.41598,-9.46157,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.355529,0.446334,0.26095,0.0268349,-0.010874,0.00991123,0.0292812,-0.0133203,0.241986,0.0108482,737,1066,4.03075,-4.80244,-0.438628,-9.50092,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,0.37327,0.448672,0.258985,0.0259291,-0.0110779,0.00929465,0.0281324,-0.0132811,0.23275,0.0118902,744,1066,4.20438,-4.81559,-0.40782,-9.56386,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.391941,0.450666,0.258191,0.0249996,-0.0114057,0.00850095,0.0268868,-0.0132929,0.218457,0.0122724,751,1066,4.38961,-4.82871,-0.344874,-9.61103,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.411043,0.449981,0.261309,0.0240984,-0.0118944,0.00755835,0.0256212,-0.0134172,0.198811,0.0121782,758,1066,4.58807,-4.83502,-0.313789,-9.60574,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,0.428267,0.442474,0.273512,0.0232614,-0.0125682,0.00651085,0.0244078,-0.0137146,0.174296,0.0120253,765,1066,4.7889,-4.7741,-0.302943,-9.59723,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,0.446155,0.434389,0.285306,0.0225451,-0.0134579,0.00540848,0.02334,-0.0142528,0.145933,0.0109393,772,1066,4.99574,-4.70495,-0.291471,-9.53787,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.462464,0.426046,0.297241,0.0219944,-0.0145811,0.0043245,0.0224987,-0.0150855,0.116102,0.00960572,779,1066,5.18742,-4.6298,-0.345021,-9.49851,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,0.476002,0.411994,0.309176,0.021601,-0.0159171,0.00332944,0.0218941,-0.0162103,0.0878277,0.00869305,786,1066,5.35248,-4.5075,-0.312893,-9.37603,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,0.487011,0.394219,0.323295,0.0213816,-0.0174332,0.00248222,0.0215397,-0.0175913,0.0636049,0.00949562,793,1066,5.49829,-4.34038,-0.341282,-9.23827,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,0.498446,0.376107,0.33561,0.0213631,-0.0191195,0.00180039,0.021443,-0.0191994,0.0443563,0.00996802,800,1066,5.64467,-4.16421,-0.379394,-9.08682,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,0.510145,0.356497,0.352739,0.0215934,-0.0209613,0.00128022,0.0216318,-0.0209998,0.0300479,0.010379,807,1066,5.80515,-3.97701,-0.413336,-8.93266,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,0.522724,0.335651,0.371396,0.0221002,-0.0229348,0.000958394,0.0221206,-0.0229552,0.0212683,0.0101111,814,1066,5.97853,-3.78677,-0.440428,-8.76084,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,0.534019,0.31519,0.388699,0.0228635,-0.0250138,0.000876978,0.0228795,-0.0250299,0.018309,0.0097431,821,1066,6.13616,-3.60263,-0.429138,-8.59232,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,0.546036,0.291434,0.410873,0.0238463,-0.0271452,0.00107295,0.0238688,-0.0271678,0.0210293,0.00975827,828,1066,6.31328,-3.38948,-0.402171,-8.40344,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,0.561078,0.266505,0.43908,0.0249787,-0.0292952,0.00156318,0.0250237,-0.0293402,0.0287698,0.0101951,835,1066,6.53522,-3.16543,-0.349637,-8.22165,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,0.574693,0.239172,0.468037,0.0262213,-0.0314385,0.0023277,0.0263151,-0.0315323,0.0402822,0.0104556,842,1066,6.74593,-2.91853,-0.319497,-8.0175,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,0.587507,0.214555,0.496446,0.0276465,-0.0335371,0.00336435,0.027831,-0.0337215,0.0547677,0.0107807,849,1066,6.94733,-2.69817,-0.270478,-7.83212,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,0.600435,0.192044,0.514629,0.0292454,-0.0355662,0.00469316,0.0295834,-0.0359043,0.0719123,0.0108647,856,1066,7.12582,-2.48791,-0.196539,-7.6562,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,0.623501,0.171148,0.523023,0.0308907,-0.0374606,0.00631308,0.0314689,-0.0380388,0.0913327,0.0117085,863,1066,7.38155,-2.27918,0.00372862,-7.46134,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,0.653141,0.154566,0.525,0.0324926,-0.0391576,0.00818502,0.0334157,-0.0400807,0.112308,0.0123146,870,1066,7.68613,-2.10548,0.262477,-7.31576,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,0.680386,0.137862,0.527426,0.0340006,-0.0405901,0.0102779,0.0353909,-0.0419804,0.134454,0.0118652,877,1066,7.96786,-1.93399,0.479226,-7.17836,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,0.699048,0.124941,0.528071,0.0353715,-0.0417073,0.0125477,0.0373627,-0.0436985,0.157378,0.0122547,884,1066,8.15915,-1.81364,0.624542,-7.10674,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,0.720657,0.122594,0.529675,0.036523,-0.0424861,0.0149064,0.0392418,-0.0452049,0.180408,0.013096,891,1066,8.37912,-1.7975,0.812092,-7.11659,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,0.743787,0.125157,0.535813,0.0374105,-0.0429256,0.0172651,0.0409638,-0.0464789,0.202973,0.0128411,898,1066,8.62373,-1.83068,1.01375,-7.1529,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,0.7748,0.130735,0.540719,0.0379749,-0.043022,0.0195532,0.0424481,-0.0474952,0.224902,0.0117601,905,1066,8.94231,-1.88664,1.28947,-7.21434,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,0.808681,0.143267,0.536338,0.0380543,-0.0428008,0.0217066,0.0435132,-0.0482596,0.246375,0.0113995,912,1066,9.26404,-1.99925,1.65699,-7.35601,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,0.837924,0.156051,0.531073,0.0376149,-0.0422994,0.0236302,0.0440793,-0.0487638,0.267032,0.0120288,919,1066,9.53683,-2.12517,2.04034,-7.49855,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,0.86579,0.170224,0.52283,0.0366992,-0.0415979,0.0252466,0.0441339,-0.0490326,0.286388,0.0120613,926,1066,9.78764,-2.26234,2.42431,-7.64343,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,0.891715,0.187515,0.511271,0.0353899,-0.0407737,0.0265019,0.0437039,-0.0490877,0.303991,0.0110167,933,1066,10.0096,-2.42314,2.7973,-7.81289,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,0.917295,0.206251,0.498423,0.0338021,-0.0399053,0.0273864,0.0428636,-0.0489668,0.319539,0.0105178,940,1066,10.224,-2.59917,3.1224,-8.00172,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,0.940432,0.22779,0.486193,0.0319911,-0.0390494,0.0279631,0.0416773,-0.0487356,0.333457,0.0110433,947,1066,10.4146,-2.79534,3.41856,-8.23137,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,0.961195,0.250154,0.46791,0.0300115,-0.0382489,0.0282847,0.0402084,-0.0484459,0.346008,0.012167,954,1066,10.5656,-2.99215,3.68828,-8.46005,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,0.981138,0.272524,0.449039,0.0280669,-0.0375361,0.0283723,0.038635,-0.0481043,0.356561,0.0124444,961,1066,10.7062,-3.19124,3.97401,-8.68485,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,1.0006,0.29609,0.426284,0.0264294,-0.0369399,0.0282554,0.037198,-0.0477086,0.364124,0.0116003,968,1066,10.8308,-3.39594,4.27249,-8.92797,-5.27173,-5.47827
-6.52743,-11.3409,-0.446698,1.01808,0.322914,0.407135,0.0252043,-0.0364651,0.0280087,0.0360261,-0.0472869,0.368705,0.0104789,975,1066,10.9435,-3.65516,4.56187,-9.19992,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,1.03455,0.345656,0.388558,0.0244158,-0.0361015,0.0276855,0.0351702,-0.0468559,0.37051,0.0104567,982,1066,11.048,-3.8767,4.84337,-9.41083,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,1.04902,0.364741,0.367371,0.0241228,-0.0358196,0.0273535,0.0347285,-0.0464253,0.369882,0.0106172,989,1066,11.1262,-4.05272,5.13396,-9.58592,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,1.06241,0.380041,0.344782,0.0243901,-0.0355663,0.0271035,0.0348259,-0.0460021,0.36754,0.0102123,996,1066,11.1903,-4.18405,5.43614,-9.73174,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,1.07447,0.393781,0.32824,0.0251986,-0.035299,0.026984,0.0354853,-0.0455856,0.364208,0.0110743,1003,1066,11.2569,-4.29551,5.71198,-9.89018,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,1.08728,0.411235,0.327887,0.0265184,-0.0350007,0.0270108,0.0366946,-0.0451769,0.3603,0.0112883,1010,1066,11.372,-4.46151,5.9778,-10.0949,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,1.10229,0.429616,0.333779,0.028327,-0.0346696,0.0272082,0.0384512,-0.0447938,0.356225,0.0113508,1017,1066,11.5246,-4.64794,6.2493,-10.3081,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,1.1199,0.448011,0.334198,0.0304549,-0.0343022,0.0275874,0.0406139,-0.0444611,0.352835,0.0108087,1024,1066,11.688,-4.8324,6.56412,-10.5009,-4.346,-5.638
-0.818971,-11.3444,-0.371895,1.13801,0.464387,0.326831,0.0326996,-0.033887,0.0281365,0.0429965,-0.0441839,0.350825,0.0101374,1031,1066,11.8354,-4.98482,6.9019,-10.6722,-4.20521,-5.64966
-0.102341,-11.3436,-0.364975,1.16062,0.477349,0.310112,0.0348799,-0.03345,0.028864,0.0454405,-0.0440106,0.350746,0.0105662,1038,1066,12.0018,-5.09915,7.31808,-10.8185,-4.03977,-5.68646
0.61662,-11.3426,-0.36452,1.18597,0.490679,0.29304,0.0368742,-0.0329993,0.0297545,0.0478276,-0.0439527,0.352731,0.0110938,1045,1066,12.1928,-5.21813,7.79313,-10.9581,-3.84267,-5.71504
1.33713,-11.3416,-0.367608,1.21399,0.51088,0.280186,0.0386534,-0.0325568,0.0307582,0.0500992,-0.0440026,0.356246,0.0107531,1052,1066,12.4183,-5.40647,8.31158,-11.1675,-3.62492,-5.736
2.06296,-11.3387,-0.387555,1.24304,0.534893,0.273969,0.040171,-0.0321485,0.0318315,0.0521856,-0.0441631,0.360913,0.0107569,1059,1066,12.6696,-5.6351,8.90516,-11.4286,-3.33596,-5.75927
2.79149,-11.3353,-0.414852,1.27434,0.556811,0.266506,0.0413795,-0.0317852,0.0329823,0.0540526,-0.0444583,0.366847,0.0115055,1066,1066,12.939,-5.8357,9.55705,-11.6678,-3.01182,-5.77759
3.52077,-11.3313,-0.442414,1.30671,0.575599,0.254296,0.0422625,-0.0314698,0.0342312,0.0557043,-0.0449116,0.374177,0.0127228,1073,1066,13.2057,-6.00673,10.2322,-11.8762,-2.67896,-5.80838
4.24507,-11.3299,-0.450317,1.34051,0.590835,0.233398,0.0428396,-0.0312071,0.0355201,0.0571232,-0.0454907,0.382339,0.0132673,1080,1066,13.4628,-6.14041,10.8621,-12.0205,-2.41324,-5.82683
4.96874,-11.3292,-0.453975,1.37116,0.610052,0.212951,0.0430975,-0.0310015,0.0367702,0.0582467,-0.0461508,0.390807,0.012596,1087,1066,13.6886,-6.30817,11.4513,-12.2057,-2.15622,-5.83962
