 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.34193,-8.58971,0.0769488,3.34996,1.90505,-2.91673,-0.0353646,-0.0161281,0.10715,0.0818342,-0.133327,0.83016,0.0304583,1101,1038,23.5858,-15.6659,33.453,-21.7172,-2.64681,-5.83366
7.06399,-8.58894,0.0838114,3.30362,1.91679,-2.92692,-0.049104,-0.0057791,0.0974757,0.0724122,-0.127295,0.894738,0.0311165,1108,1038,23.0472,-15.7749,33.2027,-21.8432,-2.40715,-5.86232
7.78686,-8.58737,0.0899518,3.23022,1.90453,-2.89057,-0.0626251,0.00440504,0.0856732,0.0628854,-0.121105,0.971845,0.0318634,1115,1038,22.3881,-15.7154,32.6545,-21.779,-2.15703,-5.90555
8.51356,-8.58475,0.0849999,3.15653,1.88544,-2.80237,-0.0754629,0.014268,0.0718461,0.0541066,-0.115301,1.06451,0.0323888,1122,1038,21.8764,-15.6071,32.1126,-21.7393,-1.85734,-5.94552
9.24201,-8.58137,0.0762479,3.06854,1.86881,-2.69326,-0.0871615,0.0236919,0.0559802,0.0470428,-0.110512,1.17561,0.0355778,1129,1038,21.2898,-15.551,31.4358,-21.7498,-1.53557,-5.99231
9.97204,-8.57736,0.0643221,2.95993,1.80101,-2.50767,-0.097984,0.0322938,0.0378735,0.0425039,-0.108194,1.30747,0.0399068,1136,1038,20.7429,-15.0655,30.5152,-21.3483,-1.1941,-6.04471
-40.7809,-9.28329,-0.918205,0.591321,0.385417,0.465341,0.0721693,-0.0242617,0.0115669,0.0735373,-0.0256297,0.117725,0.0158022,632,1045,6.8204,-4.43948,4.53728,-8.10622,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,0.636197,0.391337,0.442319,0.0703062,-0.023991,0.0125852,0.071957,-0.0256418,0.130422,0.0159352,639,1045,7.23067,-4.4825,4.683,-8.16855,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,0.684596,0.397289,0.431229,0.0688796,-0.0238405,0.0135289,0.0708133,-0.0257742,0.141969,0.0155931,646,1045,7.69931,-4.52869,4.76465,-8.27802,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,0.734402,0.405235,0.426238,0.0677675,-0.0238066,0.0144001,0.0699785,-0.0260176,0.152354,0.0160267,653,1045,8.19324,-4.59737,4.82133,-8.38665,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.780638,0.414238,0.419562,0.0667991,-0.0238693,0.0152124,0.0692834,-0.0263536,0.161877,0.0157324,660,1045,8.64665,-4.67528,4.88375,-8.49415,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.819407,0.426503,0.403157,0.0658523,-0.0240137,0.0159843,0.0686107,-0.0267721,0.170888,0.0150255,667,1045,9.00347,-4.7955,4.93902,-8.63316,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,0.859768,0.437097,0.38918,0.0649001,-0.0242158,0.0167282,0.0679367,-0.0272524,0.179572,0.0139818,674,1045,9.38041,-4.8973,5.05884,-8.77441,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,0.901548,0.445583,0.37938,0.0639315,-0.0244556,0.0174558,0.067254,-0.0277781,0.188088,0.0132847,681,1045,9.77974,-4.97195,5.18564,-8.90186,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,0.945148,0.453175,0.374793,0.0630154,-0.0246919,0.0181658,0.066629,-0.0283055,0.19636,0.0148973,688,1045,10.2076,-5.03544,5.30563,-9.03179,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,0.989765,0.461466,0.369051,0.062183,-0.0248925,0.0188472,0.0660874,-0.0287969,0.204269,0.0168124,695,1045,10.6425,-5.10721,5.44747,-9.1541,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,1.03535,0.471305,0.352391,0.0615278,-0.0250881,0.0194904,0.0657115,-0.0292718,0.211445,0.0169482,702,1045,11.0634,-5.19197,5.6235,-9.23294,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,1.0781,0.480634,0.342422,0.0610944,-0.0252865,0.020061,0.065526,-0.029718,0.217414,0.0166691,709,1045,11.4688,-5.28474,5.7689,-9.3087,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,1.11645,0.489187,0.326461,0.0609381,-0.0255082,0.020549,0.0655742,-0.0301442,0.221894,0.0157766,716,1045,11.8163,-5.34515,5.93164,-9.40267,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,1.15427,0.493346,0.318258,0.0609993,-0.0257712,0.0209452,0.0657906,-0.0305625,0.224885,0.0148507,723,1045,12.1748,-5.36557,6.10647,-9.45842,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,1.19187,0.497324,0.312124,0.0612041,-0.0260805,0.0212262,0.0660922,-0.0309687,0.226342,0.0141365,730,1045,12.5346,-5.39213,6.3114,-9.52427,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,1.23001,0.500234,0.310259,0.0615432,-0.0264623,0.0213703,0.066458,-0.0313772,0.226054,0.0130364,737,1045,12.9083,-5.40662,6.54999,-9.5957,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,1.26915,0.501164,0.307757,0.0619858,-0.0269724,0.0213775,0.0668564,-0.0318429,0.224011,0.0132711,744,1045,13.2905,-5.40654,6.79783,-9.64356,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,1.31048,0.500338,0.300934,0.0625194,-0.0276663,0.0212866,0.0672912,-0.0324381,0.220524,0.0130987,751,1045,13.6854,-5.3935,7.05231,-9.6793,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,1.35606,0.499317,0.303725,0.0631584,-0.0285892,0.0211498,0.0677991,-0.0332299,0.216,0.0125703,758,1045,14.143,-5.3985,7.3514,-9.69884,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,1.40133,0.497016,0.317615,0.0638682,-0.0297647,0.0210266,0.0683732,-0.0342697,0.211064,0.0116766,765,1045,14.6216,-5.39934,7.67294,-9.69869,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,1.44611,0.49342,0.331527,0.0645445,-0.0312038,0.020941,0.0689242,-0.0355835,0.206171,0.0110323,772,1045,15.095,-5.37255,8.01988,-9.69987,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,1.4886,0.48555,0.348522,0.0651441,-0.0328972,0.0209455,0.0694314,-0.0371845,0.2019,0.0114976,779,1045,15.5534,-5.30085,8.32083,-9.66355,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,1.52932,0.47628,0.362672,0.0656335,-0.0348238,0.0211235,0.0698944,-0.0390847,0.199046,0.0125377,786,1045,15.9881,-5.21256,8.57765,-9.63264,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,1.56786,0.464796,0.373364,0.0660305,-0.0369257,0.021543,0.0703565,-0.0412517,0.198172,0.0128372,793,1045,16.3935,-5.10103,8.84098,-9.59377,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,1.6069,0.453234,0.376241,0.0664104,-0.0391968,0.0222327,0.0709,-0.0436864,0.199258,0.0128058,800,1045,16.7855,-4.98738,9.16302,-9.5529,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,1.64949,0.448059,0.371582,0.0668575,-0.0416108,0.0231708,0.0715999,-0.0463532,0.201882,0.0126723,807,1045,17.194,-4.92533,9.50725,-9.53261,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,1.6964,0.445084,0.372007,0.0674013,-0.0440942,0.0243471,0.072486,-0.049179,0.205885,0.0124996,814,1045,17.6559,-4.89623,9.90428,-9.52391,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,1.74452,0.442972,0.373829,0.0680195,-0.0465955,0.0257757,0.0735494,-0.0521254,0.211335,0.012712,821,1045,18.1324,-4.86865,10.3012,-9.51455,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,1.79535,0.43558,0.376907,0.0687391,-0.0490497,0.027439,0.0748174,-0.0551279,0.217999,0.0119185,828,1045,18.639,-4.80577,10.7622,-9.47884,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,1.84438,0.423769,0.374182,0.0695077,-0.0514341,0.0293113,0.0762371,-0.0581636,0.225674,0.0122382,835,1045,19.1146,-4.68495,11.2121,-9.39545,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,1.89194,0.413447,0.368341,0.0703266,-0.0537916,0.0313491,0.0777951,-0.0612601,0.233879,0.013583,842,1045,19.567,-4.5685,11.6618,-9.3298,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,1.93711,0.40823,0.360552,0.0712899,-0.0560862,0.033531,0.0795776,-0.0643738,0.242307,0.0146133,849,1045,19.9889,-4.49549,12.1164,-9.29159,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,1.9803,0.407973,0.351052,0.0723525,-0.0582894,0.0358184,0.0815284,-0.0674654,0.250786,0.0157856,856,1045,20.3848,-4.47433,12.5701,-9.31022,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,2.03122,0.408871,0.339986,0.0734397,-0.0603993,0.0382037,0.0835769,-0.0705365,0.25937,0.0163068,863,1045,20.8526,-4.46423,13.0929,-9.32722,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,2.08363,0.416956,0.319467,0.0745646,-0.0623869,0.0406676,0.0857304,-0.0735527,0.26796,0.0171335,870,1045,21.3103,-4.52943,13.5874,-9.41905,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,2.13432,0.434463,0.291235,0.0757741,-0.0642235,0.0432327,0.0880487,-0.076498,0.276638,0.0163894,877,1045,21.7286,-4.67562,14.0749,-9.59069,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,2.18508,0.446635,0.261991,0.0770917,-0.0659178,0.0459034,0.0905578,-0.0793839,0.285352,0.0157848,884,1045,22.1449,-4.77181,14.5845,-9.70763,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,2.23084,0.457701,0.228053,0.0784439,-0.0674632,0.0485864,0.0931422,-0.0821615,0.293767,0.0148579,891,1045,22.4985,-4.85982,15.0898,-9.80108,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,2.27867,0.467259,0.185718,0.079682,-0.0688915,0.0512458,0.095643,-0.0848525,0.301936,0.0162352,898,1045,22.8505,-4.92261,15.6373,-9.88377,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,2.33649,0.483793,0.136453,0.0807802,-0.0702057,0.0538387,0.0980116,-0.087437,0.309752,0.0179039,905,1045,23.2804,-5.03502,16.2853,-10.0416,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,2.3957,0.504719,0.0926229,0.0816906,-0.0714081,0.056471,0.100266,-0.0899838,0.317793,0.0175556,912,1045,23.7337,-5.19026,16.98,-10.2524,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,2.45547,0.533437,0.0478955,0.0824734,-0.0725504,0.0592115,0.102502,-0.0925788,0.32617,0.0172379,919,1045,24.1862,-5.40134,17.6907,-10.5237,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,2.512,0.566774,-0.00531477,0.0831059,-0.0736949,0.062047,0.104688,-0.0952767,0.334741,0.0167087,926,1045,24.5815,-5.6676,18.4225,-10.8391,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,2.57265,0.604041,-0.0569282,0.0835165,-0.0748758,0.0649078,0.106717,-0.0980762,0.343284,0.0178761,933,1045,25.0177,-5.97773,19.2232,-11.1837,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,2.63191,0.643199,-0.122192,0.0838007,-0.076115,0.0678583,0.108714,-0.101029,0.351862,0.0167953,940,1045,25.4035,-6.30606,19.9807,-11.534,-6.49183,-5.19227
-9.43116,-9.30501,-0.0397592,2.67898,0.673156,-0.19321,0.0839497,-0.0773274,0.0709782,0.110738,-0.104116,0.360884,0.0177217,947,1045,25.6548,-6.54148,20.6009,-11.7971,-6.42955,-5.24681
-8.72371,-9.30359,-0.0227254,2.72496,0.707818,-0.275881,0.0839001,-0.0785503,0.0742538,0.112726,-0.107376,0.370295,0.0194461,954,1045,25.8622,-6.80752,21.2,-12.1099,-6.3894,-5.31277
-8.0125,-9.30069,-0.0182427,2.77466,0.741635,-0.36394,0.0836404,-0.0798198,0.0776119,0.11462,-0.110799,0.379779,0.0215024,961,1045,26.0887,-7.06138,21.8935,-12.408,-6.29474,-5.38131
-7.29735,-9.29778,-0.026951,2.82194,0.798563,-0.464681,0.0832518,-0.0811015,0.0809119,0.1164,-0.114249,0.388822,0.0215556,968,1045,26.2488,-7.52481,22.6318,-12.903,-6.14364,-5.42137
-6.58433,-9.29905,-0.025733,2.88098,0.873182,-0.57175,0.0826841,-0.0823725,0.0841044,0.117988,-0.117677,0.397428,0.0212144,975,1045,26.4999,-8.13203,23.4626,-13.5321,-6.02372,-5.39878
-5.8706,-9.3,-0.025185,2.93133,0.954042,-0.68717,0.0817789,-0.0835385,0.0870947,0.119195,-0.120955,0.405762,0.0233528,982,1045,26.6389,-8.80341,24.2225,-14.2078,-5.8939,-5.38123
-5.16062,-9.30204,-0.00847056,2.97295,1.03253,-0.804188,0.0804746,-0.0844817,0.0899044,0.120002,-0.124009,0.414226,0.0240934,989,1045,26.6861,-9.45627,24.8406,-14.8636,-5.81752,-5.37675
-4.44551,-9.30059,-0.00883268,3.01111,1.10347,-0.922459,0.0787503,-0.0850897,0.0926462,0.1205,-0.126839,0.423383,0.022679,996,1045,26.6936,-10.0205,25.4924,-15.4856,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,3.0549,1.17834,-1.05728,0.076555,-0.0852807,0.0953979,0.120731,-0.129457,0.43367,0.0221256,1003,1045,26.7071,-10.6136,26.2349,-16.1223,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,3.0976,1.25129,-1.20694,0.0738215,-0.0850101,0.0982804,0.120762,-0.131951,0.445582,0.0225462,1010,1045,26.667,-11.1686,26.9736,-16.6983,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,3.13698,1.31668,-1.36093,0.0705231,-0.0841903,0.101281,0.12061,-0.134277,0.459266,0.0244998,1017,1045,26.581,-11.6346,27.657,-17.2066,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,3.1748,1.38035,-1.51959,0.0663887,-0.0826363,0.104327,0.12008,-0.136328,0.475295,0.0263504,1024,1045,26.4639,-12.0962,28.3002,-17.689,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,3.2018,1.43727,-1.67894,0.061257,-0.0802115,0.107341,0.119074,-0.138028,0.49407,0.0269215,1031,1045,26.2379,-12.4791,28.8042,-18.0787,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,3.22002,1.48366,-1.8293,0.055039,-0.0768443,0.11039,0.117683,-0.139489,0.516164,0.0265027,1038,1045,25.9501,-12.79,29.1832,-18.3764,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,3.2337,1.52249,-1.96325,0.0477936,-0.0725759,0.113342,0.115939,-0.140721,0.541328,0.0273803,1045,1045,25.6606,-13.0286,29.5486,-18.6388,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,3.246,1.56522,-2.09286,0.0396693,-0.0671857,0.115994,0.113949,-0.141466,0.569579,0.0297826,1052,1045,25.3623,-13.3009,30.0979,-19.0181,-4.45425,-5.59266
2.00732,-9.29037,0.0167493,3.25389,1.63102,-2.22393,0.0306002,-0.060986,0.117832,0.111225,-0.141611,0.600066,0.0308291,1059,1045,25.0079,-13.8129,30.6162,-19.6011,-4.10926,-5.67076
2.73988,-9.28221,-0.0254227,3.26288,1.70631,-2.34788,0.0207106,-0.0537578,0.118721,0.107899,-0.140947,0.633442,0.0307816,1066,1045,24.6773,-14.4144,31.1716,-20.2929,-3.7278,-5.74381
3.466,-9.27847,-0.0426791,3.26215,1.77778,-2.45765,0.0100743,-0.0460122,0.118403,0.103709,-0.139647,0.669118,0.0282632,1073,1045,24.2915,-15.0075,31.5284,-20.9136,-3.43383,-5.78193
4.19042,-9.27572,-0.0517942,3.26293,1.82517,-2.55791,-0.00121926,-0.0376082,0.116301,0.098302,-0.137129,0.707806,0.0266996,1080,1045,23.951,-15.3716,31.8642,-21.3027,-3.16327,-5.81801
4.91448,-9.2745,-0.057688,3.25381,1.8528,-2.63924,-0.013033,-0.0286632,0.112203,0.0916267,-0.133323,0.750629,0.0272807,1087,1045,23.5713,-15.5532,32.076,-21.4985,-2.89788,-5.83015
5.63601,-9.27497,-0.0527969,3.22333,1.88947,-2.70341,-0.0253755,-0.0192956,0.106783,0.0844908,-0.129162,0.799629,0.0272509,1094,1045,23.0306,-15.8306,32.0262,-21.8067,-2.6661,-5.83189
6.3567,-9.2764,-0.043112,3.18783,1.92204,-2.75508,-0.0379222,-0.00977792,0.0992642,0.0764067,-0.124107,0.855811,0.0282875,1101,1045,22.4771,-16.0604,31.9032,-22.0992,-2.44523,-5.8246
7.07733,-9.27676,-0.0311395,3.1436,1.93456,-2.76378,-0.0504452,-0.0002856,0.0897002,0.0677749,-0.118506,0.921715,0.0265607,1108,1045,21.9659,-16.1656,31.6557,-22.2388,-2.22511,-5.84383
7.80069,-9.27498,-0.0264942,3.08013,1.91786,-2.72458,-0.0627499,0.0089768,0.0781736,0.0591209,-0.112894,1.00046,0.0254518,1115,1045,21.414,-16.0552,31.2114,-22.145,-1.96925,-5.89005
8.52766,-9.27249,-0.0321544,3.00936,1.89334,-2.63467,-0.0744431,0.0177793,0.0647662,0.0511722,-0.107836,1.09475,0.022891,1122,1045,20.9393,-15.8868,30.7012,-22.0567,-1.6669,-5.92819
9.25558,-9.269,-0.0388757,2.92942,1.85758,-2.52946,-0.0850823,0.0259543,0.0494871,0.0448084,-0.103936,1.20678,0.0241461,1129,1045,20.4268,-15.6468,30.1008,-21.868,-1.35269,-5.98413
9.98717,-9.26496,-0.0558768,2.8324,1.77391,-2.32936,-0.0948515,0.0331661,0.0321901,0.0408045,-0.10249,1.33781,0.0283517,1136,1045,20.0392,-15.0576,29.3046,-21.2732,-0.992072,-6.02893
-40.0722,-9.94672,-1.07114,0.614108,0.405938,0.451509,0.0692565,-0.0234058,0.0122881,0.0708584,-0.0250077,0.129627,0.0162804,639,1052,7.02037,-4.64629,4.90848,-8.5686,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.663853,0.414439,0.440162,0.0678217,-0.0231537,0.0133499,0.0697403,-0.0250723,0.142733,0.0156837,646,1052,7.50169,-4.71472,5.01989,-8.67622,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.712261,0.423547,0.428901,0.0666696,-0.0230141,0.0143038,0.0688957,-0.0252402,0.15439,0.0156776,653,1052,7.96874,-4.78955,5.10128,-8.79337,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.760582,0.432162,0.420427,0.0656428,-0.0229709,0.0151763,0.0681699,-0.025498,0.165001,0.015506,660,1052,8.43974,-4.85695,5.17999,-8.89602,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.802197,0.442029,0.409935,0.0646236,-0.0230095,0.0159944,0.0674516,-0.0258375,0.175001,0.0151556,667,1052,8.83775,-4.9553,5.24022,-9.02531,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.844265,0.451884,0.400788,0.0635889,-0.0231092,0.0167743,0.0667212,-0.0262415,0.184607,0.0141971,674,1052,9.24202,-5.05345,5.3566,-9.1525,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.884816,0.460597,0.390098,0.0625517,-0.0232526,0.0175225,0.0659921,-0.026693,0.193876,0.0133368,681,1052,9.6271,-5.12878,5.49428,-9.2646,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.923681,0.467643,0.379534,0.061583,-0.0234096,0.0182348,0.06533,-0.0271566,0.202666,0.0140526,688,1052,9.99484,-5.17639,5.63918,-9.34836,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.967176,0.475061,0.364333,0.060724,-0.0235492,0.0189058,0.064771,-0.0275962,0.210877,0.015722,695,1052,10.3991,-5.2231,5.78196,-9.44183,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,1.01324,0.485372,0.349108,0.0600793,-0.0237113,0.0195329,0.064409,-0.028041,0.218135,0.0157794,702,1052,10.8276,-5.31753,5.94603,-9.51906,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,1.05616,0.494581,0.33797,0.059681,-0.0238932,0.0200912,0.06426,-0.0284722,0.224084,0.0157748,709,1052,11.2324,-5.40525,6.06815,-9.62587,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,1.09449,0.506555,0.321962,0.0595804,-0.0241094,0.0205672,0.0643617,-0.0288907,0.228416,0.0140585,716,1052,11.5792,-5.51515,6.19635,-9.7267,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,1.12927,0.514662,0.321958,0.0597268,-0.0243741,0.0209496,0.0646564,-0.0293038,0.231104,0.0134494,723,1052,11.9238,-5.59329,6.31127,-9.84001,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,1.16621,0.520533,0.319556,0.060035,-0.0246857,0.0212165,0.0650512,-0.0297019,0.232166,0.0132529,730,1052,12.2848,-5.64156,6.49288,-9.91604,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,1.20372,0.520432,0.318771,0.0604873,-0.0250574,0.0213601,0.0655243,-0.0300943,0.231579,0.0121172,737,1052,12.6551,-5.62138,6.74712,-9.96787,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,1.23938,0.517185,0.312324,0.061026,-0.0255351,0.0213833,0.0660202,-0.0305292,0.229443,0.0129776,744,1052,12.9947,-5.56705,7.00898,-9.99914,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,1.27981,0.516305,0.310146,0.0615953,-0.0261529,0.0213181,0.0665003,-0.0310579,0.226149,0.0142323,751,1052,13.3905,-5.55419,7.27448,-10.0307,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,1.32534,0.515324,0.314026,0.0621919,-0.0269438,0.0212114,0.0669821,-0.031734,0.222105,0.0133291,758,1052,13.8505,-5.55974,7.54462,-10.0436,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,1.37276,0.512757,0.326049,0.0627833,-0.0279239,0.0211193,0.0674594,-0.0326,0.2179,0.0119284,765,1052,14.347,-5.5534,7.84703,-10.0334,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,1.41915,0.509221,0.339826,0.0632945,-0.0291102,0.0210684,0.0678714,-0.0336871,0.213918,0.0108683,772,1052,14.8366,-5.52804,8.18621,-10.0272,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,1.46209,0.502987,0.358449,0.0636966,-0.030516,0.0211007,0.0682066,-0.035026,0.210569,0.0106876,779,1052,15.3029,-5.47489,8.49538,-10.0071,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,1.50249,0.495613,0.371014,0.0639699,-0.032128,0.0212897,0.0684752,-0.0366333,0.208543,0.0116668,786,1052,15.7307,-5.40945,8.75462,-9.98764,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,1.54008,0.48685,0.375347,0.0641541,-0.0339151,0.0217152,0.0687473,-0.0385083,0.208448,0.0119729,793,1052,16.1119,-5.3262,9.00257,-9.94659,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,1.57949,0.479227,0.379684,0.0643323,-0.0358642,0.0224068,0.0691148,-0.0406467,0.210285,0.0120834,800,1052,16.5105,-5.25396,9.28405,-9.92121,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,1.62128,0.475346,0.378018,0.0646063,-0.0379557,0.0233297,0.0696637,-0.0430131,0.213477,0.0120123,807,1052,16.9176,-5.21478,9.63419,-9.92609,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,1.66798,0.470752,0.380656,0.0650194,-0.0401452,0.0244757,0.0704367,-0.0455626,0.217824,0.0121915,814,1052,17.3829,-5.17021,10.0439,-9.90523,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,1.71327,0.469354,0.385731,0.0655379,-0.0423942,0.0258605,0.0714142,-0.0482704,0.223434,0.0120118,821,1052,17.8386,-5.15713,10.424,-9.92169,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,1.75861,0.463159,0.38637,0.0661834,-0.0446447,0.0274704,0.0726186,-0.05108,0.230113,0.0117172,828,1052,18.2852,-5.09342,10.8065,-9.89224,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,1.80619,0.451831,0.384056,0.0669145,-0.046884,0.0292869,0.0740094,-0.0539789,0.237675,0.0122424,835,1052,18.7478,-4.97091,11.205,-9.81434,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,1.84869,0.44056,0.38294,0.0677363,-0.0491043,0.0312752,0.0755811,-0.0569491,0.245762,0.0134116,842,1052,19.162,-4.85865,11.5698,-9.7477,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,1.89005,0.439602,0.378211,0.068728,-0.0512854,0.0334054,0.0773997,-0.0599571,0.253984,0.0135512,849,1052,19.5526,-4.84985,11.9884,-9.748,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,1.93137,0.438447,0.373795,0.0698414,-0.0534038,0.035643,0.0794071,-0.0629694,0.262196,0.0149295,856,1052,19.9427,-4.82521,12.4371,-9.76785,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,1.98506,0.443462,0.353869,0.0709797,-0.0554448,0.0379719,0.0815078,-0.065973,0.270469,0.0165661,863,1052,20.416,-4.84917,13.0127,-9.81913,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,2.03996,0.458049,0.33074,0.072126,-0.0573722,0.0403639,0.0836769,-0.0689231,0.27872,0.0175421,870,1052,20.8908,-4.96392,13.546,-9.9631,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,2.09038,0.479597,0.299612,0.0733104,-0.0591492,0.0428451,0.0859608,-0.0717996,0.287102,0.016497,877,1052,21.2991,-5.14854,14.0137,-10.1616,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,2.13628,0.497639,0.262039,0.0745641,-0.0607668,0.0454339,0.0884023,-0.0746051,0.295653,0.0168334,884,1052,21.6462,-5.29553,14.4602,-10.3253,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,2.1744,0.510565,0.225041,0.07582,-0.0622276,0.0480484,0.0908969,-0.0773045,0.304056,0.0161134,891,1052,21.9168,-5.40161,14.8829,-10.4396,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,2.22161,0.524244,0.180343,0.0769515,-0.0635592,0.0506411,0.0933006,-0.0799084,0.31228,0.0166835,898,1052,22.2564,-5.48987,15.411,-10.5651,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,2.28088,0.543227,0.128264,0.077929,-0.0647728,0.0532112,0.0955859,-0.0824297,0.320394,0.0172314,905,1052,22.6933,-5.62299,16.0722,-10.735,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,2.34015,0.564715,0.0803179,0.0787011,-0.0659038,0.0558438,0.097756,-0.0849588,0.328831,0.0168919,912,1052,23.1372,-5.77845,16.7571,-10.9413,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,2.39857,0.591741,0.0362999,0.0793176,-0.0669766,0.0586034,0.099898,-0.0875571,0.337727,0.0157687,919,1052,23.5788,-5.98486,17.4513,-11.1921,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,2.45107,0.623073,-0.00626231,0.0797643,-0.068033,0.0614741,0.101991,-0.0902596,0.346937,0.015097,926,1052,23.9619,-6.24868,18.1409,-11.4699,-6.37704,-5.21078
