 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6074,-11.9964,-0.915789,-0.0391279,5.40485e-05,-0.00540793,8.78417e-05,0.000143468,-1.74214e-05,0.000148474,8.2836e-05,-1.291,0.00784921,835,1073,-0.401446,0.000173117,-5.20312,-5.22002,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,-0.0383124,0.000547503,-0.00297713,0.000105515,0.000120956,-5.15478e-06,0.000122519,0.000103953,-1.27645,0.00793498,842,1073,-0.387622,-0.0127432,-5.26248,-5.23788,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,-0.0376297,0.000781156,-0.00116932,0.000106341,9.6828e-05,5.05203e-06,0.000108523,9.46456e-05,0.407768,0.00798001,849,1073,-0.376459,-0.0195555,-5.30393,-5.24994,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,-0.0380871,0.0007974,-0.00222311,9.21444e-05,7.17323e-05,1.1242e-05,9.71221e-05,6.67546e-05,0.416831,0.00764507,856,1073,-0.383239,-0.0169713,-5.36841,-5.25664,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,-0.0389357,0.00012841,-0.00266814,7.07251e-05,4.95866e-05,1.36587e-05,7.74263e-05,4.28854e-05,0.456114,0.00748426,863,1073,-0.392323,-0.00698308,-5.43749,-5.26619,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,-0.0395945,-0.000686533,-0.00347306,5.64785e-05,3.41625e-05,1.63148e-05,6.5086e-05,2.5555e-05,0.485473,0.00724354,870,1073,-0.400341,0.00191226,-5.49388,-5.28146,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,-0.0393699,-0.00118139,-0.0070842,4.79982e-05,2.59306e-05,2.17823e-05,6.13819e-05,1.25469e-05,0.550961,0.00727447,877,1073,-0.406381,0.00573135,-5.54101,-5.30328,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,-0.0386326,-0.000991224,-0.00637584,4.07475e-05,2.4816e-05,2.60986e-05,6.0069e-05,5.49459e-06,0.63728,0.00827321,884,1073,-0.397257,-0.0030587,-5.59336,-5.34753,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,-0.0386676,-0.000761699,-0.00354698,3.26626e-05,2.72685e-05,2.20767e-05,5.22064e-05,7.72471e-06,0.724616,0.00827922,891,1073,-0.390661,-0.00967704,-5.62146,-5.37408,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,-0.0392771,-0.00060782,0.00102576,2.84119e-05,3.15712e-05,9.80373e-06,3.99217e-05,2.00613e-05,0.865276,0.0082073,898,1073,-0.385434,-0.0131035,-5.65595,-5.38969,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,-0.039466,-8.04689e-05,0.00113153,3.72216e-05,3.56051e-05,-3.67151e-06,4.01727e-05,3.26539e-05,-0.67706,0.00778728,905,1073,-0.386889,-0.017526,-5.66912,-5.39304,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,-0.0392567,-3.00975e-05,-0.00212969,5.12068e-05,4.0402e-05,-1.0365e-05,5.74928e-05,3.4116e-05,-0.54516,0.00748112,912,1073,-0.392524,-0.0123679,-5.63986,-5.40734,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,-0.0390201,0.000290417,-0.00525315,5.92303e-05,4.53068e-05,-1.46406e-05,6.84801e-05,3.6057e-05,-0.563466,0.00730404,919,1073,-0.397695,-0.0126882,-5.584,-5.4324,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,-0.0388507,0.000202967,-0.00497074,6.05429e-05,5.34111e-05,-1.94982e-05,7.67986e-05,3.71554e-05,-0.694956,0.00707693,926,1073,-0.395093,-0.0127027,-5.52587,-5.45494,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,-0.038974,7.13849e-05,-0.00290391,6.05309e-05,6.26161e-05,-2.90862e-05,9.06783e-05,3.24687e-05,-0.803313,0.00663485,933,1073,-0.390929,-0.0127782,-5.47951,-5.46367,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,-0.0390952,-0.000166019,-0.000726234,6.287e-05,7.30218e-05,-4.22002e-05,0.00011045,2.54415e-05,-0.845251,0.00662955,940,1073,-0.386395,-0.0091036,-5.45448,-5.47805,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,-0.0394718,-0.00039417,0.00202055,6.60383e-05,8.17075e-05,-4.89976e-05,0.000123493,2.42529e-05,-0.864676,0.00728962,947,1073,-0.382896,-0.00028064,-5.42873,-5.5021,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,-0.0395188,-0.000438454,0.000413441,6.59373e-05,8.53404e-05,-4.57666e-05,0.000122422,2.88553e-05,-0.889842,0.00783325,954,1073,-0.387101,0.00471736,-5.40879,-5.51222,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,-0.0391886,-0.00040329,-0.000653973,6.1637e-05,8.39749e-05,-3.4227e-05,0.000108809,3.68027e-05,-0.943111,0.00811995,961,1073,-0.386292,0.00637428,-5.36429,-5.52705,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,-0.0389252,-0.000236725,-0.0012354,5.48702e-05,7.58184e-05,-2.28756e-05,9.05038e-05,4.01848e-05,-1.00009,0.00805351,968,1073,-0.384956,-0.000351045,-5.30134,-5.53593,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,-0.0385685,-0.000681339,-0.00154422,4.94489e-05,6.41438e-05,-1.91293e-05,7.72882e-05,3.63045e-05,-0.968758,0.00701899,975,1073,-0.381868,0.00195012,-5.20587,-5.56434,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,-0.0383651,-0.000609929,-0.00225472,5.22917e-05,5.19024e-05,-2.20142e-05,7.4112e-05,3.0082e-05,-0.780977,0.00683611,982,1073,-0.381452,-0.000211806,-5.08898,-5.57626,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,-0.0384474,-0.00040577,-0.00235566,5.88116e-05,3.88624e-05,-2.764e-05,7.82217e-05,1.94522e-05,-0.612233,0.00709951,989,1073,-0.382317,-0.00238425,-4.97312,-5.59063,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,-0.0381785,-3.52457e-05,-0.00371244,6.47642e-05,2.70866e-05,-3.27443e-05,8.37022e-05,8.14855e-06,-0.524356,0.00684329,996,1073,-0.383054,-0.00451649,-4.86675,-5.61476,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,-0.0379439,0.000323302,-0.00687462,7.22283e-05,1.79062e-05,-3.1384e-05,8.65724e-05,3.56214e-06,-0.428702,0.00700699,1003,1073,-0.388871,-0.00197325,-4.76492,-5.6501,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,-0.038197,7.34104e-05,-0.0069672,8.09143e-05,1.22346e-05,-2.28262e-05,8.78086e-05,5.34023e-06,-0.293325,0.0072457,1010,1073,-0.391331,0.00517041,-4.64889,-5.67038,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,-0.0386714,-0.000498863,-0.00411209,8.86964e-05,8.92648e-06,-1.40971e-05,9.11143e-05,6.50852e-06,-0.169869,0.00749642,1017,1073,-0.388104,0.00597353,-4.53412,-5.67954,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,-0.0389211,-0.00149445,0.000661086,9.53353e-05,6.8032e-06,-4.80256e-06,9.5595e-05,6.54344e-06,-0.0540353,0.0075205,1024,1073,-0.377418,0.0072845,-4.40067,-5.66911,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,-0.0390654,-0.00219105,0.00411193,9.95132e-05,7.56762e-06,5.24584e-06,9.98116e-05,7.26929e-06,0.056808,0.0076697,1031,1073,-0.369172,0.00798129,-4.24671,-5.66999,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,-0.0386861,-0.00201344,0.00132123,9.88405e-05,1.27302e-05,1.48745e-05,0.000101337,1.02332e-05,0.166319,0.00783235,1038,1073,-0.372621,0.00590478,-4.05813,-5.68197,-3.66952,-5.71424
0.643532,-12.023,-0.5302,-0.0386382,-0.00120195,-0.00178734,9.47973e-05,2.03394e-05,1.99522e-05,9.98068e-05,1.53299e-05,0.245989,0.00813742,1045,1073,-0.38039,0.00196468,-3.85369,-5.70449,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,-0.0383558,-0.000537994,-0.00415228,9.44082e-05,2.88086e-05,1.94654e-05,9.97493e-05,2.34675e-05,0.267798,0.00778925,1052,1073,-0.383914,-0.00237605,-3.63882,-5.72657,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,-0.0376557,0.000291245,-0.00494241,0.000101358,3.42007e-05,1.47803e-05,0.000104467,3.10917e-05,0.207325,0.00726538,1059,1073,-0.37922,-0.0110548,-3.37518,-5.75592,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,-0.0370605,0.000392864,-0.00293456,0.000109855,3.4466e-05,8.67639e-06,0.000110841,3.34803e-05,0.113118,0.00734562,1066,1073,-0.367772,-0.0132191,-3.0795,-5.78532,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,-0.037189,3.16734e-05,-8.57027e-05,0.000117376,3.23328e-05,3.22377e-06,0.000117499,3.22108e-05,0.0378348,0.00882979,1073,1073,-0.360878,-0.0122778,-2.75594,-5.82104,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,-0.0374725,-0.000264608,8.63323e-05,0.000121193,2.67072e-05,-2.93996e-06,0.000121284,2.66158e-05,-0.0310753,0.00934614,1080,1073,-0.362781,-0.00284193,-2.47385,-5.82859,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,-0.0379088,-0.000380187,-0.000485498,0.000117708,1.90671e-05,-8.10559e-06,0.000118369,1.84055e-05,-0.0814449,0.00909407,1087,1073,-0.36825,-0.00059705,-2.21418,-5.8358,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,-0.0376698,0.000232117,-0.00286222,0.000112261,1.22836e-05,-1.35112e-05,0.000114055,1.04899e-05,-0.131988,0.00808773,1094,1073,-0.372389,-0.00210098,-1.96108,-5.83048,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,-0.0373321,0.00048949,-0.00343691,0.00010979,8.75763e-06,-1.98564e-05,0.000113552,4.99523e-06,-0.18726,0.00759988,1101,1073,-0.370532,-0.00356653,-1.69572,-5.8286,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,-0.0373794,3.90752e-05,-0.00135563,0.00010266,1.00707e-05,-2.31988e-05,0.000108148,4.58336e-06,-0.232268,0.00790444,1108,1073,-0.364805,-0.00496965,-1.42536,-5.87415,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,-0.0373692,-0.000569507,0.000529077,8.75434e-05,1.66289e-05,-2.31907e-05,9.44539e-05,9.71834e-06,-0.289608,0.00791402,1115,1073,-0.358976,-0.0053931,-1.14167,-5.91815,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,-0.0368344,-0.000413825,-0.000429875,7.01725e-05,2.72894e-05,-1.89086e-05,7.7319e-05,2.01429e-05,-0.361352,0.00745169,1122,1073,-0.35626,-0.00989737,-0.876626,-5.94746,-0.507355,-5.967
9.34049,-12.0094,-0.603162,-0.0364704,1.10762e-05,-0.00313341,5.32748e-05,4.01595e-05,-8.45936e-06,5.74206e-05,3.60137e-05,-0.455683,0.00698387,1129,1073,-0.360223,-0.0104731,-0.591008,-5.94827,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,-0.0363447,2.33915e-05,-0.00383023,4.40537e-05,5.17033e-05,5.32538e-06,5.44351e-05,4.13219e-05,1.09682,0.00697701,1136,1073,-0.360742,-0.0098636,-0.296931,-5.93873,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,-0.0366285,-0.000668837,-0.00157128,4.43381e-05,5.99652e-05,2.11069e-05,7.46583e-05,2.9645e-05,0.962672,0.00694062,1143,1073,-0.356589,-0.00581398,0.0442685,-5.93888,0.410785,-5.96176
11.5302,-12.0077,-0.627829,-0.0366974,-0.00114151,-0.000865012,4.82067e-05,6.4482e-05,3.62793e-05,9.35252e-05,1.91636e-05,0.895725,0.00691891,1150,1073,-0.354812,-0.00158348,0.407111,-5.95094,0.77495,-5.97761
12.2622,-12.0059,-0.638578,-0.0367874,-0.00112195,-0.000911422,5.21105e-05,6.4407e-05,4.39867e-05,0.000102673,1.38444e-05,0.854836,0.00694839,1157,1073,-0.355525,0.0012681,0.765312,-5.9768,1.13415,-6.00032
12.9912,-12.0051,-0.63749,-0.037135,-0.00110802,-0.000163864,6.17202e-05,5.91844e-05,4.17511e-05,0.000102223,1.8682e-05,0.770218,0.00758513,1164,1073,-0.356425,0.000778888,1.08312,-6.00759,1.45607,-6.0297
13.7184,-12.0053,-0.628476,-0.0373084,-0.00143807,0.00100034,8.81539e-05,5.00871e-05,3.22248e-05,0.000106547,3.16945e-05,0.518642,0.00822941,1171,1073,-0.354332,0.00540932,1.37963,-6.03166,1.75533,-6.05338
14.4445,-12.0052,-0.613734,-0.0372604,-0.00165283,0.00214588,0.0001237,3.81788e-05,2.30844e-05,0.000129533,3.23456e-05,0.24751,0.00807232,1178,1073,-0.350178,0.0100059,1.66463,-6.07648,2.04068,-6.09565
15.1711,-12.0049,-0.598917,-0.0370194,-0.00141715,0.00182864,0.000155006,2.51389e-05,1.89216e-05,0.000157707,2.24382e-05,0.141774,0.00774056,1185,1073,-0.348549,0.00893817,1.95984,-6.12503,2.33334,-6.14113
15.8965,-12.0068,-0.578403,-0.0366852,-0.001203,0.00249476,0.000179406,1.32853e-05,1.67986e-05,0.000181088,1.16036e-05,0.099777,0.00705967,1192,1073,-0.343159,0.0109162,2.24065,-6.14567,2.6113,-6.15418
16.6226,-12.0101,-0.55868,-0.0362747,-0.00102158,0.00246833,0.000192971,2.90723e-06,1.28573e-05,0.000193836,2.04141e-06,0.0672391,0.00698063,1199,1073,-0.339056,0.0133304,2.53279,-6.13633,2.8993,-6.13891
17.3501,-12.0132,-0.54153,-0.0359584,-0.000876982,0.00210198,0.000193373,-1.58717e-06,3.61383e-06,0.00019344,-1.65413e-06,0.0185278,0.0073097,1206,1073,-0.33685,0.0148091,2.84153,-6.12335,3.20463,-6.12238
18.0797,-12.014,-0.529145,-0.0357186,-0.0010345,0.00107064,0.000187097,-1.27253e-06,-1.05526e-05,0.000187687,-1.86186e-06,-0.055788,0.00831065,1213,1073,-0.337263,0.0173588,3.17617,-6.14073,3.53633,-6.14243
18.8092,-12.0147,-0.514449,-0.0352859,-0.000485177,-0.00180513,0.000173672,1.42699e-06,-2.42199e-05,0.000177013,-1.91384e-06,-0.137072,0.00839376,1220,1073,-0.341566,0.00811505,3.51295,-6.16279,3.86693,-6.16851
19.5382,-12.0162,-0.496353,-0.0351166,-0.000404503,-0.00237972,0.000144136,6.07353e-06,-3.09199e-05,0.000150744,-5.3487e-07,-0.210559,0.00843379,1227,1073,-0.341436,0.00165623,3.83998,-6.17354,4.19199,-6.18523
20.2701,-12.0172,-0.485685,-0.0353007,-6.36781e-05,-0.00123988,9.86609e-05,1.25081e-05,-3.35724e-05,0.000110198,9.70605e-07,-0.331017,0.00803341,1234,1073,-0.339612,-0.0079821,4.19837,-6.18567,4.55291,-6.19786
21.0023,-12.0184,-0.473944,-0.0357202,-0.00078083,0.00252712,4.6867e-05,2.09774e-05,-3.67172e-05,7.28545e-05,-5.0101e-06,-0.615924,0.00688,1241,1073,-0.331768,-0.00110045,4.55612,-6.19586,4.91732,-6.20785
21.733,-12.0203,-0.455706,-0.0359948,-0.00115819,0.00362201,3.54356e-06,3.03151e-05,-4.04711e-05,5.95566e-05,-2.5698e-05,-0.94511,0.00673312,1248,1073,-0.330639,0.00480614,4.90002,-6.20716,5.26458,-6.21852
22.4638,-12.0218,-0.435867,-0.0361905,-0.0014174,0.00296233,-1.70817e-05,3.97997e-05,-4.07884e-05,6.10839e-05,-3.83659e-05,-1.08985,0.00693259,1255,1073,-0.334092,0.00769821,5.24725,-6.22311,5.61351,-6.23814
23.1955,-12.023,-0.416959,-0.0356889,-0.00087717,-0.000448559,-1.99604e-05,4.84218e-05,-3.16058e-05,6.07921e-05,-3.23306e-05,-1.19773,0.00777935,1262,1073,-0.339573,0.00552424,5.61435,-6.24971,5.97372,-6.26313
23.9294,-12.0241,-0.403093,-0.0347273,4.48377e-05,-0.00657308,-2.21975e-05,5.76243e-05,-1.70129e-05,6.1099e-05,-2.56723e-05,-1.36932,0.00798928,1269,1073,-0.3492,0.00514075,6.01429,-6.27319,6.36072,-6.28104
24.6656,-12.0255,-0.394413,-0.033969,0.000693281,-0.0111701,-3.41962e-05,6.5825e-05,-6.56203e-06,6.62537e-05,-3.46249e-05,-1.50556,0.00799418,1276,1073,-0.356133,0.00543976,6.43828,-6.27614,6.77487,-6.28023
25.401,-12.0282,-0.381547,-0.0349028,0.000743512,-0.0109839,-4.56794e-05,7.17943e-05,-2.78768e-06,7.18605e-05,-4.57456e-05,-1.54708,0.00811297,1283,1073,-0.364263,0.00603121,6.83419,-6.26264,7.18045,-6.26476
26.1375,-12.0306,-0.369994,-0.0361617,0.000530185,-0.00795289,-3.60362e-05,7.70404e-05,-3.23292e-06,7.71328e-05,-3.61286e-05,-1.54224,0.00814287,1290,1073,-0.36656,0.00605428,7.23807,-6.25033,7.59875,-6.25056
26.8724,-12.0323,-0.351766,-0.0362817,0.000629517,-0.00764064,-9.96856e-06,8.20767e-05,-3.99997e-06,8.22502e-05,-1.01421e-05,-1.52745,0.00778354,1297,1073,-0.366556,0.0039712,7.63749,-6.26475,7.99973,-6.2644
27.6062,-12.0335,-0.328494,-0.0362456,0.000535105,-0.00735242,1.68217e-05,8.79492e-05,-2.14427e-06,8.80138e-05,1.67571e-05,-1.54069,0.00726845,1304,1073,-0.365085,0.00216521,8.02725,-6.29613,8.38947,-6.2989
28.3384,-12.0353,-0.298231,-0.0360139,0.00061767,-0.0063641,3.65214e-05,9.20305e-05,1.84124e-06,9.20915e-05,3.64603e-05,1.53767,0.00709997,1311,1073,-0.359633,-0.00171924,8.39975,-6.33199,8.76016,-6.33486
29.0679,-12.0387,-0.258813,-0.0358349,0.000613072,-0.00466489,4.74028e-05,9.39345e-05,5.48438e-06,9.45722e-05,4.67651e-05,1.45505,0.00701848,1318,1073,-0.352406,-0.00422363,8.74373,-6.35809,9.10327,-6.36005
29.7979,-12.0422,-0.218775,-0.0361403,0.000301226,-0.00296661,6.35153e-05,9.30017e-05,6.91215e-06,9.45416e-05,6.19754e-05,1.35159,0.00741372,1325,1073,-0.349604,-0.00475856,9.08819,-6.37675,9.4516,-6.38199
30.529,-12.0457,-0.18076,-0.0365419,-0.000299246,-0.00346201,9.44989e-05,8.66901e-05,3.82681e-06,9.60616e-05,8.51274e-05,0.387681,0.0078591,1332,1073,-0.354509,-0.00147843,9.44783,-6.38559,9.81529,-6.40045
31.2597,-12.0508,-0.139672,-0.0363201,-0.000337507,-0.00479215,0.000127674,7.21319e-05,-1.97175e-06,0.000127744,7.2062e-05,-0.0354404,0.00799956,1339,1073,-0.356394,0.00208393,9.80963,-6.37948,10.1744,-6.39431
31.9915,-12.0556,-0.100442,-0.0357218,-0.00036798,-0.00562878,0.000143725,4.87367e-05,-2.39574e-06,0.000143786,4.86763e-05,-0.0252,0.00818236,1346,1073,-0.353205,0.00318617,10.1898,-6.37264,10.5484,-6.38875
32.7225,-12.0595,-0.0571146,-0.0350426,5.25825e-05,-0.0054669,0.000135623,1.78502e-05,2.6076e-06,0.000135681,1.77925e-05,0.0221264,0.00789369,1353,1073,-0.346239,-0.00105209,10.5629,-6.39957,10.9149,-6.41114
33.4519,-12.0628,-0.00739695,-0.0345447,-0.000448182,-0.00369165,0.000114113,-1.64271e-05,5.52292e-06,0.000114346,-1.66603e-05,0.0422078,0.00787087,1360,1073,-0.335502,-0.00428179,10.9173,-6.43738,11.2649,-6.45839
34.1796,-12.0673,0.0486445,-0.0342223,-0.000884221,-0.00386995,0.000100204,-4.96249e-05,8.06165e-07,0.000100209,-4.96292e-05,0.00538035,0.008123,1367,1073,-0.332694,-0.00458137,11.2537,-6.46332,11.5982,-6.49356
34.9067,-12.0735,0.107732,-0.0343404,-0.000303995,-0.00449744,9.31274e-05,-7.79922e-05,-5.43126e-06,9.32996e-05,-7.81644e-05,-0.031697,0.00798537,1374,1073,-0.335809,-0.00278863,11.5812,-6.48357,11.9269,-6.50187
35.6338,-12.0797,0.168211,-0.0341652,0.00069094,-0.00603069,8.61813e-05,-0.000100637,-3.89767e-06,8.62626e-05,-0.000100719,-0.0208513,0.00822594,1381,1073,-0.339273,-0.00121077,11.9144,-6.51188,12.2579,-6.51218
36.362,-12.0861,0.227182,-0.0345244,0.00144844,-0.00776722,7.62105e-05,-0.00011591,-8.89197e-07,7.62146e-05,-0.000115915,-0.00462819,0.00814083,1388,1073,-0.348352,0.00406293,12.2555,-6.5328,12.6024,-6.51649
37.0865,-12.0926,0.298185,-0.0342028,0.00118359,-0.0102305,5.55846e-05,-0.000122837,-3.15893e-07,5.55852e-05,-0.000122838,-0.00177047,0.00831292,1395,1073,-0.353153,0.0109771,12.5655,-6.55669,12.9086,-6.54382
37.8137,-12.0988,0.362857,-0.0347702,0.000812371,-0.00917984,3.40072e-05,-0.000124352,6.89559e-08,3.40072e-05,-0.000124352,0.00043544,0.00858086,1402,1073,-0.354738,0.00840628,12.8974,-6.5678,13.2467,-6.5627
38.5406,-12.1051,0.429718,-0.0355837,0.000361173,-0.00773368,1.74271e-05,-0.000117849,1.21937e-06,1.74381e-05,-0.00011786,0.00901293,0.00858321,1409,1073,-0.35725,-0.00211484,13.226,-6.57294,13.5842,-6.58402
39.2673,-12.112,0.498415,-0.0359025,0.000224485,-0.00764256,1.54719e-05,-0.000100785,4.8133e-06,1.56708e-05,-0.000100984,0.0413082,0.00813519,1416,1073,-0.359695,-0.00768174,13.5605,-6.58031,13.9221,-6.59936
39.9929,-12.1196,0.571878,-0.0361818,-8.05774e-05,-0.00450218,2.50653e-05,-7.15761e-05,1.18337e-05,2.64933e-05,-7.3004e-05,0.120086,0.00802218,1423,1073,-0.351605,-0.00784163,13.884,-6.58921,14.2492,-6.60806
40.716,-12.1272,0.653242,-0.0363993,-0.000174879,-0.00174232,4.02213e-05,-3.20257e-05,2.61159e-05,4.8673e-05,-4.04774e-05,0.312985,0.00768896,1430,1073,-0.344207,-0.00238651,14.1857,-6.62467,14.5539,-6.63458
41.4418,-12.1342,0.728625,-0.0363029,0.000304096,-0.00113346,6.89118e-05,1.2513e-05,4.97814e-05,9.7926e-05,-1.65012e-05,0.5277,0.00771617,1437,1073,-0.341193,-0.00390512,14.5219,-6.65912,14.8893,-6.6598
42.1737,-12.1391,0.788886,-0.0355999,0.00068675,-0.00507042,0.000114964,5.23843e-05,7.92075e-05,0.000168838,-1.48981e-06,0.597289,0.00806729,1444,1073,-0.347717,-0.00675337,14.9313,-6.69421,15.2911,-6.69809
42.9109,-12.1434,0.835713,-0.0351085,0.000827249,-0.00816371,0.00016091,7.38089e-05,0.00011694,0.000242146,-7.42667e-06,0.607145,0.00861473,1451,1073,-0.353375,-0.00971891,15.3978,-6.70954,15.7523,-6.71974
-39.2668,-12.5962,-1.91353,-0.038605,0.00235484,-0.00883432,-2.38312e-05,-0.00117683,-0.000656457,0.000273333,-0.00147399,-0.42508,0.0116386,646,1080,-0.407654,-0.0262268,1.16152,-4.91603,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,-0.0380973,0.00210006,-0.0108435,-0.000130928,-0.00101609,-0.000533433,0.000119621,-0.00126664,-0.439108,0.011146,653,1080,-0.406367,-0.0167913,0.754886,-4.95759,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,-0.0374019,0.00146316,-0.00980862,-0.00018759,-0.000841183,-0.000424275,2.11555e-05,-0.00104993,-0.457232,0.0104722,660,1080,-0.397118,-0.0121212,0.386758,-4.96054,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,-0.0377315,0.000914908,-0.00674355,-0.000227063,-0.000662105,-0.000340639,-4.04178e-05,-0.000848751,-0.50125,0.0102541,667,1080,-0.394144,-0.0115227,0.0136579,-4.97597,0.372847,-4.98349
-36.5314,-12.614,-1.71299,-0.038571,0.000527288,-0.0041822,-0.000253092,-0.000489456,-0.000283682,-6.39591e-05,-0.000678588,-0.588031,0.0099868,674,1080,-0.397261,-0.0108571,-0.327658,-4.9833,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,-0.0395024,4.53207e-05,-0.00190183,-0.000255133,-0.000333441,-0.000237622,-5.3461e-05,-0.000535114,-0.703745,0.0100663,681,1080,-0.401772,-0.00323419,-0.627809,-5.00673,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,-0.0396368,0.000363446,-0.00358852,-0.000232614,-0.000207094,-0.000196379,-2.3061e-05,-0.000416647,-0.81784,0.01005,688,1080,-0.406421,-0.00459619,-0.905384,-5.02771,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,-0.0395478,0.0004621,-0.00339511,-0.000196548,-0.000114253,-0.000157809,7.68532e-06,-0.000318486,-0.91293,0.0102519,695,1080,-0.404972,-0.00747011,-1.20484,-5.06756,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,-0.0390941,0.000208243,-0.00304071,-0.000161746,-4.42474e-05,-0.0001224,3.27723e-05,-0.000238766,-1.00915,0.0101443,702,1080,-0.399448,-0.00920787,-1.50512,-5.09083,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,-0.03899,-0.000227196,-0.00493813,-0.000120222,9.1214e-06,-9.82508e-05,6.20748e-05,-0.000173175,-1.07647,0.00929434,709,1080,-0.402072,-0.00238094,-1.80066,-5.08571,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,-0.0392538,-0.000552918,-0.00679018,-5.41637e-05,4.59834e-05,-8.1122e-05,9.12417e-05,-9.94219e-05,-1.06191,0.00856316,716,1080,-0.408364,0.00423228,-2.07042,-5.07381,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,-0.0398865,-0.000447558,-0.00957542,2.11085e-05,6.59937e-05,-6.31876e-05,0.000110606,-2.35037e-05,-0.956036,0.00799144,723,1080,-0.420444,0.00885403,-2.29112,-5.09033,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,-0.0399072,4.02518e-05,-0.0107695,7.6019e-05,6.23456e-05,-4.26954e-05,0.000112422,2.59431e-05,-0.706009,0.00858039,730,1080,-0.423162,0.00651512,-2.50789,-5.12158,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,-0.0398103,0.000228837,-0.00979998,0.000104956,4.25689e-05,-2.10479e-05,0.000111393,3.6132e-05,-0.296791,0.00957902,737,1080,-0.420069,0.00140192,-2.74012,-5.12914,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,-0.039604,-0.000165123,-0.00754312,0.000102197,2.28082e-05,-9.52426e-06,0.000103323,2.16815e-05,-0.117744,0.0101362,744,1080,-0.412976,0.00378462,-2.95965,-5.13878,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,-0.0395577,-0.000157097,-0.00832294,7.60475e-05,1.41812e-05,-1.02823e-05,7.77117e-05,1.2517e-05,-0.160457,0.0102812,751,1080,-0.41405,0.00802724,-3.15276,-5.15368,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,-0.0392395,0.00028922,-0.0085221,5.0906e-05,2.08986e-05,-1.35403e-05,5.61125e-05,1.56921e-05,-0.367088,0.0102629,758,1080,-0.411244,0.0045659,-3.27901,-5.18377,-2.90447,-5.19124
