 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.336,-4.38718,0.733122,0.0188571,0.21984,0.121297,0.000339714,-6.2913e-05,-0.000243934,0.000454677,-0.000177876,-0.440416,0.00850019,1255,996,0.480446,-2.32653,4.11877,-9.42652,3.98764,-7.08598
23.0733,-4.3839,0.733616,0.0190795,0.220291,0.121235,0.000407539,-0.000180218,-0.000325398,0.000552122,-0.000324801,-0.418126,0.0084788,1262,996,0.48317,-2.32621,4.55373,-9.48456,4.41884,-7.13568
23.8123,-4.37998,0.73053,0.0183496,0.220991,0.123599,0.00044433,-0.000347591,-0.00040056,0.000611604,-0.000514865,-0.395586,0.00816385,1269,996,0.484214,-2.3342,4.9992,-9.54907,4.87153,-7.18955
24.5489,-4.37583,0.737268,0.0185877,0.221712,0.124476,0.000469024,-0.000449788,-0.000457457,0.000657939,-0.000638704,-0.391636,0.00754027,1276,996,0.489925,-2.34108,5.42595,-9.63918,5.2948,-7.27087
25.2842,-4.37326,0.749482,0.019804,0.222535,0.121391,0.000454496,-0.000518266,-0.000478183,0.000650189,-0.000713959,-0.38845,0.00738486,1283,996,0.49266,-2.34568,5.85087,-9.70571,5.70443,-7.3336
26.023,-4.36998,0.753219,0.0203752,0.222909,0.116288,0.000391659,-0.000577412,-0.000426051,0.000552332,-0.000738085,-0.360629,0.00817326,1290,996,0.483062,-2.33977,6.31031,-9.76301,6.15416,-7.39034
26.7669,-4.36495,0.743504,0.0204618,0.222701,0.113446,0.000276157,-0.000771601,-0.000337108,0.000375248,-0.000870692,-0.285891,0.00906029,1297,996,0.475968,-2.33377,6.82299,-9.8174,6.66329,-7.45047
27.5113,-4.36084,0.734087,0.0202913,0.222655,0.113244,0.000100909,-0.000896675,-0.000175453,0.000130868,-0.000926634,-0.169119,0.00924628,1304,996,0.474575,-2.3342,7.33815,-9.85695,7.1787,-7.49276
28.2544,-4.35658,0.731018,0.0200122,0.222241,0.114819,-7.93454e-05,-0.000945139,8.69613e-05,-7.06973e-05,-0.000953787,0.0991219,0.00952558,1311,996,0.477872,-2.34049,7.83516,-9.90547,7.67787,-7.55286
28.9891,-4.35464,0.754544,0.0198499,0.221672,0.116513,-0.000310471,-0.00105544,0.000426114,-0.000116989,-0.00124892,0.426226,0.00930665,1318,996,0.482737,-2.34029,8.23922,-9.97365,8.08299,-7.62877
29.7215,-4.35428,0.787069,0.0193997,0.221561,0.11774,-0.000558511,-0.00109274,0.00080935,2.66636e-05,-0.00167792,0.626007,0.00899439,1325,996,0.483273,-2.33222,8.61359,-10.0473,8.46106,-7.69433
30.4526,-4.35527,0.824725,0.0185989,0.221012,0.120331,-0.000809738,-0.00107838,0.00121982,0.00028313,-0.00217125,0.730561,0.00887224,1332,996,0.485015,-2.32233,8.97163,-10.1026,8.82684,-7.74524
31.1829,-4.35812,0.866162,0.0152535,0.221724,0.131022,-0.00102925,-0.00100875,0.00164554,0.000626574,-0.00266457,0.788513,0.0109253,1339,996,0.488166,-2.31351,9.29331,-10.1725,9.18524,-7.76797
31.9119,-4.36292,0.912795,0.0161451,0.235299,0.131169,-0.00116369,-0.00087822,0.00202919,0.00101325,-0.00305516,0.820511,0.0210461,1346,996,0.493189,-2.31286,9.64921,-10.4371,9.53085,-7.7643
40.6707,-4.38915,1.56648,0.00775511,0.21829,0.151159,0.00218674,0.00385176,0.00167428,0.00488908,0.00114942,1.01612,0.0286645,1430,996,0.5011,-2.32034,13.9808,-10.9219,13.9322,-8.54965
41.3944,-4.39533,1.64742,0.0204844,0.21191,0.118485,0.00217137,0.00366742,0.00193501,0.00499395,0.000844836,0.969838,0.024186,1437,996,0.514246,-2.31731,14.4324,-10.7711,14.2466,-8.59734
42.1229,-4.39978,1.71674,0.0125183,0.213572,0.14292,0.00210783,0.00352651,0.00218757,0.00511688,0.000517465,0.94218,0.0192904,1444,996,0.522382,-2.32167,14.7158,-10.9105,14.6137,-8.65183
42.8541,-4.40299,1.7799,0.0136983,0.217984,0.142333,0.00198397,0.00339053,0.00240044,0.00518859,0.000185909,0.9279,0.0129639,1451,996,0.530934,-2.323,15.1285,-11.0588,15.0127,-8.71651
-41.5855,-5.29646,0.0571079,0.0147105,0.226365,0.111887,-0.00040429,0.000159699,-0.000260578,0.00026166,-0.000506251,-1.19782,0.0102782,625,1003,0.323965,-2.45872,-2.46776,-4.71282,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,0.0138045,0.225699,0.113452,-0.000250361,8.95686e-05,-0.000268765,0.000237601,-0.000398394,-1.06735,0.0101201,632,1003,0.318996,-2.45538,-2.81451,-4.73516,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,0.0136197,0.225008,0.116461,-0.000172764,4.04706e-05,-0.000268292,0.000222554,-0.000354847,-0.974526,0.0102187,639,1003,0.324207,-2.45351,-3.14041,-4.77904,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,0.0142136,0.225053,0.120842,-0.000120128,1.11594e-05,-0.000259539,0.000213228,-0.000322197,-0.909263,0.0110191,646,1003,0.339964,-2.46483,-3.46368,-4.80135,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,0.0156416,0.225612,0.120646,-7.9997e-05,-4.15525e-06,-0.000242267,0.000203141,-0.000287293,-0.863031,0.0115404,653,1003,0.355107,-2.47363,-3.75004,-4.82822,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,0.0163517,0.226377,0.115638,-5.4902e-05,-1.22261e-05,-0.000217971,0.000185449,-0.000252577,-0.834189,0.0110951,660,1003,0.353322,-2.47015,-4.07028,-4.86376,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,0.0166804,0.225809,0.11234,-3.90491e-05,-2.06506e-05,-0.000191932,0.000162303,-0.000222002,-0.809345,0.0106718,667,1003,0.351198,-2.44829,-4.39729,-4.86798,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,0.0161152,0.225262,0.1081,-1.97296e-05,-2.29311e-05,-0.000167076,0.000145754,-0.000188415,-0.780608,0.010549,674,1003,0.338078,-2.42993,-4.82106,-4.91618,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,0.0148845,0.225263,0.10877,4.18881e-06,-1.64496e-05,-0.000133516,0.000127784,-0.000140045,-0.746831,0.0100731,681,1003,0.328029,-2.4357,-5.22333,-4.99143,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,0.0142644,0.22503,0.110542,2.64734e-05,-1.05575e-05,-9.90893e-05,0.000108762,-9.28464e-05,-0.693035,0.00969314,688,1003,0.326473,-2.44273,-5.57622,-5.0814,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,0.014702,0.224664,0.112953,4.83192e-05,-9.3717e-07,-7.04164e-05,9.82901e-05,-5.09081e-05,-0.617172,0.00991492,695,1003,0.336964,-2.44845,-5.82422,-5.18161,-5.81914,-2.83733
-34.054,-5.31176,0.475143,0.0154353,0.224252,0.115851,6.9569e-05,1.39749e-05,-4.76785e-05,9.69618e-05,-1.34178e-05,-0.521482,0.00969804,702,1003,0.351479,-2.44626,-6.02456,-5.26647,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,0.0157853,0.224016,0.117333,9.09671e-05,3.03796e-05,-2.81374e-05,0.000102019,1.93282e-05,-0.374256,0.00967387,709,1003,0.359227,-2.44442,-6.29078,-5.30742,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,0.0153787,0.224738,0.116023,0.000116394,4.79167e-05,-1.2795e-05,0.000118707,4.5604e-05,-0.178815,0.00980569,716,1003,0.353341,-2.44433,-6.61156,-5.36279,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,0.015579,0.224372,0.118634,0.000140431,6.4965e-05,-6.47624e-06,0.000140982,6.44133e-05,-0.084989,0.00971179,723,1003,0.362011,-2.43797,-6.86409,-5.41945,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,0.0160419,0.223853,0.120798,0.000157398,8.08117e-05,-8.64758e-06,0.000158362,7.98475e-05,-0.11105,0.00966221,730,1003,0.372485,-2.43543,-7.10529,-5.49331,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,0.0163011,0.223962,0.119967,0.00016944,9.42906e-05,-9.60823e-06,0.000170649,9.30816e-05,-0.125173,0.00934802,737,1003,0.374426,-2.43605,-7.26199,-5.57273,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,0.0163828,0.224362,0.116329,0.000176052,0.000103992,-5.96645e-06,0.000176543,0.000103501,-0.0820534,0.00928667,744,1003,0.368457,-2.43568,-7.37605,-5.6078,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,0.0168484,0.224815,0.114088,0.000168604,0.000110188,-4.00087e-06,0.000168876,0.000109916,-0.0680665,0.00928663,751,1003,0.369244,-2.43555,-7.45191,-5.6388,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,0.0170276,0.224762,0.113821,0.000147245,0.00011531,-3.32296e-06,0.000147587,0.000114968,-0.102589,0.00926724,758,1003,0.371488,-2.43339,-7.52881,-5.66941,-7.556,-3.30892
-27.8216,-5.30198,0.636297,0.0170842,0.22429,0.117105,0.000117949,0.000117458,-8.93587e-07,0.00011863,0.000116777,-0.651419,0.00869791,765,1003,0.380358,-2.43397,-7.64107,-5.77284,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,0.016549,0.223403,0.119972,8.43887e-05,0.00011465,5.3687e-06,0.000115574,8.34645e-05,1.40031,0.00820075,772,1003,0.382553,-2.42861,-7.77125,-5.82755,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,0.0162688,0.222718,0.120715,5.75995e-05,0.000106736,1.34764e-05,0.00011019,5.41461e-05,1.31994,0.00792538,779,1003,0.382635,-2.42035,-7.88271,-5.86062,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,0.0163021,0.222917,0.119318,4.14839e-05,9.23743e-05,2.12328e-05,0.00010007,3.37886e-05,1.2231,0.00780589,786,1003,0.380912,-2.41744,-7.94893,-5.91542,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,0.0171664,0.22476,0.112603,2.65535e-05,7.44682e-05,2.99825e-05,8.88893e-05,1.21325e-05,1.12248,0.00787717,793,1003,0.375213,-2.42975,-7.92975,-6.0009,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,0.0179693,0.22634,0.110005,4.55335e-06,5.72167e-05,3.656e-05,7.59405e-05,-1.41704e-05,1.09749,0.00869997,800,1003,0.378028,-2.44182,-7.93384,-6.08586,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,0.0172323,0.225571,0.112624,-1.80641e-05,4.03858e-05,3.73784e-05,5.86081e-05,-3.62864e-05,1.11719,0.00978942,807,1003,0.377716,-2.43767,-8.00513,-6.09514,-8.0447,-3.72938
-22.926,-5.28346,0.653736,0.0159724,0.224318,0.116304,-3.20789e-05,2.61916e-05,3.46809e-05,4.23512e-05,-4.82385e-05,1.13476,0.00984671,814,1003,0.374782,-2.4258,-8.12966,-6.12337,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,0.0148746,0.223433,0.118875,-3.45145e-05,1.34723e-05,3.02779e-05,2.81109e-05,-4.91532e-05,1.12045,0.00938029,821,1003,0.370963,-2.41969,-8.22967,-6.18916,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,0.0145106,0.223132,0.120653,-2.63305e-05,1.78103e-06,2.39943e-05,1.55334e-05,-4.00829e-05,1.05035,0.00869316,828,1003,0.372585,-2.41942,-8.28903,-6.20495,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,0.0148641,0.223399,0.120995,-2.28909e-05,-9.81305e-06,1.13451e-05,-3.25737e-06,-2.94466e-05,1.04683,0.00825431,835,1003,0.377934,-2.42229,-8.27435,-6.2916,-8.28328,-3.93658
-20.119,-5.27162,0.667769,0.015033,0.223655,0.120478,-2.8892e-05,-2.1654e-05,-7.76274e-06,-1.67081e-05,-3.38378e-05,-1.00352,0.00803594,842,1003,0.379446,-2.42103,-8.27827,-6.35456,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,0.0152821,0.223894,0.120097,-3.662e-05,-3.3363e-05,-2.40882e-05,-1.08483e-05,-5.91347e-05,-0.81915,0.00836712,849,1003,0.382083,-2.42416,-8.31373,-6.42977,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,0.0156421,0.22408,0.11809,-3.58886e-05,-4.33631e-05,-3.05815e-05,-8.81678e-06,-7.04349e-05,-0.724597,0.00826559,856,1003,0.381988,-2.4207,-8.34917,-6.43722,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,0.0159767,0.224131,0.11691,-2.18655e-05,-5.06008e-05,-3.05665e-05,-2.45826e-06,-7.0008e-05,-0.5657,0.00825594,863,1003,0.383559,-2.4165,-8.35755,-6.48211,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,0.0159327,0.224126,0.116454,-8.66868e-06,-5.5611e-05,-2.91685e-05,5.2994e-06,-6.95791e-05,-0.446606,0.00773203,870,1003,0.383064,-2.41616,-8.28197,-6.60081,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,0.0158751,0.224045,0.115441,-6.3343e-06,-6.0719e-05,-2.53745e-05,3.66591e-06,-7.07192e-05,-0.375415,0.00764108,877,1003,0.381133,-2.4156,-8.28866,-6.64831,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,0.0160143,0.223687,0.114494,-1.39199e-05,-6.67674e-05,-1.8957e-05,-7.82318e-06,-7.28641e-05,-0.311161,0.00769956,884,1003,0.381354,-2.41048,-8.33039,-6.64477,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,0.0162392,0.223052,0.114891,-2.48264e-05,-7.14635e-05,-1.54325e-05,-2.01822e-05,-7.61077e-05,-0.292317,0.00803144,891,1003,0.385681,-2.39649,-8.37505,-6.65855,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,0.0166955,0.222365,0.117116,-2.84883e-05,-7.24731e-05,-1.47493e-05,-2.40004e-05,-7.6961e-05,-0.295379,0.00821394,898,1003,0.39673,-2.38109,-8.338,-6.72231,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,0.0165106,0.22224,0.118564,-2.29426e-05,-7.20343e-05,-1.20973e-05,-2.01235e-05,-7.48535e-05,-0.228953,0.00837164,905,1003,0.399473,-2.37769,-8.27032,-6.78737,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,0.0158187,0.222354,0.11985,-1.19478e-05,-7.2209e-05,-8.89598e-06,-1.0662e-05,-7.34948e-05,-0.143546,0.0081409,912,1003,0.396799,-2.38276,-8.14656,-6.8484,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,0.0155802,0.222532,0.119789,-1.38159e-07,-7.62944e-05,-9.35534e-06,9.94252e-07,-7.74268e-05,-0.120458,0.00773867,919,1003,0.395312,-2.38949,-7.99235,-6.89839,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,0.0153457,0.222578,0.121215,1.51993e-05,-8.25712e-05,-1.19262e-05,1.66331e-05,-8.4005e-05,-0.119644,0.0072842,926,1003,0.397567,-2.39507,-7.80199,-6.96532,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,0.0154353,0.22233,0.124566,3.36838e-05,-8.83896e-05,-1.15887e-05,3.47741e-05,-8.948e-05,-0.0938153,0.00730195,933,1003,0.407916,-2.40049,-7.59151,-7.0191,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,0.0156043,0.221992,0.126121,5.51503e-05,-9.12081e-05,-7.12596e-06,5.54964e-05,-9.15542e-05,-0.0485354,0.00771919,940,1003,0.414664,-2.40627,-7.36124,-7.0616,-7.39139,-4.71688
-9.48001,-5.21235,0.555027,0.0159613,0.221335,0.125255,8.28209e-05,-8.81431e-05,-5.79285e-06,8.3017e-05,-8.83391e-05,-0.0338317,0.00821339,947,1003,0.417274,-2.39865,-7.13712,-7.10232,-7.17324,-4.76621
-8.76447,-5.2077,0.539991,0.0163916,0.221519,0.122799,0.0001101,-7.49319e-05,-1.21369e-05,0.000110892,-7.57246e-05,-0.0652214,0.00838358,954,1003,0.416355,-2.39394,-6.96787,-7.15157,-7.01261,-4.81349
-8.0526,-5.20452,0.541313,0.0167879,0.221995,0.119072,0.000131113,-6.45937e-05,-1.32184e-05,0.000132002,-6.54824e-05,-0.0671353,0.00782817,961,1003,0.411752,-2.3922,-6.85182,-7.20935,-6.9062,-4.86932
-7.34305,-5.2044,0.553295,0.0168952,0.222543,0.118398,0.000151327,-5.25902e-05,-9.56505e-06,0.000151774,-5.30379e-05,-0.0467698,0.00710816,968,1003,0.411983,-2.39364,-6.77577,-7.2357,-6.83338,-4.88819
-6.63026,-5.20268,0.554921,0.0163496,0.222271,0.119418,0.000177235,-3.42478e-05,-2.00439e-06,0.000177254,-3.42668e-05,-0.00947665,0.00680881,975,1003,0.410336,-2.39167,-6.66176,-7.26079,-6.71409,-4.91507
-5.91363,-5.19848,0.544265,0.0161636,0.222075,0.11974,0.000202186,-1.2804e-07,-2.07425e-08,0.000202186,-1.28042e-07,-0.000102526,0.00704633,982,1003,0.410416,-2.38926,-6.48935,-7.3076,-6.54077,-4.96342
-5.1962,-5.19398,0.532752,0.016789,0.222171,0.118893,0.0002104,4.63319e-05,-1.90875e-06,0.000210422,4.63097e-05,-0.0116318,0.00693096,989,1003,0.415363,-2.38972,-6.29685,-7.35823,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,0.0175553,0.222435,0.117112,0.000203975,9.30389e-05,-9.87146e-07,0.000203984,9.30301e-05,-0.00889736,0.00632931,996,1003,0.41919,-2.39135,-6.12261,-7.44057,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,0.0184275,0.222725,0.11481,0.000191282,0.000136382,-3.14628e-06,0.000191462,0.000136202,-0.0570607,0.00582942,1003,1003,0.422629,-2.39129,-5.95626,-7.53539,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,0.0183902,0.222804,0.114031,0.000178193,0.000177267,-9.61732e-06,0.000187358,0.000168101,-0.761328,0.00575911,1010,1003,0.421142,-2.3875,-5.79442,-7.61646,-5.8796,-5.27203
-2.33117,-5.17534,0.525849,0.018183,0.222363,0.115352,0.000161628,0.000210809,-1.82368e-05,0.000216833,0.000155604,-1.25174,0.00604106,1017,1003,0.423649,-2.38207,-5.61063,-7.67056,-5.69361,-5.32715
-1.61367,-5.17272,0.524449,0.0183537,0.222397,0.114836,0.000141642,0.000231718,-2.10929e-05,0.000236413,0.000136948,-1.3518,0.00607879,1024,1003,0.424897,-2.3809,-5.42487,-7.70787,-5.51138,-5.36454
-0.895775,-5.17086,0.523592,0.0183744,0.22241,0.114962,0.000119456,0.000244821,-2.34958e-05,0.00024908,0.000115197,-1.39148,0.00611096,1031,1003,0.426375,-2.37865,-5.23615,-7.73338,-5.32408,-5.38791
-0.172038,-5.16541,0.503848,0.0183606,0.222494,0.114179,9.47035e-05,0.000258605,-3.46501e-05,0.000265629,8.76792e-05,-1.37079,0.00632742,1038,1003,0.425059,-2.37821,-4.96755,-7.78411,-5.05739,-5.43922
0.557543,-5.15796,0.465357,0.0178298,0.222628,0.116636,7.14635e-05,0.000297074,-5.34945e-05,0.000309115,5.94221e-05,-1.34939,0.00624388,1045,1003,0.427365,-2.385,-4.62892,-7.83256,-4.71233,-5.48712
1.29019,-5.14949,0.418351,0.0175063,0.222591,0.119447,5.29549e-05,0.000345945,-6.84517e-05,0.000361149,3.77513e-05,-1.35224,0.00634474,1052,1003,0.432746,-2.38999,-4.24869,-7.88055,-4.32753,-5.53545
2.02023,-5.14165,0.383209,0.0177388,0.222919,0.119863,5.11037e-05,0.000367441,-7.73283e-05,0.000385332,3.32127e-05,-1.34343,0.00677182,1059,1003,0.437021,-2.39546,-3.89774,-7.94463,-3.9799,-5.59851
2.74217,-5.1376,0.379013,0.0179237,0.222909,0.118422,7.17611e-05,0.000403545,-9.87149e-05,0.000430694,4.46122e-05,-1.30241,0.00675254,1066,1003,0.435897,-2.391,-3.65539,-8.00407,-3.74211,-5.65774
3.46224,-5.13522,0.383357,0.0179093,0.222679,0.117511,9.33949e-05,0.000440721,-0.000120578,0.000478477,5.56391e-05,-1.26734,0.00683321,1073,1003,0.434308,-2.38408,-3.4407,-8.04888,-3.52951,-5.70306
4.18192,-5.13304,0.391099,0.0180445,0.222968,0.114898,0.000127582,0.000472715,-0.000150051,0.000528828,7.14682e-05,-1.21294,0.00678214,1080,1003,0.429334,-2.37906,-3.22848,-8.10229,-3.32231,-5.75242
4.90175,-5.12957,0.400383,0.0180493,0.223848,0.113421,0.000192265,0.000558095,-0.000216705,0.000658763,9.15979e-05,-1.13592,0.00756843,1087,1003,0.426001,-2.38254,-3.01638,-8.19086,-3.11301,-5.83091
5.6202,-5.12771,0.416287,0.0175693,0.224477,0.113218,0.00025616,0.000602366,-0.000256981,0.000739108,0.000119417,-1.08179,0.00868639,1094,1003,0.421534,-2.38417,-2.8284,-8.26237,-2.92172,-5.89247
6.33837,-5.1275,0.434821,0.0170772,0.224001,0.115759,0.000328966,0.000655166,-0.000309563,0.000841967,0.000142165,-1.02785,0.00891585,1101,1003,0.424895,-2.3807,-2.64607,-8.29631,-2.73347,-5.92713
7.056,-5.12901,0.4569,0.0168638,0.223181,0.117824,0.000390262,0.000695038,-0.000360582,0.000934111,0.000151189,-0.985323,0.00867164,1108,1003,0.429786,-2.37173,-2.46706,-8.30164,-2.55175,-5.93565
7.77664,-5.12779,0.470699,0.0178281,0.222177,0.11901,0.000432436,0.000717499,-0.000415022,0.00101378,0.000136153,-0.950804,0.00853689,1115,1003,0.443685,-2.36134,-2.23593,-8.33785,-2.3305,-5.97938
8.49638,-5.12614,0.489544,0.0189352,0.221334,0.115284,0.000447781,0.000653121,-0.000474708,0.00103614,6.47675e-05,-0.891898,0.00891303,1122,1003,0.4451,-2.34491,-2.01049,-8.39221,-2.12061,-6.04342
9.21972,-5.12479,0.497879,0.0194114,0.221456,0.112649,0.000429581,0.000586053,-0.000501947,0.00101582,-1.91038e-07,-0.862709,0.00965202,1129,1003,0.443113,-2.33523,-1.74544,-8.43096,-1.86384,-6.0769
9.94685,-5.12247,0.495392,0.019403,0.221475,0.113197,0.000394678,0.000496725,-0.000513224,0.000961456,-7.00528e-05,-0.834944,0.0101152,1136,1003,0.445456,-2.33262,-1.43943,-8.46201,-1.55851,-6.10448
10.6741,-5.1197,0.49468,0.0194015,0.221888,0.116364,0.000350243,0.000396149,-0.000501979,0.0008757,-0.000129308,-0.808245,0.0101478,1143,1003,0.455257,-2.34265,-1.1342,-8.5076,-1.25216,-6.1452
11.4016,-5.11555,0.495277,0.0194754,0.222163,0.119589,0.000292832,0.000236891,-0.000491902,0.000757559,-0.000227835,-0.756998,0.00950241,1150,1003,0.466083,-2.35812,-0.825086,-8.57568,-0.942705,-6.21652
12.1283,-5.11152,0.50032,0.019245,0.222848,0.120398,0.000198842,0.000102374,-0.00046049,0.000613617,-0.000312401,-0.733216,0.00872211,1157,1003,0.466973,-2.36824,-0.52647,-8.65935,-0.642504,-6.29541
12.856,-5.10756,0.504382,0.0188048,0.22307,0.118514,0.000106912,5.74043e-05,-0.000420404,0.000503291,-0.000338974,-0.755992,0.00855444,1164,1003,0.458217,-2.3682,-0.216637,-8.73387,-0.331084,-6.37058
13.5873,-5.10218,0.498391,0.0181337,0.222024,0.118839,3.64337e-05,3.86261e-05,-0.000375841,0.000413372,-0.000338313,-0.786857,0.00904098,1171,1003,0.453977,-2.36096,0.135178,-8.80051,0.0263045,-6.45086
14.3201,-5.09794,0.48953,0.0181421,0.222329,0.117714,-3.02714e-06,4.9801e-05,-0.00033686,0.000361281,-0.000314507,-0.824524,0.00868766,1178,1003,0.451633,-2.35959,0.512728,-8.85511,0.401682,-6.50148
15.0526,-5.09586,0.483326,0.0185542,0.222626,0.118596,-3.54869e-05,8.98708e-05,-0.000286251,0.000320225,-0.000265841,-0.893179,0.00907039,1185,1003,0.458984,-2.35589,0.889899,-8.87954,0.77386,-6.51514
15.7816,-5.09494,0.490773,0.0191342,0.222681,0.119176,-5.44244e-05,9.94082e-05,-0.000190124,0.000227586,-0.000182602,-0.977613,0.00916135,1192,1003,0.46716,-2.35201,1.22453,-8.90741,1.10172,-6.53742
16.5083,-5.09388,0.507505,0.0195382,0.222039,0.117962,-1.72982e-05,0.0002067,-0.000144395,0.00027744,-8.80384e-05,-1.11525,0.008625,1199,1003,0.468611,-2.34712,1.53125,-8.94237,1.40216,-6.58375
17.2367,-5.09152,0.520772,0.0193066,0.221749,0.115924,2.01824e-05,0.000278445,-0.000101949,0.000313838,-1.52112e-05,-1.23664,0.00827661,1206,1003,0.461397,-2.3423,1.8531,-9.00002,1.72373,-6.6478
17.966,-5.09034,0.532801,0.018536,0.22241,0.11577,5.05251e-05,0.0003708,-9.31612e-05,0.000395927,2.53978e-05,-1.30735,0.00803928,1213,1003,0.454288,-2.34453,2.18023,-9.0476,2.05713,-6.68546
18.6943,-5.0901,0.54991,0.0178163,0.223347,0.116417,7.37923e-05,0.000411716,-8.72744e-05,0.000432925,5.25834e-05,-1.3324,0.00786132,1220,1003,0.449983,-2.35104,2.49545,-9.09143,2.37859,-6.71621
19.4196,-5.09026,0.578578,0.0184678,0.223393,0.11766,0.000127351,0.000453206,-8.81365e-05,0.000475518,0.00010504,-1.32286,0.00816486,1227,1003,0.460838,-2.35185,2.78773,-9.14324,2.6638,-6.76561
20.1422,-5.09001,0.617387,0.0196545,0.223063,0.118229,0.000210281,0.000431172,-0.000126841,0.000488913,0.000152539,-1.1436,0.00845851,1234,1003,0.474916,-2.35194,3.05534,-9.21829,2.91838,-6.8464
20.8651,-5.08981,0.656972,0.020077,0.22287,0.120378,0.000284256,0.000368952,-0.000190436,0.000521692,0.000131517,-0.894806,0.00894007,1241,1003,0.486435,-2.35212,3.31875,-9.30029,3.17755,-6.92792
21.592,-5.08941,0.685446,0.0195778,0.222375,0.122382,0.000354055,0.000243329,-0.000281072,0.000585164,1.22194e-05,-0.688158,0.00963832,1248,1003,0.488882,-2.35133,3.62284,-9.35514,3.48641,-6.9877
22.3274,-5.08731,0.689567,0.0187501,0.222527,0.124781,0.00043096,0.000141302,-0.000359188,0.000673418,-0.000101157,-0.593762,0.0100204,1255,1003,0.489226,-2.35303,4.0239,-9.39846,3.89572,-7.02494
23.0651,-5.08398,0.688407,0.0169752,0.221741,0.128126,0.000521971,-2.74472e-05,-0.000473117,0.000794349,-0.000299825,-0.522368,0.00961569,1262,1003,0.483829,-2.35024,4.44312,-9.44187,4.33316,-7.07418
23.8052,-5.08013,0.682015,0.0143538,0.22185,0.132975,0.000573675,-0.000274028,-0.000577595,0.000866249,-0.000566602,-0.468865,0.00912079,1269,1003,0.474816,-2.35331,4.88073,-9.49887,4.79831,-7.12172
24.5425,-5.07666,0.6861,0.016214,0.220453,0.130046,0.000612715,-0.000449975,-0.000658283,0.000927339,-0.000764599,-0.44585,0.00844157,1276,1003,0.485015,-2.34043,5.33565,-9.54038,5.23134,-7.18578
25.2799,-5.07296,0.691913,0.0200266,0.220122,0.120683,0.000605414,-0.000587757,-0.000691664,0.000922236,-0.000904578,-0.429534,0.0083166,1283,1003,0.493415,-2.33285,5.81462,-9.59136,5.66561,-7.25824
26.0181,-5.07032,0.697237,0.0226214,0.221485,0.11132,0.000538354,-0.00071252,-0.000632955,0.00080275,-0.000976917,-0.395686,0.00911865,1290,1003,0.489441,-2.32952,6.29037,-9.64932,6.10906,-7.30835
26.7599,-5.0671,0.693572,0.0217861,0.222048,0.110261,0.000411312,-0.000994172,-0.000527123,0.000587037,-0.0011699,-0.321781,0.00996089,1297,1003,0.478851,-2.32765,6.76912,-9.69999,6.59455,-7.34932
