 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.517,-8.65865,-0.12801,0.0388473,0.238859,0.115834,0.000270402,1.30753e-05,1.32135e-07,0.000270402,1.30752e-05,0.000513489,0.0223223,737,1038,0.588011,-2.59623,-5.40759,-6.54216,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,0.0414774,0.232387,0.119234,0.000365662,-2.91118e-05,-6.74316e-05,0.000376862,-4.03121e-05,-0.164596,0.0245168,744,1038,0.623932,-2.52453,-5.49942,-6.52563,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,0.0474395,0.225677,0.12498,0.00038789,-8.01985e-05,-0.000120929,0.000417285,-0.000109594,-0.238457,0.0241096,751,1038,0.698487,-2.45249,-5.61188,-6.50931,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,0.045977,0.224002,0.121051,0.000379865,-0.000130563,-0.000169535,0.000431044,-0.000181742,-0.293176,0.0233409,758,1038,0.676625,-2.42821,-5.77558,-6.53814,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,0.0435483,0.229484,0.121964,0.000415205,-0.000185752,-0.000168047,0.000459004,-0.000229551,-0.254964,0.0228723,765,1038,0.654066,-2.49052,-5.91189,-6.61819,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,0.036414,0.231843,0.115362,0.000480225,-0.000275412,-0.000132176,0.000502678,-0.000297865,-0.168266,0.0222862,772,1038,0.56855,-2.50315,-6.05514,-6.66384,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,0.034203,0.228885,0.114103,0.000512692,-0.000370634,-8.53207e-05,0.000520857,-0.0003788,-0.095415,0.0207015,779,1038,0.54516,-2.46075,-6.15772,-6.65933,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,0.0351197,0.228756,0.116334,0.000642157,-0.000501215,3.69002e-05,0.000643347,-0.000502405,0.0322284,0.0171596,786,1038,0.560232,-2.46353,-6.25525,-6.70456,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,0.0386968,0.228853,0.119951,0.000898117,-0.000683901,0.000187634,0.000920067,-0.000705851,0.116452,0.0132286,793,1038,0.604973,-2.46579,-6.3265,-6.77946,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,0.0403311,0.230658,0.115582,0.00118616,-0.00100239,0.000368116,0.00124642,-0.00106265,0.162254,0.0109249,800,1038,0.612001,-2.46922,-6.38337,-6.89799,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,0.0397912,0.230688,0.1109,0.00134284,-0.00132145,0.0004833,0.0014278,-0.00140641,0.174016,0.0105309,807,1038,0.596899,-2.4587,-6.50102,-6.92635,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,0.039835,0.230228,0.111987,0.00138155,-0.00170005,0.000505999,0.0014625,-0.00178101,0.158652,0.0106797,814,1038,0.600744,-2.45599,-6.60274,-6.93913,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,0.0405357,0.22868,0.113544,0.00140886,-0.00215435,0.000432317,0.00146056,-0.00220605,0.119028,0.0122996,821,1038,0.612491,-2.44591,-6.69533,-6.90605,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,0.0414264,0.227977,0.117852,0.00135958,-0.00264647,0.000355414,0.00139087,-0.00267776,0.0878053,0.0129897,828,1038,0.632256,-2.44154,-6.70551,-6.96327,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,0.0430425,0.239694,0.117581,0.00118007,-0.00319405,0.000229048,0.00119203,-0.00320601,0.0521743,0.0143929,835,1038,0.646005,-2.5866,-6.70735,-7.11004,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,0.0465783,0.249751,0.120929,0.000937034,-0.00375692,2.40473e-05,0.000937157,-0.00375704,0.00512286,0.0174107,842,1038,0.687566,-2.70993,-6.71055,-7.22383,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,0.0511717,0.252606,0.126223,0.000658582,-0.00430984,-0.000229062,0.00066912,-0.00432038,-0.0459737,0.0193158,849,1038,0.745798,-2.74163,-6.69602,-7.27128,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,0.0513221,0.247036,0.124257,0.000252658,-0.00472262,-0.000630232,0.000331249,-0.00480122,-0.124062,0.0199576,856,1038,0.744804,-2.66382,-6.70939,-7.25061,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,0.0452983,0.238911,0.116723,-0.00018957,-0.00506705,-0.00102747,1.8036e-05,-0.00527465,-0.199371,0.0176683,863,1038,0.669919,-2.54921,-6.78795,-7.21025,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,0.0407658,0.235992,0.107049,-0.000710882,-0.0053975,-0.00138027,-0.000334588,-0.00577379,-0.266156,0.0141356,870,1038,0.60352,-2.5177,-6.86095,-7.19959,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,0.0439511,0.236932,0.0989027,-0.00118455,-0.00570189,-0.00158524,-0.000683769,-0.00620267,-0.305983,0.0173952,877,1038,0.616187,-2.52958,-6.84374,-7.22086,-7.18039,-4.76826
-40.7809,-9.28329,-0.918205,0.0432827,0.217778,0.113965,-0.000567406,9.65785e-05,-0.000238814,0.00017355,-0.000644377,-1.259,0.0127859,632,1045,0.618487,-2.35068,-0.257609,-6.04729,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,0.0437581,0.219064,0.107992,-0.000412593,5.97994e-05,-0.000128822,9.26454e-05,-0.000445439,-1.32114,0.0125784,639,1045,0.612357,-2.35616,-0.585226,-6.0915,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,0.0433757,0.220348,0.109113,-0.000358451,3.50427e-05,-6.06656e-05,4.41833e-05,-0.000367591,-1.42125,0.0119158,646,1045,0.611345,-2.37248,-1.01179,-6.16323,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,0.0426194,0.221273,0.107763,-0.0003252,1.74967e-05,-1.9801e-05,1.8637e-05,-0.00032634,-1.51327,0.0121511,653,1045,0.601771,-2.37946,-1.46679,-6.19965,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.042103,0.221869,0.109527,-0.000275531,7.24316e-06,1.50156e-05,8.03827e-06,-0.000276327,1.51789,0.0124806,660,1045,0.600839,-2.38798,-1.88724,-6.22517,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.0418133,0.222735,0.109932,-0.000240082,6.36875e-06,5.38853e-05,1.76354e-05,-0.000251349,1.36468,0.0120242,667,1045,0.599468,-2.40306,-2.25375,-6.27649,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,0.0420491,0.22292,0.112962,-0.000186876,1.66575e-05,0.000114239,6.78846e-05,-0.000238103,1.14926,0.0108359,674,1045,0.608809,-2.40894,-2.56616,-6.34135,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,0.041998,0.223133,0.114163,-0.000155589,2.9931e-05,0.000155484,0.000118223,-0.00024388,1.05435,0.0100376,681,1045,0.611615,-2.4124,-2.87795,-6.39742,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,0.0411744,0.223704,0.111561,-0.000158914,4.18406e-05,0.000162761,0.000132688,-0.00024976,1.06171,0.0112517,688,1045,0.598828,-2.4146,-3.20712,-6.45135,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,0.0401285,0.224602,0.106318,-0.000102022,6.567e-05,0.000156936,0.000159754,-0.000196106,1.03074,0.0128216,695,1045,0.57825,-2.42028,-3.52456,-6.49175,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,0.0410796,0.224929,0.11018,3.54042e-05,8.93382e-05,0.000165745,0.000230296,-0.000105553,0.866042,0.0129089,702,1045,0.596603,-2.4287,-3.83094,-6.50025,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,0.0426675,0.226124,0.116709,0.000125914,9.50342e-05,0.00016251,0.000273716,-5.27675e-05,0.738035,0.0129472,709,1045,0.626827,-2.44678,-4.12686,-6.52325,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,0.0416501,0.229208,0.115459,0.00012864,9.75742e-05,0.000141404,0.000255361,-2.91472e-05,0.730694,0.013874,716,1045,0.614296,-2.47794,-4.38391,-6.56849,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,0.0391524,0.23489,0.112089,0.000143628,9.96982e-05,0.000109267,0.000233116,1.02105e-05,0.686209,0.017224,723,1045,0.581849,-2.5372,-4.62139,-6.62667,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,0.0382749,0.242222,0.110987,0.000203153,0.000103173,8.20329e-05,0.000249228,5.70985e-05,0.51175,0.0231292,730,1045,0.570083,-2.6235,-4.81062,-6.71142,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,0.042173,0.235295,0.113384,0.00033171,9.13246e-05,6.26285e-05,0.000347048,7.59865e-05,0.24018,0.0263578,737,1045,0.61658,-2.53271,-4.92522,-6.70008,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,0.0476351,0.220691,0.113108,0.000428125,4.7948e-05,7.96728e-07,0.000428127,4.79463e-05,0.00209567,0.0280826,744,1045,0.674666,-2.35731,-5.02291,-6.6162,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,0.0453187,0.210814,0.111303,0.000443196,-6.37083e-06,-6.5306e-05,0.00045249,-1.56653e-05,-0.141372,0.0281445,751,1045,0.650412,-2.22926,-5.21616,-6.59683,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,0.0433667,0.21821,0.115264,0.000435425,-5.49797e-05,-0.000138812,0.00047199,-9.15449e-05,-0.257565,0.0270562,758,1045,0.638768,-2.32822,-5.39498,-6.69497,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,0.0419791,0.225566,0.122298,0.000455128,-0.000103643,-0.000179643,0.000507899,-0.000156414,-0.285717,0.0259702,765,1045,0.639596,-2.43213,-5.53075,-6.7716,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,0.0415229,0.230383,0.122469,0.000481267,-0.000171259,-0.000197318,0.000536294,-0.000226286,-0.271964,0.0254806,772,1045,0.63536,-2.49163,-5.6171,-6.8263,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,0.0374427,0.22769,0.118502,0.000465239,-0.000238374,-0.000217438,0.00052701,-0.000300146,-0.276797,0.0252177,779,1045,0.587311,-2.45384,-5.75343,-6.81514,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,0.0351794,0.224826,0.112514,0.000550986,-0.000321051,-0.00017059,0.00058317,-0.000353235,-0.186468,0.024742,786,1045,0.552936,-2.40835,-5.90032,-6.82703,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,0.0377097,0.225792,0.110814,0.000764322,-0.000419715,-9.25194e-05,0.000771508,-0.0004269,-0.077512,0.0209471,793,1045,0.57509,-2.41057,-5.98283,-6.89867,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,0.0376888,0.230304,0.109642,0.0010058,-0.000597702,2.29743e-05,0.00100613,-0.000598031,0.0143237,0.016548,800,1045,0.572103,-2.4587,-6.0487,-7.01152,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,0.0407479,0.2322,0.11221,0.00112577,-0.000750709,9.89399e-05,0.00113097,-0.000755911,0.0525321,0.0137246,807,1045,0.608851,-2.48452,-6.11489,-7.06193,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,0.0432646,0.23248,0.116036,0.00115098,-0.000931106,0.000105216,0.00115628,-0.000936409,0.0503631,0.0146407,814,1045,0.643417,-2.4906,-6.17175,-7.0916,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,0.0453287,0.231993,0.123009,0.00116245,-0.00119753,4.10471e-05,0.00116316,-0.00119824,0.017386,0.0174875,821,1045,0.680919,-2.49865,-6.24829,-7.09078,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,0.03648,0.233488,0.115859,0.00109415,-0.00150321,-1.59909e-06,0.00109415,-0.00150321,-0.000615661,0.0181488,828,1045,0.576968,-2.51282,-6.37344,-7.1353,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,0.0333303,0.241632,0.111423,0.000910953,-0.00187621,-7.00342e-05,0.000912711,-0.00187797,-0.0251063,0.0206543,835,1045,0.534451,-2.60655,-6.4463,-7.23563,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,0.0470126,0.247001,0.120274,0.000664574,-0.00228953,-0.000215879,0.000680267,-0.00230522,-0.0725638,0.0226884,842,1045,0.690732,-2.68051,-6.36071,-7.32766,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,0.0626063,0.247717,0.136362,0.000384254,-0.00271191,-0.000412389,0.000438241,-0.0027659,-0.130171,0.0240565,849,1045,0.883989,-2.70518,-6.24098,-7.36356,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,0.0727189,0.246175,0.148995,-3.71145e-05,-0.00305608,-0.000700462,0.00011749,-0.00321068,-0.217235,0.0248736,856,1045,1.01539,-2.69532,-6.15477,-7.39381,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,0.0581055,0.244935,0.132011,-0.000505556,-0.0033882,-0.000964649,-0.000212532,-0.00368122,-0.294905,0.0220372,863,1045,0.831524,-2.64744,-6.28456,-7.39347,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,0.0430745,0.239463,0.117249,-0.000989045,-0.00371992,-0.00119988,-0.000536752,-0.00417221,-0.360477,0.0156359,870,1045,0.649591,-2.55711,-6.47932,-7.38164,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,0.0400467,0.235927,0.111616,-0.00136403,-0.00402633,-0.00136612,-0.00078776,-0.00460259,-0.399181,0.00969332,877,1045,0.607824,-2.51031,-6.56726,-7.37289,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,0.0406091,0.236139,0.110451,-0.0014674,-0.00440947,-0.00144387,-0.000877198,-0.00499968,-0.38804,0.00820596,884,1045,0.611364,-2.51121,-6.6036,-7.40649,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,0.0404324,0.236694,0.113125,-0.00116441,-0.00488574,-0.0014276,-0.000679845,-0.00537031,-0.327226,0.0111672,891,1045,0.616715,-2.51874,-6.61147,-7.44978,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,0.0437739,0.239495,0.0953491,-0.000179616,-0.00551709,-0.00119001,7.36814e-05,-0.00577039,-0.209723,0.0291386,898,1045,0.606783,-2.5212,-6.54571,-7.51165,-6.88852,-5.01052
-40.0722,-9.94672,-1.07114,0.0437274,0.219401,0.109393,-0.00035705,1.87576e-05,-0.000136888,6.33321e-05,-0.000401625,-1.256,0.0125039,639,1052,0.614404,-2.36553,-0.130859,-6.34968,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.0434706,0.22071,0.109674,-0.000314111,4.66071e-06,-6.81939e-05,1.86365e-05,-0.000328087,-1.36865,0.0122773,646,1052,0.613014,-2.37674,-0.538902,-6.39436,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.0427445,0.221692,0.106266,-0.000301824,-6.23242e-06,-2.97565e-05,-3.26664e-06,-0.000304789,-1.47146,0.0125303,653,1052,0.599668,-2.38056,-0.962294,-6.43538,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.0422062,0.222129,0.1061,-0.00026583,-1.31017e-05,3.47574e-06,-1.30539e-05,-0.000265877,1.55705,0.0127192,660,1052,0.594691,-2.38545,-1.38672,-6.45305,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.0419392,0.223155,0.104995,-0.000237228,-1.16381e-05,4.02483e-05,-4.67229e-06,-0.000244193,1.39942,0.01236,667,1052,0.590454,-2.40182,-1.76299,-6.50632,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.0420323,0.223685,0.10778,-0.000187954,3.70798e-06,9.93598e-05,4.59202e-05,-0.000230167,1.16906,0.0114443,674,1052,0.597741,-2.41578,-2.08836,-6.55557,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.0421784,0.224196,0.110079,-0.000163687,2.85605e-05,0.000142749,0.000104533,-0.000239659,1.08171,0.0105983,681,1052,0.604625,-2.42194,-2.37846,-6.59968,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.0417653,0.224239,0.110788,-0.00017494,5.30987e-05,0.000153375,0.000130193,-0.000252034,1.10503,0.0110797,688,1052,0.602763,-2.41641,-2.64709,-6.61982,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.0405484,0.224635,0.10857,-0.000116276,8.84711e-05,0.000153571,0.000170663,-0.000198468,1.07938,0.0124266,695,1052,0.586762,-2.41509,-2.9744,-6.64765,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,0.0410891,0.224877,0.112482,3.73334e-05,0.000120382,0.000172278,0.000256069,-9.83536e-05,0.903658,0.012484,702,1052,0.601134,-2.42495,-3.29902,-6.6479,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,0.0428745,0.225633,0.117071,0.000143188,0.000134951,0.000180223,0.00031934,-4.12002e-05,0.773974,0.01253,709,1052,0.629433,-2.43898,-3.61653,-6.69212,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,0.0429461,0.228289,0.115529,0.000147373,0.000146979,0.00016614,0.000313316,-1.89644e-05,0.784806,0.0126594,716,1052,0.627347,-2.46271,-3.89732,-6.72291,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,0.0395569,0.233815,0.106663,0.00016267,0.000159623,0.000140326,0.000301481,2.08121e-05,0.77997,0.0165359,723,1052,0.574392,-2.51167,-4.15215,-6.79441,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,0.0414168,0.231266,0.105974,0.000227734,0.000180658,0.000125504,0.000331889,7.65038e-05,0.692702,0.0231637,730,1052,0.592925,-2.46908,-4.3278,-6.79593,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,0.0481388,0.218867,0.113301,0.000379669,0.000188424,0.000130689,0.000445983,0.00012211,0.469563,0.0259168,737,1052,0.679358,-2.33213,-4.39884,-6.73483,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,0.0434208,0.216821,0.106378,0.000487364,0.000158407,8.49394e-05,0.000508002,0.00013777,0.238347,0.0241602,744,1052,0.618425,-2.30554,-4.54151,-6.76198,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,0.0417541,0.221571,0.114483,0.000491306,0.000108039,1.51102e-05,0.000491901,0.000107444,0.0393432,0.0231173,751,1052,0.618999,-2.36764,-4.71412,-6.85454,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,0.0429788,0.225135,0.117578,0.000468423,5.64512e-05,-5.94764e-05,0.000476837,4.80364e-05,-0.140548,0.0220557,758,1052,0.638133,-2.39941,-4.88765,-6.93199,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,0.0428682,0.228321,0.119676,0.000465244,-1.36034e-06,-0.0001011,0.000486208,-2.23239e-05,-0.204458,0.0219577,765,1052,0.641861,-2.43731,-5.04722,-6.97241,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,0.0462898,0.231291,0.123964,0.000460684,-7.82601e-05,-0.000127371,0.00048927,-0.000106846,-0.220772,0.0223155,772,1052,0.685849,-2.48918,-5.12571,-6.99963,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,0.0458633,0.230876,0.122417,0.000408748,-0.000163064,-0.000169594,0.000455264,-0.00020958,-0.267696,0.0229671,779,1052,0.679221,-2.48937,-5.22297,-7.00003,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,0.0479462,0.231828,0.122157,0.000457746,-0.000262334,-0.00015686,0.000490433,-0.000295021,-0.205438,0.0240565,786,1052,0.700218,-2.50374,-5.33166,-7.04105,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,0.0458217,0.233529,0.122234,0.000614175,-0.000365519,-0.000113558,0.000627165,-0.00037851,-0.1139,0.0233855,793,1052,0.679731,-2.52227,-5.47815,-7.10023,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,0.0402803,0.229631,0.114946,0.00077213,-0.000508233,-3.80447e-05,0.000773259,-0.000509363,-0.0296791,0.0224381,800,1052,0.609813,-2.46558,-5.63355,-7.10996,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,0.0437946,0.226846,0.117669,0.000817586,-0.000604214,9.7787e-06,0.000817654,-0.000604282,0.00687725,0.0210318,807,1052,0.652495,-2.42407,-5.67794,-7.14964,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,0.0481205,0.231139,0.124128,0.000822314,-0.000692741,1.48224e-05,0.000822459,-0.000692886,0.00978218,0.0220084,814,1052,0.710254,-2.48721,-5.70158,-7.20847,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,0.0501656,0.242054,0.133712,0.000845046,-0.000826246,-2.20707e-05,0.000845337,-0.000826537,-0.0132027,0.0227183,821,1052,0.751061,-2.62877,-5.76444,-7.32783,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,0.0386561,0.247094,0.121488,0.000779996,-0.000967865,-2.7543e-05,0.00078043,-0.000968299,-0.0157529,0.0250656,828,1052,0.60829,-2.68092,-5.93585,-7.38111,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,0.0383091,0.239939,0.114972,0.000627479,-0.00113564,-4.34853e-05,0.000628551,-0.00113671,-0.0246439,0.0267605,835,1052,0.592315,-2.57837,-6.01648,-7.35898,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,0.0477307,0.232462,0.118516,0.000434551,-0.00131014,-0.000133201,0.000444662,-0.00132025,-0.0757614,0.0279486,842,1052,0.696795,-2.49836,-5.99593,-7.34712,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,0.0578593,0.238256,0.129847,0.000244415,-0.00148383,-0.000261354,0.000283073,-0.00152249,-0.146851,0.0271624,849,1052,0.823431,-2.57585,-5.91782,-7.43209,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,0.0666156,0.245821,0.151893,-6.18761e-05,-0.00166342,-0.000415666,3.9579e-05,-0.00176488,-0.239398,0.0286081,856,1052,0.961343,-2.6897,-5.83619,-7.54603,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,0.0547854,0.25563,0.131918,-0.000420867,-0.00186116,-0.000599226,-0.000204166,-0.00207786,-0.347001,0.0259784,863,1052,0.795606,-2.76968,-5.91955,-7.63811,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,0.04757,0.249213,0.116341,-0.000777455,-0.00208611,-0.000783037,-0.000411346,-0.00245222,-0.437352,0.0190414,870,1052,0.689491,-2.66406,-6.02538,-7.59696,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,0.0443711,0.241763,0.10763,-0.00102203,-0.00232003,-0.000917815,-0.000546934,-0.00279512,-0.477656,0.01364,877,1052,0.639555,-2.56392,-6.13291,-7.54596,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,0.0421547,0.237194,0.110947,-0.00103986,-0.00263053,-0.000984673,-0.000569436,-0.00310095,-0.445683,0.0108617,884,1052,0.627385,-2.51828,-6.22922,-7.53632,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,0.0394392,0.236129,0.11544,-0.000713764,-0.0030434,-0.000981811,-0.00035518,-0.00340199,-0.350175,0.0115518,891,1052,0.61239,-2.51312,-6.27516,-7.57076,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,0.0393121,0.241216,0.110928,0.000189413,-0.00360894,-0.000827188,0.000361736,-0.00378127,-0.205387,0.0216597,898,1052,0.599786,-2.5311,-6.277,-7.68157,-6.55565,-5.12459
-40.0436,-10.6079,-1.28357,0.0436494,0.219835,0.112617,-0.000285182,-7.70922e-05,-0.000154617,5.22735e-06,-0.000367501,-1.08156,0.0125866,639,1059,0.619473,-2.37659,0.403604,-6.57226,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.0436835,0.22096,0.112402,-0.000257472,-7.15356e-05,-9.00536e-05,-3.50715e-05,-0.000293936,-1.18606,0.0126239,646,1059,0.620138,-2.38364,-0.0240532,-6.58494,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.0432174,0.221977,0.108705,-0.000271354,-6.76195e-05,-5.40418e-05,-5.41722e-05,-0.000284802,-1.32692,0.0127664,653,1059,0.608876,-2.38514,-0.443553,-6.63022,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.0428481,0.222654,0.106374,-0.000254714,-6.37459e-05,-2.10076e-05,-6.14622e-05,-0.000256997,-1.46252,0.0128625,660,1059,0.601286,-2.39177,-0.855052,-6.67956,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.0424851,0.224185,0.102116,-0.000236739,-5.39603e-05,1.4858e-05,-5.27603e-05,-0.000237939,1.49021,0.0130135,667,1059,0.589678,-2.41552,-1.22842,-6.75202,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.0427222,0.224647,0.103748,-0.000194871,-2.94012e-05,7.18709e-05,-2.54367e-06,-0.000221728,1.21317,0.012375,674,1059,0.596068,-2.42997,-1.55141,-6.74854,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.0431279,0.224892,0.106459,-0.000179531,9.0592e-06,0.000117377,6.53263e-05,-0.000235798,1.12379,0.0113128,681,1059,0.606401,-2.43083,-1.84791,-6.75765,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.0428274,0.224817,0.111217,-0.000198327,4.76714e-05,0.000132493,0.000105457,-0.000256113,1.15953,0.0109137,688,1059,0.613891,-2.42195,-2.08934,-6.7656,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.0409714,0.225895,0.110058,-0.000138394,9.48742e-05,0.000139984,0.000160446,-0.000203966,1.13273,0.0118983,695,1059,0.593492,-2.42665,-2.40984,-6.80689,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.0409854,0.226017,0.110747,2.77776e-05,0.000135604,0.000169521,0.000259578,-9.61967e-05,0.939357,0.0120391,702,1059,0.595941,-2.43425,-2.73707,-6.80559,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.0436156,0.226149,0.115059,0.000145743,0.000160098,0.000190805,0.00034386,-3.80201e-05,0.804198,0.0119096,709,1059,0.632258,-2.43829,-3.06011,-6.8419,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.0438781,0.226869,0.111608,0.000151475,0.000180085,0.000184151,0.000350486,-1.89251e-05,0.824161,0.0110861,716,1059,0.628467,-2.44074,-3.35058,-6.86492,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.0437008,0.228791,0.10903,0.000166285,0.000197258,0.000160392,0.000342909,2.06335e-05,0.833527,0.0141745,723,1059,0.621724,-2.45786,-3.5623,-6.91802,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.0494969,0.226762,0.119329,0.000231894,0.000223257,0.000151429,0.000379066,7.60846e-05,0.771144,0.0206865,730,1059,0.702997,-2.44407,-3.69791,-6.94341,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.0442606,0.222951,0.109931,0.000406791,0.000243554,0.000176757,0.000519864,0.000130481,0.569104,0.0244234,737,1059,0.632074,-2.3818,-3.87567,-6.93979,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.0378949,0.225325,0.107776,0.000535765,0.000231827,0.000153767,0.000599988,0.000167605,0.395639,0.0227905,744,1059,0.563916,-2.40327,-4.06482,-7.0019,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.0422037,0.230634,0.115031,0.000536598,0.000187289,8.96826e-05,0.000558278,0.00016561,0.23719,0.0197884,751,1059,0.622478,-2.46953,-4.17571,-7.09059,-4.44876,-4.67012
