 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5285,-4.63344,0.741427,1.50827,0.359426,0.297661,0.0765859,-0.0419097,0.016976,0.07897,-0.0442937,0.139525,0.0148083,758,996,15.7011,-3.96113,6.8147,-7.09846,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,1.55835,0.341501,0.308774,0.0777406,-0.0445769,0.0168578,0.0800214,-0.0468578,0.13448,0.0141193,765,996,16.2242,-3.7818,7.20406,-7.05479,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,1.61305,0.319167,0.32543,0.0790176,-0.0479815,0.0167832,0.0811982,-0.050162,0.129198,0.0150468,772,996,16.8068,-3.57297,7.62499,-6.93867,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,1.66541,0.296857,0.340699,0.080389,-0.0518458,0.0169072,0.0825165,-0.0539733,0.125175,0.016706,779,996,17.3628,-3.36516,8.01255,-6.76281,-8.04023,-3.37144
-25.74,-4.6207,0.770069,1.71764,0.266686,0.356494,0.0816222,-0.0562161,0.0170613,0.0837026,-0.0582966,0.121338,0.0169979,786,996,17.9199,-3.06465,8.41126,-6.54041,-8.14245,-3.42034
-25.0388,-4.616,0.764415,1.76614,0.229618,0.376084,0.0827053,-0.0607948,0.0173334,0.0847693,-0.0628588,0.118519,0.0175908,793,996,18.4491,-2.70032,8.83018,-6.27327,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,1.82275,0.189842,0.397955,0.0837639,-0.0656129,0.0177167,0.0858364,-0.0676854,0.116452,0.0192637,800,996,19.0649,-2.31197,9.33529,-5.95914,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,1.89048,0.149894,0.427519,0.0847552,-0.0705247,0.0182451,0.0868702,-0.0726397,0.115404,0.019473,807,996,19.8093,-1.94176,9.94808,-5.62064,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,1.96374,0.115492,0.442277,0.0855835,-0.0753021,0.0188381,0.0877598,-0.0774784,0.115018,0.0189317,814,996,20.5734,-1.60267,10.6296,-5.33698,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,2.02542,0.0852135,0.456564,0.0862793,-0.0798159,0.0195393,0.0885469,-0.0820836,0.115538,0.0195675,821,996,21.22,-1.32417,11.1602,-5.11332,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,2.08759,0.0636054,0.45806,0.0869719,-0.0834869,0.0205044,0.0894037,-0.0859187,0.118046,0.0257713,828,996,21.8395,-1.09828,11.7007,-4.97756,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,2.15086,0.0435284,0.433857,0.0875433,-0.08628,0.0216708,0.0902043,-0.088941,0.12218,0.0329955,835,996,22.408,-0.949761,12.3297,-4.7391,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,2.19817,0.0286775,0.461564,0.0879184,-0.0887749,0.0228341,0.0908216,-0.0916781,0.126463,0.0369619,842,996,22.9376,-0.780819,12.7351,-4.71564,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,2.24978,-0.00865044,0.474556,0.0882897,-0.09085,0.0240345,0.0914582,-0.0940186,0.131079,0.0355697,849,996,23.4802,-0.426063,13.2242,-4.3833,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,2.30349,-0.0427098,0.484493,0.0886794,-0.0925309,0.0251713,0.0921108,-0.0959624,0.13549,0.0289563,856,996,24.0348,-0.0394362,13.7647,-4.14474,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,2.35224,-0.0594636,0.512729,0.0890907,-0.0939129,0.0261851,0.0927637,-0.0975859,0.13936,0.0259607,863,996,24.5792,0.111526,14.288,-4.11245,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,2.42428,-0.0728641,0.52665,0.0896065,-0.0951707,0.0271887,0.0935241,-0.0990883,0.143103,0.0288422,870,996,25.3194,0.24097,15.0384,-4.12725,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,2.50188,-0.0730426,0.533823,0.0902922,-0.0964222,0.0281286,0.0944377,-0.100568,0.146325,0.0357238,877,996,26.0956,0.23064,15.7766,-4.17523,-8.45632,-4.20014
-15.9071,-4.57801,0.808611,2.58263,-0.0520859,0.537326,0.0912928,-0.0979025,0.0286782,0.0955443,-0.102154,0.147176,0.0419528,884,996,26.888,-0.0413574,16.564,-4.33853,-8.48845,-4.20802
-8.76218,-4.51971,0.59863,3.19232,0.127556,-0.191027,0.101102,-0.115418,0.0286996,0.104841,-0.119157,0.129569,0.0431132,954,996,30.8124,-0.866738,25.1275,-5.94144,-6.9835,-4.75821
-8.05167,-4.51826,0.605104,3.26643,0.174227,-0.283598,0.101289,-0.116883,0.0289715,0.105071,-0.120665,0.129796,0.0448799,961,996,31.2604,-1.21467,26.0661,-6.34021,-6.89689,-4.78925
-41.5855,-5.29646,0.0571079,0.537051,0.282664,0.439184,0.0779424,-0.0261982,0.0107226,0.079035,-0.0272908,0.101543,0.0139161,625,1003,6.24538,-3.41366,2.09511,-5.65338,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,0.593949,0.285806,0.430104,0.076214,-0.0266306,0.0109883,0.077375,-0.0277915,0.105261,0.0139516,632,1003,6.80635,-3.42285,2.34241,-5.71461,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,0.649804,0.289134,0.426137,0.0750647,-0.027169,0.0112323,0.0762843,-0.0283885,0.10815,0.0142962,639,1003,7.36578,-3.4357,2.58704,-5.8082,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,0.703477,0.291747,0.422409,0.0744039,-0.0278411,0.0114629,0.0756733,-0.0291105,0.110288,0.0160363,646,1003,7.90294,-3.43882,2.80719,-5.87146,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,0.751077,0.298594,0.410609,0.0740318,-0.0286298,0.0117185,0.0753524,-0.0299505,0.112223,0.0164742,653,1003,8.36092,-3.48199,3.00303,-5.96329,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,0.797128,0.307671,0.393094,0.0737745,-0.0295038,0.01201,0.0751527,-0.030882,0.114257,0.0161903,660,1003,8.79058,-3.53692,3.15882,-6.07834,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,0.848829,0.317646,0.383354,0.0735732,-0.0304381,0.0123669,0.0750234,-0.0318883,0.116732,0.0161003,667,1003,9.29187,-3.60849,3.35753,-6.18597,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,0.903219,0.326245,0.376344,0.0733588,-0.031402,0.0127897,0.0748976,-0.0329408,0.119742,0.0162599,674,1003,9.82576,-3.67653,3.489,-6.32501,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,0.954579,0.334941,0.356729,0.0730729,-0.0323187,0.0133499,0.0747377,-0.0339834,0.124059,0.0153082,681,1003,10.3022,-3.75311,3.6481,-6.45624,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,1.00378,0.342856,0.330659,0.0728763,-0.0331715,0.0140249,0.0746998,-0.034995,0.129289,0.0139174,688,1003,10.7425,-3.82601,3.84147,-6.57804,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,1.05005,0.347482,0.307529,0.072749,-0.0339535,0.0147495,0.0747503,-0.0359548,0.134862,0.0139807,695,1003,11.1579,-3.86182,4.09527,-6.68769,-5.81914,-2.83733
-34.054,-5.31176,0.475143,1.09747,0.351297,0.307905,0.0726013,-0.0346345,0.0154786,0.0747908,-0.036824,0.140521,0.0148076,702,1003,11.6327,-3.90015,4.36723,-6.81032,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,1.14484,0.353905,0.31468,0.0725208,-0.0351882,0.0161836,0.0748999,-0.0375673,0.145961,0.0153707,709,1003,12.1206,-3.92936,4.56438,-6.88915,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,1.18813,0.360782,0.306301,0.0725994,-0.0355659,0.0168629,0.0751673,-0.0381339,0.151123,0.0154635,716,1003,12.5344,-3.99608,4.69519,-6.98409,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,1.23646,0.36897,0.29711,0.0726877,-0.0358911,0.0174927,0.0754363,-0.0386397,0.155854,0.0158146,723,1003,12.9957,-4.06611,4.94586,-7.10805,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,1.28375,0.377996,0.288421,0.0728309,-0.0362143,0.0180246,0.075733,-0.0391164,0.159639,0.0149705,730,1003,13.4465,-4.15668,5.19357,-7.25454,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,1.33349,0.386352,0.279242,0.0730481,-0.036662,0.0183683,0.0760417,-0.0396556,0.161558,0.0139242,737,1003,13.9196,-4.24459,5.54763,-7.39179,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,1.38418,0.388927,0.284958,0.0734156,-0.0373343,0.0184934,0.0764221,-0.0403407,0.161161,0.0136074,744,1003,14.4345,-4.27791,5.92696,-7.45761,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,1.43096,0.384861,0.291996,0.0740577,-0.0384977,0.0184404,0.0770018,-0.0414419,0.158322,0.0133532,751,1003,14.9136,-4.22422,6.30147,-7.47203,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,1.47645,0.377671,0.300622,0.0750464,-0.040326,0.0183108,0.0778828,-0.0431624,0.153681,0.0133791,758,1003,15.3834,-4.14637,6.66583,-7.4544,-7.556,-3.30892
-27.8216,-5.30198,0.636297,1.52491,0.364575,0.312107,0.0762805,-0.0428725,0.0181629,0.0789877,-0.0455796,0.147958,0.0128856,765,1003,15.8906,-4.01985,7.02671,-7.44874,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,1.57874,0.346107,0.333285,0.0776296,-0.0461136,0.0180601,0.0802116,-0.0486956,0.142003,0.013702,772,1003,16.474,-3.85777,7.41371,-7.34758,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,1.6303,0.329919,0.35203,0.0790536,-0.0497923,0.018157,0.0815634,-0.0523021,0.137357,0.0152628,779,1003,17.0286,-3.71273,7.79602,-7.24608,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,1.68079,0.307697,0.367922,0.0803313,-0.0539491,0.0183335,0.0827894,-0.0564072,0.133283,0.0160687,786,1003,17.5669,-3.49754,8.21045,-7.10086,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,1.72691,0.275198,0.38006,0.0814245,-0.0583035,0.0186659,0.083875,-0.0607541,0.130538,0.0156328,793,1003,18.0543,-3.17746,8.65496,-6.87005,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,1.7766,0.243748,0.390705,0.0824744,-0.0628828,0.0191457,0.0849539,-0.0653623,0.128789,0.0163436,800,1003,18.5737,-2.86275,9.12162,-6.64659,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,1.83736,0.214755,0.404918,0.0834684,-0.0675423,0.0198068,0.0860231,-0.0700969,0.128271,0.0169654,807,1003,19.2114,-2.57865,9.65079,-6.39352,-8.0447,-3.72938
-22.926,-5.28346,0.653736,1.90752,0.182092,0.408258,0.0842962,-0.0720508,0.0205775,0.0869591,-0.0747137,0.128695,0.0167842,814,1003,19.9186,-2.25251,10.2429,-6.10134,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,1.97198,0.152231,0.418464,0.0849793,-0.0762922,0.0215031,0.0877972,-0.0791101,0.130303,0.0175191,821,1003,20.5833,-1.97387,10.791,-5.87267,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,2.03471,0.124451,0.429047,0.0856537,-0.0797416,0.0227112,0.0887156,-0.0828034,0.134011,0.0177974,828,1003,21.2303,-1.68343,11.3541,-5.64533,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,2.09365,0.0991944,0.432101,0.0862495,-0.0823982,0.0241472,0.0896388,-0.0857875,0.139449,0.0182628,835,1003,21.8201,-1.43097,11.9552,-5.47894,-8.28328,-3.93658
-20.119,-5.27162,0.667769,2.14711,0.0776432,0.430851,0.0867026,-0.084853,0.0256307,0.09045,-0.0886004,0.145179,0.018159,842,1003,22.3439,-1.21578,12.4907,-5.31429,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,2.19797,0.0588966,0.416328,0.0871683,-0.0869394,0.0272061,0.0913205,-0.0910916,0.151452,0.0182093,849,1003,22.8094,-1.02316,12.987,-5.16924,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,2.2535,0.0461092,0.411384,0.0876523,-0.0886745,0.0287708,0.0922281,-0.0932503,0.15772,0.016343,856,1003,23.3417,-0.864882,13.5145,-5.06321,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,2.30538,0.0309123,0.423035,0.088171,-0.0901378,0.0302623,0.0931671,-0.0951338,0.163617,0.018254,863,1003,23.877,-0.697382,14.0123,-4.99426,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,2.37115,0.0129001,0.443309,0.0888213,-0.0914839,0.0317748,0.094257,-0.0969196,0.169431,0.0198849,870,1003,24.57,-0.545821,14.7258,-4.94941,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,2.44034,0.00279825,0.443484,0.0896623,-0.0928076,0.0332546,0.0955339,-0.0986792,0.174764,0.0216617,877,1003,25.2469,-0.438755,15.419,-4.90385,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,2.51131,0.00358692,0.419226,0.0907953,-0.0943403,0.0343646,0.0969682,-0.100513,0.177734,0.0228608,884,1003,25.8785,-0.420089,16.1261,-4.88165,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,2.58184,0.0118517,0.368956,0.0922323,-0.0958648,0.0352721,0.098629,-0.102262,0.179403,0.0282998,891,1003,26.4383,-0.446014,16.8597,-4.91538,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,2.64563,0.0307134,0.316332,0.0935786,-0.0976129,0.0359556,0.100117,-0.104151,0.179877,0.0334632,898,1003,26.9196,-0.585993,17.6099,-5.08799,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,2.70004,0.0454319,0.277804,0.0947038,-0.0995531,0.0364507,0.101318,-0.106168,0.179509,0.0331683,905,1003,27.3415,-0.699013,18.2831,-5.24109,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,2.75042,0.0654971,0.230589,0.0957696,-0.101454,0.0369256,0.102456,-0.10814,0.179146,0.0285457,912,1003,27.6976,-0.784162,18.9861,-5.51024,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,2.81757,0.090896,0.163195,0.096892,-0.103364,0.0373108,0.103618,-0.11009,0.178346,0.0271405,919,1003,28.1647,-0.947157,19.9038,-5.75317,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,2.88293,0.123403,0.099363,0.0979196,-0.105344,0.037503,0.104618,-0.112043,0.176753,0.0311716,926,1003,28.6178,-1.20369,20.8359,-6.06812,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,2.95359,0.162952,0.0100448,0.0988326,-0.107293,0.0376171,0.105483,-0.113944,0.174984,0.0362813,933,1003,29.0537,-1.51693,21.8684,-6.39588,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,3.02011,0.197745,-0.0624182,0.0997811,-0.10937,0.0379921,0.106469,-0.116058,0.174236,0.038919,940,1003,29.4892,-1.78366,22.8538,-6.70888,-7.39139,-4.71688
-9.48001,-5.21235,0.555027,3.09067,0.219733,-0.148365,0.100735,-0.111027,0.038549,0.107534,-0.117826,0.174581,0.0374693,947,1003,29.9302,-1.91373,23.8806,-6.86654,-7.17324,-4.76621
-8.76447,-5.2077,0.539991,3.15111,0.259343,-0.255914,0.101427,-0.112732,0.0392278,0.108387,-0.119691,0.17558,0.0316007,954,1003,30.2094,-2.19377,24.7728,-7.17538,-7.01261,-4.81349
-8.0526,-5.20452,0.541313,3.20907,0.296588,-0.367901,0.101797,-0.114433,0.0400044,0.108961,-0.121597,0.177197,0.0334563,961,1003,30.4506,-2.40812,25.5885,-7.50067,-6.9062,-4.86932
-5.1962,-5.19398,0.532752,3.44433,0.505,-0.939166,0.101155,-0.122831,0.0428584,0.109075,-0.130752,0.182747,0.0462248,989,1003,31.0685,-3.80692,29.1075,-9.07989,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,3.5033,0.560367,-1.10194,0.100612,-0.125528,0.0435927,0.108725,-0.13364,0.183988,0.040482,996,1003,31.1592,-4.18592,30.0244,-9.50918,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,3.57411,0.615767,-1.28661,0.100636,-0.128276,0.0442963,0.108909,-0.136548,0.184632,0.0348025,1003,1003,31.3019,-4.54062,31.0673,-9.92282,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,3.633,0.676703,-1.47905,0.101321,-0.130919,0.044944,0.109716,-0.139313,0.184645,0.0317626,1010,1003,31.3008,-4.93891,31.9998,-10.368,-5.8796,-5.27203
-2.33117,-5.17534,0.525849,3.67561,0.729494,-1.65824,0.102252,-0.133631,0.045553,0.110744,-0.142123,0.184291,0.0358102,1017,1003,31.1734,-5.26304,32.7759,-10.7322,-5.69361,-5.32715
-41.5711,-5.96359,-0.0808787,0.527315,0.300879,0.444725,0.0782839,-0.0260283,0.0112753,0.0794888,-0.0272331,0.106453,0.0151622,625,1010,6.15299,-3.60516,2.26085,-6.05832,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,0.58348,0.303562,0.433906,0.0762512,-0.0263054,0.0115966,0.0775461,-0.0276004,0.111204,0.0150371,632,1010,6.70336,-3.60189,2.47193,-6.10314,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,0.637983,0.30721,0.428237,0.0748319,-0.026672,0.0119029,0.076209,-0.0280491,0.115184,0.0147843,639,1010,7.24589,-3.62441,2.66635,-6.20453,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,0.689391,0.314452,0.424911,0.073944,-0.0271749,0.0122003,0.0753951,-0.0286261,0.11839,0.0163568,646,1010,7.76007,-3.69458,2.87808,-6.32539,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,0.737189,0.323866,0.418184,0.0733782,-0.0277997,0.0125237,0.0749053,-0.0293268,0.12134,0.0169601,653,1010,8.2297,-3.77196,3.07824,-6.4582,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,0.785369,0.331785,0.400014,0.0729431,-0.028513,0.0128817,0.0745532,-0.030123,0.12434,0.016146,660,1010,8.68007,-3.80217,3.21522,-6.55105,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,0.834653,0.338574,0.389663,0.0725707,-0.02929,0.0132988,0.0742783,-0.0309977,0.127708,0.0153654,667,1010,9.15651,-3.81905,3.35461,-6.60523,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,0.885251,0.346991,0.375059,0.0722045,-0.030106,0.0137754,0.0740268,-0.0319283,0.131523,0.015684,674,1010,9.63679,-3.88468,3.46054,-6.73744,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,0.933721,0.355801,0.363816,0.0717777,-0.0308877,0.0143738,0.0737522,-0.0328622,0.13651,0.0149248,681,1010,10.101,-3.98317,3.63929,-6.87246,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,0.984908,0.365214,0.34426,0.0714414,-0.0316095,0.0150744,0.0736012,-0.0337693,0.142309,0.0138462,688,1010,10.5742,-4.07536,3.88615,-7.0072,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,1.03404,0.372759,0.321658,0.0711729,-0.0322647,0.0158207,0.0735386,-0.0346304,0.148429,0.0134411,695,1010,11.0192,-4.13203,4.18897,-7.11391,-5.54711,-2.99669
-34.039,-5.98334,0.33841,1.08068,0.377612,0.316268,0.0709159,-0.0328383,0.0165686,0.0734975,-0.0354199,0.154571,0.0141956,702,1010,11.474,-4.16641,4.45486,-7.23258,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,1.12561,0.380399,0.317878,0.0707557,-0.0333151,0.017286,0.0735518,-0.0361111,0.160364,0.0148846,709,1010,11.9266,-4.19405,4.6372,-7.32343,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,1.16612,0.386454,0.309901,0.0707793,-0.033665,0.0179635,0.0737825,-0.0366682,0.165652,0.0152288,716,1010,12.3135,-4.25494,4.74207,-7.42591,-6.344,-3.18574
-31.9775,-5.98617,0.451591,1.2114,0.392379,0.300926,0.0708474,-0.0339895,0.0185872,0.0740453,-0.0371874,0.17038,0.0154495,723,1010,12.7451,-4.30655,4.96915,-7.53442,-6.58799,-3.24842
-31.288,-5.98626,0.481434,1.25627,0.399702,0.288572,0.070982,-0.0343356,0.0191113,0.0743428,-0.0376964,0.174072,0.0141416,730,1010,13.1641,-4.37044,5.20817,-7.64811,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,1.30318,0.408144,0.275672,0.0711996,-0.0348088,0.0194498,0.0746555,-0.0382647,0.175847,0.0124769,737,1010,13.6009,-4.44902,5.5177,-7.75697,-7.00559,-3.35707
-29.9019,-5.985,0.51375,1.35308,0.408444,0.283082,0.0715674,-0.0355004,0.0195731,0.0750334,-0.0389664,0.175261,0.0130484,744,1010,14.1125,-4.45123,5.84663,-7.81295,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,1.39896,0.402349,0.296146,0.072205,-0.0366181,0.0195251,0.0756022,-0.0400152,0.172265,0.0135739,751,1010,14.5962,-4.39526,6.20458,-7.83855,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,1.44498,0.395673,0.308303,0.0731881,-0.0383154,0.0193937,0.076465,-0.0415922,0.167383,0.013677,758,1010,15.0795,-4.33424,6.54903,-7.8303,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,1.49238,0.384957,0.318634,0.074425,-0.0406539,0.0192495,0.0775595,-0.0437885,0.16142,0.0131628,765,1010,15.5732,-4.23899,6.90382,-7.79974,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,1.54406,0.370227,0.342526,0.0757716,-0.0436264,0.0191542,0.0787691,-0.0466239,0.155235,0.0135133,772,1010,16.1405,-4.1144,7.26869,-7.71642,-7.576,-3.59865
-26.4153,-5.97294,0.531521,1.59354,0.357242,0.362682,0.077184,-0.0470212,0.0192497,0.080099,-0.0499361,0.150287,0.0148849,779,1010,16.677,-4.00641,7.63846,-7.64885,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,1.64207,0.341604,0.379183,0.0784699,-0.050861,0.0194689,0.0813372,-0.0537282,0.14622,0.0162992,786,1010,17.196,-3.86574,8.02809,-7.5687,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,1.68779,0.315757,0.384567,0.0795809,-0.0549003,0.0198787,0.0824578,-0.0577772,0.143724,0.0157316,793,1010,17.6632,-3.61174,8.46155,-7.41039,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,1.73867,0.293032,0.388465,0.0806483,-0.0591625,0.0204714,0.0835841,-0.0620983,0.14244,0.0161293,800,1010,18.1776,-3.38207,8.93837,-7.24984,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,1.79599,0.269327,0.391119,0.0816778,-0.0635218,0.0212767,0.0847313,-0.0665754,0.142543,0.0167185,807,1010,18.7532,-3.13722,9.45724,-7.04764,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,1.85974,0.240964,0.391031,0.0825547,-0.0677567,0.0222324,0.0857741,-0.0709761,0.143808,0.0169785,814,1010,19.3876,-2.8373,9.98722,-6.79088,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,1.92285,0.210569,0.397277,0.0832869,-0.0717597,0.0233831,0.0867366,-0.0752095,0.146474,0.0181796,821,1010,20.0296,-2.53556,10.5341,-6.52675,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,1.98354,0.183071,0.40899,0.0840011,-0.0750965,0.0248093,0.0877801,-0.0788755,0.151158,0.0188455,828,1010,20.6587,-2.26475,11.0954,-6.30397,-8.07675,-3.96444
-20.809,-5.95065,0.544976,2.04041,0.161637,0.415185,0.0846505,-0.0777522,0.0264677,0.0888553,-0.0819569,0.157546,0.0195659,835,1010,21.2344,-2.05523,11.6712,-6.18667,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,2.09394,0.144837,0.407303,0.0851843,-0.0802841,0.0282178,0.089864,-0.0849638,0.164347,0.0186524,842,1010,21.7421,-1.88067,12.222,-6.08549,-8.0688,-4.13847
-19.406,-5.94457,0.562821,2.14524,0.133252,0.390095,0.0857382,-0.0824835,0.0301068,0.0909641,-0.0877094,0.171866,0.0177638,849,1010,22.2043,-1.75104,12.6877,-6.00638,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,2.20027,0.125862,0.371346,0.0863166,-0.0843706,0.0320417,0.0921334,-0.0901874,0.17958,0.0173753,856,1010,22.6975,-1.64922,13.2063,-5.93844,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,2.25448,0.11289,0.368078,0.086951,-0.0859963,0.0339739,0.0933855,-0.0924308,0.187177,0.0181864,863,1010,23.2196,-1.49053,13.7185,-5.84127,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,2.31941,0.0962705,0.368038,0.0877429,-0.0874858,0.0359694,0.094839,-0.094582,0.194781,0.0187167,870,1010,23.855,-1.31249,14.4028,-5.75857,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,2.38503,0.0862523,0.368484,0.0887411,-0.0889142,0.0379812,0.0965205,-0.0966936,0.202028,0.0193758,877,1010,24.496,-1.20661,15.082,-5.70183,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,2.45076,0.0858258,0.347113,0.0900087,-0.0905015,0.0396916,0.0983508,-0.0988436,0.207158,0.02041,884,1010,25.0818,-1.17342,15.7718,-5.68523,-8.21782,-4.36404
-15.1871,-5.93913,0.62095,2.5109,0.0928889,0.308278,0.0915557,-0.0920684,0.0412167,0.100383,-0.100896,0.21098,0.0216474,891,1010,25.5663,-1.1948,16.4094,-5.74686,-8.24158,-4.39573
-14.4829,-5.93672,0.633511,2.56932,0.109898,0.261443,0.0930103,-0.0938378,0.0425182,0.102231,-0.103058,0.213548,0.0225927,898,1010,26.0095,-1.30998,17.0628,-5.93342,-8.24247,-4.46466
-13.7763,-5.93458,0.638011,2.62774,0.130391,0.21381,0.0942199,-0.0957846,0.0435552,0.103728,-0.105293,0.214935,0.0225959,905,1010,26.4472,-1.45343,17.753,-6.13546,-8.20634,-4.50928
-13.0638,-5.92958,0.621401,2.69023,0.156626,0.16068,0.0953166,-0.0976729,0.0445116,0.105088,-0.107444,0.216099,0.0204589,912,1010,26.9064,-1.64851,18.5756,-6.39723,-8.08347,-4.56294
-12.3492,-5.92387,0.598224,2.75469,0.184466,0.0932412,0.0964532,-0.0995472,0.0453875,0.106453,-0.109547,0.216862,0.0189246,919,1010,27.3458,-1.84378,19.4652,-6.65657,-7.92866,-4.61543
-11.6326,-5.91636,0.569878,2.81408,0.216176,0.0304533,0.0975035,-0.101482,0.0460601,0.107648,-0.111627,0.216785,0.017949,926,1010,27.7429,-2.10074,20.3242,-6.96673,-7.7467,-4.69255
-10.9155,-5.9094,0.5419,2.87736,0.25471,-0.0368875,0.0984504,-0.103407,0.0466547,0.108712,-0.113668,0.216499,0.0199564,933,1010,28.1623,-2.42331,21.2319,-7.3268,-7.559,-4.75905
-10.1973,-5.90341,0.511973,2.9534,0.29467,-0.109276,0.0994569,-0.105499,0.0475279,0.109942,-0.115984,0.21713,0.0219346,940,1010,28.6906,-2.73613,22.2852,-7.68897,-7.35707,-4.80141
-9.47944,-5.89817,0.485435,3.0238,0.32507,-0.188451,0.100489,-0.107221,0.048589,0.111293,-0.118026,0.218801,0.0234809,947,1010,29.1454,-2.93804,23.2811,-7.94694,-7.16071,-4.8364
-8.76399,-5.89381,0.470705,3.08167,0.363307,-0.283637,0.101309,-0.10905,0.0497991,0.112503,-0.120244,0.221098,0.0222119,954,1010,29.4318,-3.22537,24.1319,-8.24911,-7.00134,-4.88102
