 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6281,-3.96266,0.845689,-0.123246,-0.0862829,0.0861665,0.00126122,0.000614249,0.00223565,0.00319666,-0.0013212,0.71355,0.0198579,737,989,-1.03773,0.72597,-8.92945,-2.13043,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,-0.137857,-0.0774895,0.0912735,0.00140047,0.000557235,0.00224076,0.00325893,-0.00130123,0.692407,0.0264088,744,989,-1.17326,0.609096,-9.16732,-2.20459,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,-0.129828,-0.075793,0.11815,0.00156931,0.000369456,0.00218483,0.00323508,-0.00129631,0.651406,0.0336706,751,989,-1.03275,0.560264,-9.22349,-2.2857,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,-0.1031,-0.0732444,0.090222,0.00171192,-1.67951e-05,0.00204349,0.00306633,-0.00137121,0.585319,0.041593,758,989,-0.823071,0.53756,-9.00496,-2.22633,-7.83466,-2.94991
-42.2831,-4.62167,0.16088,-0.140099,-0.1562,0.0872056,0.00211813,0.000471869,0.00210199,0.00355242,-0.000962415,0.598778,0.010427,618,996,-1.22774,1.49085,-3.92878,-0.75551,-2.36936,-2.20786
-41.597,-4.62392,0.180493,-0.138945,-0.150834,0.0814337,0.00200203,0.000398189,0.00205789,0.00340873,-0.00100851,0.599609,0.0105179,625,996,-1.22589,1.43598,-4.20328,-0.785788,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,-0.137037,-0.146877,0.0792123,0.0018891,0.000337572,0.00203148,0.0032879,-0.00106123,0.603008,0.0103831,632,996,-1.20946,1.39524,-4.49828,-0.817619,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,-0.135172,-0.144074,0.0804661,0.00179007,0.00028762,0.00200634,0.00318121,-0.00110352,0.606265,0.010978,639,996,-1.18665,1.36976,-4.84871,-0.876922,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,-0.133691,-0.140207,0.0818911,0.00171006,0.000246756,0.00198341,0.00309246,-0.00113565,0.608699,0.0117051,646,996,-1.16757,1.334,-5.1843,-0.945448,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,-0.132153,-0.136537,0.0815225,0.00163077,0.000211095,0.00196334,0.00300865,-0.00116679,0.611937,0.0124,653,996,-1.15139,1.30325,-5.47883,-0.996394,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,-0.130485,-0.131984,0.0804405,0.00153824,0.000177265,0.0019451,0.00291845,-0.00120295,0.617129,0.0119215,660,996,-1.13548,1.25738,-5.75691,-1.08576,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,-0.129167,-0.128238,0.079215,0.00143267,0.000140816,0.00192575,0.00281794,-0.00124445,0.623586,0.0112118,667,996,-1.12331,1.21831,-6.05058,-1.14848,-4.62194,-2.32729
-36.807,-4.64028,0.434471,-0.129013,-0.124284,0.0792415,0.00134463,0.000108523,0.00191441,0.00273828,-0.00128513,0.629258,0.0103844,674,996,-1.12053,1.17576,-6.41691,-1.25654,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,-0.128439,-0.121018,0.0814972,0.00129571,9.13762e-05,0.00193466,0.00271974,-0.00133266,0.634525,0.00983675,681,996,-1.1089,1.13697,-6.83607,-1.40612,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,-0.126859,-0.11792,0.081834,0.00112649,7.85465e-05,0.00196954,0.00264056,-0.00143553,0.655391,0.0101682,688,996,-1.0909,1.10383,-7.17617,-1.57123,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,-0.125641,-0.11435,0.0812887,0.000924689,9.14807e-05,0.00199001,0.00254123,-0.00152506,0.682214,0.0104247,695,996,-1.07847,1.06044,-7.51198,-1.69953,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,-0.125722,-0.110858,0.0788943,0.000933288,0.000136799,0.00201167,0.00258575,-0.00151567,0.687678,0.00997005,702,996,-1.08292,1.02015,-7.76136,-1.78269,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,-0.126082,-0.107118,0.075001,0.00105684,0.000257457,0.00208582,0.00278091,-0.00146662,0.690734,0.00997754,709,996,-1.09345,0.984246,-8.00835,-1.82973,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,-0.126362,-0.1034,0.0734807,0.0010869,0.000401186,0.00213063,0.00290208,-0.001414,0.705623,0.0107235,716,996,-1.0983,0.950021,-8.21834,-1.8693,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,-0.126015,-0.100738,0.0745884,0.00113219,0.000581685,0.00215805,0.00303247,-0.0013186,0.721968,0.0107381,723,996,-1.09115,0.928099,-8.40871,-1.96116,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,-0.122596,-0.0964741,0.0783116,0.00121551,0.000663829,0.00217416,0.00313126,-0.00125192,0.722299,0.0129251,730,996,-1.04782,0.876386,-8.60134,-2.09179,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,-0.119773,-0.0876342,0.0823658,0.00132256,0.000736429,0.00220348,0.00325238,-0.00119338,0.719285,0.0164833,737,996,-1.0106,0.761718,-8.77188,-2.26612,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,-0.129159,-0.0814502,0.0647049,0.00145464,0.00070125,0.0022111,0.0033209,-0.00116502,0.701026,0.0192266,744,996,-1.14211,0.719055,-8.93818,-2.32205,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,-0.120353,-0.0782621,0.0771198,0.00158185,0.000520272,0.00215639,0.00327181,-0.00116969,0.664723,0.0233952,751,996,-1.02572,0.671357,-8.96181,-2.36989,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,-0.108894,-0.0742117,0.0749802,0.00167194,0.000138622,0.00202151,0.00306729,-0.00125673,0.604152,0.0251492,758,996,-0.914322,0.640119,-8.93004,-2.46174,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,-0.111296,-0.0711732,0.0765164,0.00178278,-0.000294357,0.00187532,0.00288792,-0.00139949,0.532517,0.0220416,765,996,-0.933951,0.624375,-9.05138,-2.62501,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,-0.111724,-0.0721201,0.0718557,0.00182423,-0.000838069,0.00173582,0.00268055,-0.00169439,0.458293,0.02688,772,996,-0.946486,0.647191,-9.15065,-2.70556,-7.92435,-3.34003
-41.5855,-5.29646,0.0571079,-0.136339,-0.14944,0.0765134,0.00191038,0.000350672,0.00201477,0.00329096,-0.00102991,0.600744,0.0104738,625,1003,-1.20894,1.43142,-3.9547,-0.942466,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,-0.134865,-0.145449,0.0753418,0.00182124,0.000312333,0.00200527,0.00320928,-0.00107572,0.605472,0.0103026,632,1003,-1.195,1.39103,-4.27301,-1.00894,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,-0.133868,-0.142293,0.0751847,0.0017322,0.00027956,0.00199411,0.00312815,-0.00111639,0.610749,0.0104646,639,1003,-1.18382,1.36052,-4.5817,-1.09109,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,-0.132353,-0.138339,0.0777499,0.00165527,0.000251864,0.00198254,0.00305662,-0.00114949,0.615307,0.0114749,646,1003,-1.16223,1.31735,-4.89276,-1.15664,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,-0.130656,-0.134237,0.0771878,0.00157909,0.000226203,0.00197308,0.00298846,-0.00118317,0.620259,0.0121503,653,1003,-1.14495,1.27859,-5.17592,-1.22473,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,-0.129176,-0.129927,0.0762381,0.00149203,0.000199553,0.0019644,0.00291376,-0.00122218,0.626487,0.0117366,660,1003,-1.13074,1.23592,-5.49561,-1.2952,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,-0.127893,-0.126357,0.0750217,0.00139189,0.000168986,0.00195189,0.00282586,-0.00126498,0.633609,0.0110118,667,1003,-1.11898,1.19997,-5.81666,-1.32972,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,-0.128027,-0.123502,0.0749934,0.00130896,0.000139562,0.00194328,0.0027536,-0.00130508,0.639265,0.0104758,674,1003,-1.11913,1.17709,-6.2434,-1.41489,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,-0.128156,-0.120704,0.0792719,0.00126695,0.000124946,0.00196299,0.0027403,-0.0013484,0.643861,0.00976223,681,1003,-1.11045,1.14059,-6.64104,-1.52423,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,-0.127525,-0.117821,0.0818508,0.00111709,0.000116553,0.00199219,0.00267087,-0.00143722,0.662384,0.00943005,688,1003,-1.09745,1.10581,-6.98299,-1.65139,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,-0.126002,-0.114537,0.0826798,0.000933416,0.00013715,0.00199906,0.0025736,-0.00150304,0.687104,0.0098486,695,1003,-1.079,1.06412,-7.21753,-1.78593,-5.81914,-2.83733
-34.054,-5.31176,0.475143,-0.125621,-0.111077,0.0804108,0.000950378,0.00019082,0.00200772,0.00261392,-0.00147272,0.691923,0.00975123,702,1003,-1.07849,1.02647,-7.41266,-1.89741,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,-0.125052,-0.107366,0.0759462,0.00108429,0.000308252,0.00207039,0.00280271,-0.00141017,0.692766,0.00978073,709,1003,-1.08084,0.992924,-7.66695,-1.96895,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,-0.124188,-0.103763,0.0727999,0.0011242,0.000449832,0.0021039,0.00291776,-0.00134373,0.70594,0.0100226,716,1003,-1.0776,0.962631,-7.97241,-2.0478,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,-0.124873,-0.100162,0.0713818,0.00116815,0.00062316,0.00211758,0.00303069,-0.00123939,0.721409,0.0100785,723,1003,-1.08641,0.934465,-8.22728,-2.14089,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,-0.122972,-0.0963548,0.0714723,0.00125226,0.000724737,0.00212829,0.00313307,-0.00115608,0.723747,0.0110799,730,1003,-1.06604,0.895475,-8.45101,-2.25592,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,-0.120635,-0.0909651,0.0733165,0.0013604,0.000826062,0.00215953,0.00326922,-0.00108276,0.723853,0.0133908,737,1003,-1.03785,0.832562,-8.59124,-2.38619,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,-0.125266,-0.0895024,0.0565773,0.00148791,0.000829327,0.00217944,0.0033628,-0.00104556,0.710421,0.0169314,744,1003,-1.11878,0.851875,-8.73193,-2.43233,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,-0.12466,-0.0849665,0.0550349,0.00157852,0.000685482,0.00213527,0.00331346,-0.00104945,0.682325,0.0229318,751,1003,-1.11527,0.809389,-8.80766,-2.5055,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,-0.113899,-0.078591,0.0728818,0.00162096,0.000343325,0.00200961,0.00309084,-0.00112655,0.631508,0.0246442,758,1003,-0.968114,0.696525,-8.80744,-2.59275,-7.556,-3.30892
-27.8216,-5.30198,0.636297,-0.108008,-0.0736634,0.0777452,0.00172511,-4.30522e-05,0.0018863,0.00292423,-0.00124217,0.566256,0.0189855,765,1003,-0.897628,0.633981,-8.86406,-2.74715,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,-0.114306,-0.0749338,0.069068,0.00178528,-0.000541646,0.0017735,0.0027429,-0.00149926,0.495098,0.0123597,772,1003,-0.977783,0.672548,-9.0345,-2.80151,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,-0.112842,-0.0699423,0.0596622,0.00177053,-0.00107909,0.00163939,0.00251774,-0.00182631,0.427657,0.0123982,779,1003,-0.983167,0.615979,-9.11322,-2.86065,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,-0.110609,-0.0672329,0.0684083,0.00168717,-0.00165442,0.0014704,0.00224205,-0.0022093,0.360844,0.015474,786,1003,-0.940376,0.590425,-9.17322,-2.9621,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,-0.110672,-0.0686693,0.0596298,0.00168388,-0.00221783,0.00131603,0.00208627,-0.00262022,0.296733,0.0185771,793,1003,-0.958566,0.612139,-9.16128,-3.01174,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,-0.118102,-0.0712881,0.0572393,0.00166671,-0.00276747,0.00117496,0.00195881,-0.00305957,0.243663,0.0237008,800,1003,-1.03599,0.640778,-9.24859,-3.05434,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,-0.131484,-0.076787,0.0616572,0.0014184,-0.00318625,0.00106362,0.00165221,-0.00342006,0.216385,0.0326278,807,1003,-1.15674,0.661621,-9.44922,-2.98953,-8.0447,-3.72938
-41.5711,-5.96359,-0.0808787,-0.13407,-0.148451,0.076215,0.00181558,0.000295293,0.00190891,0.00311012,-0.000999253,0.595918,0.0111566,625,1010,-1.18642,1.42959,-3.6628,-1.18423,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,-0.133196,-0.144643,0.0743214,0.00175351,0.000278423,0.00192605,0.0030784,-0.00104646,0.602545,0.0110136,632,1010,-1.17999,1.39224,-4.01775,-1.23216,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,-0.132551,-0.140994,0.072863,0.00167593,0.000264416,0.00193694,0.00303168,-0.00109134,0.610691,0.0108612,639,1010,-1.17504,1.35247,-4.36752,-1.32658,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,-0.131546,-0.136069,0.0721482,0.00160116,0.000253163,0.00194295,0.00298369,-0.00112937,0.618445,0.0118945,646,1010,-1.16524,1.29674,-4.66387,-1.42211,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,-0.130367,-0.131723,0.0690652,0.00152646,0.000241551,0.00194865,0.00293583,-0.00116783,0.626164,0.0124895,653,1010,-1.1583,1.2558,-4.93704,-1.49844,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,-0.129155,-0.127899,0.0677592,0.00144447,0.000226643,0.0019531,0.00288138,-0.00121027,0.63429,0.0120182,660,1010,-1.14758,1.22141,-5.2997,-1.54348,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,-0.127903,-0.124755,0.0663603,0.00135071,0.000206699,0.00195117,0.00281199,-0.00125458,0.642813,0.011129,667,1010,-1.13657,1.19577,-5.65696,-1.53581,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,-0.127537,-0.122202,0.0682259,0.00127278,0.000184507,0.00194836,0.00275157,-0.00129428,0.649228,0.0108057,674,1010,-1.12791,1.17419,-6.08295,-1.6325,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,-0.127454,-0.119287,0.0722004,0.00123645,0.000175399,0.00196867,0.00274482,-0.00133297,0.653783,0.0100814,681,1010,-1.11779,1.136,-6.4156,-1.74561,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,-0.127431,-0.11623,0.0753319,0.00110918,0.000173196,0.00199316,0.00268855,-0.00140618,0.670088,0.0095668,688,1010,-1.1099,1.09743,-6.7198,-1.8599,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,-0.126436,-0.113303,0.0763842,0.000948012,0.000199587,0.00198969,0.00259838,-0.00145078,0.692446,0.00944567,695,1010,-1.09635,1.06324,-6.93889,-1.95233,-5.54711,-2.99669
-34.039,-5.98334,0.33841,-0.125736,-0.110385,0.0753566,0.000969951,0.000256333,0.00198778,0.00263269,-0.0014064,0.696593,0.00960241,702,1010,-1.09005,1.02992,-7.14093,-2.04434,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,-0.124715,-0.107304,0.0737661,0.00110545,0.000363544,0.00203856,0.00280654,-0.00133754,0.695398,0.00977873,709,1010,-1.08179,0.99883,-7.39468,-2.13131,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,-0.123623,-0.103943,0.0719366,0.00115128,0.000493133,0.00206224,0.00291054,-0.00126612,0.70628,0.0100366,716,1010,-1.0735,0.967559,-7.69756,-2.22442,-6.344,-3.18574
-31.9775,-5.98617,0.451591,-0.124258,-0.0992206,0.0678696,0.00119019,0.000646878,0.002063,0.00299934,-0.00116227,0.719935,0.00987741,723,1010,-1.0876,0.932006,-7.94001,-2.33776,-6.58799,-3.24842
-31.288,-5.98626,0.481434,-0.12297,-0.0953686,0.0650798,0.00126642,0.000750841,0.00206471,0.00308937,-0.00107211,0.723292,0.00980324,730,1010,-1.07959,0.900242,-8.15539,-2.43732,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,-0.1197,-0.0921782,0.0657276,0.00136762,0.000865632,0.00209083,0.00322247,-0.00098922,0.725662,0.0103263,737,1010,-1.04425,0.868735,-8.30708,-2.52058,-7.00559,-3.35707
-29.9019,-5.985,0.51375,-0.123829,-0.0939612,0.0529017,0.00149071,0.000906667,0.0021181,0.00333683,-0.000939452,0.716896,0.0139809,744,1010,-1.11119,0.918531,-8.48923,-2.54182,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,-0.128694,-0.0923956,0.0437186,0.00155482,0.000822253,0.00208708,0.00330751,-0.000930446,0.698533,0.0213473,751,1010,-1.17856,0.924546,-8.60568,-2.62262,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,-0.12071,-0.0873612,0.0562701,0.00155919,0.00056325,0.00197635,0.00309935,-0.000976905,0.661985,0.0270127,758,1010,-1.07065,0.838731,-8.6452,-2.70535,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,-0.110204,-0.0749567,0.0684009,0.00165485,0.000269131,0.00188292,0.00296834,-0.00104435,0.6091,0.0244075,765,1010,-0.93967,0.662103,-8.6638,-2.87366,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,-0.116142,-0.0732174,0.064221,0.00173619,-0.000127399,0.00180623,0.00283681,-0.00122802,0.547264,0.0177179,772,1010,-1.00704,0.657214,-8.8343,-2.92968,-7.576,-3.59865
-26.4153,-5.97294,0.531521,-0.116271,-0.0685068,0.0639441,0.00173796,-0.000572995,0.00170568,0.00264269,-0.00147773,0.487689,0.0133697,779,1010,-1.00827,0.611811,-8.93285,-3.01974,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,-0.110054,-0.0673075,0.0698852,0.00164673,-0.00107517,0.00156186,0.0023574,-0.00178583,0.427015,0.0115412,786,1010,-0.931414,0.593515,-8.95474,-3.09702,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,-0.109813,-0.0629999,0.0637777,0.00163636,-0.00158899,0.00142576,0.00217624,-0.00212888,0.36198,0.0117923,793,1010,-0.94179,0.545459,-8.96069,-3.2194,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,-0.113385,-0.0617448,0.0640107,0.00163393,-0.00212668,0.00129387,0.00203609,-0.00252885,0.301353,0.0152897,800,1010,-0.975563,0.529264,-9.02547,-3.28931,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,-0.115999,-0.0608483,0.0608552,0.0013687,-0.0025878,0.00117847,0.00169311,-0.00291222,0.268631,0.0187734,807,1010,-1.00732,0.523555,-9.10016,-3.3203,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,-0.114795,-0.0611638,0.0646708,0.00114465,-0.00293806,0.0010685,0.00140738,-0.0032008,0.241107,0.0220305,814,1010,-0.984996,0.535918,-9.20442,-3.35141,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,-0.10495,-0.0563975,0.0685969,0.00109143,-0.00305893,0.0010589,0.00134598,-0.00331348,0.235914,0.0242703,821,1010,-0.877257,0.496141,-9.19019,-3.45009,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,-0.0963542,-0.0468706,0.0542392,0.000798597,-0.00304516,0.00101997,0.00105248,-0.00329905,0.243958,0.0262593,828,1010,-0.825004,0.403893,-9.11637,-3.55076,-8.07675,-3.96444
-20.809,-5.95065,0.544976,-0.0992444,-0.0460413,0.0365147,0.000197945,-0.00288774,0.000950646,0.000467309,-0.00315711,0.27611,0.0285766,835,1010,-0.893353,0.366286,-9.10963,-3.58021,-8.06679,-4.05635
-41.5568,-6.62801,-0.218909,-0.132692,-0.147674,0.0756094,0.00170775,0.000241879,0.00175126,0.00287327,-0.000923639,0.587214,0.0126096,625,1017,-1.17349,1.42086,-3.37805,-1.473,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,-0.132309,-0.144128,0.0760799,0.00167819,0.000238793,0.0018049,0.00290159,-0.000984604,0.595685,0.0124186,632,1017,-1.16744,1.3897,-3.75991,-1.49966,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,-0.13213,-0.140512,0.0724784,0.00161587,0.000239603,0.00184415,0.00289609,-0.00104061,0.606826,0.0118188,639,1017,-1.17138,1.35517,-4.11513,-1.55518,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,-0.131547,-0.135586,0.0670134,0.00154486,0.000243535,0.00187187,0.00287593,-0.00108753,0.61813,0.0114586,646,1017,-1.17518,1.30547,-4.38432,-1.64313,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,-0.130133,-0.131084,0.0629907,0.00147159,0.000246963,0.00189547,0.00285119,-0.00113264,0.629169,0.0116282,653,1017,-1.16782,1.26052,-4.66003,-1.74346,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,-0.128801,-0.127206,0.0613966,0.00139409,0.000246445,0.00191519,0.00281958,-0.00117904,0.639845,0.011655,660,1017,-1.15654,1.22596,-5.0096,-1.80636,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,-0.127943,-0.123989,0.0607028,0.00130677,0.000240453,0.00192623,0.00277227,-0.00122505,0.650384,0.0111561,667,1017,-1.14822,1.19773,-5.39877,-1.85115,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,-0.127269,-0.121094,0.0623136,0.00123367,0.000229466,0.00193139,0.00272715,-0.00126401,0.658228,0.0106887,674,1017,-1.1371,1.16819,-5.82291,-1.9578,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,-0.126963,-0.11788,0.0653131,0.00120092,0.000228802,0.00195288,0.00272732,-0.0012976,0.66343,0.0102538,681,1017,-1.12685,1.1287,-6.1404,-2.03962,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,-0.126838,-0.11468,0.0674393,0.00109659,0.000233956,0.00197392,0.00268576,-0.00135522,0.677835,0.00974965,688,1017,-1.12011,1.09009,-6.43122,-2.11719,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,-0.126469,-0.111907,0.0681734,0.000960105,0.000265232,0.001964,0.00260716,-0.00138182,0.697853,0.00965941,695,1017,-1.11362,1.06059,-6.67735,-2.16646,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,-0.125622,-0.10929,0.0678622,0.000983931,0.000320393,0.00195447,0.00263459,-0.00133026,0.701325,0.00974721,702,1017,-1.10443,1.02958,-6.90126,-2.22604,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,-0.12446,-0.106313,0.0687628,0.00111129,0.000410819,0.001994,0.00278558,-0.00126347,0.698462,0.00983233,709,1017,-1.08964,0.993467,-7.1536,-2.33659,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,-0.123812,-0.102146,0.0678887,0.00115686,0.000519695,0.00200938,0.00287276,-0.0011962,0.706779,0.0101033,716,1017,-1.08402,0.948667,-7.43835,-2.44994,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,-0.123759,-0.0977714,0.0644357,0.00118942,0.00064329,0.00199869,0.00293361,-0.0011009,0.717508,0.00990625,723,1017,-1.08989,0.914647,-7.66635,-2.53515,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,-0.122122,-0.0939361,0.0617968,0.00125346,0.000743967,0.00198989,0.00300485,-0.00100742,0.721734,0.00953179,730,1017,-1.07808,0.888035,-7.83841,-2.61756,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,-0.118673,-0.0909045,0.061265,0.0013401,0.000863473,0.00200383,0.00311974,-0.00091617,0.726212,0.00940699,737,1017,-1.04349,0.864141,-7.98264,-2.68445,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,-0.120744,-0.089532,0.0583518,0.0014515,0.000936775,0.00202872,0.00323912,-0.000850847,0.722306,0.0123634,744,1017,-1.06919,0.856168,-8.19182,-2.72804,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,-0.126683,-0.0849232,0.0498753,0.00148979,0.000919177,0.00200398,0.00322867,-0.000819704,0.714688,0.0177001,751,1017,-1.14637,0.816151,-8.33835,-2.83197,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,-0.120905,-0.0817896,0.0513395,0.00145914,0.000766952,0.00190811,0.00305229,-0.000826202,0.695683,0.0248349,758,1017,-1.08426,0.777609,-8.39052,-2.90873,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,-0.11392,-0.0783687,0.0583915,0.0015462,0.000600461,0.00184367,0.00297667,-0.000830014,0.659863,0.0278834,765,1017,-0.997952,0.726681,-8.41875,-2.99295,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,-0.118925,-0.077735,0.0566279,0.00165786,0.000362271,0.00179982,0.00292291,-0.000902785,0.612655,0.0250793,772,1017,-1.05051,0.727546,-8.55507,-3.03926,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,-0.116027,-0.0724649,0.0564632,0.00168547,8.18641e-05,0.00173698,0.00279678,-0.00102944,0.569165,0.0208268,779,1017,-1.02136,0.674402,-8.63423,-3.1236,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,-0.109912,-0.0670032,0.0652735,0.0015939,-0.000259629,0.00162822,0.00254063,-0.00120636,0.526671,0.0163467,786,1017,-0.94015,0.598213,-8.67173,-3.22509,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,-0.108657,-0.0595142,0.0643409,0.00157145,-0.000618618,0.00152045,0.00235015,-0.00139732,0.473321,0.0123029,793,1017,-0.929602,0.509061,-8.72306,-3.38823,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,-0.108577,-0.0569135,0.0660087,0.0015777,-0.00101274,0.00142227,0.00220613,-0.00164117,0.416059,0.0124465,800,1017,-0.923957,0.480268,-8.75636,-3.48512,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,-0.107407,-0.0571907,0.0649688,0.00131667,-0.00135491,0.00133519,0.00186954,-0.00190779,0.392586,0.0139736,807,1017,-0.912907,0.483486,-8.78832,-3.50654,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,-0.10568,-0.0599577,0.0722321,0.00106566,-0.00162299,0.00123604,0.00154753,-0.00210486,0.37173,0.0157122,814,1017,-0.87697,0.513833,-8.87953,-3.51646,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,-0.107018,-0.0564323,0.0735409,0.00101492,-0.00171431,0.00124045,0.00149446,-0.00219385,0.368886,0.0152583,821,1017,-0.886375,0.467928,-8.96957,-3.60329,-7.795,-4.10357
-21.4984,-6.62721,0.421227,-0.105622,-0.0510071,0.0730275,0.000751307,-0.00169776,0.00122124,0.0012562,-0.00220265,0.392025,0.0140276,828,1017,-0.873079,0.401041,-8.98978,-3.70583,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,-0.103382,-0.0500107,0.0640003,0.000143265,-0.00154826,0.00113755,0.000715013,-0.00212,0.465736,0.0129086,835,1017,-0.870141,0.410823,-8.95372,-3.76111,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,-0.107151,-0.0511853,0.0874336,-0.00082737,-0.00132543,0.00105167,4.353e-06,-0.00215715,0.669143,0.0172152,842,1017,-0.851433,0.42907,-9.04483,-3.86985,-7.85252,-4.27078
-40.8581,-7.29523,-0.324896,-0.133013,-0.144294,0.0716615,0.00158068,0.000188194,0.00167759,0.00270077,-0.000931893,0.588702,0.0136018,632,1024,-1.1828,1.39592,-3.43921,-1.80559,-1.98153,-3.15808
