 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.8432,-12.6166,-1.68098,-0.0377002,-0.0104366,0.000246988,0.0116076,-0.00320773,0.00362941,0.0124489,-0.00404907,0.227789,0.0101736,681,1080,-0.377185,0.103936,-0.615301,-4.90721,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,-0.0295575,-0.00614023,-0.0113717,0.010777,-0.00303209,0.00384583,0.0117758,-0.00403092,0.254101,0.010004,688,1080,-0.319495,0.0699874,-0.794364,-4.95559,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,-0.0215982,-0.00177585,-0.0224195,0.00991723,-0.00286676,0.00400201,0.0110667,-0.00401623,0.279694,0.00996873,695,1080,-0.262911,0.0376548,-0.997312,-5.02922,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,-0.0143819,0.0021878,-0.0344441,0.00902793,-0.00272606,0.00411026,0.0103226,-0.00402077,0.305155,0.00967118,702,1080,-0.216129,0.0170969,-1.21039,-5.09385,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,-0.00875811,0.00483723,-0.0461933,0.0080845,-0.00258446,0.00411576,0.00948768,-0.00398765,0.328572,0.00883741,709,1080,-0.184916,0.00582044,-1.43547,-5.11288,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,-0.00335098,0.00697635,-0.0558682,0.00708498,-0.00245346,0.00401948,0.00855288,-0.00392136,0.350149,0.00830417,716,1080,-0.151816,-0.00416704,-1.63685,-5.1182,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,0.00174858,0.00822534,-0.0626927,0.00603049,-0.00234916,0.00380436,0.00749998,-0.00381864,0.368609,0.00792066,723,1080,-0.115942,-0.0107462,-1.79493,-5.13829,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,0.00705044,0.00870587,-0.0683805,0.00492466,-0.00229817,0.0034497,0.00630751,-0.00368103,0.38125,0.00847176,730,1080,-0.0757177,-0.0108502,-1.95264,-5.16247,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,0.0112471,0.00737907,-0.0715382,0.00379151,-0.00232018,0.00294388,0.00497885,-0.00350752,0.38337,0.00943142,737,1080,-0.0410201,0.00137746,-2.13874,-5.14846,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,0.0138236,0.00434593,-0.0766776,0.0026714,-0.00243368,0.00228681,0.00354595,-0.00330823,0.365271,0.0101239,744,1080,-0.0265676,0.0349699,-2.32436,-5.12109,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,0.0156913,1.04923e-05,-0.0812381,0.0015981,-0.00264767,0.00149497,0.00207167,-0.00312124,0.306775,0.0104448,751,1080,-0.0178432,0.0828242,-2.49496,-5.08439,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,0.0158818,-0.00663515,-0.0843768,0.000610592,-0.00298633,0.000583118,0.000702763,-0.0030785,0.156769,0.0105502,758,1080,-0.022457,0.155809,-2.61974,-5.04224,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,0.01485,-0.0161791,-0.0802122,-0.000246682,-0.003473,-0.000424595,-0.00019174,-0.00352794,-0.128685,0.0104273,765,1080,-0.0228201,0.253886,-2.74984,-4.97875,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,0.0130505,-0.0308321,-0.0699829,-0.000918776,-0.00413716,-0.00149559,-0.00033109,-0.00472485,-0.374412,0.00967998,772,1080,-0.0163021,0.388041,-2.91513,-4.8773,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,0.0087912,-0.0471975,-0.0624605,-0.00136956,-0.0049955,-0.002583,-2.67818e-05,-0.00633827,-0.479403,0.00928351,779,1080,-0.0396222,0.543098,-3.15229,-4.75349,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,0.00451216,-0.0652821,-0.0532255,-0.00158175,-0.00603365,-0.00363269,0.000452729,-0.00806813,-0.510525,0.00919622,786,1080,-0.0586735,0.712966,-3.37096,-4.59876,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,0.0016175,-0.0870783,-0.0440513,-0.0015461,-0.00723492,-0.00458287,0.00100332,-0.00978434,-0.507661,0.00928955,793,1080,-0.0628932,0.92592,-3.51997,-4.38117,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,0.00131173,-0.111035,-0.0299917,-0.00127055,-0.00857995,-0.0054149,0.00160759,-0.0114581,-0.488546,0.00990207,800,1080,-0.0295329,1.15604,-3.63656,-4.14113,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,-0.000605906,-0.136532,-0.0130452,-0.000765752,-0.0100445,-0.00612628,0.00227961,-0.0130898,-0.461324,0.0103586,807,1080,-0.00494622,1.39945,-3.82515,-3.88111,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,-0.00379371,-0.163041,0.00431934,-3.3202e-05,-0.0116074,-0.00666272,0.0030048,-0.0146454,-0.427808,0.0104938,814,1080,0.00870016,1.64789,-4.01204,-3.63269,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,-0.00680019,-0.192217,0.0220835,0.000924867,-0.0132535,-0.00699237,0.00379308,-0.0161217,-0.389262,0.00983841,821,1080,0.0262212,1.92732,-4.19589,-3.39259,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,-0.00782704,-0.221598,0.0400421,0.0020629,-0.0149507,-0.00707141,0.00461822,-0.017506,-0.346759,0.00949803,828,1080,0.064494,2.20926,-4.34022,-3.16414,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,-0.00788789,-0.251273,0.0630416,0.00335571,-0.0166619,-0.00686669,0.00548476,-0.018791,-0.300656,0.00920145,835,1080,0.124624,2.48249,-4.46821,-2.9286,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,-0.00731291,-0.282966,0.0905081,0.00479292,-0.0183606,-0.00637476,0.00643202,-0.0199997,-0.251672,0.00894329,842,1080,0.202567,2.7721,-4.55925,-2.63338,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,-0.00720241,-0.312418,0.117848,0.00638952,-0.0200191,-0.00560047,0.00752812,-0.0211577,-0.20057,0.00921653,849,1080,0.27586,3.04055,-4.64817,-2.36563,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,-0.00462893,-0.340144,0.135231,0.00814017,-0.0216181,-0.00453463,0.00881582,-0.0222937,-0.147911,0.00976596,856,1080,0.350599,3.31299,-4.73157,-2.09733,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,-0.00195729,-0.36801,0.148911,0.00996946,-0.0231082,-0.00318484,0.0102733,-0.023412,-0.0951194,0.0101013,863,1080,0.418095,3.58358,-4.80028,-1.84533,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,0.00309039,-0.395474,0.16183,0.0117583,-0.0244326,-0.00158062,0.0118272,-0.0245015,-0.043564,0.0101353,870,1080,0.507621,3.84693,-4.83766,-1.61352,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,0.00794192,-0.416548,0.169896,0.0134029,-0.0255368,0.000245672,0.0134044,-0.0255384,0.0063087,0.00966803,877,1080,0.582446,4.04407,-4.8397,-1.44846,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,0.0171427,-0.426963,0.16778,0.0148525,-0.0263778,0.00222821,0.0149726,-0.0264979,0.053834,0.0102132,884,1080,0.673546,4.15257,-4.80993,-1.35631,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,0.0307173,-0.432007,0.170794,0.0160459,-0.0269431,0.00427923,0.0164678,-0.027365,0.0982575,0.0103748,891,1080,0.818812,4.19791,-4.71191,-1.31137,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,0.0465824,-0.434589,0.174028,0.0169273,-0.0272328,0.00634517,0.017821,-0.0281264,0.139915,0.0103958,898,1080,0.986546,4.21705,-4.57055,-1.30026,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,0.0623023,-0.432476,0.180394,0.017428,-0.0272534,0.00838272,0.018949,-0.0287743,0.179483,0.010911,905,1080,1.15918,4.18774,-4.39901,-1.35354,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,0.0778326,-0.428269,0.179489,0.0174639,-0.027025,0.0103272,0.0197443,-0.0293054,0.217325,0.0104574,912,1080,1.31157,4.14374,-4.22479,-1.41056,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,0.0936891,-0.422803,0.174556,0.0169989,-0.0265616,0.01208,0.0201246,-0.0296873,0.253195,0.0103887,919,1080,1.45669,4.091,-4.03962,-1.48331,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,0.107724,-0.415226,0.166517,0.0160866,-0.0259113,0.013557,0.0200826,-0.0299073,0.286639,0.00937346,926,1080,1.5753,4.01316,-3.86741,-1.57306,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,0.118676,-0.403662,0.15632,0.0148611,-0.0251289,0.0147132,0.019691,-0.0299588,0.317191,0.00862098,933,1080,1.65676,3.91085,-3.71003,-1.69151,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,0.129248,-0.390521,0.144631,0.0133819,-0.0242884,0.0155412,0.0189659,-0.0298724,0.344935,0.00871979,940,1080,1.72992,3.79691,-3.56189,-1.82531,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,0.138162,-0.376897,0.136061,0.0116557,-0.0234351,0.0160779,0.0179083,-0.0296877,0.37089,0.0102221,947,1080,1.79401,3.6713,-3.42129,-1.95262,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,0.148076,-0.359639,0.12618,0.00974718,-0.0226181,0.0163557,0.0165729,-0.0294438,0.395358,0.0103704,954,1080,1.86334,3.49649,-3.28349,-2.12026,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,0.156681,-0.342966,0.117088,0.00781661,-0.0218439,0.0163756,0.0150793,-0.0291066,0.417439,0.0105069,961,1080,1.92155,3.32752,-3.16979,-2.28769,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,0.162525,-0.324886,0.104946,0.00608656,-0.0211307,0.0161524,0.0135989,-0.028643,0.435331,0.00981134,968,1080,1.94412,3.14951,-3.04082,-2.45905,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,0.164104,-0.308835,0.0943638,0.00467819,-0.0204996,0.0157399,0.0122443,-0.0280657,0.448086,0.00889918,975,1080,1.9289,2.99365,-2.89733,-2.62822,-4.39962,-5.64197
-5.75936,-12.6942,-0.786935,0.165359,-0.294942,0.0808006,0.00362701,-0.019951,0.0151974,0.0110719,-0.0273959,0.455517,0.00915292,982,1080,1.90306,2.86288,-2.74199,-2.76378,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,0.168402,-0.282477,0.0626481,0.00294943,-0.0194705,0.014598,0.010145,-0.0266661,0.457964,0.00970275,989,1080,1.88283,2.75467,-2.56981,-2.87674,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,0.168762,-0.27245,0.0486733,0.00267511,-0.019031,0.0140106,0.0095445,-0.0259004,0.455857,0.0100454,996,1080,1.84737,2.66955,-2.46629,-2.9756,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,0.165352,-0.260712,0.0440897,0.00282481,-0.0186089,0.0134646,0.00931688,-0.025101,0.449272,0.00947732,1003,1080,1.79877,2.55864,-2.41318,-3.11669,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,0.158529,-0.249012,0.0495062,0.0033782,-0.018194,0.0130006,0.00948455,-0.0243003,0.439114,0.00890239,1010,1080,1.74298,2.44419,-2.38544,-3.27297,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,0.156992,-0.240046,0.0578107,0.00430085,-0.0177819,0.0126673,0.0100634,-0.0235444,0.426936,0.00962554,1017,1080,1.74728,2.35259,-2.28882,-3.3918,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,0.160239,-0.23269,0.0556438,0.0055054,-0.0173701,0.0124897,0.0110033,-0.022868,0.414668,0.00944618,1024,1080,1.7711,2.27824,-2.10424,-3.45675,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,0.164084,-0.22515,0.0542806,0.00681929,-0.0169517,0.0124809,0.0121686,-0.022301,0.404915,0.00956809,1031,1080,1.80271,2.20036,-1.90037,-3.52443,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,0.170035,-0.215713,0.0498215,0.00806292,-0.016532,0.0126295,0.0133931,-0.0218622,0.39936,0.00971295,1038,1080,1.84593,2.10382,-1.66695,-3.61886,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,0.178626,-0.20396,0.0464918,0.00915101,-0.0161028,0.0129026,0.0145773,-0.0215291,0.398099,0.0101095,1045,1080,1.91696,1.98747,-1.36763,-3.73903,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,0.187154,-0.19191,0.0450543,0.0100817,-0.0156703,0.0132493,0.015681,-0.0212695,0.399843,0.00980268,1052,1080,1.99217,1.86593,-1.06219,-3.87291,-2.87653,-5.76021
2.1148,-12.702,-0.71013,0.196681,-0.18007,0.0438973,0.0107984,-0.0152484,0.0136232,0.0166217,-0.0210717,0.403952,0.00943408,1059,1080,2.07764,1.74621,-0.70826,-4.00247,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,0.205617,-0.17043,0.0394178,0.0112122,-0.0148653,0.0140295,0.0173264,-0.0209795,0.410992,0.0090363,1066,1080,2.1487,1.65239,-0.328289,-4.12232,-2.33713,-5.80236
3.5678,-12.696,-0.746172,0.213071,-0.163078,0.0360302,0.0112915,-0.0145322,0.0144764,0.0177777,-0.0210183,0.421231,0.0107342,1073,1080,2.20871,1.5839,0.0534148,-4.23577,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,0.220511,-0.155188,0.0319395,0.0110942,-0.0142429,0.0149243,0.0180018,-0.0211505,0.433484,0.0113575,1080,1080,2.26631,1.51376,0.411236,-4.32119,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,0.227948,-0.14536,0.0259495,0.0106793,-0.0140028,0.015321,0.0180115,-0.0213349,0.446355,0.0111495,1087,1080,2.31791,1.42527,0.75672,-4.42179,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,0.234147,-0.135755,0.0239968,0.0100866,-0.0138195,0.015623,0.0178047,-0.0215376,0.458853,0.00969016,1094,1080,2.36851,1.32978,1.06395,-4.49898,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,0.240629,-0.127671,0.0237227,0.00937323,-0.0136983,0.0158153,0.0174129,-0.021738,0.470304,0.00925758,1101,1080,2.42674,1.2526,1.39457,-4.57858,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,0.248162,-0.120526,0.023347,0.00856713,-0.0136314,0.0159079,0.0168651,-0.0219295,0.4808,0.00961958,1108,1080,2.49496,1.17755,1.75516,-4.7003,-0.704991,-5.88429
7.91883,-12.692,-0.775899,0.255608,-0.11365,0.0198445,0.00768911,-0.0135957,0.0159139,0.0161912,-0.0220978,0.490677,0.0100078,1115,1080,2.55346,1.10805,2.14399,-4.81085,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,0.262766,-0.105147,0.0166633,0.0067557,-0.0135581,0.0158369,0.0154129,-0.0222153,0.500266,0.00996598,1122,1080,2.60945,1.025,2.49901,-4.91863,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,0.268607,-0.0947452,0.0137177,0.00576149,-0.013512,0.0156694,0.0145203,-0.0222709,0.509708,0.0087568,1129,1080,2.65268,0.927201,2.84455,-5.01721,0.166556,-5.95359
10.0955,-12.6942,-0.767312,0.274416,-0.0849758,0.0140955,0.00472147,-0.0134369,0.0153817,0.0135036,-0.0222191,0.518785,0.0084214,1136,1080,2.70505,0.830285,3.17349,-5.104,0.43601,-5.94074
10.8241,-12.6943,-0.770899,0.278157,-0.0773218,0.0195823,0.00364423,-0.0133335,0.0149479,0.0123455,-0.0220348,0.527159,0.00846792,1143,1080,2.75255,0.745252,3.5248,-5.18634,0.752605,-5.94349
11.5562,-12.6929,-0.783696,0.279373,-0.0718994,0.0251847,0.00253963,-0.0132124,0.0143797,0.0110589,-0.0217317,0.534853,0.00857029,1150,1080,2.77675,0.68377,3.89313,-5.25858,1.11188,-5.95709
12.2891,-12.6915,-0.7974,0.279524,-0.0673663,0.030308,0.00140677,-0.0130997,0.0137031,0.00965787,-0.0213508,0.541987,0.00869457,1157,1080,2.78971,0.632792,4.26235,-5.32158,1.48216,-5.96991
13.0183,-12.691,-0.796355,0.279121,-0.0638302,0.0321911,0.000259889,-0.0130116,0.0129638,0.00818754,-0.0209393,0.548849,0.00975284,1164,1080,2.78847,0.593251,4.58029,-5.38075,1.80421,-5.99381
13.745,-12.6916,-0.785335,0.278805,-0.0590835,0.032503,-0.000833685,-0.0129496,0.0121844,0.00671568,-0.020499,0.5547,0.0100185,1171,1080,2.78324,0.551992,4.87003,-5.45694,2.09588,-6.01562
14.471,-12.6919,-0.770192,0.27872,-0.0534014,0.0328974,-0.0018218,-0.0129294,0.0113801,0.00528744,-0.0200386,0.558388,0.0097573,1178,1080,2.7802,0.497896,5.15417,-5.55438,2.37969,-6.05263
15.1988,-12.6917,-0.758796,0.278942,-0.0491869,0.0341428,-0.00265729,-0.0129654,0.0105962,0.00397185,-0.0195945,0.559042,0.00865686,1185,1080,2.783,0.451478,5.46253,-5.635,2.68534,-6.09271
15.9278,-12.6941,-0.749821,0.276069,-0.0506179,0.0467769,-0.00331561,-0.0130559,0.00988925,0.00283765,-0.0192092,0.556596,0.00841795,1192,1080,2.7913,0.446603,5.74747,-5.6098,3.00672,-6.07535
16.6549,-12.6962,-0.73249,0.271759,-0.0546075,0.0534057,-0.0038307,-0.0131821,0.00932317,0.00192353,-0.0189364,0.552968,0.00861649,1199,1080,2.76933,0.479073,5.99836,-5.58059,3.30428,-6.07989
17.3809,-12.6981,-0.709955,0.267087,-0.058519,0.0568148,-0.00420034,-0.0133052,0.00894168,0.0012811,-0.0187866,0.549939,0.00885942,1206,1080,2.7346,0.517886,6.23604,-5.56852,3.58987,-6.10025
18.1101,-12.7004,-0.69574,0.263514,-0.0609573,0.0542425,-0.00438982,-0.0133844,0.00875063,0.000951546,-0.0187257,0.548031,0.00948464,1213,1080,2.69225,0.549123,6.52744,-5.54057,3.91424,-6.09494
18.8399,-12.7024,-0.681733,0.258853,-0.0608495,0.0563997,-0.00440237,-0.0133782,0.00875143,0.000944803,-0.0187254,0.548472,0.00971273,1220,1080,2.65287,0.547699,6.81342,-5.54658,4.24709,-6.09573
19.5697,-12.7046,-0.665867,0.253995,-0.0613699,0.0623917,-0.00431384,-0.013237,0.00894398,0.00121962,-0.0187704,0.554041,0.0097986,1227,1080,2.62341,0.552529,7.09561,-5.55355,4.58046,-6.09613
20.3023,-12.7056,-0.65696,0.25026,-0.0612207,0.0700059,-0.00422567,-0.0129023,0.00929676,0.00169519,-0.0188232,0.567092,0.00913463,1234,1080,2.60949,0.538263,7.42268,-5.5701,4.94816,-6.10845
21.0344,-12.7066,-0.64438,0.249152,-0.060149,0.0777588,-0.00418277,-0.0123489,0.00977419,0.0023269,-0.0188586,0.587546,0.00816842,1241,1080,2.62092,0.520793,7.77,-5.60642,5.30957,-6.12506
21.765,-12.7085,-0.625372,0.248391,-0.0577367,0.0854332,-0.00420702,-0.0115576,0.0103127,0.0030657,-0.0188303,0.614222,0.00817237,1248,1080,2.63522,0.493165,8.10421,-5.65563,5.65402,-6.13821
22.4957,-12.7108,-0.604854,0.244293,-0.0538179,0.0950316,-0.00432885,-0.0105365,0.0108056,0.00380985,-0.0186752,0.645543,0.00920046,1255,1080,2.62343,0.440983,8.40592,-5.71103,6.00028,-6.14811
23.228,-12.7128,-0.587579,0.239446,-0.0448507,0.0993614,-0.00458797,-0.00931974,0.0111543,0.00444858,-0.0183563,0.680894,0.00989943,1262,1080,2.58717,0.344208,8.72325,-5.80892,6.3665,-6.15504
23.9621,-12.7143,-0.573906,0.237129,-0.0351016,0.0955382,-0.00500746,-0.00796061,0.0112869,0.00489899,-0.0178671,0.720356,0.00965222,1269,1080,2.54977,0.245062,9.09191,-5.90826,6.7542,-6.16654
24.6977,-12.7157,-0.562808,0.237074,-0.0218997,0.0845174,-0.0055766,-0.00653005,0.0111714,0.00512829,-0.0172349,0.764074,0.00913544,1276,1080,2.51049,0.121317,9.50441,-6.03316,7.15932,-6.17388
25.4316,-12.718,-0.544999,0.235411,-0.0110243,0.0737013,-0.00625072,-0.00510231,0.010806,0.00514474,-0.0164978,0.811942,0.0084349,1283,1080,2.45708,0.0265033,9.88212,-6.13554,7.5464,-6.17601
26.1659,-12.7218,-0.526693,0.229147,-0.000383356,0.0663186,-0.006964,-0.00374237,0.0102051,0.00497829,-0.0156847,0.863674,0.00857351,1290,1080,2.37068,-0.0604039,10.2168,-6.22071,7.93876,-6.15101
26.8997,-12.7242,-0.504633,0.221388,0.0121586,0.0579422,-0.00763889,-0.00250874,0.00940474,0.00467445,-0.0148221,0.918531,0.0086272,1297,1080,2.26637,-0.170168,10.5305,-6.35349,8.32507,-6.16056
27.6342,-12.7254,-0.482895,0.214613,0.0227623,0.0501418,-0.00819242,-0.00143618,0.00844271,0.00427916,-0.0139078,0.975704,0.00853018,1304,1080,2.17367,-0.26083,10.8629,-6.49214,8.72073,-6.19448
28.3664,-12.7266,-0.452546,0.21082,0.0301982,0.0430568,-0.00859292,-0.0005521,0.0073782,0.00382996,-0.012975,1.03486,0.00893059,1311,1080,2.11224,-0.33141,11.1997,-6.60572,9.09143,-6.24477
29.0954,-12.7294,-0.41097,0.20507,0.0350117,0.0419246,-0.00883238,0.000135582,0.00628498,0.00337216,-0.012069,1.09524,0.00926648,1318,1080,2.05185,-0.388948,11.4786,-6.68131,9.42662,-6.28422
29.8248,-12.7337,-0.369108,0.198261,0.0387066,0.0415412,-0.00887851,0.000629433,0.00522048,0.00293618,-0.0111853,1.15473,0.0093851,1325,1080,1.98428,-0.429805,11.7523,-6.72587,9.76789,-6.2969
30.5564,-12.7385,-0.332134,0.189972,0.0417521,0.0404874,-0.00869928,0.00094237,0.00423564,0.00253879,-0.0102957,1.21036,0.00925552,1332,1080,1.90092,-0.456625,12.0374,-6.75035,10.1352,-6.28986
31.2886,-12.7437,-0.295419,0.181828,0.0451279,0.0383677,-0.00829592,0.00110326,0.00337836,0.00219154,-0.0093842,1.25916,0.00909083,1339,1080,1.81553,-0.483431,12.3329,-6.77057,10.511,-6.27428
32.0206,-12.749,-0.256152,0.175353,0.0477714,0.0359202,-0.00774805,0.00115888,0.00266948,0.00189766,-0.00848683,1.3008,0.0091072,1346,1080,1.74507,-0.505306,12.6431,-6.78181,10.8848,-6.25995
32.7515,-12.7524,-0.212177,0.169067,0.0494512,0.037596,-0.00713482,0.00114819,0.00209961,0.00165001,-0.00763663,1.33619,0.00917672,1353,1080,1.68995,-0.524142,12.9441,-6.83498,11.2491,-6.29527
33.4804,-12.7559,-0.160761,0.163017,0.0498001,0.0449659,-0.00648595,0.00109541,0.00165033,0.00143907,-0.00682962,1.36549,0.0095623,1360,1080,1.65591,-0.539165,13.225,-6.88909,11.5928,-6.34273
34.208,-12.7606,-0.103855,0.157811,0.0504492,0.0519488,-0.00580845,0.00101755,0.00131118,0.00126074,-0.00605165,1.3874,0.00963079,1367,1080,1.62872,-0.557964,13.5012,-6.93158,11.9228,-6.37699
34.9339,-12.7682,-0.041194,0.154459,0.0506126,0.0565565,-0.00512031,0.0009295,0.00106057,0.00111004,-0.00530085,1.40219,0.00910127,1374,1080,1.61158,-0.55994,13.7816,-6.93096,12.2375,-6.36607
35.6611,-12.7753,0.019343,0.151094,0.0507113,0.0613271,-0.00446122,0.000841144,0.000879878,0.000983339,-0.00460341,1.41057,0.0090272,1381,1080,1.59503,-0.560527,14.0779,-6.93464,12.5682,-6.35892
36.3885,-12.7822,0.0807281,0.147714,0.0506574,0.0650733,-0.0038649,0.000764426,0.00075261,0.000883708,-0.00398418,1.41361,0.00872904,1388,1080,1.5752,-0.559064,14.379,-6.94275,12.9033,-6.35931
37.1136,-12.7886,0.150268,0.144664,0.0508514,0.0672555,-0.00335783,0.000702593,0.000666528,0.000809205,-0.00346444,1.41219,0.00935871,1395,1080,1.55342,-0.563318,14.6607,-6.97246,13.2153,-6.38521
37.8388,-12.7954,0.2209,0.14155,0.0511601,0.0688288,-0.00293487,0.000656171,0.000614637,0.000758458,-0.00303716,1.40589,0.00993205,1402,1080,1.52909,-0.569156,14.9454,-6.99665,13.5306,-6.40592
38.5655,-12.8023,0.288582,0.138955,0.0511315,0.0698306,-0.0025409,0.000619319,0.000573268,0.000720097,-0.00264167,1.39678,0.0101685,1409,1080,1.5079,-0.573561,15.2544,-7.00653,13.8649,-6.41875
39.2929,-12.8097,0.355887,0.138154,0.0506005,0.0678692,-0.00220565,0.000596775,0.000547057,0.000699779,-0.00230865,1.38469,0.0095324,1416,1080,1.49384,-0.565535,15.5912,-7.00283,14.208,-6.42167
40.0188,-12.8176,0.4285,0.137282,0.0493654,0.0717181,-0.00192387,0.00058668,0.000539458,0.000697688,-0.00203488,1.36785,0.00948874,1423,1080,1.49862,-0.557123,15.9132,-6.99799,14.5385,-6.42532
40.742,-12.8252,0.510052,0.135588,0.0487837,0.0759573,-0.00167945,0.000588597,0.000552699,0.000716115,-0.00180697,1.34405,0.010673,1430,1080,1.49695,-0.553091,16.2005,-7.02467,14.8425,-6.45116
41.4673,-12.8315,0.587066,0.135603,0.0495676,0.0756578,-0.00146028,0.000600491,0.000584815,0.000754885,-0.00161467,1.31268,0.0112783,1437,1080,1.49565,-0.557297,16.5316,-7.07922,15.1721,-6.495
42.1975,-12.8371,0.652109,0.133374,0.0493374,0.0790764,-0.00128226,0.000620404,0.00063363,0.000812102,-0.00147396,1.27701,0.00992675,1444,1080,1.48627,-0.558944,16.893,-7.11317,15.5554,-6.52836
42.9327,-12.8424,0.704839,0.131404,0.0486582,0.0849047,-0.00122311,0.000650007,0.00070936,0.000888324,-0.00146143,1.24668,0.00973871,1451,1080,1.48764,-0.558603,17.3119,-7.12562,15.9937,-6.54244
-39.2323,-13.2542,-2.15627,-0.0939768,-0.0298938,0.0660978,0.0154681,-0.00385713,0.00173278,0.0156223,-0.00401127,0.088721,0.0113468,646,1087,-0.813796,0.240838,1.13505,-4.93946,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,-0.0832562,-0.0251642,0.048174,0.0144792,-0.00368941,0.00213165,0.0147259,-0.00393615,0.115241,0.010687,653,1087,-0.740412,0.209595,0.895217,-4.9695,1.79882,-5.17116
-37.8645,-13.265,-2.05699,-0.0714408,-0.020195,0.0343729,0.0135636,-0.00348305,0.00248613,0.0139188,-0.00383823,0.141906,0.0103365,660,1087,-0.648458,0.171269,0.663231,-5.00139,1.42628,-5.16885
-37.1794,-13.27,-2.01121,-0.0607892,-0.0152842,0.020932,0.0126929,-0.0032497,0.00280637,0.0131725,-0.00372928,0.169254,0.0101808,667,1087,-0.568006,0.13476,0.440736,-5.03739,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,-0.0513507,-0.0108032,0.00933119,0.0118418,-0.00300215,0.00309502,0.0124612,-0.00362162,0.197541,0.00991091,674,1087,-0.496484,0.101795,0.201861,-5.081,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,-0.0432884,-0.00652745,-0.0012538,0.0109962,-0.00276008,0.00335786,0.0117721,-0.00353596,0.227079,0.0101055,681,1087,-0.437134,0.067979,-0.0104721,-5.16001,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,-0.0351944,-0.002038,-0.011631,0.0101354,-0.00254149,0.00357413,0.0110737,-0.00347973,0.256719,0.0102787,688,1087,-0.377461,0.0276183,-0.201109,-5.24452,0.126115,-5.28187
