 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4817,-7.29914,0.283444,-0.119784,-0.114232,-0.229643,-0.00220384,-0.00299398,0.000499822,-0.0019618,-0.00323601,0.45096,0.0262311,828,1024,-1.69499,1.41749,-8.44277,-2.93389,-7.56138,-4.32973
-20.78,-7.29745,0.28885,-0.116358,-0.117371,-0.179221,-0.000352952,-0.0019324,0.000890637,4.76592e-05,-0.00233301,0.42269,0.0232198,835,1024,-1.5457,1.37213,-8.52097,-2.97972,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,-0.128943,-0.124603,-0.0786014,0.00116646,-0.000174433,0.0015433,0.00217865,-0.00118662,0.580486,0.0283175,842,1024,-1.43709,1.36204,-8.83577,-3.0522,-7.64691,-4.37275
-40.8346,-7.95677,-0.510353,-0.101464,-0.265031,0.129581,0.00433737,0.00130111,0.00204908,0.00536943,0.000269046,0.466578,0.0135701,632,1031,-0.728282,2.54893,-2.80827,-0.89361,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,-0.0989881,-0.259915,0.118207,0.00463795,0.00130812,0.00214415,0.00568768,0.000258386,0.455276,0.0129171,639,1031,-0.723657,2.49924,-3.10668,-0.903539,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,-0.0950807,-0.256298,0.109296,0.00487576,0.00126946,0.00225412,0.0059592,0.000186026,0.448047,0.0122761,646,1031,-0.699773,2.46734,-3.3701,-0.938788,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,-0.089743,-0.252289,0.0989569,0.00510303,0.00118166,0.00239678,0.00623893,4.57594e-05,0.442573,0.012166,653,1031,-0.664625,2.4382,-3.64762,-0.963524,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,-0.0843399,-0.248607,0.0875244,0.00532838,0.00104181,0.00257616,0.00653626,-0.000166064,0.438432,0.0125168,660,1031,-0.631293,2.4217,-3.93716,-1.04408,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,-0.0805438,-0.243091,0.0727224,0.00550373,0.000848561,0.00279621,0.00681434,-0.000462048,0.438303,0.0118315,667,1031,-0.621662,2.3816,-4.26597,-1.17644,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,-0.0763025,-0.237054,0.0561631,0.00567523,0.00060606,0.00306503,0.00711789,-0.000836605,0.439923,0.0110146,674,1031,-0.611607,2.33678,-4.54627,-1.30144,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,-0.0715179,-0.230106,0.0359961,0.0059095,0.000326833,0.00343094,0.00754116,-0.00130483,0.443916,0.0104794,681,1031,-0.604058,2.28534,-4.81562,-1.37713,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,-0.0666791,-0.222977,0.0117164,0.00607565,-3.9835e-06,0.00388104,0.00796564,-0.00189397,0.453177,0.00998641,688,1031,-0.604993,2.2355,-5.07905,-1.43666,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,-0.062161,-0.214865,-0.0160609,0.00609847,-0.000361185,0.00436683,0.00830013,-0.00256284,0.466983,0.0107563,695,1031,-0.617227,2.18231,-5.25995,-1.5322,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,-0.0554341,-0.206293,-0.040063,0.00603654,-0.000752189,0.00491088,0.00861197,-0.00332762,0.483003,0.0118862,702,1031,-0.6003,2.12274,-5.42621,-1.62918,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,-0.0507954,-0.195286,-0.074659,0.00587669,-0.00116104,0.00552549,0.00890866,-0.00419301,0.501863,0.011997,709,1031,-0.627676,2.06161,-5.6003,-1.7559,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,-0.0461854,-0.179808,-0.115074,0.00552591,-0.00147542,0.00613334,0.00908729,-0.00503681,0.526077,0.0126383,716,1031,-0.669379,1.94431,-5.80708,-1.88592,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,-0.0404001,-0.164726,-0.157786,0.00486995,-0.00172254,0.00666884,0.0090127,-0.00586529,0.55587,0.0128231,723,1031,-0.70514,1.83411,-5.93549,-2.00546,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,-0.0353625,-0.14821,-0.206843,0.00387972,-0.00186936,0.00707969,0.00864618,-0.00663583,0.592553,0.0139116,730,1031,-0.763312,1.71402,-5.95955,-2.13444,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,-0.0324281,-0.13037,-0.257948,0.00262971,-0.00195327,0.00733003,0.00801808,-0.00734164,0.633903,0.0136107,737,1031,-0.848592,1.58992,-5.95242,-2.27921,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,-0.0332157,-0.110934,-0.313522,0.00115172,-0.001987,0.00739979,0.00714674,-0.00798202,0.680906,0.0150166,744,1031,-0.9825,1.45033,-5.98553,-2.44313,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,-0.0336413,-0.087027,-0.378871,-0.000523332,-0.0019888,0.00726656,0.00604734,-0.00855947,0.73515,0.0156922,751,1031,-1.13627,1.28343,-6.06854,-2.63544,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,-0.0380268,-0.0664866,-0.435766,-0.00224655,-0.00201194,0.00690671,0.00477847,-0.00903695,0.793889,0.0154377,758,1031,-1.31238,1.14434,-6.18562,-2.81932,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,-0.0393081,-0.0564834,-0.479222,-0.00386056,-0.00208724,0.00632749,0.00341541,-0.00936321,0.855009,0.0143105,765,1031,-1.42731,1.11143,-6.2486,-2.93131,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,-0.0449573,-0.0499007,-0.499558,-0.00523925,-0.00211429,0.00555024,0.00208922,-0.00944275,0.922605,0.0135113,772,1031,-1.53559,1.08128,-6.33739,-3.02254,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,-0.0557998,-0.0497151,-0.494763,-0.00627878,-0.00217293,0.0047023,0.000905047,-0.00935676,0.991216,0.0135638,779,1031,-1.63945,1.07508,-6.53446,-3.06026,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,-0.067722,-0.0518915,-0.475652,-0.00695258,-0.00226071,0.00384196,-0.000105084,-0.00910821,1.05949,0.0133953,786,1031,-1.72159,1.07329,-6.77373,-3.10657,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,-0.0800409,-0.0551974,-0.444896,-0.00716942,-0.00236135,0.00303442,-0.000894062,-0.0086367,1.1204,0.0138208,793,1031,-1.78085,1.06638,-7.04787,-3.17391,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,-0.0906281,-0.0610514,-0.404312,-0.00705891,-0.0023768,0.00223401,-0.00148191,-0.0079538,1.18979,0.0167762,800,1031,-1.79923,1.06503,-7.30284,-3.22465,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,-0.101657,-0.067524,-0.35912,-0.00643284,-0.00243912,0.00153277,-0.00191867,-0.00695329,1.24346,0.0234686,807,1031,-1.81034,1.06459,-7.60349,-3.24957,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,-0.103216,-0.0784742,-0.302108,-0.00531304,-0.002413,0.00100048,-0.00210135,-0.0056247,1.26881,0.0307761,814,1031,-1.69789,1.09232,-7.79898,-3.20775,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,-0.122952,-0.0982474,-0.253762,-0.00367635,-0.00226928,0.000751431,-0.00194344,-0.00400219,1.16164,0.031543,821,1031,-1.78289,1.25946,-8.14108,-3.10275,-7.26797,-4.38324
-21.466,-7.9739,0.149536,-0.124304,-0.123121,-0.197308,-0.00180587,-0.00178671,0.000786107,-0.00101012,-0.00258245,0.79149,0.0285365,828,1031,-1.66356,1.48,-8.27969,-3.01473,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,-0.124126,-0.125208,-0.150775,-4.19437e-05,-0.000825725,0.00108758,0.000722198,-0.00158987,0.612473,0.0260439,835,1031,-1.55536,1.4287,-8.38966,-3.0787,-7.35068,-4.50357
-20.063,-7.972,0.164913,-0.124508,-0.125747,-0.0923655,0.00136097,0.000712436,0.00162571,0.00269444,-0.000621034,0.686959,0.0292844,842,1031,-1.4244,1.37887,-8.51933,-3.1598,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,-0.135346,-0.13144,-0.0292556,0.00204581,0.00290445,0.0024308,0.00494354,6.70715e-06,0.872805,0.0303401,849,1031,-1.38374,1.39195,-8.74877,-3.2103,-7.42672,-4.52693
-40.8089,-8.61944,-0.708271,-0.103392,-0.264454,0.120763,0.0040165,0.00140927,0.00188487,0.00500464,0.000421131,0.482857,0.0133588,632,1038,-0.76462,2.55529,-2.32295,-1.08924,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,-0.100047,-0.259682,0.110548,0.00432437,0.00139485,0.00200811,0.00534518,0.000374041,0.470298,0.0130317,639,1038,-0.748984,2.50896,-2.60029,-1.1178,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,-0.0959424,-0.256118,0.104035,0.00455767,0.00134521,0.00214686,0.00563267,0.000270213,0.464232,0.0124613,646,1038,-0.718517,2.47547,-2.92715,-1.18267,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,-0.0913278,-0.251912,0.0944031,0.00476714,0.00125789,0.00231749,0.00591932,0.000105713,0.461376,0.0125499,653,1038,-0.689425,2.44481,-3.2706,-1.22612,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,-0.0866696,-0.248586,0.0827481,0.00496805,0.00112911,0.00252179,0.00621778,-0.000120609,0.460097,0.0130529,660,1038,-0.664067,2.43218,-3.58538,-1.27073,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,-0.0830249,-0.243112,0.0670427,0.00511913,0.000956407,0.00276008,0.00649466,-0.000419124,0.46234,0.0122469,667,1038,-0.657813,2.39206,-3.89331,-1.37377,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,-0.0793163,-0.237497,0.0521573,0.00524734,0.000740716,0.00303754,0.0067761,-0.000788042,0.466275,0.0107405,674,1038,-0.649737,2.34802,-4.15144,-1.48212,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,-0.0751013,-0.231152,0.0344333,0.0054107,0.000494074,0.00339958,0.00714768,-0.0012429,0.47236,0.0099659,681,1038,-0.642897,2.29624,-4.41906,-1.55607,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,-0.0707695,-0.224249,0.0129564,0.00552022,0.000215259,0.00383641,0.00753182,-0.00179635,0.482934,0.0104062,688,1038,-0.643184,2.2426,-4.70135,-1.64685,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,-0.065398,-0.216369,-0.00610668,0.00549718,-7.15769e-05,0.00430385,0.0078388,-0.0024132,0.498284,0.0121071,695,1038,-0.628843,2.17834,-4.92408,-1.7547,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,-0.0583463,-0.20792,-0.0221852,0.00536009,-0.000372018,0.00482097,0.0081026,-0.00311453,0.517216,0.0130033,702,1038,-0.592103,2.10542,-5.13126,-1.84526,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,-0.0530993,-0.198585,-0.0482098,0.00510438,-0.000662508,0.00539663,0.00833958,-0.00389771,0.540042,0.0129678,709,1038,-0.594933,2.04971,-5.28508,-1.93684,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,-0.0500809,-0.18468,-0.0903196,0.0046733,-0.000884105,0.00595856,0.00846922,-0.00468002,0.56722,0.0129348,716,1038,-0.655528,1.95893,-5.46742,-2.04218,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,-0.0446649,-0.169177,-0.140428,0.00393648,-0.00104433,0.00645028,0.00836042,-0.00546827,0.601168,0.0130629,723,1038,-0.710317,1.85745,-5.58426,-2.15132,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,-0.0418985,-0.153682,-0.192007,0.00288634,-0.00111877,0.00682868,0.00800004,-0.00623247,0.642769,0.0139516,730,1038,-0.7962,1.75448,-5.64869,-2.27663,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,-0.0405106,-0.135328,-0.238211,0.00161849,-0.00114079,0.00706056,0.00743294,-0.00695524,0.688914,0.0134868,737,1038,-0.886438,1.61848,-5.69104,-2.43911,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,-0.0433199,-0.116369,-0.286944,0.000158216,-0.00113035,0.00712202,0.00666504,-0.00763717,0.740289,0.0145925,744,1038,-1.02556,1.48089,-5.75586,-2.61223,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,-0.0468984,-0.0962405,-0.344004,-0.00146138,-0.00109966,0.00700221,0.00572403,-0.00828507,0.79831,0.0144377,751,1038,-1.19185,1.34258,-5.86658,-2.78913,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,-0.046761,-0.0800654,-0.385004,-0.00307804,-0.00108541,0.00668352,0.00467565,-0.0088391,0.859389,0.0127266,758,1038,-1.28671,1.21856,-5.9609,-2.94846,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,-0.0466824,-0.0695759,-0.415808,-0.00455265,-0.00111228,0.00616596,0.00356895,-0.00923388,0.92143,0.0119371,765,1038,-1.35979,1.14668,-6.02993,-3.05112,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,-0.0557351,-0.0631809,-0.438163,-0.00577896,-0.00111773,0.00545957,0.00248788,-0.00938457,0.987132,0.0120599,772,1038,-1.50562,1.11449,-6.17468,-3.12497,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,-0.0672952,-0.0628131,-0.439773,-0.00663721,-0.00116343,0.00468644,0.00152677,-0.00932741,1.04968,0.0123289,779,1038,-1.62996,1.11999,-6.37586,-3.15056,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,-0.0779566,-0.0641061,-0.425899,-0.0070925,-0.00124612,0.00390146,0.000705772,-0.00904439,1.10691,0.0120729,786,1038,-1.71053,1.11722,-6.61255,-3.19856,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,-0.0894794,-0.0670516,-0.399186,-0.00712643,-0.00135097,0.00316497,4.56944e-05,-0.00852309,1.15521,0.0119871,793,1038,-1.77022,1.11656,-6.87472,-3.2649,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,-0.0990445,-0.073529,-0.366105,-0.0068474,-0.00137639,0.00242606,-0.000455562,-0.00776822,1.20804,0.0130401,800,1038,-1.79446,1.14894,-7.105,-3.33515,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,-0.112733,-0.0823148,-0.32411,-0.00604217,-0.00144821,0.00177867,-0.000840064,-0.00665032,1.24134,0.0162888,807,1038,-1.83825,1.18123,-7.42781,-3.31037,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,-0.116165,-0.0905896,-0.271602,-0.00479542,-0.00145488,0.00128784,-0.00101604,-0.00523426,1.24238,0.0223844,814,1038,-1.75477,1.18874,-7.64436,-3.28352,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,-0.119165,-0.100402,-0.210923,-0.00315857,-0.00133529,0.00103962,-0.000864217,-0.00362965,1.14535,0.0245567,821,1038,-1.64656,1.20135,-7.86368,-3.21639,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,-0.12525,-0.122309,-0.16846,-0.00133614,-0.000953076,0.00104317,-8.40033e-05,-0.00220521,0.87619,0.0241911,828,1038,-1.60656,1.40499,-8.00394,-3.13115,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,-0.126402,-0.130726,-0.131492,0.000339381,-0.000190825,0.00129007,0.00139131,-0.00124275,0.684062,0.0262439,835,1038,-1.53191,1.45348,-8.09168,-3.14926,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,-0.119431,-0.136566,-0.098737,0.00164805,0.00103386,0.00176073,0.00312827,-0.000446362,0.69906,0.0302856,842,1038,-1.38591,1.48937,-8.10682,-3.16811,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,-0.126914,-0.145464,-0.0564211,0.0022011,0.00276209,0.00246451,0.00496201,1.17742e-06,0.842062,0.0290892,849,1038,-1.35969,1.50825,-8.26721,-3.11104,-7.06472,-4.65336
-40.7809,-9.28329,-0.918205,-0.104757,-0.264179,0.113219,0.00370548,0.00148524,0.00172299,0.00464501,0.000545715,0.49922,0.0130017,632,1045,-0.792695,2.56533,-1.79122,-1.24215,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,-0.101535,-0.259989,0.105468,0.00401028,0.00143891,0.00187132,0.00499502,0.000454173,0.484407,0.0129784,639,1045,-0.773504,2.525,-2.08825,-1.30647,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,-0.0979178,-0.256432,0.0994502,0.00423313,0.00137416,0.00203352,0.00528933,0.000317954,0.479043,0.0126349,646,1045,-0.747094,2.49362,-2.46286,-1.39349,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,-0.0942175,-0.252132,0.0908459,0.00442312,0.00128558,0.00222594,0.00557756,0.000131145,0.478439,0.0130572,653,1045,-0.725317,2.46066,-2.86118,-1.45608,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,-0.0895432,-0.248311,0.0791607,0.00460123,0.00117165,0.00244855,0.00587574,-0.000102855,0.479924,0.01329,660,1045,-0.7,2.44161,-3.20729,-1.50716,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,-0.0857188,-0.242889,0.0628101,0.00473129,0.00102907,0.00269959,0.00615346,-0.000393104,0.484865,0.0125952,667,1045,-0.693237,2.3969,-3.50446,-1.58463,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,-0.0817714,-0.237645,0.0487526,0.00482458,0.000852243,0.00298318,0.00642229,-0.000745469,0.4917,0.0111291,674,1045,-0.681053,2.35544,-3.75121,-1.67928,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,-0.0776056,-0.231743,0.0337831,0.00492659,0.000647024,0.00333169,0.00674645,-0.00117284,0.499944,0.0100932,681,1045,-0.669068,2.30489,-3.99418,-1.76813,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,-0.0739526,-0.225467,0.0174401,0.00498201,0.000418724,0.00374208,0.00708319,-0.00168245,0.511628,0.0111584,688,1045,-0.665597,2.25494,-4.25641,-1.8598,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,-0.0691075,-0.219029,0.00285602,0.0049165,0.000195195,0.00418362,0.00735953,-0.00224784,0.528535,0.0128528,695,1045,-0.647027,2.20691,-4.50058,-1.94982,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,-0.0630274,-0.21007,-0.0149596,0.00472299,-2.087e-05,0.00466351,0.00758311,-0.002881,0.550141,0.0133439,702,1045,-0.623646,2.13408,-4.72074,-2.02131,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,-0.0569677,-0.200167,-0.0345086,0.00440405,-0.000214891,0.00518287,0.00776871,-0.00357955,0.575805,0.013383,709,1045,-0.604813,2.04756,-4.93027,-2.09497,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,-0.0540963,-0.187695,-0.0762372,0.00391397,-0.00036965,0.00568625,0.00784841,-0.00430409,0.605283,0.012468,716,1045,-0.66558,1.97087,-5.08404,-2.19712,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,-0.0505229,-0.173023,-0.12405,0.00312338,-0.000473314,0.00611523,0.0076992,-0.00504914,0.642391,0.0120677,723,1045,-0.733669,1.87651,-5.19144,-2.30618,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,-0.0493716,-0.15696,-0.172478,0.00204957,-0.000507383,0.00643998,0.00733675,-0.00579456,0.687411,0.01258,730,1045,-0.82897,1.76693,-5.28715,-2.44238,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,-0.0503615,-0.138487,-0.216906,0.00080183,-0.000501111,0.00663649,0.00681875,-0.00651803,0.736472,0.0124428,737,1045,-0.939015,1.62653,-5.37599,-2.61062,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,-0.0543503,-0.119518,-0.258367,-0.000606801,-0.000476619,0.00668035,0.00613896,-0.00722238,0.79027,0.012999,744,1045,-1.07406,1.48093,-5.5019,-2.79329,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,-0.0541314,-0.103773,-0.298738,-0.00214264,-0.000439117,0.00656256,0.00532672,-0.00790848,0.849933,0.01285,751,1045,-1.16496,1.36459,-5.6113,-2.96229,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,-0.0529656,-0.0925453,-0.329882,-0.00363183,-0.000415201,0.00627222,0.00445163,-0.00849865,0.910903,0.012036,758,1045,-1.22647,1.27732,-5.71015,-3.07414,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,-0.0539538,-0.081916,-0.359299,-0.00495418,-0.000421608,0.00580983,0.0035483,-0.00892409,0.97136,0.0113043,765,1045,-1.30646,1.19458,-5.7918,-3.15997,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,-0.0635576,-0.0753474,-0.38288,-0.00602394,-0.000420831,0.00517804,0.00266496,-0.00910973,1.03337,0.0109574,772,1045,-1.45973,1.15817,-5.93881,-3.2228,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,-0.0761194,-0.0749355,-0.390869,-0.00671334,-0.000456521,0.00449044,0.00188782,-0.00905768,1.08965,0.0112939,779,1045,-1.60739,1.17057,-6.15908,-3.24094,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,-0.0882131,-0.0764294,-0.380591,-0.00698664,-0.000521653,0.00380569,0.00123908,-0.00874737,1.13747,0.0117823,786,1045,-1.70952,1.17693,-6.43369,-3.277,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,-0.0983512,-0.0790172,-0.355807,-0.0068812,-0.000613709,0.00317095,0.000710717,-0.00820562,1.17515,0.0119244,793,1045,-1.7591,1.17587,-6.68745,-3.33605,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,-0.107136,-0.0833188,-0.324046,-0.00647866,-0.000639002,0.0025174,0.000296383,-0.00741405,1.21504,0.0122511,800,1045,-1.77834,1.18188,-6.89541,-3.39761,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,-0.117699,-0.0933998,-0.288733,-0.00557028,-0.000709437,0.0019555,-2.04148e-05,-0.00625931,1.23203,0.0125241,807,1045,-1.80513,1.24298,-7.1512,-3.36534,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,-0.120566,-0.103562,-0.239529,-0.00427199,-0.000725195,0.00154184,-0.000148654,-0.00484853,1.21296,0.0145967,814,1045,-1.72261,1.28736,-7.33309,-3.33399,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,-0.118926,-0.116785,-0.183416,-0.0026579,-0.000626471,0.00133463,3.49857e-05,-0.00331936,1.11067,0.017382,821,1045,-1.5774,1.35175,-7.48996,-3.25608,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,-0.123455,-0.12842,-0.15079,-0.000908119,-0.000335668,0.00135168,0.000759762,-0.00200355,0.889734,0.0179233,828,1045,-1.54639,1.44184,-7.63392,-3.22783,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,-0.1218,-0.132524,-0.118097,0.000658465,0.000246436,0.00158932,0.00205506,-0.00115016,0.720945,0.0246475,835,1045,-1.45446,1.44748,-7.71591,-3.26248,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,-0.108588,-0.135342,-0.0858422,0.00185718,0.00118799,0.00204968,0.0035994,-0.000554228,0.704491,0.0317368,842,1045,-1.24812,1.44612,-7.67143,-3.31397,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,-0.123822,-0.141347,-0.0521498,0.00228366,0.00251443,0.00274642,0.00514789,-0.000349798,0.806391,0.0328446,849,1045,-1.31965,1.46548,-7.88561,-3.29732,-6.70878,-4.78898
-40.0722,-9.94672,-1.07114,-0.103436,-0.259817,0.102221,0.0036768,0.00146574,0.00173982,0.00463262,0.000509919,0.502365,0.012933,639,1052,-0.798734,2.53212,-1.64347,-1.56884,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,-0.0998898,-0.25577,0.0951062,0.00389477,0.00138189,0.00191159,0.00492586,0.000350794,0.494662,0.0129135,646,1052,-0.775328,2.49933,-2.00103,-1.63134,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,-0.0961806,-0.251686,0.084764,0.00407011,0.00129285,0.00211358,0.00521041,0.000152545,0.494757,0.0132805,653,1052,-0.756899,2.47186,-2.36862,-1.69641,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,-0.0914746,-0.247433,0.0717724,0.00423021,0.00119617,0.00234288,0.00550433,-7.79424e-05,0.49809,0.0133296,660,1052,-0.73402,2.44779,-2.71925,-1.74456,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,-0.087855,-0.24249,0.0557167,0.00434082,0.00108523,0.00259786,0.00577874,-0.00035269,0.505527,0.0127061,667,1052,-0.72874,2.40647,-3.03168,-1.82003,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,-0.0840831,-0.237032,0.0426574,0.00440795,0.00095127,0.00288342,0.00604135,-0.000682122,0.515406,0.0115806,674,1052,-0.716451,2.35822,-3.29392,-1.90079,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,-0.080052,-0.231561,0.0320001,0.00446328,0.000792673,0.00321843,0.00633293,-0.00107697,0.52627,0.0105642,681,1052,-0.69707,2.30682,-3.52402,-1.97219,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,-0.0766022,-0.22646,0.0209574,0.00446737,0.000608084,0.00359936,0.00662171,-0.00154626,0.539341,0.0109459,688,1052,-0.684609,2.26796,-3.73515,-2.02522,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,-0.0734928,-0.2209,0.00625146,0.00435784,0.000429592,0.00400391,0.00685343,-0.002066,0.557368,0.012367,695,1052,-0.68356,2.2348,-3.99948,-2.09646,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,-0.0680064,-0.21202,-0.0119505,0.00412443,0.000271853,0.00443548,0.00703385,-0.00263757,0.580541,0.0125873,702,1052,-0.666887,2.16343,-4.23903,-2.16232,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,-0.0623899,-0.20301,-0.0295052,0.00377459,0.000140989,0.00489692,0.00718088,-0.0032653,0.607765,0.0125001,709,1052,-0.648154,2.09279,-4.48303,-2.26922,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,-0.0584538,-0.190465,-0.0650173,0.00325632,3.7966e-05,0.00533624,0.00722073,-0.00392645,0.638956,0.0110347,716,1052,-0.685109,1.99438,-4.67116,-2.35222,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,-0.0576823,-0.175299,-0.109675,0.00245078,-3.1694e-05,0.00569701,0.00704021,-0.00462112,0.678137,0.0105534,723,1052,-0.774632,1.88186,-4.8284,-2.47858,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,-0.058211,-0.15832,-0.155467,0.00138803,-5.7701e-05,0.00597038,0.00667915,-0.00534882,0.725154,0.0109524,730,1052,-0.881165,1.75363,-4.95578,-2.60667,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,-0.0593732,-0.140955,-0.198091,0.00018464,-5.73214e-05,0.00613999,0.00620484,-0.00607752,0.775548,0.0109171,737,1052,-0.988569,1.62429,-5.02495,-2.77275,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,-0.0592356,-0.127106,-0.23743,-0.00115334,-4.25835e-05,0.00617329,0.00560026,-0.00679618,0.83026,0.0117501,744,1052,-1.07627,1.5306,-5.07073,-2.93182,-4.83679,-4.46994
