 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.06399,-8.58894,0.0838114,0.371974,-0.227472,0.0672025,0.0101011,-0.0336025,0.0221035,0.0193309,-0.0428323,0.395562,0.0140578,1108,1038,3.84575,2.2188,1.25218,-3.67321,-2.40715,-5.86232
7.78686,-8.58737,0.0899518,0.379304,-0.222232,0.0547809,0.00783883,-0.0331443,0.0216026,0.0171227,-0.0424282,0.405893,0.0149292,1115,1038,3.87837,2.17762,1.58883,-3.75376,-2.15703,-5.90555
8.51356,-8.58475,0.0849999,0.380752,-0.213081,0.0538052,0.00558206,-0.0327096,0.0210241,0.0148717,-0.0419992,0.416061,0.0139568,1122,1038,3.8849,2.0955,1.90637,-3.89328,-1.85734,-5.94552
9.24201,-8.58137,0.0762479,0.37841,-0.200625,0.0552582,0.00351886,-0.0322667,0.0203906,0.012754,-0.0415019,0.425275,0.0134319,1129,1038,3.86072,1.97937,2.20607,-4.0771,-1.53557,-5.99231
9.97204,-8.57736,0.0643221,0.380178,-0.190763,0.0541925,0.00169116,-0.031805,0.0197249,0.0108192,-0.040933,0.433418,0.0136313,1136,1038,3.86973,1.87682,2.56866,-4.22265,-1.1941,-6.04471
10.7031,-8.57389,0.0509785,0.38263,-0.18591,0.0527799,0.000110254,-0.030791,0.0187517,0.00895669,-0.0396374,0.440808,0.0134446,1143,1038,3.88569,1.81374,2.95072,-4.2928,-0.839927,-6.08323
11.4348,-8.57008,0.037677,0.382257,-0.183622,0.0534223,-0.00135413,-0.029874,0.0177027,0.00711769,-0.0383458,0.446349,0.0128372,1150,1038,3.88103,1.77351,3.3101,-4.34604,-0.478225,-6.12878
12.1655,-8.56788,0.0297126,0.378686,-0.181639,0.0506902,-0.00271028,-0.0288559,0.0165553,0.00531136,-0.0368775,0.451201,0.0116443,1157,1038,3.83602,1.76311,3.62667,-4.3948,-0.129627,-6.15359
12.8961,-8.56586,0.0241608,0.374944,-0.175344,0.0455205,-0.00391978,-0.0277976,0.0153564,0.00359274,-0.0353101,0.454978,0.0117426,1164,1038,3.78109,1.70555,3.94196,-4.47898,0.217391,-6.18009
13.6264,-8.56368,0.0219068,0.370515,-0.166784,0.0493805,-0.0049729,-0.0268555,0.0141428,0.00196677,-0.0337952,0.45617,0.0109999,1171,1038,3.74505,1.62015,4.23903,-4.61045,0.559615,-6.21694
14.3535,-8.56326,0.0318048,0.367432,-0.156879,0.0525219,-0.00584753,-0.0260504,0.0129428,0.000469167,-0.0323671,0.45404,0.0101432,1178,1038,3.71966,1.51898,4.51135,-4.7428,0.862979,-6.24524
15.0759,-8.56443,0.0588915,0.360355,-0.149389,0.0576779,-0.00655495,-0.0254157,0.0118539,-0.000837827,-0.0311329,0.449387,0.00953572,1185,1038,3.66286,1.43536,4.68442,-4.85444,1.1085,-6.27927
15.8003,-8.5647,0.0812575,0.352103,-0.14964,0.0586523,-0.0070652,-0.0250327,0.010984,-0.00185895,-0.030239,0.44262,0.0102096,1192,1038,3.58498,1.43662,4.87379,-4.89469,1.37967,-6.32072
16.5271,-8.56308,0.0978137,0.344113,-0.154309,0.0620495,-0.0073919,-0.0248509,0.010426,-0.00252336,-0.0297194,0.436867,0.0113232,1199,1038,3.51816,1.48173,5.09391,-4.92071,1.68099,-6.38719
17.2538,-8.56165,0.116872,0.334956,-0.163074,0.067706,-0.00750299,-0.0249275,0.0102435,-0.00276781,-0.0296627,0.433003,0.0117862,1206,1038,3.44834,1.55481,5.29888,-4.89969,1.98036,-6.45541
17.982,-8.56194,0.132547,0.325838,-0.173385,0.0765173,-0.0073693,-0.0251838,0.010441,-0.00255236,-0.0300007,0.432252,0.0116659,1213,1038,3.38901,1.64061,5.52195,-4.82566,2.29946,-6.48189
18.707,-8.56414,0.159944,0.317535,-0.183132,0.0856944,-0.00699216,-0.0254917,0.0110857,-0.00180414,-0.0306798,0.437717,0.0105102,1220,1038,3.33882,1.72465,5.71588,-4.74954,2.58116,-6.49596
19.4318,-8.56693,0.189649,0.31385,-0.189293,0.0920501,-0.00651812,-0.025707,0.0121766,-0.000610211,-0.0316149,0.451726,0.0110231,1227,1038,3.32344,1.78359,5.95717,-4.70704,2.8615,-6.50333
20.1595,-8.5675,0.212435,0.308263,-0.188675,0.109181,-0.00616089,-0.025627,0.0135697,0.000805464,-0.0325934,0.474289,0.0111015,1234,1038,3.32049,1.76097,6.20771,-4.77085,3.17636,-6.53979
20.8831,-8.57024,0.249468,0.303151,-0.186695,0.126329,-0.00605885,-0.025146,0.0150757,0.00224012,-0.033445,0.503217,0.0109214,1241,1038,3.3223,1.72162,6.41667,-4.83289,3.44413,-6.56399
21.6055,-8.57307,0.292015,0.297801,-0.180009,0.140039,-0.00642278,-0.0245535,0.0164846,0.00332468,-0.034301,0.534003,0.0104223,1248,1038,3.31047,1.64196,6.61235,-4.95114,3.69857,-6.59836
22.3329,-8.57547,0.320715,0.294572,-0.169282,0.140714,-0.00711269,-0.0225309,0.0172639,0.0040851,-0.0337287,0.575409,0.0104191,1255,1038,3.27814,1.53262,6.89735,-5.07061,4.01314,-6.61116
23.066,-8.57633,0.333268,0.294631,-0.150508,0.134844,-0.00800051,-0.0200464,0.0175488,0.00453009,-0.032577,0.62009,0.0115141,1262,1038,3.25443,1.36093,7.2886,-5.26984,4.39707,-6.61968
23.8108,-8.57245,0.312235,0.295124,-0.125744,0.120706,-0.0090572,-0.0172014,0.0173229,0.00466576,-0.0309243,0.669959,0.0123005,1269,1038,3.20719,1.13586,7.82514,-5.53821,4.91764,-6.64927
24.5554,-8.56777,0.293963,0.29487,-0.0910727,0.103433,-0.0102015,-0.014073,0.0165811,0.00455651,-0.028831,0.727289,0.0110926,1276,1038,3.13977,0.813282,8.3531,-5.92162,5.43578,-6.7007
25.2931,-8.56574,0.298904,0.286414,-0.0563476,0.0901262,-0.0113453,-0.0109211,0.0154153,0.00428352,-0.0265499,0.792278,0.0104898,1283,1038,3.00664,0.479135,8.71473,-6.30068,5.87272,-6.74998
26.0294,-8.56525,0.309748,0.268894,-0.0306947,0.0781393,-0.012407,-0.00787523,0.0138843,0.00392681,-0.0242091,0.866285,0.0100993,1290,1038,2.79455,0.229874,8.96817,-6.56845,6.29443,-6.78131
26.7673,-8.56469,0.317691,0.254581,-0.0117219,0.0555812,-0.0132749,-0.00504811,0.0120886,0.00360773,-0.0219308,0.94939,0.00987708,1297,1038,2.58185,0.0644849,9.27701,-6.75895,6.73488,-6.80786
27.5089,-8.56369,0.316456,0.238978,0.0042783,0.0371413,-0.0138036,-0.0026078,0.010113,0.00335325,-0.0197647,1.03818,0.00965549,1304,1038,2.37043,-0.0765292,9.61279,-6.91222,7.21804,-6.82326
28.2491,-8.56126,0.321437,0.225568,0.0177822,0.0263631,-0.0139384,-0.000629181,0.00811613,0.0032117,-0.0177793,1.12878,0.00914455,1311,1038,2.2043,-0.189287,9.95123,-7.10203,7.68589,-6.88036
28.9812,-8.56176,0.352413,0.211371,0.0287588,0.0238872,-0.0136518,0.000788868,0.00623201,0.00310642,-0.0159693,1.21477,0.00885619,1318,1038,2.05774,-0.288855,10.1858,-7.27102,8.06172,-6.93569
29.7108,-8.56351,0.392812,0.196822,0.0372012,0.0229961,-0.0129824,0.00169121,0.00454527,0.00298506,-0.0142763,1.29347,0.00905031,1325,1038,1.91387,-0.372261,10.3876,-7.40462,8.40898,-6.98653
30.4432,-8.56536,0.425954,0.18564,0.0405561,0.0219136,-0.011954,0.00215608,0.00313736,0.00282222,-0.0126202,1.36158,0.00881622,1332,1038,1.80286,-0.413503,10.6583,-7.46116,8.79146,-7.01968
31.1783,-8.56675,0.453181,0.174642,0.0419596,0.0281507,-0.0106393,0.00228242,0.00206998,0.00260592,-0.0109628,1.41577,0.00890715,1339,1038,1.7176,-0.440663,10.9583,-7.50496,9.2043,-7.04915
31.9141,-8.56804,0.480137,0.16574,0.0432702,0.0353223,-0.00921399,0.00218925,0.0013376,0.00234405,-0.00936879,1.45558,0.00912847,1346,1038,1.65534,-0.463135,11.2881,-7.55523,9.62595,-7.08013
32.6476,-8.57091,0.51533,0.161006,0.0440677,0.0383996,-0.00780434,0.00203602,0.000870482,0.00211243,-0.00788075,1.48324,0.00925895,1353,1038,1.61954,-0.467942,11.6374,-7.59012,10.0234,-7.09753
33.3787,-8.57502,0.559132,0.156893,0.0433899,0.0422564,-0.00651686,0.00163419,0.000602111,0.00167843,-0.0065611,1.49746,0.00910733,1360,1038,1.59273,-0.459622,11.9673,-7.60464,10.3954,-7.10907
34.1084,-8.57928,0.608484,0.153116,0.0429653,0.0456203,-0.00541674,0.00133809,0.000431315,0.00136552,-0.00544417,1.50729,0.00899074,1367,1038,1.56756,-0.456995,12.2873,-7.62678,10.7539,-7.12977
34.8349,-8.58242,0.668827,0.15034,0.0422376,0.0519039,-0.0044882,0.00112277,0.00032664,0.00114172,-0.00450715,1.51284,0.00890582,1374,1038,1.56149,-0.455003,12.583,-7.6941,11.0786,-7.19597
35.5617,-8.58615,0.729692,0.147202,0.0415869,0.0603556,-0.00371252,0.000952723,0.000274272,0.000968792,-0.00372859,1.51227,0.00895729,1381,1038,1.55923,-0.457527,12.8799,-7.75275,11.4088,-7.25176
36.2879,-8.59009,0.793732,0.144634,0.0406302,0.0683413,-0.00308258,0.000814254,0.000262958,0.000831919,-0.00310025,1.50372,0.00957496,1388,1038,1.56115,-0.458566,13.1785,-7.80839,11.7345,-7.31017
37.0192,-8.59346,0.844909,0.143166,0.0402896,0.0734626,-0.00259314,0.000708309,0.000267895,0.000729906,-0.00261474,1.49035,0.0108647,1395,1038,1.56394,-0.462343,13.5462,-7.85091,12.1172,-7.35216
37.7483,-8.59809,0.903368,0.141465,0.040329,0.074966,-0.00223858,0.000631026,0.000281878,0.000658452,-0.00226601,1.4738,0.0105609,1402,1038,1.55271,-0.468473,13.892,-7.88166,12.4793,-7.38491
38.4815,-8.60102,0.95214,0.140495,0.0412102,0.0728065,-0.00193697,0.000566805,0.000299131,0.000602046,-0.00197221,1.45352,0.0105328,1409,1038,1.53597,-0.48056,14.2915,-7.92784,12.8868,-7.43038
39.2003,-8.61192,1.04232,0.138405,0.0412476,0.0706146,-0.00169719,0.000526548,0.000321042,0.000571969,-0.00174262,1.43025,0.00947415,1416,1038,1.50905,-0.478581,14.5263,-7.90352,13.1409,-7.40801
39.9208,-8.62207,1.12884,0.136946,0.0402794,0.0750333,-0.00152421,0.000512609,0.000348868,0.000570706,-0.0015823,1.40578,0.00938925,1423,1038,1.51024,-0.468504,14.7879,-7.88829,13.4169,-7.39251
40.6436,-8.63003,1.21023,0.136194,0.0395496,0.0780209,-0.00141459,0.000524264,0.000379609,0.000595938,-0.00148626,1.38418,0.00936965,1430,1038,1.51325,-0.456791,15.0851,-7.90834,13.721,-7.40915
41.3677,-8.6346,1.28983,0.135668,0.0387428,0.0824434,-0.00135873,0.00055987,0.000408111,0.000643072,-0.00144193,1.36968,0.00897258,1437,1038,1.52328,-0.454397,15.4002,-7.98375,14.0408,-7.48862
42.0989,-8.6342,1.35164,0.134969,0.0380195,0.0844884,-0.00136722,0.000619368,0.000435956,0.000710828,-0.00145868,1.364,0.0105964,1444,1038,1.52377,-0.459658,15.7916,-8.10745,14.4383,-7.62725
42.8345,-8.63759,1.40241,0.133651,0.0377063,0.0859797,-0.00147011,0.000701974,0.000468799,0.000798835,-0.00156698,1.36705,0.0104063,1451,1038,1.51652,-0.459759,16.2256,-8.14491,14.8845,-7.66793
-40.7809,-9.28329,-0.918205,-0.00549665,-0.0206712,0.162757,0.0152739,-0.00444921,0.000905507,0.0153154,-0.00449069,0.0457825,0.011987,632,1045,0.263277,0.0362371,-0.862688,-3.73187,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,0.00526575,-0.0169672,0.143204,0.0151611,-0.00427335,0.00140087,0.0152616,-0.0043738,0.0715888,0.0119,639,1045,0.335608,0.019566,-1.06443,-3.78437,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,0.0167949,-0.0138182,0.123156,0.0149577,-0.00416975,0.00187325,0.0151394,-0.00435148,0.096711,0.0116937,646,1045,0.414201,0.00720853,-1.33638,-3.8517,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,0.0287706,-0.0102594,0.103969,0.0147312,-0.00412615,0.0023195,0.0150123,-0.00440726,0.120608,0.0122946,653,1045,0.498274,-0.0086474,-1.63472,-3.89348,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.0395445,-0.00794526,0.0916185,0.0144941,-0.00412537,0.00273708,0.0148881,-0.00451939,0.142972,0.0126685,660,1045,0.583385,-0.0167,-1.91952,-3.9235,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.0490759,-0.00461286,0.0804168,0.0141989,-0.00415285,0.00312886,0.0147176,-0.00467163,0.164312,0.0121476,667,1045,0.657598,-0.0440707,-2.16923,-3.98715,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,0.058165,-0.000801389,0.0686072,0.0138018,-0.00418988,0.00349666,0.0144574,-0.00484556,0.185363,0.0108058,674,1045,0.7256,-0.0779201,-2.36891,-4.06491,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,0.0677636,0.00365489,0.0520381,0.0133113,-0.00422824,0.00384743,0.0141181,-0.00503509,0.206715,0.00991509,681,1045,0.788525,-0.109214,-2.55545,-4.14017,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,0.0768242,0.00727339,0.0353405,0.0127664,-0.00424089,0.00417913,0.0137378,-0.00521232,0.228393,0.0111506,688,1045,0.845366,-0.12597,-2.76373,-4.21056,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,0.0865675,0.00913452,0.0294427,0.0121068,-0.00420556,0.00447746,0.013255,-0.00535373,0.251024,0.01294,695,1045,0.93107,-0.129389,-2.97413,-4.27171,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,0.0979419,0.0114974,0.0196623,0.01126,-0.00412628,0.00470754,0.012586,-0.00545231,0.274567,0.0133117,702,1045,1.02481,-0.140196,-3.15559,-4.28948,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,0.108773,0.014006,0.00960915,0.0102322,-0.00401493,0.00481761,0.0117083,-0.00549105,0.297319,0.0133437,709,1045,1.11209,-0.156209,-3.33382,-4.30502,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,0.118466,0.0168527,-0.0076747,0.00902245,-0.00390583,0.00477458,0.0105946,-0.00547796,0.318091,0.0123395,716,1045,1.17228,-0.169321,-3.46021,-4.32892,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,0.123391,0.0179232,-0.0212081,0.00762058,-0.00383348,0.00453926,0.00920133,-0.00541424,0.335107,0.0116726,723,1045,1.1922,-0.166366,-3.60988,-4.33475,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,0.127284,0.0180688,-0.0320184,0.00606985,-0.00384049,0.00407641,0.00753113,-0.00530177,0.344202,0.0117676,730,1045,1.20728,-0.153219,-3.73885,-4.35384,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,0.13069,0.0159505,-0.0326102,0.00445598,-0.00397764,0.00335708,0.00562911,-0.00515078,0.336185,0.0112962,737,1045,1.23939,-0.126519,-3.85406,-4.36881,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,0.13514,0.0126786,-0.0320469,0.00284465,-0.00431283,0.00237777,0.00356256,-0.00503074,0.293221,0.0105288,744,1045,1.28465,-0.0895518,-3.96258,-4.3766,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,0.136129,0.00543548,-0.0301197,0.00127666,-0.0049132,0.0011547,0.00148505,-0.00512159,0.178549,0.00991879,751,1045,1.29899,-0.0199338,-4.12969,-4.35968,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,0.133723,-0.00494206,-0.0267274,-0.000146834,-0.00584469,-0.000280263,-0.000133082,-0.00585844,-0.0490297,0.00952699,758,1045,1.28318,0.0801676,-4.31595,-4.29833,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,0.130284,-0.0181083,-0.0197192,-0.00132157,-0.00714969,-0.0018668,-0.000774895,-0.00769637,-0.284876,0.00934815,765,1045,1.26565,0.206275,-4.47619,-4.19248,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,0.123664,-0.0347246,-0.0093064,-0.00216506,-0.0088493,-0.00352984,-0.000646151,-0.0103682,-0.406354,0.00953899,772,1045,1.22474,0.367709,-4.64327,-4.05952,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,0.116753,-0.0589414,0.00666515,-0.00263727,-0.0109349,-0.00516154,-0.000163839,-0.0134083,-0.446872,0.0100087,779,1045,1.19526,0.604948,-4.84149,-3.85817,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,0.109897,-0.0866259,0.02057,-0.00275921,-0.0133652,-0.00665971,0.000450939,-0.0165753,-0.449164,0.0105491,786,1045,1.16308,0.87279,-5.06753,-3.63599,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,0.105497,-0.116906,0.0302218,-0.00260034,-0.0160855,-0.00798533,0.00110829,-0.0197942,-0.434789,0.0110203,793,1045,1.147,1.16659,-5.24017,-3.39939,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,0.102149,-0.148014,0.0402032,-0.00218158,-0.0190552,-0.00907329,0.0017713,-0.0230081,-0.410866,0.0113283,800,1045,1.14273,1.46294,-5.36044,-3.16427,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,0.0991781,-0.183119,0.0516551,-0.00148979,-0.0222219,-0.0099191,0.00249141,-0.0262031,-0.381684,0.0109135,807,1045,1.14683,1.7997,-5.50439,-2.85206,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,0.0951078,-0.219966,0.0718238,-0.000569012,-0.0255204,-0.0104828,0.00325046,-0.0293399,-0.349406,0.0106555,814,1045,1.16058,2.15665,-5.65494,-2.53343,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,0.090246,-0.259519,0.0981988,0.000561064,-0.0288617,-0.0107123,0.00404797,-0.0323486,-0.314689,0.0109734,821,1045,1.18192,2.53805,-5.83266,-2.1784,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,0.0882762,-0.300891,0.129537,0.00188541,-0.0321791,-0.0105766,0.00490215,-0.0351959,-0.277849,0.0104135,828,1045,1.24475,2.9114,-5.94861,-1.83156,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,0.0867673,-0.342568,0.151135,0.00330832,-0.0354579,-0.0100846,0.0057748,-0.0379244,-0.239869,0.0100847,835,1045,1.29065,3.29575,-6.04673,-1.46443,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,0.0861712,-0.382888,0.168452,0.00480992,-0.0386361,-0.00922801,0.00668871,-0.0405149,-0.200852,0.0102923,842,1045,1.33601,3.6856,-6.119,-1.12004,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,0.0860155,-0.421952,0.188238,0.00648917,-0.0416843,-0.00800219,0.00778365,-0.0429788,-0.160376,0.0107613,849,1045,1.39175,4.07936,-6.16426,-0.783074,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,0.0873905,-0.459522,0.203605,0.0083549,-0.0445293,-0.00639256,0.00911665,-0.045291,-0.118603,0.0119829,856,1045,1.45257,4.45229,-6.17141,-0.458484,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,0.0906155,-0.497445,0.221114,0.0102818,-0.0471404,-0.00437301,0.0106129,-0.0474715,-0.0755747,0.0127604,863,1045,1.5374,4.81874,-6.17267,-0.114385,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,0.0980567,-0.534368,0.236737,0.0121629,-0.0494438,-0.00197167,0.012226,-0.0495069,-0.0319605,0.0137658,870,1045,1.65992,5.15912,-6.18553,0.214032,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,0.108336,-0.564674,0.26163,0.0139255,-0.0513648,0.000770075,0.0139346,-0.0513739,0.0117925,0.0128614,877,1045,1.83156,5.43453,-6.18141,0.466127,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,0.118285,-0.591948,0.288901,0.0154602,-0.0528301,0.00375005,0.0156655,-0.0530354,0.0546941,0.0121458,884,1045,2.00551,5.67836,-6.16111,0.678425,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,0.12835,-0.613273,0.309465,0.0166531,-0.0537807,0.00679191,0.0173021,-0.0544297,0.09526,0.0115677,891,1045,2.16356,5.86509,-6.08871,0.841165,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,0.137491,-0.62422,0.319493,0.0174844,-0.0541909,0.00980766,0.0188022,-0.0555087,0.133564,0.0130381,898,1045,2.28483,5.95374,-5.99793,0.902907,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,0.158988,-0.626053,0.309707,0.0178628,-0.0540955,0.0126614,0.0200257,-0.0562584,0.169188,0.015453,905,1045,2.47782,5.98352,-5.76525,0.882972,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,0.18111,-0.620874,0.296597,0.017613,-0.0534303,0.0152845,0.0207618,-0.0565791,0.203171,0.015399,912,1045,2.6665,5.95108,-5.48095,0.795087,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,0.199974,-0.604902,0.286902,0.0166799,-0.0523037,0.0175243,0.0208764,-0.0565002,0.235042,0.0150479,919,1045,2.82812,5.80814,-5.22285,0.63164,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,0.210007,-0.581332,0.264119,0.0151359,-0.0508311,0.0192322,0.0203333,-0.0560286,0.263945,0.0137473,926,1045,2.86768,5.5915,-4.99166,0.391373,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,0.220935,-0.557868,0.244263,0.0131093,-0.0491284,0.0203107,0.019151,-0.0551701,0.289129,0.0132049,933,1045,2.92255,5.38119,-4.72481,0.1494,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,0.229287,-0.533754,0.215921,0.0107736,-0.0473092,0.0208021,0.0174551,-0.0539908,0.310788,0.0117072,940,1045,2.93,5.16282,-4.51849,-0.0947275,-6.49183,-5.19227
-9.43116,-9.30501,-0.0397592,0.238735,-0.518945,0.202278,0.00823584,-0.0455431,0.0208027,0.0153433,-0.0526506,0.329229,0.0119179,947,1045,2.98671,5.02129,-4.33989,-0.277327,-6.42955,-5.24681
-8.72371,-9.30359,-0.0227254,0.250223,-0.503374,0.192516,0.00560187,-0.0439275,0.0204101,0.0129287,-0.0512543,0.344651,0.0125317,954,1045,3.07263,4.8681,-4.16786,-0.483168,-6.3894,-5.31277
-8.0125,-9.30069,-0.0182427,0.254194,-0.485552,0.177587,0.00314912,-0.042551,0.0197122,0.0104768,-0.0498787,0.355903,0.0140559,961,1045,3.07044,4.69533,-4.01053,-0.706174,-6.29474,-5.38131
-7.29735,-9.29778,-0.026951,0.246925,-0.457406,0.159942,0.00114652,-0.0414224,0.0187939,0.00825643,-0.0485323,0.361668,0.0138263,968,1045,2.94777,4.43301,-3.90542,-1.01301,-6.14364,-5.42137
-6.58433,-9.29905,-0.025733,0.238714,-0.432475,0.142066,-0.000286191,-0.0407035,0.0177496,0.00640196,-0.0473916,0.360353,0.0130527,975,1045,2.81573,4.21026,-3.84153,-1.23131,-6.02372,-5.39878
-5.8706,-9.3,-0.025185,0.227104,-0.409719,0.132567,-0.00112138,-0.0403014,0.0166929,0.00502619,-0.046449,0.35286,0.0127305,982,1045,2.67216,3.99267,-3.81181,-1.43394,-5.8939,-5.38123
-5.16062,-9.30204,-0.00847056,0.2219,-0.393302,0.131101,-0.00131067,-0.0402025,0.0157776,0.00428492,-0.0457981,0.340815,0.0118463,989,1045,2.61371,3.83625,-3.78126,-1.60051,-5.81752,-5.37675
-4.44551,-9.30059,-0.00883268,0.217439,-0.378533,0.12848,-0.000878594,-0.0402773,0.0151363,0.004265,-0.0454209,0.327576,0.0107067,996,1045,2.55988,3.68726,-3.66999,-1.77225,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,0.213731,-0.363254,0.124039,0.000145117,-0.0403868,0.0147476,0.00494309,-0.0451847,0.314539,0.0107884,1003,1045,2.50846,3.53071,-3.52813,-1.94518,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,0.211873,-0.351638,0.119642,0.0017886,-0.0404337,0.0145935,0.00634164,-0.0449868,0.302421,0.0113909,1010,1045,2.47611,3.41298,-3.37174,-2.05634,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,0.212184,-0.34475,0.11963,0.00401696,-0.0404111,0.0146893,0.00843449,-0.0448287,0.292126,0.0120246,1017,1045,2.47767,3.33818,-3.22045,-2.12954,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,0.214308,-0.338476,0.118539,0.00655313,-0.0402144,0.0150691,0.010988,-0.0446493,0.286224,0.01244,1024,1045,2.49423,3.27237,-3.07491,-2.21181,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,0.21749,-0.32999,0.118777,0.00908543,-0.0397733,0.0156905,0.0136903,-0.0443782,0.285465,0.0122658,1031,1045,2.52401,3.18919,-2.94719,-2.28867,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,0.222031,-0.320043,0.118204,0.0114031,-0.0390435,0.0164817,0.0163105,-0.0439509,0.289391,0.0116146,1038,1045,2.56446,3.08921,-2.82888,-2.40334,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,0.229751,-0.310028,0.116933,0.0133945,-0.0380653,0.0173658,0.0187065,-0.0433773,0.29685,0.0115065,1045,1045,2.63379,2.99078,-2.62534,-2.52757,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,0.239925,-0.297747,0.113292,0.0150501,-0.0369281,0.0182655,0.0208267,-0.0427047,0.306307,0.0119725,1052,1045,2.71949,2.8789,-2.18539,-2.74623,-4.45425,-5.59266
2.00732,-9.29037,0.0167493,0.255791,-0.285391,0.10848,0.0161854,-0.0356943,0.0190889,0.0224521,-0.041961,0.317206,0.0125259,1059,1045,2.85702,2.75461,-1.67324,-2.9387,-4.10926,-5.67076
2.73988,-9.28221,-0.0254227,0.276228,-0.272335,0.100385,0.0167159,-0.0344563,0.0198232,0.0234966,-0.041237,0.329581,0.0126327,1066,1045,3.02932,2.63646,-1.07588,-3.13927,-3.7278,-5.74381
3.466,-9.27847,-0.0426791,0.29569,-0.257864,0.0910674,0.0166256,-0.0332483,0.0204686,0.0239503,-0.0405731,0.343653,0.011795,1073,1045,3.188,2.50105,-0.574606,-3.31289,-3.43383,-5.78193
4.19042,-9.27572,-0.0517942,0.31033,-0.24676,0.0906328,0.0159395,-0.0320211,0.0209914,0.0238292,-0.0399107,0.359517,0.0107924,1080,1045,3.32474,2.39313,-0.153615,-3.46353,-3.16327,-5.81801
4.91448,-9.2745,-0.057688,0.320314,-0.237719,0.0878119,0.0147801,-0.0309799,0.0213047,0.0231632,-0.039363,0.37488,0.0109823,1087,1045,3.41011,2.30247,0.217347,-3.56079,-2.89788,-5.83015
5.63601,-9.27497,-0.0527969,0.328001,-0.227102,0.0815163,0.0132814,-0.0301335,0.0213562,0.0220255,-0.0388777,0.38862,0.0111161,1094,1045,3.46302,2.19555,0.535034,-3.65545,-2.6661,-5.83189
6.3567,-9.2764,-0.043112,0.335918,-0.21539,0.0728398,0.0115891,-0.029511,0.0211802,0.0205501,-0.038472,0.400248,0.0115642,1101,1045,3.51091,2.08498,0.845936,-3.7541,-2.44523,-5.8246
7.07733,-9.27676,-0.0311395,0.344784,-0.202669,0.0578038,0.00974489,-0.0290773,0.0208705,0.0188359,-0.0381683,0.410806,0.0118855,1108,1045,3.54956,1.97721,1.17095,-3.88846,-2.22511,-5.84383
