 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.4519,-12.0628,-0.00739695,0.649124,0.410584,0.186798,-0.0205996,-0.00111122,-0.00168965,-0.000965815,-0.020745,-1.48495,0.0112105,1360,1073,6.55004,-4.23369,17.7683,-10.7945,11.2649,-6.45839
34.1796,-12.0673,0.0486445,0.635366,0.405978,0.195259,-0.0192173,-0.000536253,-0.002025,-0.000319266,-0.0194343,-1.46405,0.0108914,1367,1073,6.44688,-4.19202,17.9632,-10.7961,11.5982,-6.49356
34.9067,-12.0735,0.107732,0.628665,0.402382,0.192406,-0.0176273,-1.766e-06,-0.00216307,0.000259812,-0.0178889,-1.45045,0.0112864,1374,1073,6.37311,-4.15365,18.2286,-10.7647,11.9269,-6.50187
35.6338,-12.0797,0.168211,0.621628,0.399424,0.19571,-0.016128,0.000454088,-0.00214077,0.000726008,-0.0163999,-1.44445,0.0202318,1381,1073,6.3161,-4.11792,18.4911,-10.7577,12.2579,-6.51218
-39.2668,-12.5962,-1.91353,0.547747,0.393019,0.336673,0.017561,-0.0060659,0.00519442,0.0186526,-0.00715747,0.20713,0.0123382,646,1080,6.11817,-4.37452,6.38516,-9.15065,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,0.560271,0.40134,0.326486,0.0173075,-0.00589245,0.00567613,0.0186218,-0.00720672,0.227534,0.011788,653,1080,6.22389,-4.4357,6.11833,-9.27816,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,0.572739,0.410282,0.319473,0.0170509,-0.00575154,0.00610001,0.0185802,-0.00728082,0.245639,0.0112416,660,1080,6.3347,-4.51386,5.8874,-9.37511,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,0.585166,0.419909,0.310461,0.0167221,-0.00564091,0.00648489,0.0184666,-0.00738534,0.262779,0.0113277,667,1080,6.44058,-4.60132,5.66792,-9.483,0.372847,-4.98349
-36.5314,-12.614,-1.71299,0.597829,0.429456,0.304304,0.0162874,-0.00555599,0.00683244,0.0182484,-0.00751707,0.27951,0.0111419,674,1080,6.5541,-4.69492,5.48163,-9.57829,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,0.610255,0.437947,0.302656,0.0157771,-0.00548903,0.00714373,0.0179539,-0.00766592,0.295789,0.0112483,681,1080,6.67416,-4.78594,5.3268,-9.67526,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,0.622269,0.446185,0.301749,0.0152158,-0.00544354,0.00740232,0.0175942,-0.007822,0.310893,0.0111356,688,1080,6.7914,-4.87336,5.17468,-9.77091,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,0.633588,0.454026,0.300261,0.0146173,-0.00540813,0.00759184,0.0171701,-0.00796086,0.32437,0.0112743,695,1080,6.90044,-4.95076,4.9958,-9.8887,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.643234,0.462139,0.293888,0.0139955,-0.00540036,0.00770752,0.0166853,-0.00809015,0.335768,0.0111459,702,1080,6.98227,-5.01713,4.8043,-10.0024,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,0.65123,0.469641,0.284274,0.0133106,-0.00537522,0.00771585,0.0160848,-0.00814942,0.345154,0.010273,709,1080,7.04055,-5.07729,4.60611,-10.0743,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,0.659291,0.476751,0.277577,0.0125642,-0.00536095,0.00760815,0.0153579,-0.00815473,0.351922,0.00970234,716,1080,7.10524,-5.13645,4.43311,-10.1362,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,0.666818,0.482696,0.275271,0.0117545,-0.00536622,0.00736558,0.0144871,-0.00809884,0.355259,0.0092824,723,1080,7.17362,-5.1924,4.29868,-10.2102,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,0.675258,0.48698,0.275648,0.0108726,-0.00540006,0.00696432,0.0134462,-0.00797362,0.35397,0.00982855,730,1080,7.25706,-5.23218,4.16923,-10.2832,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,0.6839,0.49031,0.278185,0.00995233,-0.00548001,0.00640153,0.0122621,-0.00778975,0.346273,0.0106661,737,1080,7.3473,-5.26669,4.02523,-10.3276,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,0.691323,0.491989,0.280866,0.0090244,-0.0056305,0.00569347,0.0109763,-0.00758244,0.330281,0.011107,744,1080,7.42591,-5.29083,3.88253,-10.3527,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,0.698498,0.492478,0.280782,0.00811235,-0.00586528,0.00485377,0.00963251,-0.00738544,0.303514,0.0112561,751,1080,7.49618,-5.30069,3.7647,-10.3638,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,0.703959,0.489536,0.286556,0.00725166,-0.00621118,0.00389073,0.00829519,-0.00725471,0.262041,0.0112697,758,1080,7.56245,-5.27691,3.68544,-10.3642,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,0.708075,0.483516,0.298449,0.00648192,-0.00669124,0.00282981,0.00706409,-0.0072734,0.202894,0.0111796,765,1080,7.6294,-5.23237,3.60172,-10.3328,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,0.711662,0.472843,0.313922,0.00585769,-0.00733494,0.00170634,0.00607481,-0.00755206,0.126566,0.0104248,772,1080,7.70032,-5.14423,3.48925,-10.2754,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,0.712165,0.461281,0.325289,0.0054004,-0.00816186,0.000567957,0.00542414,-0.0081856,0.0417803,0.0100131,779,1080,7.73214,-5.03923,3.30117,-10.2056,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,0.712329,0.44764,0.336932,0.00511422,-0.00916579,-0.000542763,0.00513482,-0.00918639,-0.0379356,0.00987882,786,1080,7.76188,-4.9148,3.13057,-10.0993,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,0.712872,0.430427,0.35207,0.00502975,-0.0103268,-0.00157895,0.00519042,-0.0104875,-0.101406,0.00968444,793,1080,7.80413,-4.75013,3.01448,-9.93703,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,0.715605,0.410324,0.376297,0.00516035,-0.0116306,-0.00251895,0.00553009,-0.0120003,-0.145745,0.0101027,800,1080,7.88979,-4.56539,2.92096,-9.74918,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,0.718103,0.38948,0.400472,0.00550059,-0.0130617,-0.00336077,0.00609033,-0.0136515,-0.17371,0.0105819,807,1080,7.97402,-4.36971,2.77382,-9.54946,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,0.719843,0.367152,0.424443,0.00604645,-0.014608,-0.00406225,0.00681668,-0.0153782,-0.187382,0.0107949,814,1080,8.05118,-4.16636,2.63445,-9.35313,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,0.722247,0.34344,0.4401,0.00677834,-0.0162463,-0.00458054,0.00765614,-0.0171241,-0.189339,0.0101017,821,1080,8.1168,-3.93679,2.51548,-9.16831,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,0.726257,0.319932,0.455711,0.00765145,-0.0179426,-0.00487493,0.00854854,-0.0188397,-0.181985,0.00969395,828,1080,8.19859,-3.71301,2.43266,-8.99442,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,0.730443,0.295594,0.475434,0.00864298,-0.0196658,-0.00491347,0.00947155,-0.0204943,-0.16706,0.00937736,835,1080,8.29225,-3.48989,2.35955,-8.80889,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,0.734347,0.269556,0.498403,0.00974339,-0.0213799,-0.00469079,0.010435,-0.0220715,-0.146386,0.00919013,842,1080,8.39145,-3.25092,2.31589,-8.56695,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,0.737325,0.2443,0.521356,0.0109855,-0.0230588,-0.00420609,0.0114975,-0.0235707,-0.121121,0.00947033,849,1080,8.48182,-3.01315,2.26931,-8.34339,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,0.7428,0.220181,0.536714,0.0123824,-0.0246641,-0.00341973,0.0126954,-0.0249771,-0.0912814,0.00994944,856,1080,8.57952,-2.77652,2.22527,-8.10698,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,0.748226,0.19536,0.549067,0.0138716,-0.0261494,-0.00232742,0.0140065,-0.0262843,-0.0578947,0.0102411,863,1080,8.67013,-2.53854,2.1934,-7.88006,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,0.756027,0.170827,0.560926,0.0153555,-0.0274581,-0.000968424,0.0153774,-0.02748,-0.0226041,0.0102623,870,1080,8.78332,-2.30985,2.19244,-7.66947,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,0.763729,0.152588,0.564748,0.0167598,-0.028534,0.000635558,0.0167688,-0.0285429,0.0140282,0.00976381,877,1080,8.87484,-2.13503,2.23175,-7.52949,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,0.775063,0.14313,0.56148,0.0180452,-0.0293373,0.00243022,0.0181695,-0.0294616,0.0511107,0.0102196,884,1080,8.98324,-2.03404,2.29142,-7.44568,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,0.789931,0.137278,0.56522,0.0191448,-0.029852,0.00433995,0.0195263,-0.0302335,0.0876665,0.0103578,891,1080,9.14238,-1.98347,2.40843,-7.39014,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,0.807151,0.133501,0.569512,0.0199737,-0.0300789,0.00630045,0.0207546,-0.0308598,0.123314,0.010367,898,1080,9.3254,-1.95074,2.56891,-7.36963,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,0.824131,0.133505,0.577537,0.0204408,-0.0300339,0.0082454,0.0217536,-0.0313467,0.157891,0.0109144,905,1080,9.514,-1.95829,2.75779,-7.40448,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,0.841389,0.136368,0.579124,0.0204529,-0.0297426,0.010114,0.0224142,-0.0317039,0.191539,0.0104176,912,1080,9.68876,-1.98373,2.95303,-7.45691,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,0.859653,0.140923,0.575545,0.0199534,-0.0292281,0.0118091,0.022642,-0.0319166,0.223852,0.0103318,919,1080,9.85999,-2.01898,3.16747,-7.53037,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,0.876803,0.147819,0.562451,0.0189637,-0.0285443,0.0132405,0.0224046,-0.0319852,0.254254,0.00919997,926,1080,9.99562,-2.07423,3.38371,-7.61747,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,0.890329,0.158751,0.549071,0.0175803,-0.0277431,0.0143561,0.0217449,-0.0319077,0.282343,0.0084234,933,1080,10.0932,-2.16385,3.57729,-7.72802,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,0.903479,0.17167,0.536289,0.0158413,-0.0268934,0.015139,0.0206609,-0.031713,0.308207,0.00858685,940,1080,10.1875,-2.2733,3.75922,-7.85826,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,0.91497,0.185723,0.527609,0.0137535,-0.0260416,0.0156195,0.0191518,-0.0314399,0.332762,0.0102591,947,1080,10.2751,-2.40068,3.93251,-7.99087,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,0.926184,0.203433,0.50618,0.0113897,-0.0252289,0.0158247,0.0172806,-0.0311199,0.356368,0.0106809,954,1080,10.3263,-2.56176,4.10337,-8.1566,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,0.936313,0.220736,0.485026,0.00893446,-0.0244635,0.0157538,0.0151928,-0.0307219,0.378141,0.0108046,961,1080,10.3669,-2.7198,4.2527,-8.32195,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,0.943419,0.239872,0.458085,0.00664648,-0.0237531,0.0154415,0.013114,-0.0302206,0.396643,0.0099337,968,1080,10.3617,-2.88308,4.41727,-8.49776,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,0.946556,0.256668,0.436226,0.00467261,-0.0231101,0.0149626,0.0111982,-0.0296356,0.411255,0.00892331,975,1080,10.3302,-3.0308,4.59482,-8.66534,-4.39962,-5.64197
-5.75936,-12.6942,-0.786935,0.948306,0.271496,0.41499,0.00306606,-0.0225295,0.0143662,0.00950811,-0.0289715,0.421537,0.00927921,982,1080,10.2865,-3.16593,4.76932,-8.79777,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,0.950524,0.283426,0.391374,0.00187414,-0.021999,0.013719,0.00812253,-0.0282474,0.427381,0.0098897,989,1080,10.2414,-3.26863,4.94473,-8.89239,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,0.947911,0.292569,0.371295,0.00115014,-0.0214982,0.013095,0.00713824,-0.0274863,0.428894,0.0102304,996,1080,10.1586,-3.33983,5.03064,-8.97335,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,0.942036,0.303594,0.358921,0.000923265,-0.0210055,0.0125426,0.00661826,-0.0267005,0.426218,0.00966941,1003,1080,10.0633,-3.43313,5.07294,-9.10058,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,0.933594,0.314962,0.353825,0.00118558,-0.0205069,0.0121042,0.00659213,-0.0259134,0.420079,0.00903383,1010,1080,9.96167,-3.53107,5.10101,-9.24413,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,0.92998,0.323374,0.354631,0.0018964,-0.0200027,0.0118069,0.0070495,-0.0251558,0.411528,0.00969233,1017,1080,9.92345,-3.60857,5.19003,-9.34945,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,0.931933,0.331001,0.34724,0.00294413,-0.0195012,0.0116651,0.00790859,-0.0244656,0.402364,0.00961212,1024,1080,9.91778,-3.6797,5.37223,-9.41085,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,0.934717,0.338325,0.341169,0.00412946,-0.0190058,0.0116849,0.00900408,-0.0238804,0.395222,0.00984043,1031,1080,9.92352,-3.74926,5.57533,-9.4713,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,0.938946,0.347061,0.330823,0.00524602,-0.0185287,0.0118559,0.0101477,-0.0234304,0.392037,0.0101163,1038,1080,9.93123,-3.83541,5.80229,-9.54837,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,0.944857,0.357291,0.319267,0.00620475,-0.0180638,0.0121445,0.0112381,-0.0230971,0.392909,0.0106697,1045,1080,9.95108,-3.92809,6.08748,-9.64301,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,0.950327,0.368332,0.311172,0.00699431,-0.0176186,0.0124979,0.0122277,-0.022852,0.396557,0.0104976,1052,1080,9.97536,-4.02102,6.37329,-9.76985,-2.87653,-5.76021
2.1148,-12.702,-0.71013,0.957247,0.379513,0.302896,0.00754081,-0.0172108,0.012871,0.0130206,-0.0226906,0.402505,0.0100439,1059,1080,10.0127,-4.11739,6.71229,-9.89301,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,0.963583,0.388378,0.290794,0.00773673,-0.0168679,0.0132707,0.0135302,-0.0226613,0.411624,0.00942154,1066,1080,10.034,-4.18629,7.07751,-10.0044,-2.33713,-5.80236
3.5678,-12.696,-0.746172,0.968203,0.395467,0.275499,0.00753446,-0.0165987,0.013701,0.0137249,-0.0227892,0.424371,0.0111489,1073,1080,10.03,-4.23933,7.44577,-10.1014,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,0.973034,0.401899,0.262401,0.00700891,-0.0163895,0.0141311,0.0136553,-0.0230358,0.439635,0.0118434,1080,1080,10.0339,-4.29648,7.78948,-10.1501,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,0.97767,0.409891,0.248192,0.00626474,-0.0162373,0.0145295,0.0133901,-0.0233627,0.455945,0.0117029,1087,1080,10.0321,-4.36251,8.11796,-10.2176,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,0.979043,0.416646,0.239579,0.00538481,-0.0161353,0.0148595,0.0129709,-0.0237215,0.472032,0.010056,1094,1080,10.0144,-4.42251,8.38634,-10.2578,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,0.980861,0.423658,0.227781,0.00444279,-0.0160809,0.015106,0.0124428,-0.024081,0.487041,0.00956662,1101,1080,9.99168,-4.46552,8.68374,-10.3247,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,0.985578,0.4287,0.215455,0.00344697,-0.0160597,0.0152727,0.011815,-0.0244278,0.501234,0.0100499,1108,1080,9.99558,-4.49827,9.02954,-10.4203,-0.704991,-5.88429
7.91883,-12.692,-0.775899,0.989783,0.432428,0.206203,0.00237778,-0.0160482,0.0153694,0.011084,-0.0247544,0.515395,0.0105184,1115,1080,10.0031,-4.52389,9.39369,-10.4979,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,0.992355,0.436602,0.202183,0.00125935,-0.0160118,0.0153985,0.0102785,-0.0250309,0.529848,0.0104607,1122,1080,10.0094,-4.56193,9.70642,-10.5604,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,0.993126,0.44219,0.197577,0.000128278,-0.0159398,0.0153466,0.00941663,-0.0252281,0.544261,0.00908218,1129,1080,9.99615,-4.60912,10.0054,-10.6081,0.166556,-5.95359
10.0955,-12.6942,-0.767312,0.994159,0.449037,0.194288,-0.00098523,-0.0158159,0.0151728,0.00848729,-0.0252884,0.558104,0.00866047,1136,1080,9.98879,-4.67349,10.2925,-10.6598,0.43601,-5.94074
10.8241,-12.6943,-0.770899,0.993185,0.454784,0.193654,-0.00210815,-0.0156449,0.0148444,0.00743815,-0.0251912,0.571501,0.00882659,1143,1080,9.96973,-4.73546,10.6043,-10.7128,0.752605,-5.94349
11.5562,-12.6929,-0.783696,0.991585,0.458784,0.189775,-0.00328476,-0.0154417,0.0143707,0.00624008,-0.0249665,0.58532,0.00917635,1150,1080,9.93559,-4.77621,10.9544,-10.7561,1.11188,-5.95709
12.2891,-12.6915,-0.7974,0.98935,0.461634,0.184894,-0.00453702,-0.0152348,0.0137844,0.00489989,-0.0246717,0.600322,0.00940574,1157,1080,9.89269,-4.80028,11.3098,-10.79,1.48216,-5.96991
13.0183,-12.691,-0.796355,0.985232,0.46285,0.180016,-0.00583484,-0.0150404,0.0131351,0.00348057,-0.0243558,0.616875,0.0104019,1164,1080,9.83241,-4.80842,11.598,-10.8187,1.80421,-5.99381
13.745,-12.6916,-0.785335,0.979452,0.464734,0.17783,-0.00709101,-0.0148572,0.0124408,0.0020586,-0.0240068,0.634126,0.0104234,1171,1080,9.76398,-4.81662,11.8372,-10.864,2.09588,-6.01562
14.471,-12.6919,-0.770192,0.973963,0.467582,0.176536,-0.00826324,-0.0147012,0.0117218,0.000673538,-0.023638,0.651394,0.0100191,1178,1080,9.70075,-4.83302,12.0708,-10.9375,2.37969,-6.05263
15.1988,-12.6917,-0.758796,0.970195,0.469174,0.17291,-0.00931539,-0.0145844,0.0110246,-0.000614865,-0.0232849,0.668115,0.00897834,1185,1080,9.64745,-4.84506,12.345,-10.9887,2.68534,-6.09271
15.9278,-12.6941,-0.749821,0.964132,0.464577,0.17421,-0.0102279,-0.014503,0.0103994,-0.00174859,-0.0229823,0.684037,0.00890368,1192,1080,9.5885,-4.81112,12.608,-10.9146,3.00672,-6.07535
16.6549,-12.6962,-0.73249,0.954614,0.455919,0.175082,-0.011043,-0.0144312,0.00990255,-0.00269072,-0.0227835,0.70068,0.00925423,1199,1080,9.49678,-4.72265,12.8126,-10.8351,3.30428,-6.07989
17.3809,-12.6981,-0.709955,0.944119,0.44669,0.176788,-0.0117444,-0.0143299,0.00957026,-0.00337993,-0.0226943,0.718265,0.00964767,1206,1080,9.39866,-4.62261,12.9951,-10.7733,3.58987,-6.10025
18.1101,-12.7004,-0.69574,0.933918,0.439191,0.177554,-0.0122532,-0.0141582,0.00941096,-0.00374666,-0.0226647,0.734965,0.0104053,1213,1080,9.30006,-4.53737,13.2197,-10.7035,3.91424,-6.09494
18.8399,-12.7024,-0.681733,0.923945,0.434887,0.180781,-0.0125654,-0.0138748,0.00943101,-0.0037664,-0.0226738,0.750743,0.0105515,1220,1080,9.21021,-4.49645,13.4538,-10.6645,4.24709,-6.09573
19.5697,-12.7046,-0.665867,0.913141,0.429906,0.18813,-0.0127868,-0.0134329,0.00963086,-0.00347356,-0.0227461,0.768634,0.0104546,1227,1080,9.1253,-4.45416,13.6775,-10.6214,4.58046,-6.09613
20.3023,-12.7056,-0.65696,0.902384,0.42605,0.19623,-0.0130564,-0.0127832,0.00996478,-0.00295408,-0.0228855,0.792254,0.00972772,1234,1080,9.04295,-4.42673,13.9358,-10.5992,4.94816,-6.10845
21.0344,-12.7066,-0.64438,0.89489,0.422501,0.20178,-0.0134529,-0.0119123,0.0103844,-0.00226963,-0.0230955,0.822421,0.00861458,1241,1080,8.9842,-4.38806,14.2223,-10.5935,5.30957,-6.12506
21.765,-12.7085,-0.625372,0.887634,0.419957,0.207068,-0.0138764,-0.0108254,0.0108479,-0.00139624,-0.0233055,0.855254,0.00847709,1248,1080,8.92695,-4.35943,14.4946,-10.5938,5.65402,-6.13821
22.4957,-12.7108,-0.604854,0.876615,0.417645,0.21463,-0.0143125,-0.00955588,0.0112554,-0.000430302,-0.0234381,0.889519,0.00947389,1255,1080,8.84114,-4.34659,14.7298,-10.5846,6.00028,-6.14811
23.228,-12.7128,-0.587579,0.86358,0.418777,0.219787,-0.0150113,-0.00823085,0.0115247,0.000391945,-0.0236341,0.928447,0.0101682,1262,1080,8.72807,-4.36483,14.9662,-10.605,6.3665,-6.15504
23.9621,-12.7143,-0.573906,0.853499,0.420191,0.218432,-0.0159356,-0.00676211,0.0115823,0.00110861,-0.0238063,0.97393,0.00997849,1269,1080,8.6231,-4.38038,15.2571,-10.625,6.7542,-6.16654
24.6977,-12.7157,-0.562808,0.845045,0.425708,0.210636,-0.0170384,-0.00531836,0.0113655,0.00160887,-0.0239656,1.02342,0.00952574,1276,1080,8.51242,-4.42527,15.5851,-10.6802,7.15932,-6.17388
25.4316,-12.718,-0.544999,0.834298,0.429339,0.205779,-0.0182405,-0.00399195,0.0108098,0.00183007,-0.0240625,1.07676,0.00888956,1283,1080,8.3898,-4.44893,15.8702,-10.7197,7.5464,-6.17601
26.1659,-12.7218,-0.526693,0.817407,0.432651,0.200548,-0.0194195,-0.00288856,0.00992861,0.00176477,-0.0240728,1.13252,0.00927147,1290,1080,8.20814,-4.46403,16.0986,-10.7334,7.93876,-6.15101
26.8997,-12.7242,-0.504633,0.798815,0.435556,0.193116,-0.0204064,-0.00201738,0.00875113,0.00148147,-0.0239052,1.19045,0.0106116,1297,1080,8.00389,-4.47913,16.3046,-10.7691,8.32507,-6.16056
27.6342,-12.7254,-0.482895,0.782596,0.439893,0.184145,-0.0211949,-0.00154041,0.00734741,0.000902596,-0.0236379,1.2498,0.01495,1304,1080,7.81681,-4.50865,16.5443,-10.8402,8.72073,-6.19448
28.3664,-12.7266,-0.452546,0.763569,0.445203,0.18355,-0.0217367,-0.00148221,0.0059013,0.000111739,-0.0233307,1.30699,0.0210737,1311,1080,7.62946,-4.54452,16.7269,-10.9576,9.09143,-6.24477
29.0954,-12.7294,-0.41097,0.737768,0.443548,0.201552,-0.0217309,-0.00159951,0.00450135,-0.000638851,-0.0226915,1.36054,0.0257194,1318,1080,7.43965,-4.55204,16.7979,-10.992,9.42662,-6.28422
29.8248,-12.7337,-0.369108,0.71922,0.441273,0.205207,-0.0212826,-0.00170083,0.00320755,-0.00118881,-0.0217946,1.4125,0.0280818,1325,1080,7.27362,-4.52472,16.9541,-10.9927,9.76789,-6.2969
30.5564,-12.7385,-0.332134,0.710321,0.437845,0.193656,-0.0206718,-0.00200872,0.00218725,-0.00175581,-0.0209247,1.45568,0.0281695,1332,1080,7.15063,-4.4712,17.2397,-10.9462,10.1352,-6.28986
31.2886,-12.7437,-0.295419,0.696974,0.434187,0.184106,-0.0202362,-0.00209287,0.00112519,-0.00202336,-0.0203057,1.50909,0.025865,1339,1080,6.99218,-4.42663,17.4879,-10.8817,10.511,-6.27428
32.0206,-12.749,-0.256152,0.688958,0.427248,0.172331,-0.0198502,-0.00218564,8.54304e-05,-0.00218523,-0.0198506,1.56596,0.022954,1346,1080,6.87772,-4.35375,17.7882,-10.7772,10.8848,-6.25995
32.7515,-12.7524,-0.212177,0.675416,0.419754,0.170668,-0.0196804,-0.00224759,-0.000887198,-0.00220255,-0.0197254,-1.52008,0.0199553,1353,1080,6.74401,-4.28222,18.0193,-10.7304,11.2491,-6.29527
33.4804,-12.7559,-0.160761,0.655666,0.412958,0.183058,-0.019721,-0.00232376,-0.00173278,-0.00215285,-0.0198919,-1.47248,0.0176389,1360,1080,6.59747,-4.22719,18.1625,-10.7216,11.5928,-6.34273
34.208,-12.7606,-0.103855,0.631962,0.405682,0.197824,-0.0188405,-0.00164612,-0.00227349,-0.00135059,-0.019136,-1.44153,0.0146455,1367,1080,6.42244,-4.17973,18.2517,-10.6877,11.9228,-6.37699
34.9339,-12.7682,-0.041194,0.622657,0.401199,0.205275,-0.0175565,-0.000875308,-0.00229821,-0.000564471,-0.0178674,-1.43636,0.010833,1374,1080,6.35817,-4.14058,18.4738,-10.641,12.2375,-6.36607
35.6611,-12.7753,0.019343,0.615116,0.397213,0.211204,-0.0162684,-0.00023643,-0.00208366,2.9956e-05,-0.0165348,-1.44364,0.00953692,1381,1080,6.30554,-4.10423,18.7302,-10.6022,12.5682,-6.35892
36.3885,-12.7822,0.0807281,0.606319,0.391673,0.218773,-0.0150708,0.000277585,-0.00176989,0.000479035,-0.0152723,-1.45746,0.00917322,1388,1080,6.24731,-4.06421,18.9782,-10.5471,12.9033,-6.35931
37.1136,-12.7886,0.150268,0.596284,0.386258,0.227781,-0.0141021,0.00072384,-0.00140766,0.000856308,-0.0142345,-1.47697,0.01068,1395,1080,6.18261,-4.02496,19.1902,-10.5222,13.2153,-6.38521
37.8388,-12.7954,0.2209,0.582158,0.379272,0.248788,-0.0135514,0.00105837,-0.000977356,0.00112347,-0.0136165,-1.50429,0.0142892,1402,1080,6.12017,-3.98474,19.3615,-10.4863,13.5306,-6.40592
38.5655,-12.8023,0.288582,0.571453,0.371664,0.260291,-0.0137848,0.0011769,-0.0003764,0.00118636,-0.0137943,-1.54566,0.0175873,1409,1080,6.05906,-3.94875,19.5891,-10.407,13.8649,-6.41875
39.2929,-12.8097,0.355887,0.567816,0.364595,0.254886,-0.014954,0.000821538,0.000508688,0.000837924,-0.0149704,1.5386,0.0215617,1416,1080,6.00796,-3.91803,19.9012,-10.2895,14.208,-6.42167
-39.2323,-13.2542,-2.15627,0.545647,0.396021,0.339567,0.0170448,-0.00547767,0.00499964,0.0181047,-0.00653764,0.208914,0.0111683,646,1087,6.0996,-4.39584,7.00971,-9.44204,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,0.556636,0.404723,0.33245,0.0168266,-0.00530513,0.00546391,0.018102,-0.00658056,0.229323,0.0106884,653,1087,6.19573,-4.47252,6.76033,-9.52841,1.79882,-5.17116
-37.8645,-13.265,-2.05699,0.569029,0.413549,0.327133,0.016562,-0.00514426,0.00587617,0.0180507,-0.00663292,0.248118,0.0105802,660,1087,6.30926,-4.55299,6.52605,-9.61295,1.42628,-5.16885
-37.1794,-13.27,-2.01121,0.581066,0.422675,0.319103,0.0162087,-0.00499962,0.00625723,0.0179172,-0.00670811,0.266544,0.0106265,667,1087,6.4133,-4.63523,6.31457,-9.69885,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,0.593248,0.431854,0.312234,0.0157427,-0.00487601,0.00660425,0.0176767,-0.00680998,0.284872,0.0105421,674,1087,6.52078,-4.72184,6.10144,-9.79276,0.723775,-5.17872
