 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9242,-4.63755,0.746736,2.60856,0.729346,-0.125714,0.101093,-0.0680605,0.0243111,0.104518,-0.0714852,0.139949,0.0186174,744,996,25.7452,-7.16667,18.5749,-10.2721,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,2.67559,0.747225,-0.167146,0.102473,-0.070249,0.0251881,0.106072,-0.0738472,0.141894,0.0186134,751,996,26.3007,-7.28267,19.217,-10.4163,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,2.73817,0.756439,-0.209534,0.103978,-0.0728069,0.0260664,0.107741,-0.0765702,0.143383,0.0189094,758,996,26.8092,-7.30218,19.8206,-10.5247,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,2.80421,0.762778,-0.254123,0.105389,-0.0757737,0.0269203,0.109304,-0.0796893,0.144441,0.0188767,765,996,27.3462,-7.31941,20.4507,-10.6387,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,2.87898,0.769775,-0.307991,0.10648,-0.0791006,0.0277057,0.110528,-0.0831486,0.145079,0.0218256,772,996,27.9472,-7.32364,21.1739,-10.7309,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,2.95796,0.78444,-0.365547,0.107103,-0.0826627,0.028324,0.11124,-0.0868,0.145047,0.0244051,779,996,28.578,-7.40145,21.9312,-10.839,-8.04023,-3.37144
-25.74,-4.6207,0.770069,3.03237,0.794671,-0.424805,0.107308,-0.0863588,0.0288934,0.111527,-0.0905775,0.144986,0.0230415,786,996,29.1573,-7.4261,22.6572,-10.9246,-8.14245,-3.42034
-25.0388,-4.616,0.764415,3.09556,0.797162,-0.484424,0.107153,-0.0901269,0.0295162,0.111474,-0.0944484,0.145376,0.0216256,793,996,29.6222,-7.37885,23.3324,-10.9466,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,3.16939,0.798546,-0.552339,0.106729,-0.0939451,0.0302041,0.111177,-0.0983927,0.146199,0.0226826,800,996,30.1714,-7.30847,24.1314,-10.9279,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,3.25174,0.805302,-0.622294,0.106061,-0.0976555,0.0309868,0.11067,-0.102265,0.147659,0.0233383,807,996,30.7964,-7.28599,25.0239,-10.9436,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,3.33373,0.821461,-0.715221,0.105119,-0.101318,0.0316605,0.109865,-0.106064,0.148811,0.0229489,814,996,31.3593,-7.31665,25.9347,-11.0498,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,3.40465,0.840331,-0.816215,0.104062,-0.104739,0.03234,0.108956,-0.109634,0.150197,0.0242019,821,996,31.7899,-7.39044,26.7071,-11.1866,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,3.47355,0.870692,-0.933862,0.102958,-0.107898,0.0331344,0.108043,-0.112983,0.152254,0.0272982,828,996,32.1551,-7.54457,27.4662,-11.4302,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,3.54167,0.903796,-1.03066,0.1018,-0.11053,0.0340779,0.107136,-0.115865,0.1553,0.0313398,835,996,32.5563,-7.72634,28.2282,-11.7566,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,3.6065,0.932807,-1.17572,0.100722,-0.112569,0.0352412,0.106394,-0.118241,0.159577,0.0341219,842,996,32.8076,-7.84813,29.0228,-11.9094,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,3.66325,0.951571,-1.29202,0.0996792,-0.11432,0.0364246,0.105709,-0.12035,0.164056,0.0346523,849,996,33.0452,-7.91829,29.7174,-11.97,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,3.71369,0.968383,-1.4025,0.0985665,-0.11603,0.0373394,0.104878,-0.122342,0.167444,0.0327688,856,996,33.2307,-7.98673,30.3638,-12.009,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,3.76687,0.992066,-1.50495,0.0972238,-0.117705,0.037991,0.103742,-0.124223,0.169904,0.0326101,863,996,33.4562,-8.09228,31.0774,-12.2184,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,3.83153,1.03128,-1.63713,0.0955718,-0.119395,0.038508,0.102262,-0.126085,0.172012,0.0353422,870,996,33.7162,-8.34518,31.9163,-12.5553,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,3.90467,1.08209,-1.79621,0.0935339,-0.121107,0.0388558,0.100351,-0.127924,0.173687,0.0365684,877,996,33.9883,-8.6425,32.7925,-12.9403,-8.45632,-4.20014
-15.9071,-4.57801,0.808611,3.97507,1.14294,-1.98094,0.091162,-0.122772,0.0390202,0.0980569,-0.129667,0.174894,0.0365684,884,996,34.1627,-9.02364,33.6788,-13.3418,-8.48845,-4.20802
-15.2048,-4.57868,0.826531,4.04329,1.20344,-2.21823,0.0881833,-0.124234,0.0388173,0.0950546,-0.131105,0.1752,0.0415262,891,996,34.1806,-9.34939,34.6044,-13.6743,-8.51754,-4.22415
-14.4951,-4.57411,0.816396,4.08858,1.26774,-2.3866,0.0840645,-0.125406,0.0378909,0.0907078,-0.13205,0.173564,0.0467841,898,996,34.1343,-9.87492,35.3247,-14.0839,-8.43337,-4.27995
-41.5855,-5.29646,0.0571079,1.50845,0.483132,0.519339,0.0959902,-0.0389974,0.0161813,0.0979028,-0.04091,0.117652,0.0166334,625,1003,16.2167,-5.51132,11.5421,-7.77688,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,1.57642,0.496234,0.488259,0.0939268,-0.0398621,0.0162623,0.0958751,-0.0418105,0.119239,0.0166598,632,1003,16.8394,-5.58863,11.9435,-7.91885,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,1.64644,0.509065,0.466272,0.0926105,-0.0408584,0.0163654,0.0945878,-0.0428358,0.120243,0.0169564,639,1003,17.499,-5.67508,12.365,-8.08759,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,1.71414,0.518521,0.457366,0.0919595,-0.0420222,0.0165141,0.093965,-0.0440276,0.120847,0.0189126,646,1003,18.1604,-5.73952,12.738,-8.21486,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,1.77096,0.533035,0.434125,0.0917436,-0.0433481,0.0167417,0.0937874,-0.0453919,0.12148,0.018799,653,1003,18.6808,-5.84918,13.0499,-8.36721,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,1.82591,0.549694,0.403697,0.0917137,-0.0448219,0.017034,0.0938068,-0.0469149,0.122262,0.0184294,660,1003,19.1663,-5.96251,13.3207,-8.54585,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,1.88983,0.568766,0.376217,0.0917822,-0.0464301,0.0174062,0.0939406,-0.0485885,0.123372,0.0186568,667,1003,19.7463,-6.09753,13.6752,-8.73137,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,1.96038,0.586868,0.345431,0.09192,-0.0481525,0.0178498,0.0941589,-0.0503914,0.124776,0.0187982,674,1003,20.3861,-6.23162,14.0117,-8.93964,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,2.02465,0.605977,0.302662,0.0920538,-0.0498835,0.0184639,0.0944164,-0.052246,0.127264,0.0175427,681,1003,20.9356,-6.3884,14.342,-9.14544,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,2.08706,0.62414,0.253521,0.0922893,-0.0516239,0.019221,0.0948122,-0.0541468,0.130513,0.0158917,688,1003,21.4507,-6.53959,14.7083,-9.3404,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.14575,0.639368,0.205314,0.0926549,-0.0533977,0.0200585,0.0953596,-0.0561024,0.134032,0.0163728,695,1003,21.9277,-6.66059,15.1297,-9.51828,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.20412,0.656713,0.173095,0.0931597,-0.0551733,0.0209543,0.096063,-0.0580766,0.137677,0.0183194,702,1003,22.432,-6.79988,15.5667,-9.73488,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.26267,0.673181,0.144548,0.0938092,-0.0569366,0.021913,0.09693,-0.0600574,0.141464,0.0190541,709,1003,22.9452,-6.92988,15.9353,-9.90834,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.31785,0.694789,0.0966447,0.0946495,-0.0586544,0.0229637,0.0980154,-0.0620203,0.145537,0.0190189,716,1003,23.3813,-7.09012,16.2502,-10.113,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.38011,0.713424,0.048976,0.0956559,-0.0602871,0.0241164,0.0993003,-0.0639315,0.149982,0.0193342,723,1003,23.8866,-7.20755,16.7014,-10.3087,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,2.44506,0.735576,-0.00655335,0.0968208,-0.0619643,0.0253643,0.100774,-0.0659175,0.154615,0.0177651,730,1003,24.399,-7.37461,17.1991,-10.5316,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.51245,0.75794,-0.0622005,0.0980375,-0.0637522,0.0265703,0.102289,-0.068004,0.158677,0.0166596,737,1003,24.932,-7.55359,17.8005,-10.7488,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,2.5777,0.774992,-0.116636,0.0992937,-0.0656963,0.0277118,0.103824,-0.0702264,0.162039,0.0173394,744,1003,25.4443,-7.66008,18.4165,-10.89,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,2.63822,0.785418,-0.155188,0.100712,-0.0679335,0.0288163,0.1055,-0.0727214,0.164648,0.018298,751,1003,25.9427,-7.69175,18.9958,-11.0023,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,2.70301,0.797168,-0.196207,0.102298,-0.0705236,0.0299475,0.107341,-0.075566,0.166808,0.0185972,758,1003,26.4761,-7.73998,19.6255,-11.1218,-7.556,-3.30892
-27.8216,-5.30198,0.636297,2.77137,0.807535,-0.240403,0.103842,-0.073506,0.0310945,0.109135,-0.0787998,0.168632,0.0175654,765,1003,27.0368,-7.79886,20.2661,-11.2702,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,2.84708,0.822473,-0.292933,0.105069,-0.0768375,0.0322118,0.110605,-0.082373,0.170187,0.019159,772,1003,27.6492,-7.88877,20.979,-11.4147,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,2.92414,0.846791,-0.347071,0.105825,-0.0803964,0.0332169,0.111573,-0.0861439,0.171336,0.0219757,779,1003,28.2667,-8.05793,21.7207,-11.6413,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,2.995,0.862828,-0.397911,0.106132,-0.0840792,0.0342093,0.112097,-0.0900447,0.172644,0.0227313,786,1003,28.8284,-8.15711,22.432,-11.7929,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,3.05359,0.866573,-0.453753,0.106038,-0.0878257,0.0352784,0.112258,-0.0940459,0.174524,0.0198111,793,1003,29.2558,-8.14185,23.0941,-11.8247,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,3.11707,0.873602,-0.528626,0.105663,-0.0916083,0.0364311,0.112176,-0.0981212,0.176905,0.019302,800,1003,29.6852,-8.12598,23.8143,-11.8735,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,3.19563,0.891706,-0.61373,0.105076,-0.0953071,0.0377089,0.111938,-0.102168,0.179984,0.0195579,807,1003,30.2363,-8.19707,24.6548,-11.9773,-8.0447,-3.72938
-22.926,-5.28346,0.653736,3.27729,0.907745,-0.721104,0.104214,-0.0989264,0.0389037,0.11141,-0.106122,0.182893,0.0188536,814,1003,30.764,-8.21474,25.5084,-12.0592,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,3.34962,0.926243,-0.828759,0.103202,-0.102308,0.0401305,0.110761,-0.109867,0.186164,0.020086,821,1003,31.1936,-8.28039,26.2884,-12.1799,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,3.41729,0.947045,-0.932909,0.102107,-0.105421,0.0414746,0.110089,-0.113402,0.190125,0.0205964,828,1003,31.5803,-8.33368,27.0464,-12.314,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,3.47746,0.969108,-1.03384,0.100982,-0.108042,0.0429836,0.109476,-0.116536,0.195096,0.0214626,835,1003,31.8951,-8.42903,27.7868,-12.5038,-8.28328,-3.93658
-20.119,-5.27162,0.667769,3.53645,0.996147,-1.14929,0.099961,-0.110089,0.0447315,0.10909,-0.119218,0.201322,0.0213797,842,1003,32.1594,-8.56431,28.5147,-12.6936,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,3.59249,1.0259,-1.27852,0.0989741,-0.111834,0.046551,0.108796,-0.121656,0.207941,0.0221994,849,1003,32.3577,-8.72596,29.1971,-12.8956,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,3.65345,1.06508,-1.4138,0.0978852,-0.113529,0.0481771,0.108346,-0.12399,0.213817,0.0201993,856,1003,32.5838,-8.94783,29.9305,-13.1429,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,3.70738,1.10246,-1.53975,0.0965272,-0.115148,0.0496011,0.107574,-0.126194,0.219128,0.0222032,863,1003,32.7585,-9.16098,30.6062,-13.4217,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,3.76653,1.13699,-1.66421,0.0948606,-0.116722,0.0509255,0.10648,-0.128341,0.224319,0.0239539,870,1003,32.9834,-9.36672,31.415,-13.7297,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,3.83274,1.17905,-1.82207,0.0928188,-0.118243,0.05211,0.104983,-0.130407,0.229333,0.0253295,877,1003,33.1919,-9.59814,32.2515,-14.0163,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,3.8945,1.22733,-1.99097,0.0904293,-0.119639,0.0531519,0.103112,-0.132322,0.234235,0.0251033,884,1003,33.3237,-9.85904,33.0175,-14.3221,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,3.95076,1.28227,-2.17695,0.0874368,-0.12075,0.0538415,0.100537,-0.13385,0.238673,0.0280368,891,1003,33.3527,-10.1728,33.7436,-14.6783,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,3.99334,1.33916,-2.3429,0.083337,-0.121486,0.0538033,0.0966101,-0.13476,0.241866,0.0312918,898,1003,33.2897,-10.5545,34.3848,-15.0964,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,4.04338,1.39147,-2.50329,0.077874,-0.121337,0.0532709,0.0912244,-0.134688,0.245556,0.0311674,905,1003,33.3091,-10.8649,35.1231,-15.5105,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,4.07778,1.44186,-2.66222,0.0708177,-0.120275,0.0518173,0.0839642,-0.133421,0.248467,0.0288482,912,1003,33.1738,-11.1672,35.7589,-15.8968,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,4.11853,1.49684,-2.82401,0.0621651,-0.117871,0.0494768,0.0748661,-0.130572,0.25128,0.0271617,919,1003,33.0875,-11.5323,36.4804,-16.2964,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,4.15879,1.55507,-2.96082,0.0517506,-0.11399,0.0458687,0.0635979,-0.125837,0.252763,0.027323,926,1003,33.0531,-11.9474,37.2014,-16.7837,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,4.19875,1.61561,-3.10551,0.0392083,-0.107916,0.041288,0.0500031,-0.118711,0.255726,0.029706,933,1003,32.9912,-12.3729,37.9431,-17.2754,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,4.24446,1.67279,-3.24054,0.025022,-0.0995903,0.0356053,0.0344779,-0.109046,0.259584,0.0369126,940,1003,33.006,-12.7776,38.7429,-17.7376,-7.39139,-4.71688
-41.5711,-5.96359,-0.0808787,1.49631,0.51019,0.534687,0.0965314,-0.0389359,0.0174721,0.0987486,-0.0411531,0.126225,0.0181221,625,1010,16.1163,-5.81221,11.6675,-8.2735,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.56477,0.522734,0.49826,0.0941126,-0.0396053,0.0175866,0.0963869,-0.0418796,0.128607,0.0177334,632,1010,16.7338,-5.86858,12.0509,-8.39794,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.63352,0.536077,0.469985,0.0924717,-0.0403828,0.0177337,0.0947981,-0.0427092,0.13044,0.0171672,639,1010,17.3686,-5.96197,12.4313,-8.57098,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,1.69868,0.551194,0.465822,0.09153,-0.0413244,0.0179396,0.0939098,-0.0437042,0.131886,0.0187758,646,1010,18.0127,-6.11091,12.7859,-8.76938,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,1.75565,0.569798,0.452086,0.0910685,-0.0424238,0.0182409,0.0935161,-0.0448714,0.133387,0.0192644,653,1010,18.553,-6.2862,13.0944,-8.97232,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,1.81379,0.585357,0.420778,0.0908256,-0.0436642,0.0186193,0.0933558,-0.0461943,0.13506,0.0184997,660,1010,19.0697,-6.37758,13.3575,-9.12704,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.87539,0.600242,0.389672,0.0906901,-0.0450371,0.0190813,0.0933216,-0.0476687,0.137047,0.0176294,667,1010,19.6203,-6.44619,13.6589,-9.24418,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.94076,0.617819,0.353999,0.0906421,-0.0465323,0.0196159,0.0933921,-0.0492823,0.139282,0.0179686,674,1010,20.1981,-6.57335,13.9516,-9.45032,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,2.00101,0.637113,0.318022,0.090604,-0.0480487,0.0203119,0.0935183,-0.050963,0.142507,0.016835,681,1010,20.7205,-6.74152,14.2927,-9.66905,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.06415,0.658521,0.274221,0.0906654,-0.0495729,0.0211457,0.0937845,-0.0526919,0.146447,0.0156233,688,1010,21.2532,-6.92277,14.7023,-9.89939,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.12512,0.678533,0.226724,0.0908559,-0.0511346,0.0220632,0.0942052,-0.0544839,0.150654,0.0158099,695,1010,21.7537,-7.0799,15.1668,-10.0978,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.18272,0.696903,0.192719,0.0912231,-0.0527197,0.0230467,0.094823,-0.0563197,0.154951,0.0175043,702,1010,22.2467,-7.22542,15.5916,-10.3099,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.23925,0.713356,0.161288,0.0917671,-0.0543272,0.0241045,0.0956414,-0.0582015,0.159368,0.0183707,709,1010,22.7338,-7.35684,15.9457,-10.4946,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.29326,0.732707,0.117413,0.092526,-0.0559369,0.02526,0.0967062,-0.060117,0.163998,0.0186293,716,1010,23.1674,-7.50154,16.2448,-10.6971,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.35052,0.750798,0.0698804,0.0934837,-0.057522,0.0265301,0.0980091,-0.0620475,0.168951,0.0185325,723,1010,23.6233,-7.62257,16.6538,-10.8908,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.41187,0.772507,0.0108198,0.0946177,-0.0591718,0.0279032,0.0995239,-0.064078,0.17405,0.0166,730,1010,24.0922,-7.779,17.131,-11.0916,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.4762,0.796158,-0.0470662,0.0958219,-0.0609441,0.0292549,0.101103,-0.0662256,0.178609,0.0151284,737,1010,24.5901,-7.96883,17.684,-11.2891,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.53929,0.811514,-0.103358,0.0970753,-0.0628739,0.030561,0.102716,-0.0685142,0.182505,0.0168554,744,1010,25.078,-8.05173,18.2419,-11.4179,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.59907,0.821385,-0.138281,0.0984833,-0.0650684,0.0318446,0.104465,-0.07105,0.185673,0.0187774,751,1010,25.5775,-8.0929,18.8104,-11.555,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.66521,0.834061,-0.177195,0.100069,-0.0675848,0.033175,0.106395,-0.0739107,0.188422,0.019627,758,1010,26.1295,-8.15728,19.4306,-11.6909,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,2.73468,0.851026,-0.222652,0.101644,-0.0704655,0.0345611,0.108325,-0.0771463,0.19095,0.0178011,765,1010,26.6975,-8.27171,20.0875,-11.8767,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,2.80887,0.872895,-0.27034,0.102923,-0.0736766,0.0359611,0.109965,-0.0807186,0.193376,0.0183876,772,1010,27.3045,-8.43492,20.782,-12.0743,-7.576,-3.59865
-26.4153,-5.97294,0.531521,2.88147,0.899172,-0.320125,0.103741,-0.0771147,0.0373174,0.111139,-0.0845121,0.195693,0.0210369,779,1010,27.8872,-8.63976,21.4832,-12.3197,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,2.9509,0.920305,-0.371622,0.104104,-0.0806789,0.038711,0.111886,-0.0884609,0.198384,0.0235832,786,1010,28.4329,-8.79339,22.1769,-12.5251,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,3.00749,0.928891,-0.435738,0.10406,-0.0843195,0.0402241,0.112289,-0.092549,0.201804,0.0212757,793,1010,28.8212,-8.81899,22.814,-12.6162,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,3.06844,0.945303,-0.516931,0.10373,-0.0880095,0.0418615,0.112471,-0.0967504,0.205848,0.0201679,800,1010,29.2096,-8.88706,23.5069,-12.7451,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,3.14024,0.967593,-0.61231,0.103215,-0.0916693,0.0436627,0.11255,-0.101005,0.210631,0.0202595,807,1010,29.669,-8.99037,24.3021,-12.8896,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,3.2171,0.989053,-0.718801,0.102444,-0.0952634,0.045431,0.112384,-0.105203,0.215395,0.0199262,814,1010,30.1504,-9.06655,25.104,-13.0094,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,3.28867,1.00764,-0.819642,0.101502,-0.0986574,0.0472707,0.112105,-0.109259,0.220633,0.0219606,821,1010,30.5887,-9.12739,25.8743,-13.1168,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,3.35304,1.02654,-0.914667,0.10043,-0.101806,0.0492203,0.111773,-0.113149,0.2265,0.0226927,828,1010,30.9646,-9.18503,26.6072,-13.2483,-8.07675,-3.96444
-20.809,-5.95065,0.544976,3.41039,1.04885,-1.00902,0.0993189,-0.104525,0.0513207,0.111511,-0.116717,0.233233,0.0231326,835,1010,31.2678,-9.29818,27.3105,-13.4507,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,3.46536,1.07707,-1.12707,0.0983008,-0.106697,0.0536338,0.111485,-0.119882,0.241042,0.0216835,842,1010,31.4866,-9.44958,28.0078,-13.6682,-8.0688,-4.13847
-19.406,-5.94457,0.562821,3.52141,1.11489,-1.25957,0.0972985,-0.108536,0.0560429,0.111568,-0.122806,0.249322,0.0206246,849,1010,31.6769,-9.68406,28.6573,-13.9454,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,3.58129,1.16085,-1.39936,0.0961649,-0.110287,0.0583449,0.111513,-0.125635,0.257225,0.0200784,856,1010,31.8811,-9.97844,29.3646,-14.2668,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,3.63774,1.20177,-1.53342,0.0947489,-0.111871,0.0605103,0.111165,-0.128288,0.264925,0.0211108,863,1010,32.0614,-10.2136,30.0486,-14.5495,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,3.69831,1.23781,-1.67016,0.0930276,-0.113295,0.0626084,0.11054,-0.130807,0.272738,0.0212286,870,1010,32.2716,-10.4017,30.8413,-14.8352,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,3.75673,1.27902,-1.81434,0.0909267,-0.114544,0.0645956,0.109547,-0.133164,0.280648,0.0219565,877,1010,32.437,-10.629,31.6061,-15.1321,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,3.81119,1.3256,-1.97286,0.0884525,-0.115552,0.0664759,0.108202,-0.135302,0.288788,0.0238118,884,1010,32.5229,-10.8949,32.3265,-15.4348,-8.21782,-4.36404
-15.1871,-5.93913,0.62095,3.85652,1.37513,-2.14087,0.0853791,-0.116186,0.0680403,0.106197,-0.137003,0.296916,0.0264214,891,1010,32.4906,-11.1921,32.9451,-15.7647,-8.24158,-4.39573
-14.4829,-5.93672,0.633511,3.89755,1.42935,-2.31205,0.0812599,-0.116355,0.0689252,0.102925,-0.13802,0.304547,0.027832,898,1010,32.402,-11.5374,33.5429,-16.1695,-8.24247,-4.46466
-13.7763,-5.93458,0.638011,3.9383,1.48779,-2.4798,0.075881,-0.115632,0.069356,0.0983597,-0.138111,0.313423,0.0279806,905,1010,32.3124,-11.9084,34.1654,-16.6158,-8.20634,-4.50928
-13.0638,-5.92958,0.621401,3.97861,1.54983,-2.63528,0.068999,-0.113956,0.0688415,0.0920085,-0.136966,0.322565,0.0260594,912,1010,32.2421,-12.3357,34.8495,-17.1134,-8.08347,-4.56294
-12.3492,-5.92387,0.598224,4.01573,1.60756,-2.78288,0.0607113,-0.111076,0.0674078,0.0840034,-0.134368,0.332696,0.023572,919,1010,32.1564,-12.7379,35.519,-17.566,-7.92866,-4.61543
-11.6326,-5.91636,0.569878,4.04691,1.66571,-2.91506,0.0509362,-0.106932,0.0645438,0.0739653,-0.129961,0.342718,0.0217776,926,1010,32.0468,-13.1757,36.1343,-18.0505,-7.7467,-4.69255
-10.9155,-5.9094,0.5419,4.07992,1.72681,-3.04395,0.039249,-0.100894,0.060449,0.0617199,-0.123365,0.355903,0.0244144,933,1010,31.9588,-13.6453,36.7662,-18.5586,-7.559,-4.75905
-10.1973,-5.90341,0.511973,4.11852,1.77883,-3.16289,0.0260484,-0.0929086,0.0548606,0.0474857,-0.114346,0.372516,0.0290638,940,1010,31.9489,-14.0143,37.4517,-18.9845,-7.35707,-4.80141
-9.47944,-5.89817,0.485435,4.1382,1.79546,-3.25494,0.0114921,-0.0831874,0.0485701,0.0319764,-0.103672,0.399113,0.0344148,947,1010,31.8286,-14.0611,37.9077,-19.0828,-7.16071,-4.8364
-8.76399,-5.89381,0.470705,4.14903,1.81245,-3.33909,-0.00438199,-0.0719261,0.0418088,0.015591,-0.091899,0.445666,0.0463517,954,1010,31.6406,-14.1009,38.2289,-19.2242,-7.00134,-4.88102
-41.5568,-6.62801,-0.218909,1.48405,0.537131,0.538672,0.0966319,-0.0387483,0.0183854,0.0990844,-0.0412008,0.132607,0.0207066,625,1017,15.9924,-6.10838,11.8125,-8.8043,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.55412,0.550473,0.508344,0.0939828,-0.039239,0.0186027,0.0965317,-0.0417879,0.136168,0.0198476,632,1017,16.6383,-6.17509,12.1836,-8.92213,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,1.62168,0.563771,0.478716,0.0921163,-0.0398151,0.0188515,0.0947571,-0.0424559,0.139179,0.0180847,639,1017,17.2583,-6.25723,12.5498,-9.06493,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,1.68251,0.578482,0.475978,0.0909473,-0.0405507,0.0191542,0.0936805,-0.043284,0.141739,0.0175237,646,1017,17.8614,-6.40415,12.882,-9.25766,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,1.73924,0.596613,0.464584,0.0902784,-0.0414386,0.0195482,0.0931183,-0.0442785,0.144269,0.0182739,653,1017,18.4044,-6.59508,13.1777,-9.46783,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,1.80037,0.613847,0.443481,0.0898495,-0.0424616,0.0200156,0.0928111,-0.0454232,0.146899,0.0190593,660,1017,18.9718,-6.73295,13.4649,-9.65119,-3.6155,-3.00506
