 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1961,-13.9945,-1.61361,-0.0242211,0.0847695,0.0846284,-4.42294e-05,0.00026784,1.28044e-05,0.000268364,-4.47539e-05,1.52986,0.00786988,828,1094,-0.0660185,-0.96959,-3.2902,-6.52894,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,-0.0239158,0.0839629,0.0877067,-8.02127e-06,0.000197904,8.04196e-06,0.000198218,-8.33484e-06,1.53182,0.00825247,835,1094,-0.0545813,-0.966931,-3.35924,-6.53396,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,-0.023371,0.0840778,0.0879148,1.78057e-05,0.000138548,6.82293e-06,0.000138932,1.74214e-05,1.51453,0.00812893,842,1094,-0.0475599,-0.96834,-3.41722,-6.53776,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,-0.0229928,0.0849325,0.0839474,3.28406e-05,9.12193e-05,7.54526e-06,9.21787e-05,3.18812e-05,1.44432,0.00856741,849,1094,-0.0521005,-0.970674,-3.49819,-6.54564,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,-0.0227431,0.0855293,0.0804441,3.87783e-05,5.27804e-05,7.64368e-06,5.61447e-05,3.5414e-05,1.15617,0.00902181,856,1094,-0.0568762,-0.969016,-3.6094,-6.53947,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,-0.0224313,0.0851291,0.0778867,3.97984e-05,1.43486e-05,4.93539e-06,4.0722e-05,1.3425e-05,0.184995,0.009143,863,1094,-0.0586659,-0.961635,-3.68345,-6.54244,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,-0.0225915,0.0844765,0.0783741,4.10858e-05,-1.29184e-05,1.36592e-06,4.11204e-05,-1.29529e-05,0.0252712,0.00874138,870,1094,-0.057923,-0.958669,-3.75476,-6.54879,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,-0.0226858,0.084247,0.079933,4.21425e-05,-2.59253e-05,-4.75367e-06,4.24729e-05,-2.62557e-05,-0.0693884,0.00861005,877,1094,-0.0540606,-0.961632,-3.80998,-6.5427,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,-0.0232652,0.0840904,0.0817556,4.49249e-05,-1.78057e-05,-9.26813e-06,4.62655e-05,-1.91464e-05,-0.143657,0.00852068,884,1094,-0.0543398,-0.962383,-3.86578,-6.53738,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,-0.0231353,0.0844488,0.0831647,4.3215e-05,-1.17888e-05,-1.29942e-05,4.61303e-05,-1.47041e-05,-0.220697,0.00863845,891,1094,-0.0486758,-0.966462,-3.89194,-6.53631,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,-0.0230911,0.0843337,0.0835623,4.1846e-05,-6.0975e-06,-1.68894e-05,4.71982e-05,-1.14497e-05,-0.306888,0.00853026,898,1094,-0.0461601,-0.965677,-3.92181,-6.54044,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,-0.0231329,0.0843402,0.0837681,5.06655e-05,-2.137e-06,-1.62887e-05,5.52859e-05,-6.75747e-06,-0.276401,0.00853131,905,1094,-0.0449786,-0.967572,-3.94104,-6.56284,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,-0.0232357,0.0842224,0.0825273,6.33563e-05,5.73923e-06,-1.34319e-05,6.63337e-05,2.76179e-06,-0.218142,0.00819212,912,1094,-0.0479005,-0.963555,-3.95085,-6.58668,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,-0.0229807,0.0844136,0.0809311,6.92948e-05,1.64351e-05,-1.26824e-05,7.21801e-05,1.35497e-05,-0.2237,0.00752669,919,1094,-0.0482767,-0.962499,-3.95571,-6.60557,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,-0.0227361,0.0851369,0.0806103,5.83202e-05,2.66892e-05,-1.48309e-05,6.41861e-05,2.08232e-05,-0.376642,0.00761498,926,1094,-0.0457807,-0.964805,-3.96049,-6.63268,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,-0.0223808,0.0860815,0.0789218,4.27781e-05,4.13586e-05,-1.3476e-05,5.5563e-05,2.85737e-05,-0.759088,0.00770344,933,1094,-0.045659,-0.96793,-3.95129,-6.65379,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,-0.0228755,0.0858419,0.0789393,3.35401e-05,5.69746e-05,-7.68557e-06,5.92703e-05,3.12444e-05,-1.28053,0.00752895,940,1094,-0.0493944,-0.962265,-3.95622,-6.65909,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,-0.0230905,0.0850434,0.079128,2.85496e-05,7.18324e-05,3.81185e-07,7.18358e-05,2.85462e-05,1.56199,0.00767799,947,1094,-0.0498027,-0.952742,-3.90721,-6.64119,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,-0.022767,0.0846701,0.0785595,2.93869e-05,7.42738e-05,1.39133e-05,7.82366e-05,2.54241e-05,1.29332,0.00790577,954,1094,-0.0469304,-0.950168,-3.87204,-6.65444,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,-0.0228167,0.0845693,0.0797381,2.75808e-05,7.21241e-05,3.20342e-05,8.8868e-05,1.08369e-05,1.08916,0.00794205,961,1094,-0.043384,-0.95555,-3.8532,-6.68549,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,-0.0222947,0.0847222,0.0805902,2.26201e-05,6.26909e-05,5.2743e-05,9.90757e-05,-1.37647e-05,0.966914,0.00808805,968,1094,-0.0350985,-0.963724,-3.80571,-6.72773,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,-0.0223739,0.0843021,0.0811939,1.95652e-05,4.40856e-05,6.59746e-05,9.89295e-05,-3.52787e-05,0.877267,0.00827148,975,1094,-0.033178,-0.958874,-3.74767,-6.72909,-3.44208,-5.83622
-5.69396,-14.043,-1.171,-0.022949,0.0843792,0.081715,2.96006e-05,1.80425e-05,7.04361e-05,9.44943e-05,-4.68512e-05,0.744466,0.00839673,982,1094,-0.036435,-0.955288,-3.64071,-6.71957,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,-0.0230327,0.0853898,0.0804441,5.78394e-05,-1.89158e-05,6.42332e-05,9.42865e-05,-5.5363e-05,0.516119,0.00837674,989,1094,-0.0397315,-0.965109,-3.54129,-6.69384,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,-0.0226259,0.0860336,0.0795463,9.27315e-05,-5.83073e-05,5.15101e-05,0.000108626,-7.42016e-05,0.299298,0.00826906,996,1094,-0.037204,-0.970465,-3.48394,-6.67731,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,-0.0221491,0.0859879,0.0789245,0.000119743,-9.82159e-05,3.62628e-05,0.000125618,-0.000104091,0.160613,0.0076634,1003,1094,-0.0331253,-0.968268,-3.42121,-6.67724,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,-0.0218909,0.0854004,0.0787956,0.000126211,-0.000131712,2.69714e-05,0.000129001,-0.000134502,0.103086,0.00691869,1010,1094,-0.0297693,-0.955669,-3.33572,-6.68527,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,-0.022083,0.0850005,0.0778713,0.000114601,-0.000159875,2.76137e-05,0.000117351,-0.000162625,0.0992798,0.00708049,1017,1094,-0.0329524,-0.946223,-3.20715,-6.68696,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,-0.0222348,0.085296,0.0772592,0.000103599,-0.000184348,3.18913e-05,0.000107088,-0.000187838,0.108994,0.00754,1024,1094,-0.0351222,-0.947523,-3.06716,-6.70396,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,-0.0223433,0.0854622,0.0785743,9.82891e-05,-0.000203025,3.8862e-05,0.000103221,-0.000207957,0.126223,0.00753129,1031,1094,-0.0317321,-0.952645,-2.91207,-6.72428,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,-0.0218715,0.0846472,0.0794724,8.81641e-05,-0.000210973,4.6155e-05,9.51236e-05,-0.000217933,0.149658,0.0074823,1038,1094,-0.0235128,-0.946453,-2.76116,-6.74404,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,-0.0212414,0.0832149,0.0813438,6.92946e-05,-0.000207038,5.14035e-05,7.85469e-05,-0.00021629,0.178087,0.00858222,1045,1094,-0.0109619,-0.929433,-2.55095,-6.71772,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,-0.0213677,0.0829286,0.0821532,4.78717e-05,-0.000193959,5.67707e-05,6.05357e-05,-0.000206623,0.219479,0.00924178,1052,1094,-0.00889165,-0.928405,-2.33247,-6.71201,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,-0.0210675,0.0828076,0.0823129,3.86883e-05,-0.000173389,6.41994e-05,5.66083e-05,-0.000191309,0.272203,0.00934908,1059,1094,-0.00445965,-0.92617,-2.08803,-6.71443,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,-0.0213234,0.0839606,0.0842211,5.0668e-05,-0.000152983,7.36043e-05,7.44849e-05,-0.0001768,0.312948,0.00842729,1066,1094,-0.00102248,-0.941706,-1.84768,-6.73679,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,-0.0215214,0.0845422,0.0846798,7.71628e-05,-0.000134437,8.05058e-05,0.000104309,-0.000161584,0.325228,0.00768427,1073,1094,-0.000776124,-0.944784,-1.56506,-6.75633,-1.27789,-5.84095
4.3507,-14.059,-1.09725,-0.0216934,0.0846229,0.0854151,0.000104298,-0.000119834,8.03447e-05,0.000130123,-0.00014566,0.311003,0.00789763,1080,1094,0.000630293,-0.94262,-1.26589,-6.77367,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,-0.0218787,0.0848622,0.0839354,0.000119807,-0.000103843,8.02964e-05,0.00014565,-0.000129685,0.31137,0.00777219,1087,1094,-0.00421178,-0.942073,-0.990308,-6.77431,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,-0.0221205,0.0848121,0.0834658,0.00013284,-8.46157e-05,8.23424e-05,0.000160502,-0.000112277,0.324086,0.00736648,1094,1094,-0.00676274,-0.939826,-0.73407,-6.78349,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,-0.0220522,0.0848097,0.082308,0.000147172,-6.34242e-05,7.9573e-05,0.000173857,-9.01093e-05,0.323568,0.00694701,1101,1094,-0.00824915,-0.936706,-0.467746,-6.78952,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,-0.0213482,0.0849172,0.0792616,0.000149546,-4.51839e-05,7.14621e-05,0.000172957,-6.85947e-05,0.316578,0.00725509,1108,1094,-0.00892197,-0.933194,-0.161167,-6.77894,0.114471,-5.8567
7.9808,-14.06,-1.12676,-0.0204282,0.0850741,0.0760789,0.000145929,-2.6432e-05,5.6277e-05,0.000162677,-4.31796e-05,0.289245,0.00785836,1115,1094,-0.00799273,-0.931655,0.162177,-6.77596,0.424922,-5.85561
8.70714,-14.06,-1.12752,-0.0199677,0.085322,0.0749351,0.00014306,-6.51263e-06,4.34994e-05,0.00015479,-1.82434e-05,0.263409,0.00769457,1122,1094,-0.00587842,-0.935451,0.452454,-6.78906,0.708662,-5.87011
9.43395,-14.0594,-1.12775,-0.0196381,0.0858371,0.0741892,0.000134387,1.73576e-05,3.95077e-05,0.000146476,5.26904e-06,0.296935,0.00765872,1129,1094,-0.00401217,-0.941432,0.746745,-6.8198,0.998102,-5.89823
10.1612,-14.0595,-1.12757,-0.0202833,0.085885,0.0775467,0.000119643,4.40844e-05,4.06909e-05,0.000137389,2.63387e-05,0.411242,0.00794192,1136,1094,0.000215144,-0.944066,1.03355,-6.83795,1.29328,-5.91177
10.8907,-14.0596,-1.13281,-0.0207892,0.0859275,0.0798161,0.00010057,7.0709e-05,4.73062e-05,0.000135246,3.60329e-05,0.63254,0.00789289,1143,1094,0.00277598,-0.942579,1.35069,-6.84918,1.61631,-5.91659
11.619,-14.0605,-1.13219,-0.0210863,0.0856719,0.0805304,8.29306e-05,9.63733e-05,5.74349e-05,0.000147479,3.18251e-05,0.843646,0.00766017,1150,1094,0.00304338,-0.938757,1.65646,-6.84856,1.9246,-5.91607
12.3476,-14.062,-1.13066,-0.0214734,0.084894,0.0806849,7.71486e-05,0.000117682,6.41104e-05,0.000164653,3.0178e-05,0.93849,0.00685672,1157,1094,0.00101129,-0.933547,1.96557,-6.82842,2.23682,-5.90634
13.075,-14.0635,-1.12316,-0.0220334,0.083901,0.0826588,8.43066e-05,0.000134365,6.03449e-05,0.000174665,4.40061e-05,0.981985,0.00725054,1164,1094,0.00263805,-0.930996,2.25675,-6.81584,2.53411,-5.90744
13.8011,-14.0653,-1.10914,-0.0216851,0.0836206,0.0813079,0.00010394,0.00014551,5.17574e-05,0.0001805,6.89496e-05,0.976335,0.00763409,1171,1094,0.00319559,-0.928301,2.5423,-6.81773,2.8143,-5.91507
14.5309,-14.0664,-1.10561,-0.0208198,0.0839717,0.0797412,0.000124253,0.000152708,4.70085e-05,0.000187595,8.9366e-05,0.932348,0.00747713,1178,1094,0.00785448,-0.929907,2.8806,-6.82155,3.14173,-5.9168
15.2615,-14.0687,-1.10264,-0.0198635,0.0848797,0.0784764,0.000138961,0.000159178,5.19035e-05,0.000201948,9.61907e-05,0.881577,0.00738132,1185,1094,0.0140495,-0.935372,3.22882,-6.81004,3.47848,-5.89547
15.992,-14.0698,-1.09768,-0.0196347,0.0857884,0.0791521,0.000158349,0.000162695,5.61978e-05,0.000216762,0.000104282,0.804724,0.00763178,1192,1094,0.0189268,-0.945082,3.56883,-6.82371,3.81564,-5.89957
16.7193,-14.071,-1.07993,-0.0198238,0.0866088,0.0799945,0.000172757,0.000162728,5.18643e-05,0.000219849,0.000115637,0.737204,0.00804252,1199,1094,0.0203383,-0.955271,3.86404,-6.85928,4.11224,-5.92758
17.4461,-14.0716,-1.05865,-0.0198971,0.0868255,0.0790628,0.000171361,0.000161844,4.17691e-05,0.000208642,0.000124563,0.728677,0.00809271,1206,1094,0.0178146,-0.956796,4.15586,-6.90612,4.4033,-5.97364
18.1748,-14.0732,-1.04219,-0.0196626,0.0868331,0.0766064,0.000151738,0.000163019,3.31526e-05,0.000191007,0.000123749,0.869662,0.00790654,1213,1094,0.0137466,-0.951295,4.47715,-6.92412,4.7197,-5.9911
18.9045,-14.0768,-1.02695,-0.0189792,0.0863102,0.0731214,0.000116598,0.00016355,4.10622e-05,0.000187373,9.27749e-05,1.04508,0.00779775,1220,1094,0.0109902,-0.940191,4.815,-6.89267,5.04758,-5.96609
19.6357,-14.08,-1.01471,-0.0188295,0.0858897,0.0727027,7.54477e-05,0.000125813,4.50103e-05,0.000152207,4.90543e-05,1.04045,0.00779871,1227,1094,0.0121939,-0.931357,5.1646,-6.86955,5.39454,-5.9437
20.3687,-14.0813,-1.00579,-0.0193468,0.0857816,0.0765798,1.82659e-05,7.80569e-05,5.6464e-05,0.000112051,-1.57285e-05,1.02887,0.00721118,1234,1094,0.0198361,-0.931662,5.5257,-6.88496,5.76231,-5.95424
21.1006,-14.0828,-0.992017,-0.0196933,0.0858569,0.0782941,-2.34758e-05,1.79009e-06,6.67319e-05,5.70743e-05,-7.87599e-05,0.878945,0.00685879,1241,1094,0.0226292,-0.932743,5.87913,-6.90345,6.11934,-5.96918
21.8327,-14.085,-0.97673,-0.0193816,0.0861563,0.0762648,-3.29058e-05,-8.67465e-05,7.27816e-05,1.77746e-05,-0.000137427,0.608262,0.00727241,1248,1094,0.0203288,-0.933026,6.24309,-6.90885,6.478,-5.97317
22.5651,-14.0879,-0.960662,-0.0190756,0.085185,0.0750078,-8.4359e-07,-0.000149118,5.42726e-05,1.68987e-05,-0.000166861,0.315958,0.00785575,1255,1094,0.020652,-0.930089,6.61088,-6.88001,6.84108,-5.96341
23.2975,-14.0914,-0.942554,-0.0198791,0.0844544,0.0779953,-2.67022e-06,-0.000172563,5.58552e-05,1.4048e-05,-0.000189281,0.290827,0.00797115,1262,1094,0.0232861,-0.928579,6.9649,-6.85628,7.2039,-5.94708
24.0323,-14.0933,-0.930295,-0.020587,0.0839634,0.0819591,-2.91913e-05,-0.000207365,7.75208e-05,-1.8529e-07,-0.000236371,0.358044,0.00792879,1269,1094,0.0298206,-0.929478,7.3497,-6.85684,7.59703,-5.95083
24.7709,-14.0936,-0.927349,-0.0212866,0.0840328,0.0856598,-5.43534e-05,-0.000218694,7.99064e-05,-2.19071e-05,-0.000251141,0.385715,0.00764051,1276,1094,0.0355568,-0.930323,7.77845,-6.88268,8.03362,-5.96925
25.5083,-14.0947,-0.919035,-0.0211842,0.0841186,0.0859844,-7.78714e-05,-0.000203587,7.29603e-05,-4.4426e-05,-0.000237033,0.429822,0.0072728,1283,1094,0.0385614,-0.929492,8.2041,-6.8981,8.45732,-5.98181
26.2446,-14.0964,-0.905399,-0.021116,0.0840388,0.0854329,-8.81449e-05,-0.000166774,6.07137e-05,-5.51285e-05,-0.000199791,0.498075,0.00705704,1290,1094,0.0385904,-0.924657,8.61711,-6.91139,8.86838,-5.99327
26.9747,-14.1005,-0.871472,-0.0209361,0.0845341,0.0835506,-9.78368e-05,-0.000117165,5.3964e-05,-5.26786e-05,-0.000162324,0.696794,0.00692229,1297,1094,0.0353506,-0.919024,8.962,-6.92589,9.20948,-5.9963
27.7041,-14.1047,-0.833619,-0.0199617,0.084803,0.0797632,-0.000108693,-6.09308e-05,5.45112e-05,-2.5299e-05,-0.000144325,0.991853,0.0070924,1304,1094,0.0336874,-0.911416,9.30835,-6.93886,9.5433,-6.00394
28.4324,-14.1093,-0.790782,-0.0187224,0.0843977,0.0772488,-0.000110476,-4.74528e-06,4.9585e-05,1.48698e-05,-0.000130091,1.1941,0.00778994,1311,1094,0.0386095,-0.905651,9.64547,-6.94232,9.86577,-6.01486
29.1603,-14.1143,-0.745137,-0.0185187,0.0843594,0.0775809,-0.000103338,4.53443e-05,3.78459e-05,5.44233e-05,-0.000112417,1.33535,0.00824435,1318,1094,0.0425216,-0.920195,9.96761,-6.93571,10.1851,-6.02281
29.8884,-14.1197,-0.698695,-0.0191958,0.0839671,0.0797289,-9.40407e-05,8.20475e-05,1.50571e-05,8.33257e-05,-9.53189e-05,1.48611,0.00830779,1325,1094,0.0439872,-0.928427,10.2846,-6.92717,10.5089,-6.02605
30.6199,-14.1239,-0.660558,-0.0197373,0.0844941,0.080178,-8.78691e-05,0.000131494,4.92378e-06,0.000131604,-8.79795e-05,1.54837,0.00800056,1332,1094,0.0411215,-0.940169,10.6434,-6.93538,10.8722,-6.03477
31.3538,-14.1275,-0.627783,-0.0202332,0.0854477,0.0799135,-5.73681e-05,0.000143978,-3.8991e-06,0.000144053,-5.74436e-05,-1.55144,0.00711052,1339,1094,0.0363021,-0.940646,11.031,-6.96527,11.2639,-6.04701
32.0872,-14.1322,-0.592067,-0.0198956,0.0858502,0.0791172,-2.84991e-05,0.000137874,-3.26318e-06,0.000137938,-2.85631e-05,-1.55119,0.00769002,1346,1094,0.0377867,-0.935,11.4235,-6.97191,11.6516,-6.04195
32.8176,-14.1371,-0.54576,-0.0199221,0.0852563,0.0800213,-1.51152e-05,9.33539e-05,3.44067e-06,9.3463e-05,-1.52243e-05,1.53912,0.0083775,1353,1094,0.0415891,-0.92928,11.779,-6.97955,12.0068,-6.05407
33.5447,-14.1432,-0.488314,-0.0198644,0.0845304,0.0796068,-1.75732e-05,3.28915e-05,2.04273e-05,4.01236e-05,-2.48054e-05,1.23052,0.00890643,1360,1094,0.0420128,-0.924673,12.1008,-6.97737,12.3269,-6.06256
34.2727,-14.1493,-0.432162,-0.0201066,0.0839456,0.0795638,8.39496e-06,-3.40148e-05,-1.70814e-06,8.46365e-06,-3.40835e-05,-0.0401903,0.00914657,1367,1094,0.0407704,-0.922177,12.4321,-6.97705,12.6596,-6.07157
34.9968,-14.1573,-0.363464,-0.0202273,0.0839389,0.0792957,1.72788e-05,-5.9331e-05,-4.60569e-05,3.8878e-05,-8.09302e-05,-0.438516,0.00874388,1374,1094,0.0397545,-0.918952,12.7239,-6.97326,12.9516,-6.06541
35.7224,-14.1647,-0.29758,-0.0195512,0.0845674,0.0770837,-4.09328e-06,-9.0112e-05,-7.53382e-05,3.96479e-05,-0.000133853,-0.526031,0.00835061,1381,1094,0.0396641,-0.922037,13.0428,-6.97794,13.2621,-6.06513
36.4514,-14.1713,-0.239858,-0.0193507,0.0850067,0.0767308,-9.84785e-06,-0.000125138,-8.2385e-05,3.30568e-05,-0.000168043,-0.480134,0.00786966,1388,1094,0.0411846,-0.92272,13.3955,-6.98692,13.6116,-6.06683
37.1808,-14.1783,-0.181847,-0.018934,0.0850951,0.0775577,-1.28727e-05,-0.000143032,-7.02602e-05,1.78175e-05,-0.000173722,-0.411829,0.00784136,1395,1094,0.0486795,-0.924403,13.7563,-6.98255,13.9676,-6.06093
37.9079,-14.1852,-0.115895,-0.0196163,0.0856843,0.0811967,7.03053e-06,-0.000155419,-3.69656e-05,1.50466e-05,-0.000163435,-0.213545,0.00854456,1402,1094,0.0549985,-0.928995,14.083,-7.00636,14.3011,-6.07069
38.6362,-14.1914,-0.0519166,-0.0199847,0.0856137,0.0847783,1.93869e-05,-0.000160119,-1.19475e-05,2.01786e-05,-0.000160911,-0.0661688,0.00928679,1409,1094,0.0643641,-0.928842,14.4283,-7.03345,14.65,-6.09225
39.3654,-14.1976,0.011053,-0.0214668,0.0830051,0.0865945,7.10093e-05,-0.000155178,3.66392e-05,7.67963e-05,-0.000160965,0.156651,0.0104187,1416,1094,0.0584607,-0.912286,14.7744,-7.02124,15.0105,-6.1118
40.084,-14.2075,0.104812,-0.0221852,0.0798219,0.0820604,0.000171722,-0.000139673,0.00010999,0.000206654,-0.000174605,0.307516,0.0137932,1423,1094,0.0388778,-0.887105,15.0185,-6.98045,15.2599,-6.11789
40.8011,-14.2174,0.204195,-0.0224294,0.0757553,0.0802094,0.00032155,-0.000106409,0.000223105,0.000416703,-0.000201562,0.403137,0.014356,1430,1094,0.032834,-0.859125,15.2528,-6.94055,15.4953,-6.13419
41.5211,-14.2278,0.296204,-0.0223297,0.0754168,0.0781681,0.000523294,-5.02285e-05,0.000399487,0.000728287,-0.000255222,0.474104,0.0150875,1437,1094,0.0280667,-0.853311,15.5263,-6.92782,15.7664,-6.12645
42.2541,-14.2347,0.354091,-0.0239607,0.0781593,0.0855683,0.000790019,3.15576e-05,0.000667769,0.00117873,-0.000357152,0.527155,0.0128527,1444,1094,0.0377721,-0.877566,15.9199,-6.96944,16.1769,-6.12363
42.9957,-14.2399,0.389681,-0.0208097,0.0827796,0.0847149,0.00114474,0.000118136,0.0010775,0.00182496,-0.000562082,0.56311,0.0107807,1451,1094,0.0636305,-0.904315,16.4572,-7.01877,16.681,-6.11005
-38.4645,-14.5695,-2.66668,-0.0229604,0.0885548,0.0799274,-0.000403357,-0.000122028,-0.000623791,0.000376762,-0.000902147,-0.896293,0.0106738,653,1101,-0.0914324,-1.00824,3.02428,-6.61917,3.37196,-5.68976
-37.7813,-14.578,-2.60995,-0.0228656,0.0876018,0.0828385,-0.000386999,-9.27861e-05,-0.000569157,0.000347968,-0.000827753,-0.911862,0.010209,660,1101,-0.0834674,-0.998696,2.62366,-6.56426,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,-0.023064,0.0860424,0.0837007,-0.000343989,-7.53682e-05,-0.000498913,0.000306996,-0.000726354,-0.916884,0.010115,667,1101,-0.0823468,-0.981937,2.25354,-6.52727,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,-0.0232735,0.0848161,0.0826285,-0.000286778,-6.5933e-05,-0.000424221,0.000262001,-0.000614712,-0.91272,0.0102277,674,1101,-0.0852603,-0.971455,1.89297,-6.50927,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,-0.0238391,0.0850405,0.0766565,-0.000218226,-6.67982e-05,-0.000332571,0.000198568,-0.000483593,-0.897322,0.0107267,681,1101,-0.101978,-0.970958,1.56035,-6.51653,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,-0.0241027,0.0856416,0.0731575,-0.000137897,-9.63196e-05,-0.000238708,0.000122504,-0.00035672,-0.828832,0.0115186,688,1101,-0.110853,-0.968591,1.23291,-6.56509,1.57729,-5.66796
-34.3526,-14.602,-2.36744,-0.0238331,0.0865207,0.0746073,-5.874e-05,-0.000169394,-0.000173627,6.81623e-05,-0.000296296,-0.631158,0.0118341,695,1101,-0.104381,-0.977626,0.900078,-6.59829,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,-0.0238886,0.0875813,0.0736758,1.58304e-05,-0.000262294,-0.000143885,7.68709e-05,-0.000323335,-0.40122,0.0114603,702,1101,-0.106089,-0.984529,0.565965,-6.60482,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,-0.0236078,0.0882162,0.0743119,5.10025e-05,-0.000342442,-0.000172641,0.000116014,-0.000407453,-0.360147,0.0103677,709,1101,-0.101102,-0.991666,0.307052,-6.58099,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,-0.0232797,0.0881192,0.0721637,9.59971e-05,-0.000352768,-0.000177747,0.000157869,-0.00041464,-0.334972,0.00975462,716,1101,-0.101288,-0.99,0.070938,-6.56026,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,-0.0230345,0.0874705,0.0707835,0.00013713,-0.000309061,-0.000170048,0.000194548,-0.000366479,-0.325638,0.00962882,723,1101,-0.100636,-0.987177,-0.144198,-6.54991,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,-0.022931,0.0860867,0.0756943,0.000163275,-0.000251991,-0.000177279,0.000228661,-0.000317377,-0.353351,0.0101378,730,1101,-0.0879952,-0.981904,-0.346617,-6.56942,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,-0.0227932,0.0853329,0.0837671,0.000172802,-0.000183461,-0.000195747,0.000259336,-0.000269995,-0.41624,0.0105882,737,1101,-0.0682938,-0.987357,-0.553487,-6.60882,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,-0.022625,0.0853684,0.0866599,0.000143384,-9.56295e-05,-0.000223979,0.000277744,-0.00022999,-0.540331,0.0108743,744,1101,-0.0593264,-0.985801,-0.781657,-6.59617,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,-0.0224979,0.0861977,0.0820096,8.79885e-05,2.68871e-05,-0.000241765,0.000301125,-0.000186249,-0.722548,0.010877,751,1101,-0.0670976,-0.987156,-0.984114,-6.58018,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,-0.0226339,0.0869658,0.0744189,2.22075e-05,0.000189183,-0.000239966,0.00035977,-0.000148379,-0.952806,0.00971359,758,1101,-0.0839744,-0.985533,-1.18102,-6.56107,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,-0.0224545,0.087432,0.0721821,-4.99615e-05,0.000359749,-0.000210188,0.000448398,-0.000138611,-1.17167,0.00897819,765,1101,-0.0861722,-0.99222,-1.32819,-6.59285,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,-0.0215643,0.0870935,0.0769128,-0.000108056,0.000507473,-0.000152189,0.000543046,-0.000143629,-1.34118,0.00912988,772,1101,-0.065897,-0.996064,-1.45157,-6.63427,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,-0.0215619,0.0867166,0.0781659,-0.000151721,0.000597776,-0.000100063,0.000610905,-0.00016485,-1.44033,0.00960612,779,1101,-0.0620251,-0.989819,-1.6172,-6.67024,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,-0.0220429,0.08642,0.0788567,-0.000184358,0.000649131,-6.64891e-05,0.000654402,-0.000189628,-1.49169,0.00966726,786,1101,-0.0642056,-0.986007,-1.79233,-6.66884,-1.47012,-5.76379
