 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.44551,-9.30059,-0.00883268,0.28823,-0.326036,0.158134,-0.00137083,-0.0402242,0.0144852,0.00343504,-0.0450301,0.32035,0.0105529,996,1045,3.31635,3.11703,-2.98883,-2.31974,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,0.283768,-0.311029,0.154163,-0.000393279,-0.0403399,0.0140844,0.00407318,-0.0448064,0.30709,0.0106146,1003,1045,3.25861,2.96436,-2.85454,-2.49195,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,0.281448,-0.300047,0.151343,0.00120308,-0.0403821,0.0139222,0.00543365,-0.0446127,0.295006,0.0112444,1010,1045,3.2258,2.85753,-2.70399,-2.60454,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,0.281584,-0.29388,0.152459,0.00339232,-0.0403434,0.0140155,0.00749825,-0.0444493,0.284982,0.0119084,1017,1045,3.22862,2.79204,-2.55515,-2.67488,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,0.283316,-0.287933,0.149562,0.00590728,-0.0401218,0.0143984,0.0100402,-0.0442547,0.279524,0.0124821,1024,1045,3.23648,2.73138,-2.41115,-2.75172,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,0.285698,-0.280076,0.148583,0.00843615,-0.0396527,0.0150256,0.0127449,-0.0439614,0.279268,0.0123536,1031,1045,3.25522,2.65128,-2.2897,-2.81632,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,0.289481,-0.270448,0.14584,0.0107719,-0.0388945,0.0158359,0.0153914,-0.043514,0.283836,0.0115166,1038,1045,3.28238,2.55285,-2.17631,-2.92137,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,0.29682,-0.260642,0.14263,0.0128226,-0.0378975,0.0167281,0.0178428,-0.0429177,0.291556,0.0113061,1045,1045,3.34262,2.45825,-1.97421,-3.04096,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,0.306421,-0.249033,0.140956,0.014512,-0.0367263,0.0176375,0.0199962,-0.0422105,0.301466,0.0117136,1052,1045,3.42791,2.34894,-1.54155,-3.25272,-4.45425,-5.59266
2.00732,-9.29037,0.0167493,0.321973,-0.237354,0.137688,0.0156653,-0.0354636,0.018474,0.0216417,-0.0414401,0.312881,0.0124253,1059,1045,3.56646,2.23443,-1.03364,-3.44448,-4.10926,-5.67076
2.73988,-9.28221,-0.0254227,0.341712,-0.224779,0.130974,0.0162019,-0.0341889,0.0192164,0.0226936,-0.0406807,0.325788,0.0126786,1066,1045,3.73557,2.11968,-0.444163,-3.64154,-3.7278,-5.74381
3.466,-9.27847,-0.0426791,0.360584,-0.210279,0.123165,0.0160995,-0.0329493,0.0198661,0.0231362,-0.039986,0.340421,0.0116811,1073,1045,3.8924,1.98729,0.0502898,-3.82181,-3.43383,-5.78193
4.19042,-9.27572,-0.0517942,0.375373,-0.199264,0.121024,0.0153848,-0.0317034,0.0203833,0.0229823,-0.0393009,0.356783,0.0106692,1080,1045,4.02571,1.88392,0.474837,-3.97138,-3.16327,-5.81801
4.91448,-9.2745,-0.057688,0.385693,-0.191274,0.116817,0.0141941,-0.0306431,0.0206908,0.0222829,-0.0387319,0.37267,0.0106724,1087,1045,4.11057,1.8092,0.850816,-4.06036,-2.89788,-5.83015
5.63601,-9.27497,-0.0527969,0.39302,-0.181344,0.10879,0.0126657,-0.0297755,0.0207304,0.021111,-0.0382207,0.386857,0.0108261,1094,1045,4.15515,1.71009,1.16685,-4.1452,-2.6661,-5.83189
6.3567,-9.2764,-0.043112,0.400297,-0.170467,0.0983926,0.010942,-0.0291393,0.0205387,0.0195974,-0.0377947,0.398835,0.0113016,1101,1045,4.19207,1.60737,1.47323,-4.23113,-2.44523,-5.8246
7.07733,-9.27676,-0.0311395,0.408226,-0.158314,0.085952,0.00905904,-0.0287024,0.0202144,0.0178388,-0.0374822,0.40975,0.0115597,1108,1045,4.22882,1.49969,1.78702,-4.35964,-2.22511,-5.84383
7.80069,-9.27498,-0.0264942,0.413931,-0.151109,0.0753343,0.007041,-0.0283839,0.0198327,0.0159192,-0.0372621,0.420905,0.0119175,1115,1045,4.25008,1.43946,2.11192,-4.46756,-1.96925,-5.89005
8.52766,-9.27249,-0.0321544,0.416157,-0.143507,0.0709418,0.00501977,-0.0280911,0.0193734,0.0139479,-0.0370192,0.431835,0.0112148,1122,1045,4.25478,1.37424,2.44286,-4.58358,-1.6669,-5.92819
9.25558,-9.269,-0.0388757,0.418071,-0.136479,0.0689473,0.0031452,-0.0278031,0.0188512,0.0120599,-0.0367178,0.441733,0.0111297,1129,1045,4.26324,1.30815,2.78042,-4.71028,-1.35269,-5.98413
9.98717,-9.26496,-0.0558768,0.421128,-0.130571,0.0688553,0.00144905,-0.0275037,0.018275,0.0102867,-0.0363413,0.450434,0.0115437,1136,1045,4.28827,1.24377,3.17418,-4.80922,-0.992072,-6.02893
10.7187,-9.26189,-0.0704722,0.424281,-0.126235,0.0704549,-8.15412e-05,-0.0268818,0.0174512,0.00852076,-0.0354841,0.45798,0.0117602,1143,1045,4.31946,1.18846,3.56563,-4.87492,-0.633296,-6.05928
11.4501,-9.25887,-0.082582,0.424786,-0.123545,0.0722533,-0.00151154,-0.0263095,0.0165402,0.00676104,-0.0345821,0.463767,0.011497,1150,1045,4.32622,1.1472,3.9285,-4.92672,-0.276324,-6.09412
12.1796,-9.25726,-0.0863875,0.422157,-0.120471,0.072195,-0.00288681,-0.0256568,0.0155119,0.0049697,-0.0335134,0.468822,0.0110694,1157,1045,4.29748,1.12337,4.2371,-4.98922,0.0564484,-6.1187
12.9099,-9.25511,-0.0908607,0.417084,-0.114999,0.0695483,-0.00414248,-0.0249676,0.0144244,0.003235,-0.032345,0.472772,0.0115539,1164,1045,4.23713,1.07869,4.53332,-5.08248,0.399491,-6.1526
13.6397,-9.2529,-0.0913154,0.412585,-0.108142,0.0745334,-0.0052471,-0.0243677,0.0133194,0.00158792,-0.0312027,0.474122,0.0113462,1171,1045,4.20408,1.01108,4.82239,-5.20672,0.734988,-6.19639
14.3669,-9.25196,-0.0815983,0.409901,-0.100588,0.0748414,-0.00618425,-0.0238647,0.0122127,5.20088e-05,-0.030101,0.47212,0.0108009,1178,1045,4.17482,0.937818,5.10191,-5.32556,1.03926,-6.2365
15.091,-9.25265,-0.0596514,0.402286,-0.0960941,0.0771498,-0.00695133,-0.0234945,0.0111842,-0.00131227,-0.0291336,0.467,0.00975525,1185,1045,4.10525,0.889572,5.29124,-5.40636,1.3044,-6.27062
15.8127,-9.25452,-0.02828,0.393087,-0.0953564,0.076719,-0.00750127,-0.0233025,0.0103314,-0.00239585,-0.0284079,0.45897,0.0104303,1192,1045,4.01381,0.878454,5.43791,-5.44003,1.54108,-6.30132
16.5342,-9.25526,0.00522665,0.386123,-0.0991407,0.0773244,-0.00786122,-0.0232423,0.00975768,-0.00312772,-0.0279758,0.451661,0.0122608,1199,1045,3.94826,0.91567,5.60604,-5.46092,1.77762,-6.35916
17.2608,-9.25417,0.0246727,0.377666,-0.10908,0.0822119,-0.0080108,-0.0233413,0.00950288,-0.003467,-0.0278851,0.446015,0.0128713,1206,1045,3.883,0.998426,5.81706,-5.41994,2.07542,-6.42314
17.9899,-9.25438,0.0373239,0.367523,-0.118788,0.0912619,-0.00788753,-0.0235448,0.00959681,-0.00333124,-0.0281011,0.443261,0.0126879,1213,1045,3.81418,1.07799,6.04136,-5.34905,2.40599,-6.4468
18.7192,-9.25518,0.0514477,0.358873,-0.127093,0.0976862,-0.00751023,-0.0237447,0.0100906,-0.00267716,-0.0285778,0.446679,0.0108795,1220,1045,3.75171,1.15258,6.28443,-5.28685,2.73838,-6.46185
19.447,-9.25649,0.0720144,0.355073,-0.13164,0.102035,-0.0070247,-0.0238215,0.0109893,-0.00159203,-0.0292542,0.459124,0.0111857,1227,1045,3.72843,1.19138,6.5611,-5.26332,3.05383,-6.48053
20.1754,-9.25737,0.0925235,0.349649,-0.132491,0.119806,-0.00663415,-0.0236062,0.0121736,-0.000280716,-0.0299596,0.481015,0.0108977,1234,1045,3.72914,1.17908,6.82168,-5.29945,3.37724,-6.50753
20.9019,-9.25951,0.120828,0.344973,-0.132852,0.136957,-0.0064545,-0.0230193,0.0134905,0.00109321,-0.030567,0.510094,0.0109107,1241,1045,3.7355,1.16081,7.06824,-5.33008,3.67833,-6.52646
21.6278,-9.26337,0.152642,0.340073,-0.130871,0.152451,-0.00663491,-0.0222341,0.0148317,0.00232297,-0.0311919,0.543333,0.0102603,1248,1045,3.73446,1.13551,7.30775,-5.36987,3.9731,-6.51855
22.3574,-9.26655,0.174331,0.33537,-0.12056,0.154062,-0.00712417,-0.020485,0.0157739,0.00332566,-0.0309348,0.585095,0.0112845,1255,1045,3.6908,1.04282,7.60384,-5.47066,4.31403,-6.50263
23.0898,-9.26665,0.189848,0.334477,-0.102996,0.15052,-0.00786221,-0.0183243,0.0163045,0.00402985,-0.0302164,0.630168,0.0122676,1262,1045,3.66534,0.873066,7.97354,-5.67622,4.68709,-6.53465
23.8297,-9.26377,0.183962,0.337063,-0.0819032,0.139832,-0.0088334,-0.0158335,0.0163601,0.00439686,-0.0290637,0.680018,0.0131057,1269,1045,3.64955,0.674894,8.47185,-5.92149,5.14996,-6.57976
24.5712,-9.26112,0.175367,0.336965,-0.0517399,0.126513,-0.009945,-0.0130912,0.0159049,0.00446442,-0.0275006,0.736106,0.0115449,1276,1045,3.59705,0.39138,8.96211,-6.24624,5.63074,-6.61472
25.3095,-9.25989,0.178272,0.32844,-0.0203589,0.116087,-0.0110761,-0.0103,0.0149976,0.00431464,-0.0256907,0.798333,0.0105759,1283,1045,3.47307,0.0941585,9.32916,-6.584,6.07515,-6.6461
26.0471,-9.25962,0.185627,0.317078,0.00330815,0.102675,-0.0121368,-0.00758908,0.0136967,0.00402118,-0.0237471,0.867656,0.0103739,1290,1045,3.31526,-0.125195,9.65901,-6.8295,6.51005,-6.66783
26.7844,-9.25936,0.19566,0.30417,0.0182719,0.0868443,-0.0130235,-0.0050698,0.0120947,0.00368506,-0.0217784,0.944235,0.00982533,1297,1045,3.13792,-0.261119,9.9711,-6.98546,6.94252,-6.69535
27.5226,-9.25857,0.204742,0.290605,0.0316874,0.0706864,-0.0135818,-0.0028844,0.0102737,0.00334952,-0.0198157,1.0254,0.00929062,1304,1045,2.95364,-0.382648,10.2877,-7.13237,7.3865,-6.73113
28.2572,-9.25832,0.226698,0.27669,0.0444793,0.0605156,-0.0137668,-0.00108792,0.00840011,0.00309643,-0.0179512,1.10864,0.00924595,1311,1045,2.7849,-0.491956,10.5561,-7.30834,7.78916,-6.78358
28.9875,-9.26048,0.26298,0.262763,0.0554548,0.0530524,-0.0135965,0.000248163,0.00657853,0.00287547,-0.0162238,1.19083,0.00924571,1318,1045,2.62518,-0.584112,10.7755,-7.45411,8.14426,-6.8191
29.718,-9.26271,0.300393,0.247955,0.0630588,0.0489092,-0.013071,0.00114365,0.00489884,0.0026684,-0.0145957,1.26905,0.00936599,1325,1045,2.46877,-0.65718,10.9876,-7.55992,8.50271,-6.85549
30.4523,-9.26447,0.328346,0.236362,0.0673292,0.0453491,-0.0121805,0.0016527,0.00344725,0.00246416,-0.012992,1.33961,0.00878079,1332,1045,2.34559,-0.705631,11.2754,-7.61453,8.90496,-6.88119
31.1883,-9.26576,0.35291,0.224023,0.068843,0.0523302,-0.0109783,0.0018485,0.00230574,0.00225039,-0.0113802,1.39823,0.00851607,1339,1045,2.24988,-0.733007,11.572,-7.65975,9.32798,-6.90869
31.9244,-9.26706,0.379167,0.214639,0.0697761,0.0587469,-0.00963535,0.00183585,0.0014855,0.0020251,-0.00982459,1.44408,0.00856446,1346,1045,2.18066,-0.752963,11.9003,-7.70327,9.75231,-6.93986
32.657,-9.27001,0.41695,0.208387,0.0700596,0.0622528,-0.00828566,0.0017412,0.000922566,0.00182538,-0.00836984,1.4798,0.00883199,1353,1045,2.13204,-0.757632,12.2247,-7.73455,10.1399,-6.96288
33.3871,-9.2739,0.463855,0.203495,0.0691868,0.0655769,-0.0070341,0.00145918,0.000570509,0.00149733,-0.00707226,1.50402,0.00859961,1360,1045,2.09619,-0.751882,12.5355,-7.75369,10.5002,-6.98667
34.1142,-9.27875,0.520781,0.199157,0.0684473,0.0696699,-0.00593953,0.00123861,0.000342666,0.00125493,-0.00595585,1.5232,0.00816634,1367,1045,2.06814,-0.746852,12.8211,-7.77909,10.8297,-7.01307
34.84,-9.28306,0.583044,0.19579,0.0677417,0.0761675,-0.00500206,0.00106626,0.00020006,0.00107285,-0.00500865,1.53788,0.00783014,1374,1045,2.05713,-0.743017,13.1034,-7.83082,11.1467,-7.06125
35.5676,-9.28796,0.641521,0.193862,0.0672963,0.0790627,-0.00421492,0.000918428,0.000123538,0.0009214,-0.00421789,1.54675,0.00796938,1381,1045,2.04798,-0.741593,13.4233,-7.85809,11.4856,-7.08983
36.2945,-9.29446,0.703464,0.192707,0.0671253,0.0801207,-0.00356412,0.000795786,9.51977e-05,0.000797864,-0.0035662,1.54898,0.00902971,1388,1045,2.04007,-0.742329,13.7456,-7.86077,11.8183,-7.09439
37.0264,-9.2993,0.752771,0.191082,0.06713,0.0812569,-0.00303263,0.000700947,9.34391e-05,0.000703284,-0.00303496,1.54579,0.0105592,1395,1045,2.02796,-0.74348,14.1196,-7.87208,12.2076,-7.10456
37.7538,-9.30404,0.816089,0.188796,0.0669927,0.0842339,-0.00261553,0.000628842,0.000109542,0.000632536,-0.00261922,1.53708,0.0102884,1402,1045,2.01587,-0.740659,14.4408,-7.92049,12.5512,-7.14661
38.4863,-9.30644,0.866912,0.186985,0.0671829,0.0863907,-0.00225935,0.000569992,0.000131795,0.000576118,-0.00226547,1.52435,0.0099091,1409,1045,2.00544,-0.74019,14.8233,-7.99078,12.9511,-7.20825
39.2079,-9.31403,0.949484,0.18582,0.0664404,0.0881157,-0.00195261,0.00053165,0.000158189,0.000541683,-0.00196264,1.50746,0.00868549,1416,1045,2.00011,-0.732686,15.0971,-8.01396,13.2355,-7.23504
39.9305,-9.323,1.03041,0.183633,0.0651526,0.0945944,-0.00168376,0.000514985,0.000189149,0.000531138,-0.00169991,1.4856,0.00884655,1423,1045,2.00131,-0.73228,15.373,-7.99901,13.5333,-7.23134
40.6517,-9.33173,1.11646,0.181637,0.0641329,0.100815,-0.00142904,0.000519839,0.00022425,0.00054531,-0.00145452,1.4577,0.00882389,1430,1045,2.00354,-0.731136,15.6394,-8.00506,13.8193,-7.24316
41.3746,-9.33774,1.19943,0.179797,0.0629977,0.106935,-0.00115719,0.000545787,0.000256265,0.000583514,-0.00119492,1.42463,0.00848342,1437,1045,2.00706,-0.729713,15.9278,-8.05571,14.1257,-7.30177
42.1067,-9.33864,1.25858,0.179152,0.062153,0.107092,-0.000855966,0.000591259,0.000285191,0.000645431,-0.000910138,1.38308,0.00937821,1444,1045,2.00164,-0.724052,16.3303,-8.1536,14.533,-7.41052
42.8462,-9.34062,1.29854,0.178264,0.0619137,0.106353,-0.000565838,0.000654614,0.000320369,0.0007336,-0.000644823,1.32907,0.00970266,1451,1045,1.99068,-0.7219,16.8113,-8.19594,15.0211,-7.45723
-40.0722,-9.94672,-1.07114,0.0772585,0.0533549,0.192653,0.0154532,-0.00327063,0.00182666,0.0156297,-0.00344717,0.0963474,0.0129098,639,1052,1.14734,-0.758655,0.0254748,-4.78739,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.0892039,0.0567705,0.179996,0.0149967,-0.00327109,0.00219255,0.0152562,-0.00353057,0.117794,0.012641,646,1052,1.24473,-0.776591,-0.238538,-4.84013,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.101121,0.0602154,0.165441,0.0145296,-0.00330866,0.00254246,0.0148849,-0.00366395,0.138846,0.01283,653,1052,1.33762,-0.797659,-0.516778,-4.88953,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.112547,0.0631326,0.155771,0.014067,-0.00336937,0.00287735,0.0145296,-0.00383192,0.159392,0.0129774,660,1052,1.43485,-0.813058,-0.805725,-4.92643,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.121765,0.0672385,0.135115,0.0135667,-0.0034408,0.00319397,0.0141467,-0.00402084,0.179646,0.0125957,667,1052,1.48712,-0.839672,-1.05391,-4.98967,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.130409,0.0707549,0.119902,0.0129982,-0.00351073,0.00349477,0.0137075,-0.00422006,0.200249,0.0116194,674,1052,1.544,-0.863911,-1.26342,-5.05037,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.138455,0.0740402,0.10721,0.012372,-0.0035703,0.0037841,0.0132246,-0.0044229,0.221611,0.010795,681,1052,1.59946,-0.883466,-1.44953,-5.10496,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.145888,0.0765951,0.0958973,0.0116991,-0.00361161,0.0040477,0.0127033,-0.00461583,0.243188,0.0113602,688,1052,1.65124,-0.888756,-1.62,-5.13938,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.154805,0.0781894,0.0874539,0.0109318,-0.00360739,0.00426807,0.0120921,-0.00476771,0.265445,0.0128095,695,1052,1.72371,-0.887793,-1.83656,-5.17791,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,0.165711,0.0805266,0.0788772,0.0100262,-0.00356153,0.00442264,0.0113389,-0.00487423,0.28853,0.0127877,702,1052,1.8155,-0.905024,-2.03784,-5.1863,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,0.175394,0.0826647,0.0691939,0.00897643,-0.0034793,0.00447097,0.0104151,-0.00491797,0.311318,0.0123786,709,1052,1.89235,-0.916326,-2.2538,-5.23055,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,0.183709,0.0860335,0.0520241,0.00778267,-0.00339172,0.00438574,0.0092984,-0.00490745,0.332752,0.0107692,716,1052,1.9391,-0.934013,-2.42786,-5.24825,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,0.187617,0.0871629,0.0389434,0.00643626,-0.00332624,0.00411954,0.00794228,-0.00483226,0.350486,0.0101605,723,1052,1.95002,-0.930177,-2.60469,-5.27521,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,0.191011,0.0868481,0.0317155,0.0049718,-0.00331991,0.00363634,0.00634057,-0.00468867,0.36001,0.010259,730,1052,1.96806,-0.923232,-2.75457,-5.27181,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,0.1936,0.0839827,0.0279606,0.00346303,-0.0034111,0.00292535,0.0045394,-0.00448747,0.352572,0.0100113,737,1052,1.98567,-0.892523,-2.84782,-5.27259,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,0.1963,0.0790762,0.024359,0.00195558,-0.00366375,0.00198892,0.0025883,-0.00429647,0.308,0.0104016,744,1052,2.00501,-0.839041,-2.92321,-5.27656,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,0.196598,0.0721995,0.0224245,0.000482575,-0.00413312,0.00083248,0.000628131,-0.00427867,0.173095,0.0108787,751,1052,2.0042,-0.765412,-3.06292,-5.2495,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,0.194703,0.0619692,0.0262582,-0.000855834,-0.00487803,-0.000517321,-0.000790363,-0.0049435,-0.125887,0.0103341,758,1052,1.9947,-0.663768,-3.27079,-5.18412,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,0.191441,0.0482649,0.0358242,-0.0019672,-0.00593893,-0.00200256,-0.0011328,-0.00677333,-0.394792,0.00966216,765,1052,1.98491,-0.535225,-3.47566,-5.06711,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,0.186136,0.0320015,0.0463961,-0.00278613,-0.00734088,-0.00355777,-0.000839271,-0.00928774,-0.500702,0.00927648,772,1052,1.95769,-0.378224,-3.65306,-4.93008,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,0.18165,0.0102614,0.0563382,-0.00327624,-0.00908493,-0.00509726,-0.000313963,-0.0120472,-0.526445,0.00892985,779,1052,1.93884,-0.163091,-3.81091,-4.74164,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,0.175922,-0.0159872,0.068886,-0.00344091,-0.0111509,-0.00653337,0.000289992,-0.0148818,-0.518864,0.00927285,786,1052,1.91478,0.0874435,-4.01974,-4.52761,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,0.169919,-0.0439672,0.0794395,-0.00331283,-0.0134967,-0.0078019,0.000911754,-0.0177213,-0.49628,0.00984131,793,1052,1.88434,0.355861,-4.22397,-4.29879,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,0.164706,-0.0725567,0.0895814,-0.00292481,-0.0160914,-0.00887796,0.00154439,-0.0205607,-0.466368,0.0105854,800,1052,1.86142,0.63517,-4.4045,-4.07161,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,0.161357,-0.105093,0.103437,-0.00227846,-0.0188914,-0.00975382,0.00222656,-0.0233964,-0.432683,0.0108137,807,1052,1.86674,0.94376,-4.53641,-3.80322,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,0.157913,-0.140748,0.124707,-0.00139521,-0.0218486,-0.0103834,0.00295203,-0.0261959,-0.3965,0.0108324,814,1052,1.88914,1.28888,-4.66293,-3.4987,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,0.153287,-0.178901,0.150329,-0.00028383,-0.0249001,-0.0107127,0.00372527,-0.0289092,-0.358102,0.0105794,821,1052,1.91099,1.65025,-4.82028,-3.1684,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,0.149716,-0.218716,0.176537,0.00103244,-0.0279756,-0.0106956,0.00454962,-0.0314927,-0.317703,0.0100808,828,1052,1.94592,2.01675,-4.97146,-2.82044,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,0.146518,-0.258937,0.200094,0.00247431,-0.0310299,-0.0103218,0.00539892,-0.0339545,-0.276105,0.00994474,835,1052,1.97934,2.39453,-5.12461,-2.47233,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,0.144109,-0.299317,0.223899,0.00401245,-0.0340206,-0.00960183,0.00629906,-0.0363072,-0.233788,0.0103601,842,1052,2.02197,2.77203,-5.2514,-2.13929,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,0.142958,-0.337338,0.243409,0.00572331,-0.0369009,-0.00852959,0.00736681,-0.0385444,-0.190349,0.0108677,849,1052,2.06717,3.14346,-5.29961,-1.80994,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,0.143849,-0.374586,0.256552,0.00761313,-0.0396068,-0.00707373,0.00865004,-0.0406437,-0.145548,0.0119304,856,1052,2.11806,3.51448,-5.28719,-1.48934,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,0.147588,-0.411176,0.270044,0.00956884,-0.0420858,-0.00521017,0.0100891,-0.0426061,-0.0995297,0.0125583,863,1052,2.19833,3.87664,-5.2637,-1.16314,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,0.157256,-0.439444,0.280703,0.0114851,-0.0442579,-0.00297682,0.0116436,-0.0444165,-0.0532009,0.0129863,870,1052,2.3292,4.15394,-5.23581,-0.910868,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,0.170451,-0.462978,0.296268,0.0132818,-0.0460491,-0.000421248,0.0132848,-0.0460521,-0.00709949,0.0126737,877,1052,2.5059,4.37446,-5.21037,-0.70903,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,0.181011,-0.484283,0.312148,0.0148589,-0.0473936,0.00236254,0.0149484,-0.0474831,0.0378783,0.0126626,884,1052,2.65702,4.56371,-5.19381,-0.533707,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,0.186897,-0.502408,0.326047,0.0161071,-0.0482374,0.00522273,0.0165283,-0.0486585,0.0804664,0.0120326,891,1052,2.75656,4.72076,-5.16399,-0.397953,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,0.195637,-0.512685,0.333577,0.0169962,-0.0485813,0.00806927,0.0179745,-0.0495596,0.120652,0.011713,898,1052,2.86728,4.81397,-5.09016,-0.337706,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,0.214574,-0.519353,0.330278,0.0174359,-0.0484231,0.0108119,0.0191654,-0.0501527,0.158623,0.0125032,905,1052,3.05156,4.88477,-4.89605,-0.303485,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,0.236816,-0.519905,0.318293,0.0172583,-0.0477709,0.0133463,0.0198909,-0.0504035,0.194751,0.0128178,912,1052,3.24526,4.90713,-4.62737,-0.325369,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,0.254543,-0.509147,0.312155,0.0164135,-0.0466948,0.0155286,0.0200275,-0.0503089,0.228665,0.0122295,919,1052,3.40541,4.8106,-4.38682,-0.444221,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,0.265472,-0.489101,0.296227,0.0149745,-0.0453017,0.0172284,0.0195513,-0.0498784,0.259656,0.0112718,926,1052,3.4714,4.61787,-4.1438,-0.628251,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,0.276488,-0.465899,0.279085,0.0130839,-0.0437145,0.0183589,0.0185013,-0.0491319,0.286941,0.0109775,933,1052,3.53377,4.40413,-3.8723,-0.851175,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,0.287126,-0.443502,0.25415,0.0108853,-0.0420599,0.0189477,0.0169675,-0.0481421,0.310609,0.0111058,940,1052,3.57254,4.1997,-3.65115,-1.07619,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,0.297656,-0.429991,0.238032,0.00845544,-0.0404442,0.0190837,0.0150214,-0.0470102,0.331376,0.0112734,947,1052,3.63395,4.07427,-3.48718,-1.24388,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,0.307293,-0.41428,0.225807,0.0058955,-0.0389546,0.018852,0.0127669,-0.045826,0.349525,0.0115487,954,1052,3.69529,3.92679,-3.34312,-1.44598,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,0.31287,-0.39641,0.213674,0.00344515,-0.0376737,0.0183079,0.0104151,-0.0446437,0.363766,0.0117523,961,1052,3.71589,3.75858,-3.20954,-1.66623,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,0.307657,-0.370424,0.200923,0.00138715,-0.0366391,0.0175105,0.00822194,-0.0434739,0.372139,0.0122133,968,1052,3.62635,3.51891,-3.11658,-1.95118,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,0.297659,-0.346251,0.184503,-0.000135236,-0.0359246,0.0165758,0.00636221,-0.042422,0.373577,0.0122183,975,1052,3.48063,3.30191,-3.06547,-2.1694,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,0.287298,-0.325445,0.169287,-0.00109843,-0.0354782,0.0156025,0.00492654,-0.0415031,0.368514,0.0117128,982,1052,3.33502,3.111,-3.02296,-2.34501,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,0.28321,-0.310824,0.155352,-0.00145979,-0.0352737,0.0147291,0.00405624,-0.0407898,0.358332,0.0112061,989,1052,3.25556,2.97986,-2.95185,-2.48291,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,0.280552,-0.297594,0.145047,-0.00122762,-0.0352019,0.0140721,0.00384394,-0.0402735,0.345908,0.00979058,996,1052,3.19953,2.8499,-2.8347,-2.61952,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,0.277773,-0.285755,0.138546,-0.000425643,-0.0351481,0.0136228,0.00428105,-0.0398548,0.332661,0.00972039,1003,1052,3.15232,2.72803,-2.68429,-2.75,-5.28765,-5.46071
