 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3123,-11.3186,-0.904178,-0.0869001,0.0484675,0.025993,-9.69688e-05,8.15228e-05,-4.71786e-06,8.16474e-05,-9.70935e-05,-1.54439,0.0111942,758,1066,-0.824276,-0.516379,-4.93471,-5.34007,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,-0.0865425,0.0487133,0.0266899,-0.000101752,6.02261e-05,-8.49147e-06,6.067e-05,-0.000102196,-1.51856,0.0112035,765,1066,-0.8184,-0.527856,-5.07654,-5.3916,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,-0.0862006,0.0484664,0.0289253,-9.69381e-05,4.7974e-05,-6.16897e-06,4.82361e-05,-9.72003e-05,-1.52833,0.0103403,772,1066,-0.809201,-0.529981,-5.22787,-5.39922,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,-0.0862557,0.048177,0.0293298,-8.48917e-05,3.8452e-05,-9.34407e-06,3.91559e-05,-8.55956e-05,-1.49561,0.00909006,779,1066,-0.807962,-0.534796,-5.43005,-5.41792,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,-0.0868656,0.0482511,0.0291649,-7.29827e-05,3.36485e-05,-1.88762e-05,3.68914e-05,-7.62256e-05,-1.40066,0.00819856,786,1066,-0.81355,-0.539499,-5.52316,-5.42834,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,-0.0869668,0.0483237,0.0308809,-6.11639e-05,3.75468e-05,-1.92536e-05,4.11693e-05,-6.47864e-05,-1.38482,0.00892861,793,1066,-0.809879,-0.543397,-5.64629,-5.45343,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,-0.0872657,0.0480523,0.0327062,-4.35998e-05,4.75865e-05,-5.24823e-06,4.78876e-05,-4.39009e-05,-1.51349,0.00926906,800,1066,-0.807825,-0.542289,-5.78857,-5.4645,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,-0.0875791,0.0479592,0.0330767,-1.90046e-05,5.89118e-05,8.576e-06,5.98446e-05,-1.99374e-05,1.46246,0.00946672,807,1066,-0.809188,-0.538116,-5.92065,-5.48548,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,-0.0875167,0.0477729,0.0314512,4.69411e-06,6.40213e-05,8.22259e-06,6.51399e-05,3.57557e-06,1.43559,0.00904489,814,1066,-0.811307,-0.526182,-6.04632,-5.50939,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,-0.0877284,0.0478759,0.0303783,2.09034e-05,6.53767e-05,-6.14541e-06,6.62103e-05,2.00698e-05,-1.43598,0.008522,821,1066,-0.814978,-0.520884,-6.12688,-5.53823,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,-0.0876781,0.0480997,0.0318638,3.62976e-05,6.7824e-05,-1.41888e-05,7.32693e-05,3.08523e-05,-1.20436,0.0081974,828,1066,-0.810208,-0.528149,-6.19327,-5.5688,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,-0.087309,0.0479679,0.0362166,5.50052e-05,6.93152e-05,-1.22064e-05,7.63091e-05,4.80114e-05,-1.05049,0.0084474,835,1066,-0.795528,-0.542029,-6.25721,-5.5984,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,-0.0870058,0.0482504,0.0369192,6.25505e-05,6.69714e-05,-1.23057e-05,7.72636e-05,5.22583e-05,-0.874264,0.00859459,842,1066,-0.789966,-0.554345,-6.32446,-5.63191,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,-0.0866217,0.0482902,0.035568,5.26411e-05,6.09675e-05,-1.74014e-05,7.46968e-05,3.89119e-05,-0.902813,0.00872845,849,1066,-0.788319,-0.557065,-6.36327,-5.65769,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,-0.086555,0.0484131,0.0306198,3.29579e-05,5.31528e-05,-2.31096e-05,6.82746e-05,1.78361e-05,-0.991367,0.00840375,856,1066,-0.798321,-0.550177,-6.39148,-5.68592,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,-0.0868546,0.0481404,0.0261722,1.80582e-05,4.67549e-05,-2.77544e-05,6.36504e-05,1.16264e-06,-1.02397,0.00852172,863,1066,-0.810803,-0.542324,-6.41247,-5.67857,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,-0.0872293,0.0475966,0.0254725,1.6561e-05,4.38565e-05,-3.31441e-05,6.60528e-05,-5.63524e-06,-0.980703,0.00863216,870,1066,-0.8152,-0.533583,-6.45569,-5.68525,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,-0.0874306,0.0472118,0.026679,2.1297e-05,4.47562e-05,-3.80439e-05,7.28377e-05,-6.78444e-06,-0.934933,0.00855063,877,1066,-0.813395,-0.527715,-6.5176,-5.70808,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,-0.0871147,0.0470031,0.0301143,2.44276e-05,5.3997e-05,-3.98293e-05,8.1697e-05,-3.2725e-06,-0.963116,0.00913024,884,1066,-0.801133,-0.529901,-6.56619,-5.77575,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,-0.0865966,0.0468847,0.0322029,2.48902e-05,6.47775e-05,-3.93265e-05,8.89284e-05,7.39343e-07,-1.02007,0.00936926,891,1066,-0.790048,-0.530867,-6.59824,-5.81445,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,-0.0863124,0.0470028,0.0332156,3.21348e-05,7.51535e-05,-4.02282e-05,9.92617e-05,8.02667e-06,-1.0309,0.00910273,898,1066,-0.783893,-0.530043,-6.62725,-5.82492,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,-0.0864592,0.0472786,0.0314851,5.04785e-05,8.24629e-05,-4.42177e-05,0.000113492,1.94499e-05,-0.958915,0.00818023,905,1066,-0.788691,-0.528707,-6.66379,-5.82303,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,-0.0866829,0.0475059,0.0318887,7.4191e-05,8.82679e-05,-4.70361e-05,0.000128789,3.36696e-05,-0.859666,0.00763495,912,1066,-0.789041,-0.527333,-6.65299,-5.84109,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,-0.0866787,0.0474959,0.0332174,9.63486e-05,9.4107e-05,-4.91747e-05,0.000144415,4.60403e-05,-0.774004,0.00769066,919,1066,-0.784772,-0.524825,-6.57995,-5.86874,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,-0.0866205,0.0471234,0.0344715,0.000109879,9.94152e-05,-5.31607e-05,0.000158064,5.12294e-05,-0.73635,0.00778423,926,1066,-0.780031,-0.518249,-6.49562,-5.88504,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,-0.0865705,0.04694,0.0352793,0.0001145,0.000104712,-6.11919e-05,0.000170993,4.82183e-05,-0.745494,0.00736798,933,1066,-0.776494,-0.51307,-6.40653,-5.8953,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,-0.0865341,0.0467013,0.0359863,0.00011247,0.00010947,-6.9426e-05,0.000180412,4.15279e-05,-0.7746,0.00703122,940,1066,-0.773328,-0.509598,-6.3635,-5.91079,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,-0.0868734,0.0465651,0.0386463,0.000106297,0.000112749,-7.07805e-05,0.000180377,3.86691e-05,-0.808169,0.00704121,947,1066,-0.768969,-0.509703,-6.33034,-5.93215,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,-0.0869876,0.0466139,0.0395629,9.55069e-05,0.000109586,-6.4899e-05,0.000167826,3.72669e-05,-0.839423,0.00762028,954,1066,-0.766768,-0.513132,-6.30236,-5.94611,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,-0.0868446,0.0469803,0.0375667,7.69609e-05,9.82069e-05,-5.82094e-05,0.000146755,2.84131e-05,-0.875653,0.00815915,961,1066,-0.769469,-0.51463,-6.24434,-5.96203,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,-0.0866171,0.0471944,0.0339372,4.9334e-05,8.11907e-05,-5.45812e-05,0.00012212,8.4045e-06,-0.92737,0.00842091,968,1066,-0.775507,-0.513936,-6.17011,-5.98189,-5.27173,-5.47827
-6.52743,-11.3409,-0.446698,-0.085986,0.0470251,0.0301066,1.62428e-05,5.96745e-05,-5.53148e-05,9.73835e-05,-2.14661e-05,-0.972448,0.00799388,975,1066,-0.778094,-0.507709,-6.0767,-6.00984,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,-0.0856018,0.0470025,0.0277836,-1.31633e-05,3.81499e-05,-6.18873e-05,7.9488e-05,-5.45015e-05,-0.9819,0.0078652,982,1066,-0.77936,-0.510222,-5.98377,-6.01736,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,-0.0859078,0.0466238,0.0287003,-2.89245e-05,1.69532e-05,-7.29764e-05,7.05111e-05,-8.24823e-05,-0.937675,0.00776059,989,1066,-0.778981,-0.511386,-5.87414,-6.02354,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,-0.0864337,0.0468182,0.0288975,-2.37162e-05,-1.63133e-07,-8.6156e-05,7.50175e-05,-9.88968e-05,-0.853321,0.00728138,996,1066,-0.782735,-0.51674,-5.74395,-6.0407,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,-0.0868355,0.0469402,0.027188,-4.85902e-06,-1.32447e-05,-9.5235e-05,8.62754e-05,-0.000104379,-0.763399,0.00780978,1003,1066,-0.790228,-0.50986,-5.61647,-6.07609,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,-0.0873113,0.046521,0.0296005,1.20964e-05,-1.88637e-05,-9.5923e-05,9.37804e-05,-0.000100548,-0.705398,0.00795079,1010,1066,-0.787539,-0.507074,-5.49491,-6.09741,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,-0.0877796,0.0459392,0.0338278,2.29471e-05,-1.74956e-05,-8.95023e-05,9.44839e-05,-8.90324e-05,-0.674298,0.00791126,1017,1066,-0.779894,-0.508565,-5.38516,-6.11222,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,-0.0879863,0.0450295,0.0386142,3.89309e-05,-1.04304e-05,-7.88605e-05,9.68827e-05,-6.83822e-05,-0.633744,0.00759412,1024,1066,-0.768015,-0.509151,-5.26177,-6.11154,-4.346,-5.638
-0.818971,-11.3444,-0.371895,-0.0879127,0.0440634,0.0395521,6.30998e-05,3.52266e-06,-6.79069e-05,0.000107464,-4.0842e-05,-0.578703,0.00745607,1031,1066,-0.763489,-0.499911,-5.12107,-6.11495,-4.20521,-5.64966
-0.102341,-11.3436,-0.364975,-0.0877736,0.0439723,0.0365595,8.39862e-05,2.2816e-05,-5.86529e-05,0.000119549,-1.27473e-05,-0.545064,0.00768202,1038,1066,-0.769017,-0.49284,-4.95097,-6.15071,-4.03977,-5.68646
0.61662,-11.3426,-0.36452,-0.0875072,0.04402,0.033553,9.83964e-05,4.47451e-05,-5.22298e-05,0.000130287,1.28547e-05,-0.548161,0.00795886,1045,1066,-0.773439,-0.48908,-4.74807,-6.17751,-3.84267,-5.71504
1.33713,-11.3416,-0.367608,-0.0866082,0.0448538,0.0295059,0.000114247,6.52124e-05,-4.71182e-05,0.000142845,3.66145e-05,-0.545507,0.00772534,1052,1066,-0.774794,-0.49215,-4.51714,-6.20365,-3.62492,-5.736
2.06296,-11.3387,-0.387555,-0.0856879,0.0459151,0.0285219,0.000130865,7.92473e-05,-4.3027e-05,0.00015523,5.48823e-05,-0.515251,0.00762449,1059,1066,-0.767806,-0.498352,-4.21774,-6.23973,-3.33596,-5.75927
2.79149,-11.3353,-0.414852,-0.0854224,0.0464382,0.0298886,0.000137786,8.39894e-05,-4.02846e-05,0.000159327,6.24483e-05,-0.491039,0.00804075,1066,1066,-0.760673,-0.50148,-3.89196,-6.26806,-3.01182,-5.77759
3.52077,-11.3313,-0.442414,-0.085606,0.0463817,0.0330009,0.000132674,7.82951e-05,-4.12921e-05,0.000154925,5.60447e-05,-0.494245,0.00892647,1073,1066,-0.752948,-0.500731,-3.56367,-6.30476,-2.67896,-5.80838
4.24507,-11.3299,-0.450317,-0.0851989,0.0458014,0.0339805,0.000126941,6.48488e-05,-4.57049e-05,0.000151147,4.06428e-05,-0.487058,0.00955087,1080,1066,-0.745145,-0.497167,-3.29461,-6.31705,-2.41324,-5.82683
4.96874,-11.3292,-0.453975,-0.0851936,0.0451452,0.0345603,0.000120268,4.62999e-05,-4.73874e-05,0.000143395,2.31725e-05,-0.454042,0.00911178,1087,1066,-0.742294,-0.497202,-3.03784,-6.31767,-2.15622,-5.83962
5.69266,-11.329,-0.45647,-0.085488,0.044928,0.0335985,0.000106329,2.69553e-05,-4.43748e-05,0.000126175,7.10927e-06,-0.420554,0.00834929,1094,1066,-0.746715,-0.495595,-2.77981,-6.31967,-1.89626,-5.84649
6.41717,-11.3287,-0.458958,-0.0857444,0.0456852,0.0307648,8.83578e-05,1.05724e-05,-4.04259e-05,0.000105562,-6.63211e-06,-0.402363,0.0076958,1101,1066,-0.756256,-0.497884,-2.51225,-6.33432,-1.62884,-5.85431
7.1412,-11.327,-0.457562,-0.0852168,0.0463615,0.0293165,7.06661e-05,2.53143e-06,-3.68575e-05,8.6789e-05,-1.35915e-05,-0.412359,0.00775899,1108,1066,-0.754412,-0.497471,-2.24463,-6.3884,-1.36804,-5.89762
7.86429,-11.3259,-0.450997,-0.0848957,0.0466074,0.0287914,5.83056e-05,2.60059e-06,-3.18424e-05,7.2758e-05,-1.18518e-05,-0.426069,0.00764432,1115,1066,-0.751905,-0.495202,-1.9921,-6.43784,-1.11936,-5.94115
8.58685,-11.3257,-0.440737,-0.084752,0.0462404,0.0288576,4.73459e-05,1.25785e-05,-2.2792e-05,5.86269e-05,1.29744e-06,-0.459604,0.00726397,1122,1066,-0.749292,-0.492507,-1.74871,-6.46416,-0.87744,-5.97208
9.31227,-11.326,-0.438367,-0.0843607,0.0455305,0.0287284,3.06122e-05,3.37178e-05,-6.08721e-06,3.84471e-05,2.58829e-05,-0.910279,0.00738699,1129,1066,-0.744726,-0.491931,-1.46567,-6.45693,-0.598534,-5.97896
10.0402,-11.326,-0.442466,-0.0841535,0.0450726,0.0297918,1.50204e-05,6.27441e-05,1.73031e-05,6.83574e-05,9.40713e-06,1.2571,0.0075091,1136,1066,-0.738622,-0.493255,-1.15341,-6.44832,-0.287695,-5.97868
10.7735,-11.3238,-0.462298,-0.0850671,0.0447753,0.0333648,2.88077e-06,9.56457e-05,3.95547e-05,0.000110221,-1.1695e-05,1.21774,0.00747936,1143,1066,-0.736154,-0.497291,-0.78691,-6.4548,0.0905966,-5.988
11.5067,-11.3214,-0.47996,-0.0859341,0.0449865,0.0355484,-5.80298e-07,0.000127068,5.07796e-05,0.000144804,-1.83165e-05,1.23476,0.00715214,1150,1066,-0.737266,-0.498405,-0.419251,-6.48144,0.468392,-6.00712
12.2369,-11.3202,-0.485121,-0.0862886,0.0453217,0.0358051,8.83771e-07,0.000151334,5.05233e-05,0.000166725,-1.45081e-05,1.27508,0.00708088,1157,1066,-0.738978,-0.494815,-0.0847959,-6.51276,0.806301,-6.02784
12.9648,-11.3195,-0.480835,-0.0861861,0.0455144,0.0350188,9.35061e-06,0.000169845,4.43716e-05,0.000181295,-2.09981e-06,1.31825,0.00779131,1164,1066,-0.739276,-0.486241,0.226815,-6.55282,1.11602,-6.05728
13.693,-11.3186,-0.475298,-0.0857896,0.0447711,0.0335276,3.11589e-05,0.00018273,4.02508e-05,0.000192756,2.11331e-05,1.32668,0.00920993,1171,1066,-0.738532,-0.480142,0.54467,-6.57826,1.42867,-6.0948
14.4186,-11.3184,-0.459415,-0.0856942,0.0445401,0.0342173,5.33897e-05,0.000191192,3.5729e-05,0.000199905,4.46768e-05,1.33161,0.00885018,1178,1066,-0.734531,-0.48892,0.826423,-6.61047,1.70965,-6.13895
15.1446,-11.3181,-0.443028,-0.0853851,0.0443087,0.0336284,7.16754e-05,0.000190605,2.74778e-05,0.000196647,6.56338e-05,1.35437,0.00904533,1185,1066,-0.732196,-0.498934,1.11673,-6.64171,1.99629,-6.18614
15.8682,-11.3202,-0.417016,-0.0849595,0.0456506,0.0348834,8.89172e-05,0.000179951,1.82362e-05,0.000183469,8.54e-05,1.38027,0.00836905,1192,1066,-0.723856,-0.507804,1.3775,-6.68286,2.25337,-6.20689
16.5936,-11.3235,-0.395555,-0.0853001,0.0459549,0.0352509,9.80422e-05,0.000159015,1.51896e-05,0.00016259,9.44677e-05,1.33968,0.0084471,1199,1066,-0.725118,-0.502097,1.65539,-6.68025,2.53466,-6.19189
17.3198,-11.3263,-0.374631,-0.0852352,0.0459053,0.0337761,8.88839e-05,0.000137482,1.18197e-05,0.000140204,8.61617e-05,1.34443,0.00836118,1206,1066,-0.727828,-0.494238,1.94836,-6.67858,2.82573,-6.18656
18.0502,-11.3282,-0.3653,-0.0848075,0.0447373,0.0313629,6.81172e-05,0.00011511,4.74297e-07,0.000115115,6.81124e-05,1.5607,0.00764739,1213,1066,-0.729533,-0.483015,2.2971,-6.65175,3.16846,-6.17694
18.7802,-11.3275,-0.35238,-0.0844412,0.0447626,0.0313869,5.08941e-05,9.5526e-05,-1.64483e-05,0.000100933,4.54873e-05,-1.25321,0.00779732,1220,1066,-0.724985,-0.4896,2.63868,-6.69273,3.50612,-6.2241
19.5098,-11.3278,-0.336707,-0.0845869,0.0444929,0.0333023,4.49515e-05,7.81266e-05,-3.54344e-05,0.000100664,2.24144e-05,-1.00431,0.00789797,1227,1066,-0.719584,-0.491931,2.97072,-6.72317,3.84067,-6.25839
20.2411,-11.3277,-0.324038,-0.084997,0.0444994,0.0353015,3.41244e-05,6.24226e-05,-5.10885e-05,0.000101285,-4.73818e-06,-0.920489,0.00777192,1234,1066,-0.716483,-0.490722,3.31928,-6.76515,4.19431,-6.29504
20.9732,-11.329,-0.312549,-0.0852213,0.0443824,0.0359077,1.53047e-05,4.9985e-05,-7.01239e-05,0.000104881,-3.95912e-05,-0.906606,0.00742784,1241,1066,-0.715724,-0.481016,3.68213,-6.77908,4.55953,-6.30062
21.7041,-11.3314,-0.295568,-0.0854839,0.0449032,0.0349976,1.26653e-05,3.99063e-05,-9.25883e-05,0.000119871,-6.7299e-05,-0.858429,0.00739603,1248,1066,-0.720095,-0.479556,4.032,-6.78374,4.91123,-6.29544
22.4352,-11.3331,-0.277055,-0.0854416,0.045059,0.0340678,2.51527e-05,3.33701e-05,-0.000109218,0.000138557,-8.00343e-05,-0.804199,0.00743455,1255,1066,-0.721533,-0.480217,4.38704,-6.79673,5.26502,-6.30809
23.1667,-11.3342,-0.257986,-0.0850678,0.0447955,0.0326685,4.32436e-05,3.22248e-05,-0.000119019,0.00015688,-8.14118e-05,-0.762269,0.00750201,1262,1066,-0.72115,-0.477555,4.75138,-6.81643,5.62455,-6.33338
23.9008,-11.3342,-0.244837,-0.0844229,0.0445949,0.0293781,5.81123e-05,3.26339e-05,-0.00012082,0.000166863,-7.61169e-05,-0.732873,0.00787625,1269,1066,-0.724032,-0.470834,5.14986,-6.8481,6.01455,-6.36929
24.6376,-11.3351,-0.23853,-0.0840889,0.0448034,0.0274021,6.1293e-05,3.17115e-05,-0.000117509,0.000164938,-7.19339e-05,-0.722793,0.00816948,1276,1066,-0.726022,-0.47079,5.57764,-6.85179,6.43781,-6.37305
25.3741,-11.3374,-0.229426,-0.0836461,0.0459059,0.0235141,5.29205e-05,3.0036e-05,-0.000102229,0.000144346,-6.13895e-05,-0.729667,0.00861983,1283,1066,-0.733206,-0.481298,6.00416,-6.83584,6.85764,-6.35383
26.1114,-11.339,-0.220592,-0.0841856,0.0463979,0.0248686,3.38614e-05,3.18004e-05,-7.72486e-05,0.000110086,-4.44245e-05,-0.778729,0.00928046,1290,1066,-0.733363,-0.490462,6.42701,-6.83345,7.28646,-6.34804
26.8463,-11.3399,-0.202687,-0.0844605,0.0459838,0.0258147,1.1579e-05,3.78905e-05,-5.06106e-05,7.70273e-05,-2.75577e-05,-0.912555,0.00888778,1297,1066,-0.731981,-0.488985,6.82637,-6.85577,7.68886,-6.37534
27.581,-11.3405,-0.182077,-0.0849542,0.0452136,0.0279602,-4.83303e-06,4.71418e-05,-2.87777e-05,5.99294e-05,-1.76207e-05,-1.15264,0.0081147,1304,1066,-0.72879,-0.482189,7.22042,-6.89066,8.08881,-6.41445
28.3125,-11.3436,-0.150646,-0.0845198,0.0445597,0.0298129,-1.1484e-05,5.36679e-05,-7.90127e-06,5.46124e-05,-1.24285e-05,-1.45182,0.00752026,1311,1066,-0.717757,-0.473782,7.58993,-6.90159,8.45453,-6.42632
29.0429,-11.347,-0.113747,-0.0844771,0.0447915,0.032118,-1.8733e-05,6.06972e-05,1.48488e-05,6.33823e-05,-2.14181e-05,1.3919,0.0072993,1318,1066,-0.709243,-0.475331,7.94207,-6.92621,8.80705,-6.44333
29.7737,-11.3496,-0.0768149,-0.0850861,0.0450733,0.0338654,-2.92607e-05,6.62817e-05,3.27724e-05,7.64425e-05,-3.94215e-05,1.27015,0.00759424,1325,1066,-0.708583,-0.478755,8.29576,-6.96397,9.1674,-6.47542
30.5044,-11.3523,-0.0376895,-0.0856929,0.0450646,0.0333899,-3.21492e-05,6.92772e-05,3.8455e-05,8.22084e-05,-4.50804e-05,1.24641,0.00789429,1332,1066,-0.714791,-0.482011,8.64969,-6.99519,9.52708,-6.51108
31.235,-11.3565,0.00324455,-0.085795,0.0453547,0.0308621,-8.74475e-06,6.94028e-05,2.75557e-05,7.81419e-05,-1.74839e-05,1.26369,0.00825258,1339,1066,-0.722873,-0.483813,9.0099,-7.0029,9.88702,-6.52012
31.9678,-11.3608,0.0394219,-0.0854412,0.0455967,0.0287666,2.83195e-05,6.69645e-05,1.27121e-05,7.07711e-05,2.45129e-05,1.27985,0.00867119,1346,1066,-0.72533,-0.485308,9.40005,-6.99878,10.2727,-6.51702
32.7002,-11.3642,0.0784235,-0.0850444,0.0454962,0.0292038,4.74963e-05,6.43978e-05,6.10782e-07,6.44198e-05,4.74742e-05,1.53472,0.00875278,1353,1066,-0.719232,-0.482209,9.78714,-7.02331,10.6557,-6.53971
33.431,-11.3673,0.123913,-0.0846373,0.0448886,0.0312026,5.10417e-05,6.20295e-05,-1.26455e-05,7.03229e-05,4.27482e-05,-0.990323,0.00865754,1360,1066,-0.707862,-0.477875,10.1567,-7.06037,11.0218,-6.58055
34.1578,-11.3721,0.182286,-0.084028,0.0440086,0.0322542,6.42957e-05,5.8694e-05,-3.04487e-05,9.20722e-05,3.09176e-05,-0.739534,0.00852819,1367,1066,-0.697532,-0.473433,10.487,-7.08296,11.346,-6.61402
34.8837,-11.3781,0.244712,-0.0840683,0.0440855,0.0333461,8.85073e-05,5.44563e-05,-5.02444e-05,0.000124532,1.84313e-05,-0.622043,0.00829504,1374,1066,-0.693457,-0.474484,10.8024,-7.10309,11.6619,-6.63155
35.6102,-11.3841,0.306676,-0.084312,0.0449351,0.0324782,0.000110517,4.79064e-05,-6.3551e-05,0.000150055,8.36846e-06,-0.556544,0.00849427,1381,1066,-0.697872,-0.478523,11.1258,-7.13157,11.9873,-6.64898
36.3376,-11.3904,0.36757,-0.0846126,0.0455474,0.0300404,0.000122594,3.87088e-05,-6.95922e-05,0.000161906,-6.02857e-07,-0.5142,0.00855247,1388,1066,-0.707871,-0.476708,11.4607,-7.149,12.3243,-6.65764
37.0645,-11.3963,0.431495,-0.0844187,0.0452815,0.0276244,0.000116748,2.79166e-05,-6.77182e-05,0.000153317,-8.65244e-06,-0.495147,0.00914116,1395,1066,-0.712943,-0.470981,11.7968,-7.16692,12.6576,-6.68027
37.7911,-11.402,0.497618,-0.0843778,0.0446167,0.0274041,9.96264e-05,1.3872e-05,-6.05426e-05,0.000130937,-1.74388e-05,-0.477289,0.00947131,1402,1066,-0.712167,-0.466024,12.13,-7.19086,12.9903,-6.71291
38.5183,-11.4077,0.563532,-0.0850179,0.0444081,0.0288151,8.27207e-05,-6.5538e-07,-4.99052e-05,0.000106059,-2.39936e-05,-0.437436,0.00915092,1409,1066,-0.712524,-0.467618,12.4645,-7.21884,13.3315,-6.74377
39.2454,-11.4139,0.630921,-0.0855044,0.0444906,0.0289238,7.44923e-05,-2.01169e-05,-3.39238e-05,8.5399e-05,-3.10236e-05,-0.311067,0.00846086,1416,1066,-0.715807,-0.4701,12.8028,-7.24296,13.6746,-6.76854
39.9711,-11.421,0.703728,-0.0850288,0.0446111,0.0286618,8.058e-05,-4.40088e-05,-1.47731e-05,8.23077e-05,-4.57366e-05,-0.116424,0.00806445,1423,1066,-0.71137,-0.476595,13.1376,-7.25524,14.0043,-6.78531
40.6965,-11.4284,0.778485,-0.0841757,0.0442953,0.0290704,9.37497e-05,-7.26659e-05,1.09468e-05,9.44666e-05,-7.33828e-05,0.0654043,0.00845286,1430,1066,-0.70106,-0.478234,13.4762,-7.26412,14.3342,-6.80125
41.4241,-11.4351,0.848785,-0.0839426,0.0436609,0.0301331,0.000106134,-0.000109996,4.77968e-05,0.000116232,-0.000120095,0.208215,0.00909859,1437,1066,-0.694217,-0.475129,13.8334,-7.27675,14.689,-6.82118
42.155,-11.4403,0.911507,-0.0843457,0.0432581,0.0317898,0.000117553,-0.000161877,9.3791e-05,0.000146115,-0.000190439,0.295602,0.00923658,1444,1066,-0.691342,-0.466409,14.2213,-7.31554,15.0812,-6.85602
42.8919,-11.4446,0.958944,-0.0844164,0.043565,0.0308694,0.000110723,-0.000231386,0.000146054,0.000164594,-0.000285257,0.353362,0.00967136,1451,1066,-0.694216,-0.466041,14.6798,-7.34139,15.54,-6.87748
-39.3001,-11.9359,-1.67737,-0.0838553,0.0476266,0.0377539,-0.000666967,-0.000285254,-0.000387006,-4.46021e-05,-0.000907619,-1.01448,0.0135686,646,1073,-0.782425,-0.546633,0.0173026,-5.18901,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,-0.0838223,0.0479164,0.0337795,-0.000645119,-0.000260447,-0.000329472,-7.12794e-05,-0.000834286,-1.0496,0.0130726,653,1073,-0.789137,-0.53791,-0.398628,-5.25147,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,-0.0846741,0.0499127,0.0220809,-0.000578838,-0.000216251,-0.000279296,-6.45676e-05,-0.000730521,-1.07327,0.0123154,660,1073,-0.820528,-0.547045,-0.787393,-5.28175,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,-0.0850167,0.0504539,0.0223866,-0.00050518,-0.000159796,-0.000243778,-3.374e-05,-0.000631235,-1.09357,0.0119781,667,1073,-0.822817,-0.552166,-1.16815,-5.32792,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,-0.0848106,0.050227,0.0256984,-0.000439221,-9.51029e-05,-0.000215083,8.27419e-06,-0.000542598,-1.12276,0.0114067,674,1073,-0.813332,-0.557676,-1.48418,-5.32096,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,-0.0853672,0.0488395,0.0315868,-0.000372045,-2.37183e-05,-0.00017646,5.00519e-05,-0.000445815,-1.17482,0.0110361,681,1073,-0.805995,-0.553285,-1.7836,-5.30244,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,-0.0863088,0.0478525,0.0348299,-0.000303499,3.96748e-05,-0.000135068,8.64577e-05,-0.000350282,-1.23736,0.0106847,688,1073,-0.807833,-0.547758,-2.06105,-5.29528,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,-0.0864903,0.0477165,0.0361182,-0.000249001,8.71999e-05,-0.000101944,0.000115697,-0.000277497,-1.29822,0.0104361,695,1073,-0.806119,-0.548237,-2.37015,-5.31233,-1.46671,-4.82627
