 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.33316,-7.25753,0.312867,0.374804,-0.30347,0.230607,0.00258189,-0.0590349,0.0186862,0.00780587,-0.0642589,0.272604,0.0142223,968,1024,4.34551,2.7953,-3.22428,-2.34684,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,0.37102,-0.288542,0.205568,0.00126083,-0.0583653,0.0173578,0.00594578,-0.0630502,0.263622,0.0140805,975,1024,4.2408,2.67707,-3.14836,-2.48676,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,0.367392,-0.272841,0.185099,0.000533296,-0.0581604,0.0161036,0.00466127,-0.0622884,0.250935,0.0136127,982,1024,4.1486,2.54614,-3.06127,-2.61955,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,0.35678,-0.258674,0.171603,0.000561693,-0.0585348,0.0151748,0.0042305,-0.0622036,0.237218,0.0132012,989,1024,4.00582,2.42325,-2.97784,-2.75525,-6.33209,-5.14217
-4.478,-7.2539,0.316505,0.345434,-0.243062,0.164032,0.0013287,-0.0593226,0.0147547,0.0047276,-0.0627215,0.226411,0.0133268,996,1024,3.8707,2.26845,-2.89166,-2.94633,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,0.33538,-0.226748,0.163635,0.00283159,-0.0602785,0.0147335,0.00610179,-0.0635487,0.218416,0.0136307,1003,1024,3.76678,2.09855,-2.79847,-3.17497,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,0.330495,-0.215713,0.171981,0.00509912,-0.0612004,0.0150402,0.00835148,-0.0644528,0.212965,0.0152078,1010,1024,3.73785,1.99669,-2.70073,-3.35237,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,0.334012,-0.207491,0.18552,0.00807444,-0.0621223,0.0156179,0.0113924,-0.0654402,0.209334,0.0174616,1017,1024,3.80564,1.93096,-2.51394,-3.48468,-5.64505,-5.30267
-1.612,-7.24476,0.312924,0.345796,-0.200765,0.182733,0.011383,-0.0628876,0.0164862,0.0148781,-0.0663827,0.208906,0.0173167,1024,1024,3.91147,1.86894,-2.21283,-3.59307,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,0.363906,-0.192372,0.164007,0.0146267,-0.0632712,0.0176037,0.0184201,-0.0670647,0.212244,0.015652,1031,1024,4.03578,1.79192,-1.82192,-3.71738,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,0.384195,-0.177278,0.142024,0.0175791,-0.0631047,0.0187641,0.0217295,-0.067255,0.217681,0.0136673,1038,1024,4.17001,1.63325,-1.35842,-3.8998,-5.04939,-5.50569
0.551857,-7.22994,0.280326,0.398084,-0.154255,0.135166,0.0200318,-0.0623795,0.0197916,0.0245385,-0.0668861,0.223887,0.012921,1045,1024,4.27943,1.40696,-0.927563,-4.16555,-4.76942,-5.55102
1.27921,-7.22528,0.251805,0.408103,-0.131944,0.138594,0.0219602,-0.0611888,0.0206505,0.0268064,-0.066035,0.230506,0.0174399,1052,1024,4.37861,1.20191,-0.51157,-4.4395,-4.45529,-5.57468
2.00668,-7.22113,0.225187,0.421295,-0.118593,0.147812,0.023033,-0.0595768,0.0213042,0.0282035,-0.0647473,0.238095,0.0195489,1059,1024,4.5267,1.05124,-0.0697929,-4.59507,-4.14101,-5.59237
2.73155,-7.21762,0.210062,0.442703,-0.111364,0.152511,0.0232844,-0.0578296,0.0217488,0.0287478,-0.063293,0.246114,0.0194822,1066,1024,4.744,0.953216,0.422699,-4.68311,-3.86256,-5.62295
3.45136,-7.2159,0.215001,0.46958,-0.0956794,0.143447,0.0225171,-0.0561572,0.0218875,0.0281963,-0.0618364,0.253875,0.0177492,1073,1024,4.97425,0.795232,0.915333,-4.85875,-3.65253,-5.66262
4.16613,-7.21553,0.239566,0.491848,-0.0764513,0.120343,0.0207845,-0.0541659,0.0218684,0.0266984,-0.0600799,0.264116,0.0164315,1080,1024,5.11966,0.638801,1.30775,-5.09227,-3.50921,-5.71917
4.88621,-7.2146,0.247322,0.509945,-0.066723,0.103666,0.0183333,-0.0524625,0.021557,0.0243808,-0.05851,0.273502,0.0139281,1087,1024,5.24394,0.562332,1.72191,-5.20344,-3.29522,-5.7493
5.60717,-7.21259,0.254016,0.524506,-0.0640033,0.0982233,0.0155542,-0.0508589,0.0210713,0.0216755,-0.0569801,0.282719,0.0131232,1094,1024,5.3664,0.542745,2.10164,-5.27535,-3.06943,-5.79846
6.3271,-7.21015,0.266369,0.536864,-0.0633071,0.100488,0.0126521,-0.0496399,0.0203787,0.0187266,-0.0557144,0.289695,0.0128639,1101,1024,5.4893,0.533138,2.43865,-5.35526,-2.85729,-5.86892
7.04475,-7.20992,0.288251,0.547962,-0.0596847,0.101507,0.00965316,-0.0487828,0.0196519,0.0156472,-0.0547769,0.296048,0.0134574,1108,1024,5.59565,0.505696,2.7353,-5.45033,-2.67431,-5.91665
7.76494,-7.20943,0.303216,0.557854,-0.0531616,0.0871866,0.00665893,-0.048126,0.0190055,0.0126065,-0.0540736,0.303284,0.014562,1115,1024,5.64614,0.470897,3.0663,-5.55122,-2.45782,-5.95382
8.49186,-7.20741,0.297146,0.560536,-0.0449546,0.0745535,0.00395518,-0.0474695,0.0183686,0.00984235,-0.0533567,0.310159,0.0145929,1122,1024,5.63062,0.406088,3.41025,-5.64321,-2.1542,-5.9746
9.22129,-7.20466,0.284664,0.559114,-0.0327831,0.057433,0.00167595,-0.0467403,0.0176466,0.00742507,-0.0524894,0.314947,0.0149393,1129,1024,5.56127,0.300444,3.74839,-5.76387,-1.81868,-5.99555
9.95358,-7.19944,0.26489,0.551532,-0.0237583,0.0500032,-0.000186711,-0.0460741,0.0169878,0.00541775,-0.0516785,0.318668,0.0157891,1136,1024,5.46059,0.219258,4.05185,-5.90058,-1.44728,-6.04944
10.6839,-7.19608,0.253713,0.543378,-0.0182734,0.051637,-0.00173271,-0.0453918,0.0163672,0.00372169,-0.0508462,0.321677,0.015465,1143,1024,5.38137,0.159687,4.3167,-5.99033,-1.10135,-6.08532
11.4129,-7.19264,0.249277,0.538918,-0.0153893,0.0539539,-0.00310366,-0.0442125,0.0156728,0.00218994,-0.0495061,0.325727,0.0140909,1150,1024,5.34056,0.131849,4.60025,-6.07799,-0.773199,-6.13793
12.1407,-7.18956,0.25083,0.537873,-0.0116583,0.0488563,-0.00430049,-0.0428497,0.014916,0.000796964,-0.0479471,0.329301,0.0124845,1157,1024,5.31108,0.110508,4.90869,-6.17852,-0.460188,-6.19669
12.8697,-7.18566,0.250405,0.539848,-0.00601926,0.0377296,-0.00535883,-0.0414244,0.0140726,-0.000517597,-0.0462656,0.331335,0.0116859,1164,1024,5.29248,0.0603121,5.26711,-6.28667,-0.131881,-6.2672
13.5992,-7.18292,0.250216,0.538569,0.00394017,0.0332178,-0.00628158,-0.0401483,0.0132162,-0.00173459,-0.0446953,0.331363,0.012046,1171,1024,5.26032,-0.0395684,5.59436,-6.42357,0.202687,-6.31505
14.3267,-7.18228,0.258565,0.532143,0.00989891,0.0357512,-0.00697168,-0.0388158,0.012408,-0.00270785,-0.0430796,0.330994,0.0114664,1178,1024,5.20055,-0.108974,5.83905,-6.50408,0.511875,-6.34016
15.0526,-7.18221,0.273947,0.524898,0.0156032,0.0430876,-0.00756432,-0.0376802,0.0116181,-0.00360325,-0.0416412,0.32858,0.0112669,1185,1024,5.14731,-0.184321,6.05306,-6.58849,0.801887,-6.36951
15.7788,-7.18185,0.290439,0.516947,0.0147723,0.0458183,-0.00803543,-0.0368336,0.0109858,-0.00432318,-0.0405459,0.325868,0.0105112,1192,1024,5.07597,-0.187505,6.26641,-6.61242,1.09537,-6.40708
16.5103,-7.17781,0.291603,0.507109,0.00543925,0.0517762,-0.00838032,-0.0363445,0.0105191,-0.00486527,-0.0398596,0.322494,0.0108752,1199,1024,4.99865,-0.101587,6.52476,-6.60188,1.4556,-6.48366
17.2413,-7.17596,0.2964,0.497557,-0.00581895,0.0646711,-0.00849898,-0.036028,0.0103222,-0.00505855,-0.0394684,0.321723,0.011713,1206,1024,4.94552,0.00139398,6.77456,-6.55003,1.80893,-6.52484
17.9694,-7.17571,0.312159,0.486844,-0.0168987,0.0813927,-0.0083436,-0.0360135,0.0105151,-0.00480117,-0.039556,0.324948,0.0122247,1213,1024,4.89324,0.0999011,6.97635,-6.49824,2.12788,-6.55841
18.6933,-7.1779,0.34323,0.480922,-0.0230276,0.0949437,-0.00804912,-0.036047,0.0109588,-0.00426983,-0.0398263,0.332092,0.0115215,1220,1024,4.87639,0.157731,7.17812,-6.48323,2.39567,-6.57771
19.4179,-7.17918,0.373655,0.475261,-0.0310537,0.105384,-0.00774374,-0.0360648,0.0117153,-0.00352575,-0.0402828,0.345591,0.01088,1227,1024,4.8537,0.225258,7.39485,-6.44962,2.67378,-6.61342
20.1432,-7.1799,0.403657,0.465313,-0.0366036,0.116839,-0.00761522,-0.0358235,0.0126535,-0.00277108,-0.0406677,0.365618,0.0113347,1234,1024,4.79285,0.261536,7.57766,-6.44691,2.96126,-6.65945
20.8658,-7.18128,0.444014,0.45913,-0.0361124,0.128249,-0.0078811,-0.0351566,0.0135208,-0.00231465,-0.040723,0.390547,0.0122018,1241,1024,4.76638,0.236527,7.76723,-6.51302,3.21689,-6.71515
21.59,-7.18295,0.48072,0.454942,-0.0304425,0.147376,-0.00888776,-0.0339953,0.0139932,-0.00264239,-0.0402407,0.419784,0.012981,1248,1024,4.78103,0.151449,7.99431,-6.62589,3.49379,-6.75708
22.3175,-7.18344,0.509073,0.450937,-0.0210878,0.158423,-0.010381,-0.0314713,0.0139156,-0.00346636,-0.0383859,0.461164,0.0131638,1255,1024,4.77203,0.046533,8.26787,-6.77922,3.81033,-6.80391
23.0529,-7.18125,0.514888,0.447435,-0.00757313,0.153213,-0.0120659,-0.0283643,0.0135364,-0.00441494,-0.0360152,0.514446,0.0134298,1262,1024,4.71683,-0.079393,8.64949,-6.96097,4.22085,-6.85361
23.7985,-7.17612,0.491214,0.440642,0.0223981,0.139636,-0.0138508,-0.0247383,0.0128408,-0.00534747,-0.0332416,0.584911,0.0138284,1269,1024,4.59924,-0.354152,9.123,-7.296,4.75188,-6.89593
24.543,-7.17197,0.473125,0.43716,0.0588933,0.121931,-0.0156277,-0.0205833,0.0118601,-0.00598932,-0.0302217,0.682419,0.013133,1276,1024,4.49806,-0.694454,9.61793,-7.67913,5.26914,-6.93124
25.2821,-7.16925,0.47346,0.426644,0.100868,0.0994246,-0.0172938,-0.0162996,0.0106456,-0.00613949,-0.0274538,0.808729,0.0122137,1283,1024,4.31345,-1.07638,9.98142,-8.13139,5.72378,-6.97917
26.0193,-7.16805,0.481697,0.406743,0.135774,0.0787183,-0.018771,-0.0120617,0.00919974,-0.00562409,-0.0252087,0.96023,0.0113395,1290,1024,4.04762,-1.4142,10.2256,-8.47843,6.15563,-7.01451
26.7579,-7.16768,0.487369,0.377727,0.155965,0.0593771,-0.019956,-0.00804406,0.00756455,-0.00437216,-0.0236279,1.11889,0.0110887,1297,1024,3.70429,-1.59419,10.393,-8.67049,6.60461,-7.02758
27.4987,-7.16708,0.488548,0.343571,0.169245,0.0486596,-0.0206711,-0.00451362,0.00579525,-0.00264998,-0.0225347,1.25966,0.0112222,1304,1024,3.34155,-1.71799,10.5285,-8.79486,7.07846,-7.03528
28.2387,-7.16482,0.493994,0.312541,0.178261,0.0434681,-0.0208093,-0.00165204,0.00407439,-0.000821494,-0.0216398,1.36971,0.00996494,1311,1024,3.0273,-1.80558,10.6849,-8.9249,7.54447,-7.08518
28.9707,-7.16491,0.525191,0.292354,0.185365,0.0402824,-0.0203203,0.000544811,0.00244769,0.000828103,-0.0206036,1.45557,0.00900231,1318,1024,2.82264,-1.87604,10.8587,-9.04926,7.91959,-7.14579
29.7005,-7.1657,0.564903,0.274603,0.191468,0.0375827,-0.0191268,0.00178071,0.0011515,0.00184394,-0.0191901,1.51594,0.00893271,1325,1024,2.643,-1.93219,11.0318,-9.17388,8.2698,-7.21129
30.4299,-7.16802,0.606963,0.260878,0.1915,0.0365718,-0.0174779,0.00238895,0.000150547,0.00239009,-0.017479,1.56322,0.00879365,1332,1024,2.50877,-1.93672,11.2429,-9.20784,8.6182,-7.25154
31.1606,-7.17001,0.646908,0.248789,0.190207,0.0391089,-0.015524,0.00252047,-0.000516001,0.00253521,-0.0155388,-1.54223,0.00864347,1339,1024,2.40178,-1.92392,11.4847,-9.24256,8.98244,-7.29385
31.8945,-7.17178,0.6793,0.239457,0.188314,0.0428031,-0.0134786,0.00236448,-0.000890679,0.0024144,-0.0135285,-1.51481,0.00864366,1346,1024,2.32476,-1.90178,11.7905,-9.2644,9.38318,-7.32352
32.6305,-7.17329,0.707186,0.232992,0.186426,0.049846,-0.0114878,0.00216067,-0.00104715,0.00224054,-0.0115677,-1.49467,0.00914618,1353,1024,2.28556,-1.87751,12.1491,-9.29112,9.8089,-7.34847
33.3664,-7.17485,0.736821,0.226209,0.18365,0.0604533,-0.00969462,0.00160981,-0.00104243,0.00170513,-0.00978994,-1.47961,0.00948778,1360,1024,2.25547,-1.8645,12.5044,-9.29979,10.2357,-7.37608
34.1012,-7.17619,0.77157,0.219726,0.180425,0.0724113,-0.00821044,0.00125691,-0.00101403,0.0013643,-0.00831783,-1.46528,0.00967729,1367,1024,2.23306,-1.85043,12.8511,-9.31962,10.6508,-7.41957
34.8324,-7.17842,0.818536,0.21342,0.176409,0.0841839,-0.00699372,0.00104359,-0.000972343,0.00115955,-0.00710968,-1.4521,0.00895592,1374,1024,2.21242,-1.83568,13.1609,-9.33334,11.0269,-7.47222
35.5605,-7.18138,0.875757,0.20866,0.172784,0.0911203,-0.00599065,0.000913203,-0.000926658,0.00103542,-0.00611287,-1.43966,0.00873061,1381,1024,2.19079,-1.81374,13.4565,-9.35952,11.3712,-7.53319
36.2879,-7.18434,0.936532,0.205098,0.170073,0.093453,-0.00516546,0.000830798,-0.000860786,0.000951921,-0.00528658,-1.431,0.00902079,1388,1024,2.16528,-1.79021,13.7598,-9.40294,11.7098,-7.60203
37.0163,-7.18872,0.995618,0.202556,0.16772,0.095147,-0.00446911,0.000783432,-0.000784264,0.000898031,-0.00458371,-1.4257,0.00939895,1395,1024,2.14717,-1.76414,14.0874,-9.42269,12.0619,-7.63908
37.7476,-7.19276,1.0483,0.199355,0.164812,0.100865,-0.00389179,0.000758868,-0.000703336,0.000862909,-0.00399583,-1.42394,0.0104741,1402,1024,2.13637,-1.73945,14.4394,-9.43156,12.4464,-7.66864
38.4799,-7.19528,1.09963,0.195116,0.161569,0.110727,-0.00336827,0.000744054,-0.000618241,0.000834988,-0.00345921,-1.42476,0.0106761,1409,1024,2.12987,-1.72495,14.7936,-9.45976,12.8442,-7.72492
39.2032,-7.20113,1.17753,0.191858,0.158988,0.11849,-0.00290428,0.000738213,-0.000521848,0.000811502,-0.00297757,-1.43127,0.0104399,1416,1024,2.12576,-1.71455,15.0635,-9.48585,13.1472,-7.77458
39.9206,-7.20947,1.27283,0.189497,0.157289,0.124026,-0.00250077,0.000740312,-0.00041743,0.000793211,-0.00255367,-1.44474,0.00934244,1423,1024,2.12258,-1.7051,15.2836,-9.51278,13.3903,-7.81342
40.6414,-7.21773,1.36005,0.187613,0.155764,0.12734,-0.0021458,0.000747729,-0.000311332,0.000780848,-0.00217892,-1.46482,0.00890487,1430,1024,2.11649,-1.68646,15.5475,-9.53089,13.672,-7.83609
41.3658,-7.22469,1.43863,0.18583,0.153816,0.130851,-0.00182568,0.000762256,-0.000209711,0.00077914,-0.00184256,-1.49046,0.00897358,1437,1024,2.1122,-1.6631,15.8537,-9.55209,13.9948,-7.8651
42.0955,-7.23014,1.50409,0.185286,0.152894,0.130679,-0.00153152,0.000787542,-0.000116594,0.000793389,-0.00153737,-1.52069,0.0096265,1444,1024,2.10675,-1.64141,16.2316,-9.58445,14.3762,-7.89499
42.8276,-7.23547,1.56403,0.185193,0.152484,0.130378,-0.00126054,0.000827114,-4.36482e-05,0.000828027,-0.00126145,-1.5499,0.0115582,1451,1024,2.10485,-1.6251,16.643,-9.61115,14.7865,-7.91483
-40.8346,-7.95677,-0.510353,-0.0618696,0.166601,0.138975,0.0215117,-0.00801594,0.00343295,0.0219056,-0.00840981,0.114232,0.0140587,632,1031,-0.388474,-1.85821,-2.36209,-5.21457,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,-0.0477277,0.172255,0.127552,0.0213457,-0.00791524,0.00372608,0.0218127,-0.00838227,0.124689,0.013425,639,1031,-0.266633,-1.90367,-2.54602,-5.23919,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,-0.0331101,0.177826,0.110573,0.0210768,-0.00789446,0.00400506,0.0216203,-0.00843794,0.134873,0.012537,646,1031,-0.151331,-1.94917,-2.69005,-5.28152,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,-0.0163177,0.183992,0.0971664,0.0207883,-0.00794103,0.00429166,0.0214157,-0.00856842,0.145162,0.0121463,653,1031,-0.00772227,-2.00247,-2.84954,-5.31808,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,-0.00054136,0.190299,0.086988,0.0204812,-0.00803697,0.00458086,0.021199,-0.00875473,0.155422,0.012275,660,1031,0.131443,-2.05853,-3.03897,-5.41403,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.0127501,0.195633,0.0796921,0.0201257,-0.00816721,0.00486822,0.0209399,-0.00898143,0.165718,0.0117386,667,1031,0.251003,-2.10991,-3.28731,-5.54771,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.0261345,0.200723,0.0711057,0.0197139,-0.00830907,0.00515587,0.0206324,-0.00922758,0.176299,0.0111688,674,1031,0.368587,-2.15627,-3.49128,-5.6693,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.0385842,0.206252,0.0572724,0.0192514,-0.00845615,0.00546461,0.0202902,-0.00949496,0.187856,0.0106537,681,1031,0.46561,-2.2004,-3.69592,-5.73728,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.0510157,0.210721,0.0438722,0.018789,-0.00856277,0.00578915,0.0199638,-0.00973762,0.20022,0.00993659,688,1031,0.562997,-2.22325,-3.90293,-5.79422,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.0645958,0.214523,0.0357465,0.0182443,-0.00861258,0.00611387,0.0195706,-0.00993888,0.213623,0.0102668,695,1031,0.682416,-2.24881,-4.02733,-5.87352,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.0785836,0.218215,0.0291231,0.0175314,-0.00860854,0.00637768,0.0190045,-0.0100816,0.226986,0.0111509,702,1031,0.808685,-2.27251,-4.15064,-5.94603,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.0916737,0.221578,0.0221952,0.0166896,-0.00855586,0.00651254,0.0182706,-0.0101369,0.238158,0.0117231,709,1031,0.924998,-2.29266,-4.28664,-6.02018,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.104222,0.224986,0.0155924,0.0157268,-0.00848324,0.00648587,0.0173549,-0.0101113,0.245938,0.0121856,716,1031,1.03625,-2.32678,-4.47018,-6.06461,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.114813,0.227638,0.0116839,0.0145548,-0.00845302,0.00626172,0.0161486,-0.0100468,0.249233,0.0116603,723,1031,1.13326,-2.35373,-4.6134,-6.1023,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.123285,0.22945,0.00571077,0.0132047,-0.00851065,0.0057861,0.0146502,-0.00995615,0.244812,0.0118122,730,1031,1.20448,-2.36968,-4.67193,-6.13368,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.133023,0.229134,0.00803758,0.011761,-0.0087311,0.00500807,0.0129194,-0.00988954,0.227316,0.011182,737,1031,1.30623,-2.3635,-4.68161,-6.16038,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.142129,0.228248,0.0124424,0.0102635,-0.00919348,0.00391156,0.0110204,-0.0099504,0.191146,0.0108813,744,1031,1.40617,-2.35323,-4.71003,-6.19707,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.148402,0.226096,0.0123379,0.00878117,-0.0100047,0.00252728,0.00911522,-0.0103387,0.131419,0.0102518,751,1031,1.46828,-2.32889,-4.82721,-6.19971,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.151732,0.219188,0.0104099,0.00746279,-0.0112581,0.000912268,0.00750714,-0.0113025,0.0485764,0.0100404,758,1031,1.49782,-2.25359,-4.95105,-6.16626,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.154203,0.206831,0.0133697,0.00640606,-0.013013,-0.000841408,0.00644244,-0.0130494,-0.0432209,0.0101846,765,1031,1.53048,-2.12775,-5.04464,-6.08845,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.152783,0.189308,0.0273917,0.00568109,-0.0152862,-0.00264338,0.00600921,-0.0156143,-0.123497,0.010189,772,1031,1.54967,-1.96349,-5.14012,-5.96383,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.147349,0.160822,0.0489189,0.00534409,-0.0180616,-0.00435369,0.00612769,-0.0188452,-0.178078,0.0106257,779,1031,1.54809,-1.69709,-5.30559,-5.73328,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.14403,0.129914,0.0691248,0.00532799,-0.0212298,-0.00588057,0.00657184,-0.0224737,-0.208446,0.0108889,786,1031,1.56597,-1.40689,-5.45792,-5.49497,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.142028,0.0952861,0.0856717,0.00559337,-0.0247688,-0.0071411,0.00718907,-0.0263645,-0.219842,0.0109245,793,1031,1.59028,-1.07555,-5.60585,-5.23803,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.14138,0.0588165,0.0981725,0.0060845,-0.0285687,-0.00811789,0.00789193,-0.0303762,-0.219074,0.0109482,800,1031,1.61997,-0.725497,-5.71822,-4.96119,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.141457,0.0222508,0.107738,0.0067827,-0.0325604,-0.00880184,0.00866207,-0.0344397,-0.210362,0.0116827,807,1031,1.65072,-0.36762,-5.85431,-4.65946,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.142455,-0.0164369,0.123372,0.00761182,-0.0366003,-0.00912862,0.00942248,-0.038411,-0.195809,0.0126052,814,1031,1.70528,0.00482805,-5.96216,-4.31216,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,0.145936,-0.0608227,0.142742,0.00855593,-0.0405479,-0.00906371,0.0101755,-0.0421674,-0.176823,0.0132968,821,1031,1.79486,0.444022,-6.02971,-3.91873,-7.26797,-4.38324
-21.466,-7.9739,0.149536,0.149221,-0.107519,0.167405,0.00967423,-0.0443327,-0.00862365,0.0110178,-0.0456763,-0.154558,0.0131497,828,1031,1.89579,0.879784,-6.07419,-3.53493,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,0.15609,-0.147348,0.185007,0.0108333,-0.0479992,-0.00786638,0.0118669,-0.0490328,-0.130651,0.012346,835,1031,2.0152,1.26682,-6.07665,-3.21367,-7.35068,-4.50357
-20.063,-7.972,0.164913,0.163443,-0.183594,0.206996,0.011979,-0.051444,-0.00677046,0.0126937,-0.0521587,-0.105172,0.0122558,842,1031,2.14926,1.62508,-6.07833,-2.90342,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,0.170365,-0.223904,0.235048,0.0132479,-0.0546072,-0.0053354,0.0136649,-0.0550241,-0.0779906,0.0138846,849,1031,2.29473,2.0162,-6.08261,-2.55714,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,0.178074,-0.267583,0.264634,0.0146709,-0.0574327,-0.00356293,0.0148466,-0.0576083,-0.0492541,0.015604,856,1031,2.45314,2.44392,-6.07037,-2.19207,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,0.183529,-0.322428,0.2961,0.0161561,-0.0600242,-0.00138885,0.0161814,-0.0600495,-0.0182231,0.0159621,863,1031,2.59706,2.94694,-6.08002,-1.69693,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,0.186735,-0.372376,0.326002,0.0176682,-0.0622898,0.00117571,0.0176855,-0.062307,0.0146999,0.0176238,870,1031,2.71467,3.40274,-6.09934,-1.25256,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,0.192321,-0.412244,0.359058,0.0191492,-0.0641926,0.00411478,0.0193518,-0.0643953,0.0492128,0.0169301,877,1031,2.86192,3.75792,-6.09632,-0.922516,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,0.208189,-0.438721,0.387962,0.0204404,-0.0656517,0.00731194,0.021057,-0.0662683,0.0841286,0.0156157,884,1031,3.09879,3.99538,-5.99542,-0.734511,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,0.225977,-0.457916,0.403028,0.0214413,-0.0666233,0.0105656,0.0226912,-0.0678732,0.117749,0.0163267,891,1031,3.32001,4.18642,-5.84062,-0.601635,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,0.243996,-0.480649,0.408898,0.0220644,-0.0670713,0.013764,0.0241414,-0.0691483,0.14977,0.0177209,898,1031,3.52216,4.41862,-5.65486,-0.453443,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,0.266212,-0.490087,0.403608,0.022214,-0.0670512,0.0167135,0.0252407,-0.0700779,0.179152,0.0197124,905,1031,3.73519,4.52362,-5.36158,-0.419543,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,0.283122,-0.471871,0.401293,0.0217475,-0.0664499,0.0193729,0.0258152,-0.0705177,0.206963,0.0181075,912,1031,3.8959,4.32363,-5.07592,-0.613037,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,0.299274,-0.445075,0.379147,0.0206121,-0.065398,0.0216339,0.025747,-0.070533,0.233044,0.0165011,919,1031,3.99765,4.07466,-4.7699,-0.869275,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,0.31675,-0.411223,0.351536,0.0188261,-0.0639715,0.0232503,0.0249082,-0.0700536,0.25586,0.0157446,926,1031,4.09636,3.76073,-4.47942,-1.19418,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,0.333006,-0.381298,0.317235,0.0164203,-0.0621572,0.0240611,0.0232026,-0.0689395,0.27475,0.0147888,933,1031,4.16627,3.50244,-4.19946,-1.5076,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,0.345192,-0.351985,0.284716,0.0136484,-0.060125,0.0241916,0.0208737,-0.0673503,0.290233,0.0129902,940,1031,4.19954,3.2341,-3.95514,-1.80318,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,0.352394,-0.326353,0.265442,0.0107172,-0.0581771,0.0237587,0.018116,-0.0655759,0.301895,0.0120472,947,1031,4.21687,2.99463,-3.72875,-2.07828,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,0.361024,-0.306764,0.256053,0.00776171,-0.0564821,0.0229049,0.0150917,-0.0638121,0.309719,0.0121329,954,1031,4.2741,2.81172,-3.48831,-2.31893,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,0.363535,-0.28956,0.238069,0.00510691,-0.0550677,0.0217907,0.012169,-0.0621298,0.313408,0.01322,961,1031,4.24954,2.65585,-3.30187,-2.55281,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,0.361003,-0.270545,0.217819,0.00297534,-0.0538525,0.0205086,0.00960357,-0.0604807,0.312597,0.0133138,968,1031,4.16872,2.48031,-3.17444,-2.77229,-6.50629,-5.24462
