 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7519,-12.0103,-0.709454,0.0899784,-0.413485,0.190782,0.0149791,-0.0295048,0.0154527,0.0198202,-0.0343459,0.303599,0.00908683,933,1073,1.46254,3.97506,-4.47128,-1.54004,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,0.100578,-0.399577,0.17975,0.0133528,-0.0284487,0.01626,0.0189327,-0.0340287,0.330579,0.00905003,940,1073,1.5381,3.85576,-4.31859,-1.68978,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,0.109563,-0.383424,0.172545,0.011483,-0.0273889,0.0167337,0.0176941,-0.0336,0.355413,0.0100704,947,1073,1.60636,3.7038,-4.18264,-1.86273,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,0.117925,-0.365901,0.16126,0.00943002,-0.026382,0.0169191,0.0161589,-0.0331109,0.378533,0.0107459,954,1073,1.65754,3.52462,-4.06244,-2.02251,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,0.124085,-0.348746,0.148149,0.00737732,-0.0254524,0.0168253,0.0144686,-0.0325437,0.398872,0.0108168,961,1073,1.68208,3.35315,-3.94105,-2.18425,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,0.129124,-0.330975,0.13225,0.00557006,-0.024636,0.0164791,0.0128201,-0.0318861,0.41447,0.0103712,968,1073,1.68789,3.18561,-3.80833,-2.35547,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,0.132108,-0.313181,0.11754,0.0041205,-0.0239512,0.0159546,0.0113344,-0.0311652,0.424644,0.00919542,975,1073,1.67603,3.02322,-3.66596,-2.55695,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,0.135888,-0.296755,0.0998272,0.00306487,-0.023388,0.0153233,0.0100805,-0.0304036,0.429356,0.00933078,982,1073,1.66414,2.87899,-3.49045,-2.72138,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,0.139938,-0.282468,0.0778766,0.00242895,-0.0229207,0.0146668,0.00913884,-0.0296306,0.429063,0.0101115,989,1073,1.64394,2.75804,-3.30583,-2.85587,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,0.138652,-0.273547,0.0613122,0.00224008,-0.0225074,0.0140592,0.00859522,-0.0288625,0.424538,0.0098944,996,1073,1.58631,2.68133,-3.19584,-2.94663,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,0.132215,-0.265635,0.0587903,0.00251018,-0.0221109,0.0135315,0.00849309,-0.0280938,0.416305,0.00977498,1003,1073,1.51486,2.60436,-3.1589,-3.05592,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,0.125372,-0.256619,0.0686933,0.00322343,-0.0217136,0.0131109,0.00884802,-0.0273382,0.405254,0.00956252,1010,1073,1.47174,2.51125,-3.11666,-3.1829,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,0.123025,-0.247223,0.0802907,0.00435434,-0.0213029,0.0128363,0.00967356,-0.0266221,0.392849,0.0094054,1017,1073,1.47717,2.40912,-3.02693,-3.30762,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,0.127351,-0.238628,0.0804886,0.00578391,-0.0208628,0.0127276,0.0108862,-0.0259651,0.381267,0.00910577,1024,1073,1.51801,2.3177,-2.84022,-3.38816,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,0.132726,-0.230165,0.0786052,0.00730321,-0.0203796,0.0127912,0.0123086,-0.025385,0.372994,0.0091414,1031,1073,1.56348,2.2265,-2.62295,-3.47062,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,0.140546,-0.222341,0.0712681,0.00872083,-0.0198613,0.0130173,0.0137607,-0.0249011,0.369394,0.00947425,1038,1073,1.61818,2.14691,-2.35292,-3.54991,-3.66952,-5.71424
0.643532,-12.023,-0.5302,0.148192,-0.212147,0.0676799,0.00997147,-0.0193083,0.0133729,0.0151599,-0.0244967,0.370101,0.0101023,1045,1073,1.68028,2.04654,-2.06942,-3.66396,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,0.155771,-0.199615,0.0657291,0.0110629,-0.0187406,0.0137965,0.016469,-0.0241466,0.373453,0.00995368,1052,1073,1.74527,1.92438,-1.77918,-3.80779,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,0.164713,-0.18595,0.063638,0.0119101,-0.0181805,0.0142371,0.0175785,-0.0238489,0.378903,0.00935312,1059,1073,1.82257,1.79059,-1.429,-3.96749,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,0.173992,-0.173406,0.06045,0.0123896,-0.0176573,0.0146964,0.0183825,-0.0236502,0.387197,0.00930831,1066,1073,1.9002,1.67143,-1.0388,-4.11945,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,0.184179,-0.16478,0.0524466,0.0124603,-0.017191,0.015184,0.0188562,-0.0235868,0.398669,0.010886,1073,1073,1.97425,1.60133,-0.599604,-4.24285,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,0.1947,-0.15656,0.0443105,0.0121971,-0.016788,0.0156568,0.0190392,-0.0236301,0.411997,0.011664,1080,1073,2.05094,1.53309,-0.199579,-4.32708,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,0.203391,-0.148447,0.0396838,0.0116789,-0.0164623,0.0160566,0.0189576,-0.0237411,0.425612,0.0114734,1087,1073,2.11928,1.45834,0.157191,-4.41447,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,0.210008,-0.139731,0.039521,0.0109531,-0.0162221,0.0163419,0.0186182,-0.0238872,0.438582,0.0100851,1094,1073,2.1795,1.36577,0.474217,-4.48547,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,0.214754,-0.13001,0.0389251,0.0100777,-0.0160721,0.0165063,0.0180601,-0.0240545,0.45044,0.00937475,1101,1073,2.22001,1.26114,0.785856,-4.57038,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,0.220582,-0.121323,0.0358258,0.0090862,-0.0159963,0.0165707,0.0173265,-0.0242365,0.461468,0.00966908,1108,1073,2.26413,1.17742,1.12155,-4.70645,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,0.227701,-0.114232,0.0324724,0.00801123,-0.0159596,0.0165549,0.0164639,-0.0244122,0.472079,0.00980925,1115,1073,2.32026,1.10893,1.48274,-4.82626,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,0.234523,-0.106972,0.0295479,0.00688842,-0.0159239,0.0164551,0.015504,-0.0245395,0.482335,0.00932261,1122,1073,2.3745,1.03732,1.81419,-4.92705,-0.507355,-5.967
9.34049,-12.0094,-0.603162,0.240717,-0.0984611,0.0265345,0.00574126,-0.0158836,0.0162605,0.014456,-0.0245984,0.49199,0.00872034,1129,1073,2.42187,0.95421,2.16027,-5.00693,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,0.246962,-0.0896462,0.0247904,0.00459845,-0.0158192,0.0159416,0.0133198,-0.0245406,0.500603,0.00869284,1136,1073,2.47304,0.865265,2.51834,-5.08222,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,0.252196,-0.0813459,0.0243212,0.00345181,-0.0157228,0.0154711,0.0120653,-0.0243364,0.508011,0.00850443,1143,1073,2.51805,0.778747,2.91873,-5.16652,0.410785,-5.96176
11.5302,-12.0077,-0.627829,0.254644,-0.0764526,0.0288706,0.00228,-0.0156036,0.0148622,0.010683,-0.0240066,0.514583,0.00858245,1150,1073,2.55151,0.716748,3.30526,-5.22791,0.77495,-5.97761
12.2622,-12.0059,-0.638578,0.256365,-0.0723258,0.0341099,0.00107057,-0.0154856,0.0141452,0.00918191,-0.0235969,0.520657,0.00887293,1157,1073,2.58026,0.66522,3.679,-5.29268,1.13415,-6.00032
12.9912,-12.0051,-0.63749,0.256821,-0.0686077,0.0406281,-0.000132756,-0.015387,0.0133683,0.00763121,-0.023151,0.526161,0.0097372,1164,1073,2.60083,0.617501,4.00205,-5.36237,1.45607,-6.0297
13.7184,-12.0053,-0.628476,0.255827,-0.0629151,0.0422747,-0.00124032,-0.0153196,0.0125491,0.00610879,-0.0226687,0.529786,0.0103189,1171,1073,2.59296,0.569939,4.29161,-5.45577,1.75533,-6.05338
14.4445,-12.0052,-0.613734,0.255279,-0.0565531,0.0409285,-0.00222249,-0.0153043,0.0117058,0.00464591,-0.0221727,0.530621,0.00980877,1178,1073,2.58052,0.514202,4.57407,-5.56676,2.04068,-6.09565
15.1711,-12.0049,-0.598917,0.254546,-0.050631,0.0384583,-0.00305622,-0.0153516,0.010892,0.00330331,-0.0217111,0.528475,0.00929211,1185,1073,2.56311,0.45344,4.86257,-5.66504,2.33334,-6.14113
15.8965,-12.0068,-0.578403,0.252127,-0.0511254,0.0405005,-0.00372071,-0.0154536,0.0101678,0.00215164,-0.021326,0.523743,0.008631,1192,1073,2.5447,0.449044,5.11599,-5.66814,2.6113,-6.15418
16.6226,-12.0101,-0.55868,0.246052,-0.0558872,0.0464327,-0.00422907,-0.0155892,0.00959911,0.00124461,-0.0210629,0.51824,0.00861347,1199,1073,2.50415,0.495271,5.33992,-5.61609,2.8993,-6.13891
17.3501,-12.0132,-0.54153,0.239288,-0.0614605,0.0542322,-0.00456426,-0.0157248,0.00923266,0.000643504,-0.0209325,0.513572,0.00877754,1206,1073,2.46301,0.548823,5.5731,-5.55769,3.20463,-6.12238
18.0797,-12.014,-0.529145,0.2335,-0.0667458,0.0594279,-0.00469519,-0.0158177,0.00908365,0.000394382,-0.0209073,0.510717,0.0101636,1213,1073,2.42364,0.5978,5.84424,-5.53188,3.53633,-6.14243
18.8092,-12.0147,-0.514449,0.228906,-0.065912,0.0666834,-0.00463616,-0.0158118,0.00916279,0.000508239,-0.0209562,0.511588,0.0105633,1220,1073,2.40019,0.582698,6.12556,-5.57452,3.86693,-6.16851
19.5382,-12.0162,-0.496353,0.224621,-0.0665213,0.0740194,-0.00447838,-0.0156435,0.00947301,0.00093464,-0.0210565,0.519136,0.0107715,1227,1073,2.3806,0.580214,6.40448,-5.59169,4.19199,-6.18523
20.2701,-12.0172,-0.485685,0.220613,-0.0648305,0.0836358,-0.00434004,-0.0152431,0.00996481,0.00156698,-0.0211501,0.5351,0.0101231,1234,1073,2.37002,0.553715,6.72106,-5.63132,4.55291,-6.19786
21.0023,-12.0184,-0.473944,0.219766,-0.063932,0.0898673,-0.00427581,-0.0145839,0.0105808,0.00233954,-0.0211992,0.558757,0.00856681,1241,1073,2.37978,0.540662,7.07495,-5.65905,4.91732,-6.20785
21.733,-12.0203,-0.455706,0.219405,-0.0620545,0.0930588,-0.00430502,-0.0136599,0.0112412,0.00319307,-0.021158,0.588246,0.00837592,1248,1073,2.38484,0.521421,7.41874,-5.69465,5.26458,-6.21852
22.4638,-12.0218,-0.435867,0.215936,-0.0575662,0.0983988,-0.00446132,-0.0124804,0.0118307,0.00402085,-0.0209625,0.622018,0.00909667,1255,1073,2.36622,0.466915,7.73175,-5.76037,5.61351,-6.23814
23.1955,-12.023,-0.416959,0.210134,-0.0466035,0.107303,-0.004783,-0.0110812,0.0122453,0.00471167,-0.0205759,0.659541,0.0102826,1262,1073,2.33451,0.347697,8.03103,-5.90315,5.97372,-6.26313
23.9294,-12.0241,-0.403093,0.208314,-0.0341555,0.107167,-0.00530048,-0.0095192,0.0124106,0.00517878,-0.0199985,0.701221,0.0102136,1269,1073,2.31261,0.229169,8.40226,-6.05075,6.36072,-6.28104
24.6656,-12.0255,-0.394413,0.208127,-0.019638,0.10179,-0.00599379,-0.00786925,0.012287,0.00539123,-0.0192543,0.747313,0.00980798,1276,1073,2.28938,0.0896928,8.81972,-6.18914,6.77487,-6.28023
25.401,-12.0282,-0.381547,0.207726,-0.00727788,0.0917263,-0.00678916,-0.00621433,0.0118675,0.00536927,-0.0183728,0.797505,0.0095986,1283,1073,2.25017,-0.0255494,9.2286,-6.28451,7.18045,-6.26476
26.1375,-12.0306,-0.369994,0.201606,0.00467012,0.0819984,-0.00760839,-0.00463043,0.0111757,0.00515502,-0.0173938,0.851625,0.00956392,1290,1073,2.15783,-0.132175,9.59194,-6.38195,7.59875,-6.25056
26.8724,-12.0323,-0.351766,0.193011,0.017208,0.0738917,-0.00836662,-0.00318139,0.0102529,0.00480157,-0.0163496,0.909236,0.00919218,1297,1073,2.04684,-0.2471,9.91195,-6.51418,7.99973,-6.2644
27.6062,-12.0335,-0.328494,0.184642,0.0288455,0.0650924,-0.00897433,-0.00191766,0.00914607,0.00435705,-0.015249,0.969491,0.00859186,1304,1073,1.93604,-0.348645,10.223,-6.66086,8.38947,-6.2989
28.3384,-12.0353,-0.298231,0.17903,0.0380644,0.0547706,-0.00939604,-0.000863535,0.00792355,0.0038693,-0.0141289,1.03236,0.00831146,1311,1073,1.84715,-0.422938,10.5432,-6.78503,8.76016,-6.33486
29.0679,-12.0387,-0.258813,0.174074,0.0440161,0.0479441,-0.00961175,-3.19615e-05,0.00666882,0.00338889,-0.0130326,1.09683,0.00820232,1318,1073,1.77633,-0.476086,10.8404,-6.86164,9.10327,-6.36005
29.7979,-12.0422,-0.218775,0.166779,0.0484289,0.0480667,-0.00958864,0.000572192,0.00545099,0.00294321,-0.0119597,1.16051,0.00860814,1325,1073,1.70582,-0.521043,11.1162,-6.92661,9.4516,-6.38199
30.529,-12.0457,-0.18076,0.157505,0.051638,0.049938,-0.00930015,0.000961176,0.00433059,0.0025445,-0.0108835,1.22028,0.00907051,1332,1073,1.62272,-0.565176,11.3865,-6.96868,9.81529,-6.40045
31.2597,-12.0508,-0.139672,0.148717,0.0547758,0.048497,-0.00875517,0.00116291,0.00336792,0.00219845,-0.00979071,1.2725,0.00916476,1339,1073,1.53386,-0.602736,11.6586,-6.98444,10.1744,-6.39431
31.9915,-12.0556,-0.100442,0.140735,0.0572415,0.0462893,-0.0080473,0.00123183,0.00258875,0.00190519,-0.00872066,1.31632,0.00944307,1346,1073,1.45043,-0.62893,11.9537,-6.99706,10.5484,-6.38875
32.7225,-12.0595,-0.0571146,0.133278,0.059209,0.048458,-0.00726985,0.00121965,0.00197839,0.00165805,-0.00770825,1.35272,0.00918481,1353,1073,1.38616,-0.644527,12.245,-7.04721,10.9149,-6.41114
33.4519,-12.0628,-0.00739695,0.126693,0.0602056,0.0551931,-0.00646671,0.00115617,0.00150924,0.00144411,-0.00675465,1.38228,0.00919657,1360,1073,1.34523,-0.655372,12.5272,-7.11693,11.2649,-6.45839
34.1796,-12.0673,0.0486445,0.122257,0.0612213,0.0610423,-0.00566424,0.00106252,0.00116241,0.00125773,-0.00585944,1.40442,0.00947266,1367,1073,1.32183,-0.665381,12.8147,-7.17401,11.5982,-6.49356
34.9067,-12.0735,0.107732,0.119978,0.061278,0.0639974,-0.00487743,0.00095137,0.000912414,0.00109086,-0.00501692,1.41909,0.00917525,1374,1073,1.30977,-0.667647,13.1205,-7.18709,11.9269,-6.50187
35.6338,-12.0797,0.168211,0.117972,0.0616152,0.0659808,-0.00414394,0.000835026,0.000739751,0.00094261,-0.00425153,1.42638,0.00917775,1381,1073,1.2971,-0.670498,13.4318,-7.20508,12.2579,-6.51218
36.362,-12.0861,0.227182,0.115907,0.0616655,0.0645552,-0.00349106,0.000727564,0.000623607,0.000817816,-0.00358132,1.42707,0.00889773,1388,1073,1.27294,-0.663369,13.7568,-7.21439,12.6024,-6.51649
37.0865,-12.0926,0.298185,0.113506,0.0615775,0.0633537,-0.00294237,0.000632444,0.000546625,0.000714161,-0.00302408,1.4224,0.0091858,1395,1073,1.24646,-0.659779,14.0403,-7.24096,12.9086,-6.54382
37.8137,-12.0988,0.362857,0.110286,0.0613724,0.0670297,-0.00250143,0.000556091,0.000501043,0.000636104,-0.00258144,1.41244,0.00965874,1402,1073,1.22836,-0.66673,14.346,-7.25626,13.2467,-6.5627
38.5406,-12.1051,0.429718,0.10702,0.0605953,0.0735029,-0.00210677,0.000489387,0.00046532,0.000570268,-0.00218765,1.3987,0.00959576,1409,1073,1.2194,-0.677389,14.6498,-7.26491,13.5842,-6.58402
39.2673,-12.112,0.498415,0.104984,0.0593186,0.0786195,-0.00177625,0.000437076,0.000440317,0.000521455,-0.00186063,1.38146,0.00890006,1416,1073,1.21776,-0.682525,14.9673,-7.26031,13.9221,-6.59936
39.9929,-12.1196,0.571878,0.104661,0.0586868,0.0806239,-0.00149677,0.000399581,0.000425728,0.000490772,-0.00158796,1.35979,0.00863635,1423,1073,1.22169,-0.676935,15.292,-7.26607,14.2492,-6.60806
40.716,-12.1272,0.653242,0.103869,0.057748,0.0841343,-0.00123564,0.000375516,0.000421768,0.000479248,-0.00133938,1.32964,0.00845992,1430,1073,1.22643,-0.668819,15.5892,-7.289,14.5539,-6.63458
41.4418,-12.1342,0.728625,0.102987,0.0573664,0.0863007,-0.000970994,0.000359097,0.000426972,0.000484362,-0.00109626,1.28542,0.00869093,1437,1073,1.22574,-0.66277,15.9167,-7.31699,14.8893,-6.6598
42.1737,-12.1391,0.788886,0.101872,0.0571711,0.0869818,-0.000713152,0.000337783,0.000435572,0.000494839,-0.000870208,1.22473,0.0091849,1444,1073,1.21786,-0.658765,16.3084,-7.35659,15.2911,-6.69809
42.9109,-12.1434,0.835713,0.1007,0.0571064,0.0893669,-0.000527713,0.000298311,0.000454646,0.000499532,-0.000728934,1.15412,0.00971122,1451,1073,1.21514,-0.658797,16.7587,-7.38164,15.7523,-6.71974
-39.2668,-12.5962,-1.91353,-0.133305,-0.0108726,0.0846015,0.0162551,-0.00363955,0.00227067,0.016511,-0.00389542,0.112212,0.0124816,646,1080,-1.17885,0.0208339,0.0687275,-4.88581,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,-0.121627,-0.00653488,0.067987,0.0154291,-0.00355617,0.00262994,0.0157867,-0.00391375,0.135136,0.012093,653,1080,-1.0927,0.000401314,-0.201741,-4.96051,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,-0.109415,-0.00237603,0.0534488,0.0146121,-0.00344189,0.00294676,0.0150809,-0.00391069,0.157766,0.0115672,660,1080,-0.997553,-0.024811,-0.428856,-4.99875,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,-0.0971047,0.0019338,0.0383521,0.0137697,-0.00329039,0.00322687,0.0143596,-0.00388034,0.180828,0.0114371,667,1080,-0.903095,-0.050484,-0.645827,-5.04913,0.372847,-4.98349
-36.5314,-12.614,-1.71299,-0.0863178,0.0061916,0.0235795,0.0128931,-0.0031059,0.00347669,0.013616,-0.00382875,0.204992,0.0110196,674,1080,-0.823855,-0.0812093,-0.842724,-5.08347,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,-0.0776134,0.00983555,0.0130847,0.0120034,-0.00290878,0.00370306,0.0128723,-0.0037777,0.230482,0.0108283,681,1080,-0.757323,-0.113097,-1.02603,-5.1243,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,-0.0698314,0.0136042,0.00315188,0.0111076,-0.00271807,0.00389018,0.012127,-0.00373749,0.256289,0.0105309,688,1080,-0.699341,-0.14914,-1.21153,-5.16317,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,-0.062425,0.0171976,-0.00205305,0.0101976,-0.00253517,0.00403007,0.011366,-0.00370352,0.282174,0.0105375,695,1080,-0.635786,-0.186337,-1.42963,-5.22806,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,-0.0552047,0.0205118,-0.0102879,0.00925514,-0.00237689,0.00411684,0.0105647,-0.00368649,0.307986,0.0103695,702,1080,-0.580531,-0.212082,-1.64886,-5.28189,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,-0.0490674,0.0229746,-0.0222729,0.00824558,-0.00221388,0.00411421,0.00966994,-0.00363824,0.333288,0.00954819,709,1080,-0.544078,-0.221138,-1.86842,-5.2989,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,-0.0433214,0.0249418,-0.0324357,0.00717234,-0.00207564,0.00400659,0.00866668,-0.00356998,0.356991,0.00892384,716,1080,-0.508031,-0.225771,-2.06558,-5.30518,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,-0.0383064,0.0265103,-0.0410619,0.00606357,-0.0019688,0.00378233,0.00756425,-0.00346947,0.37771,0.00834647,723,1080,-0.476334,-0.230374,-2.22147,-5.33008,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,-0.0334135,0.0274014,-0.0501189,0.00493897,-0.00191772,0.00342466,0.00635644,-0.00333519,0.39243,0.00873949,730,1080,-0.446918,-0.229852,-2.37774,-5.35631,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,-0.029407,0.0266197,-0.0568504,0.00380627,-0.00194276,0.0029264,0.00503378,-0.00317028,0.397171,0.00944152,737,1080,-0.421391,-0.215922,-2.55999,-5.34777,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,-0.026487,0.0234154,-0.0615793,0.00268034,-0.00207041,0.00227574,0.00359456,-0.00298462,0.38199,0.00993488,744,1080,-0.40217,-0.178976,-2.74289,-5.32117,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,-0.0245025,0.0189162,-0.0651736,0.00158654,-0.002309,0.00147895,0.0020844,-0.00280685,0.324715,0.0102189,751,1080,-0.389741,-0.132778,-2.91383,-5.28139,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,-0.0246439,0.0114372,-0.0628669,0.000574672,-0.00267619,0.000564059,0.000669761,-0.00277128,0.167009,0.0103711,758,1080,-0.385257,-0.0674013,-3.05027,-5.22562,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,-0.0260202,0.00111647,-0.0580888,-0.000309552,-0.00318934,-0.000446832,-0.000241815,-0.00325707,-0.15045,0.0102749,765,1080,-0.387039,0.0220512,-3.18467,-5.13868,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,-0.0280013,-0.013816,-0.0514132,-0.00100662,-0.00387405,-0.00152339,-0.00034839,-0.00453229,-0.407857,0.00955692,772,1080,-0.38955,0.165085,-3.34636,-5.0333,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,-0.0316885,-0.0304911,-0.0477233,-0.00148006,-0.00474194,-0.00261879,-2.58675e-05,-0.00619613,-0.506896,0.00926597,779,1080,-0.415087,0.341869,-3.57217,-4.91753,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,-0.0354594,-0.0485181,-0.0409603,-0.00172056,-0.00577784,-0.0036783,0.000451428,-0.00794982,-0.533395,0.00924908,786,1080,-0.434157,0.523944,-3.78217,-4.77136,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,-0.0384563,-0.0701793,-0.0309065,-0.00171191,-0.00696823,-0.00463725,0.000990157,-0.0096703,-0.527593,0.00927955,793,1080,-0.437081,0.738102,-3.93347,-4.55951,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,-0.0394084,-0.0941582,-0.0131868,-0.00145154,-0.00830378,-0.00547498,0.00158096,-0.0113363,-0.505819,0.00987515,800,1080,-0.40155,0.96175,-4.06177,-4.31987,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,-0.0421631,-0.120556,0.00884316,-0.00094311,-0.0097654,-0.00619066,0.00224722,-0.0129557,-0.475849,0.0103948,807,1080,-0.373199,1.20613,-4.26604,-4.05287,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,-0.0457996,-0.148063,0.0307079,-0.000194612,-0.0113333,-0.00673806,0.00297785,-0.0145057,-0.440038,0.0105135,814,1080,-0.353078,1.45816,-4.46383,-3.79701,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,-0.0491897,-0.177684,0.0481335,0.000783934,-0.0129879,-0.0070838,0.00377709,-0.0159811,-0.399781,0.00972746,821,1080,-0.339476,1.73986,-4.65091,-3.54942,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,-0.0501038,-0.206749,0.0644729,0.0019484,-0.0146976,-0.00718991,0.0046239,-0.0173731,-0.356243,0.00923899,828,1080,-0.303295,2.02036,-4.79166,-3.3226,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,-0.0498652,-0.235782,0.0847306,0.00327076,-0.0164255,-0.00701546,0.00551404,-0.0186688,-0.309488,0.009024,835,1080,-0.246112,2.29117,-4.91268,-3.09201,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,-0.049332,-0.266936,0.109897,0.00474013,-0.018147,-0.00655508,0.0064846,-0.0198914,-0.260097,0.00904325,842,1080,-0.173531,2.58222,-5.00082,-2.80446,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,-0.0485994,-0.29609,0.135345,0.00636943,-0.0198362,-0.00581488,0.00760176,-0.0210685,-0.208838,0.0094674,849,1080,-0.098055,2.85393,-5.08089,-2.54219,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,-0.046118,-0.324504,0.154377,0.00814994,-0.0214728,-0.00477876,0.00890177,-0.0222246,-0.156049,0.00991293,856,1080,-0.0197421,3.13273,-5.16747,-2.2697,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,-0.0439487,-0.353278,0.169139,0.0099988,-0.0229983,-0.00345355,0.0103564,-0.0233559,-0.103173,0.0100748,863,1080,0.0460216,3.41252,-5.24264,-2.01079,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,-0.0395203,-0.381513,0.18216,0.0118029,-0.0243523,-0.00186661,0.011899,-0.0244484,-0.0514455,0.0100882,870,1080,0.130344,3.68246,-5.28632,-1.77019,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,-0.0339872,-0.402564,0.185896,0.0134556,-0.0254781,-4.5502e-05,0.0134556,-0.0254782,-0.0011687,0.00957492,877,1080,0.202109,3.88518,-5.27582,-1.60245,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,-0.0238235,-0.412519,0.180208,0.0148929,-0.0263328,0.00194726,0.0149846,-0.0264245,0.0470944,0.0100338,884,1080,0.29453,3.99041,-5.23175,-1.50903,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,-0.00982869,-0.417444,0.180243,0.016064,-0.0269042,0.00402184,0.0164372,-0.0272774,0.0925294,0.0101111,891,1080,0.437163,4.03352,-5.12571,-1.45815,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,0.00616479,-0.420031,0.181437,0.0169257,-0.0271941,0.00611061,0.0177564,-0.0280248,0.135113,0.0101476,898,1080,0.601609,4.04898,-4.98051,-1.43904,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,0.0214207,-0.418489,0.188199,0.017417,-0.027211,0.00816567,0.0188642,-0.0286581,0.175404,0.0108052,905,1080,0.771131,4.02278,-4.8142,-1.48469,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,0.0367736,-0.41498,0.189772,0.0174513,-0.0269725,0.0101264,0.0196508,-0.0291719,0.213875,0.0104442,912,1080,0.928377,3.9825,-4.64493,-1.53635,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,0.0520449,-0.410326,0.188616,0.0169861,-0.0264943,0.0118974,0.0200286,-0.0295369,0.250366,0.0103591,919,1080,1.07763,3.94031,-4.47032,-1.61096,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,0.0660283,-0.403505,0.184498,0.0160729,-0.0258241,0.0133915,0.0199875,-0.0297386,0.284393,0.00925964,926,1080,1.20608,3.87094,-4.30341,-1.70191,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,0.0768325,-0.392119,0.176606,0.0148502,-0.0250195,0.0145595,0.0196009,-0.0297702,0.315405,0.00844638,933,1080,1.29237,3.77555,-4.15019,-1.82843,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,0.0873089,-0.378876,0.166405,0.0133857,-0.0241565,0.0153891,0.0188876,-0.0296583,0.343357,0.0085631,940,1080,1.36883,3.66329,-4.00462,-1.96895,-4.63756,-5.57925
