 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.383,-13.9774,-1.75017,0.0731084,0.0468823,0.0110848,-0.00412246,-0.00292936,-0.003145,-0.000324832,-0.00672699,-0.879125,0.0103424,786,1094,0.743538,-0.509026,-1.47295,-6.08446,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,0.0666388,0.0240088,0.0219889,-0.00400246,-0.00372011,-0.00394072,8.19615e-05,-0.00780453,-0.803303,0.0102822,793,1094,0.708048,-0.286833,-1.67341,-5.83521,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,0.0628263,-0.000726788,0.0384002,-0.00361966,-0.00463218,-0.00463746,0.000539096,-0.00879093,-0.73103,0.00973316,800,1094,0.71221,-0.0482283,-1.82792,-5.58141,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,0.0595528,-0.0255834,0.0533353,-0.00300857,-0.00564733,-0.00522543,0.00106148,-0.00971737,-0.661737,0.00931822,807,1094,0.71899,0.192498,-2.02448,-5.3776,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,0.0556068,-0.0507088,0.067029,-0.00221299,-0.00675389,-0.00566804,0.00162243,-0.0105893,-0.594899,0.00914285,814,1094,0.716824,0.437065,-2.25548,-5.1509,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,0.0535466,-0.0779263,0.0816172,-0.00123924,-0.00793259,-0.00594965,0.0022404,-0.0114122,-0.529204,0.00864939,821,1094,0.736386,0.70354,-2.44411,-4.91375,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,0.0518707,-0.107374,0.0995295,-0.000105238,-0.00915566,-0.00603553,0.0029131,-0.012174,-0.463724,0.0085605,828,1094,0.768357,0.984316,-2.58125,-4.64964,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,0.0504904,-0.137428,0.118214,0.00117919,-0.0104119,-0.00588834,0.00364567,-0.0128783,-0.396671,0.0090202,835,1094,0.805734,1.26876,-2.6915,-4.37936,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,0.0499881,-0.16725,0.137357,0.00260855,-0.0116616,-0.00548946,0.00447588,-0.013529,-0.327888,0.0089977,842,1094,0.853408,1.5505,-2.78853,-4.10196,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,0.0521863,-0.194628,0.156033,0.00416039,-0.0128747,-0.00484425,0.00544159,-0.0141559,-0.258558,0.00952799,849,1094,0.926798,1.80649,-2.88434,-3.84541,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,0.0551917,-0.222222,0.175165,0.00581361,-0.014015,-0.00395318,0.00657269,-0.0147741,-0.189708,0.0101831,856,1094,1.00985,2.06875,-3.00041,-3.5779,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,0.0577416,-0.250198,0.191756,0.0075299,-0.0150668,-0.00283126,0.00787924,-0.0154161,-0.122767,0.0107395,863,1094,1.083,2.33453,-3.07906,-3.32298,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,0.0603307,-0.270007,0.206382,0.00918948,-0.0159924,-0.00151166,0.0092799,-0.0160828,-0.0597438,0.0103799,870,1094,1.15039,2.51767,-3.14172,-3.15272,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,0.0637713,-0.287252,0.215707,0.0107004,-0.0167539,-7.40876e-06,0.0107004,-0.0167539,-0.000269858,0.0101551,877,1094,1.21333,2.67715,-3.17148,-2.98285,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,0.0724557,-0.298504,0.211655,0.0120394,-0.017303,0.00164006,0.0121307,-0.0173944,0.0556627,0.0100236,884,1094,1.29486,2.80672,-3.12633,-2.87423,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,0.082275,-0.305229,0.210003,0.0131483,-0.017658,0.00335342,0.0135091,-0.0180188,0.107183,0.00990035,891,1094,1.39209,2.88148,-3.0505,-2.80454,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,0.094284,-0.309055,0.210775,0.0139567,-0.0178383,0.00508802,0.0147511,-0.0186327,0.154875,0.00971706,898,1094,1.51596,2.92309,-2.95968,-2.77662,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,0.107519,-0.311455,0.215458,0.0144132,-0.0178659,0.00681769,0.0157941,-0.0192468,0.199842,0.00966609,905,1094,1.66096,2.93879,-2.85006,-2.77802,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,0.121871,-0.310377,0.216882,0.014484,-0.0177515,0.00848967,0.0165832,-0.0198507,0.2424,0.00933315,912,1094,1.80809,2.9208,-2.71643,-2.81009,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,0.135145,-0.307636,0.214638,0.0141658,-0.0174855,0.0100285,0.0170758,-0.0203955,0.282411,0.00872147,919,1094,1.93499,2.88925,-2.58779,-2.84728,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,0.145117,-0.302985,0.207907,0.0134862,-0.0171051,0.0113644,0.017246,-0.0208648,0.319498,0.00913993,926,1094,2.01756,2.84322,-2.48469,-2.8978,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,0.152991,-0.294209,0.197168,0.0125237,-0.01663,0.0124628,0.0171251,-0.0212314,0.353687,0.0092921,933,1094,2.06815,2.76482,-2.38616,-2.98406,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,0.160567,-0.284953,0.188045,0.0113275,-0.0161207,0.0133186,0.0167276,-0.0215208,0.385202,0.00899736,940,1094,2.11934,2.67836,-2.2962,-3.07082,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,0.168235,-0.274714,0.173872,0.00991676,-0.0156161,0.0139399,0.0160528,-0.0217521,0.414655,0.00883393,947,1094,2.15807,2.58343,-2.14816,-3.14289,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,0.176151,-0.261189,0.160931,0.00836617,-0.015164,0.0143409,0.0151505,-0.0219483,0.441874,0.00882414,954,1094,2.20106,2.45478,-2.01923,-3.28062,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,0.1836,-0.246647,0.1517,0.00678144,-0.0147388,0.0145133,0.0140883,-0.0220457,0.466412,0.00906156,961,1094,2.24818,2.31095,-1.91003,-3.4476,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,0.188729,-0.232282,0.147727,0.00532609,-0.0143208,0.0144609,0.0129846,-0.0219793,0.487046,0.00942175,968,1094,2.28559,2.16425,-1.80766,-3.62798,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,0.19228,-0.218853,0.142255,0.0041071,-0.0139245,0.0142246,0.0119325,-0.0217499,0.502941,0.00964978,975,1094,2.30372,2.03674,-1.7033,-3.76383,-3.44208,-5.83622
-5.69396,-14.043,-1.171,0.192617,-0.20747,0.130845,0.00314692,-0.0135546,0.0138313,0.0109529,-0.0213606,0.513808,0.00974135,982,1094,2.27534,1.94077,-1.5712,-3.85909,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,0.193963,-0.195619,0.113877,0.00245158,-0.0132255,0.0133346,0.0100809,-0.0208548,0.519685,0.00971056,989,1094,2.24205,1.84044,-1.43774,-3.93038,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,0.192873,-0.183303,0.102702,0.0020632,-0.0129229,0.0127956,0.00939825,-0.020258,0.520517,0.00953509,996,1094,2.19947,1.73027,-1.38174,-4.02359,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,0.190146,-0.171035,0.0971674,0.0020149,-0.0126256,0.0122463,0.00896201,-0.0195728,0.516015,0.00870815,1003,1094,2.15533,1.61096,-1.34335,-4.13988,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,0.185093,-0.158646,0.0984095,0.00228707,-0.0123302,0.0117354,0.00880363,-0.0188468,0.506896,0.00784446,1010,1094,2.10608,1.48344,-1.30996,-4.27123,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,0.183439,-0.150026,0.099725,0.00285376,-0.0120426,0.0113144,0.00895146,-0.0181402,0.494307,0.00811911,1017,1094,2.09119,1.39794,-1.19634,-4.36391,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,0.183744,-0.144341,0.101875,0.00365697,-0.0117723,0.0110209,0.00939509,-0.0175105,0.480035,0.00857522,1024,1094,2.09841,1.33913,-1.05294,-4.43758,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,0.18676,-0.139076,0.103742,0.00457159,-0.0115139,0.0108771,0.0100565,-0.0169988,0.467051,0.0087636,1031,1094,2.13139,1.28306,-0.86551,-4.51097,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,0.191872,-0.132687,0.103173,0.0054515,-0.0112627,0.0108687,0.0108046,-0.0166158,0.457649,0.00881845,1038,1094,2.17797,1.21751,-0.664887,-4.60126,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,0.200554,-0.122691,0.0953185,0.0062212,-0.0109959,0.0109558,0.011546,-0.0163206,0.452403,0.009857,1045,1094,2.23857,1.12589,-0.36248,-4.67713,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,0.209754,-0.113488,0.0856173,0.00687635,-0.0107169,0.0111139,0.0122536,-0.0160942,0.45063,0.0104199,1052,1094,2.29907,1.03826,-0.0387447,-4.75316,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,0.21733,-0.104383,0.0797368,0.00738539,-0.0104335,0.011315,0.0128776,-0.0159257,0.451893,0.0104961,1059,1094,2.35374,0.951749,0.285857,-4.8407,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,0.219777,-0.097178,0.08277,0.00768981,-0.0101858,0.0115779,0.0133784,-0.0158744,0.456691,0.00948293,1066,1094,2.38315,0.872797,0.553474,-4.92382,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,0.223971,-0.0906272,0.0829599,0.00776176,-0.00998584,0.0119002,0.0137324,-0.0159565,0.46503,0.00856731,1073,1094,2.42187,0.812122,0.881534,-5.00561,-1.27789,-5.84095
4.3507,-14.059,-1.09725,0.228089,-0.0837695,0.0835734,0.0076463,-0.00982132,0.0122393,0.0139485,-0.0161235,0.475505,0.00870824,1080,1094,2.46083,0.750104,1.22502,-5.09506,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,0.233298,-0.0776325,0.079928,0.00738572,-0.00968583,0.0125501,0.0140277,-0.0163278,0.486763,0.00868566,1087,1094,2.49878,0.694261,1.55776,-5.1539,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,0.237955,-0.071565,0.076431,0.00701847,-0.00957515,0.012795,0.0139712,-0.0165279,0.497759,0.00848742,1094,1094,2.53166,0.636722,1.86693,-5.22049,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,0.2424,-0.0655241,0.0728703,0.00658357,-0.0094924,0.0129609,0.0137966,-0.0167054,0.507838,0.00820294,1101,1094,2.56215,0.579387,2.18033,-5.28297,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,0.249122,-0.0582474,0.0677835,0.00609668,-0.00943909,0.0130512,0.0135168,-0.0168592,0.516962,0.00856163,1108,1094,2.6098,0.518246,2.55009,-5.34794,0.114471,-5.8567
7.9808,-14.06,-1.12676,0.256264,-0.0509145,0.0631449,0.00557362,-0.00940223,0.0130682,0.0131471,-0.0169757,0.525237,0.00909852,1115,1094,2.66247,0.452013,2.9381,-5.41863,0.424922,-5.85561
8.70714,-14.06,-1.12752,0.262043,-0.0437337,0.0633162,0.00500682,-0.00935776,0.013016,0.0126907,-0.0170416,0.533285,0.00867503,1122,1094,2.71539,0.376817,3.28171,-5.50223,0.708662,-5.87011
9.43395,-14.0594,-1.12775,0.267027,-0.0359159,0.063366,0.00437316,-0.00929149,0.0128817,0.0121223,-0.0170406,0.541567,0.00847737,1129,1094,2.76002,0.291674,3.62315,-5.60203,0.998102,-5.89823
10.1612,-14.0595,-1.12757,0.268583,-0.0274049,0.0689389,0.00366686,-0.00918568,0.0126406,0.0114209,-0.0169397,0.550232,0.00873717,1136,1094,2.78707,0.199093,3.93148,-5.70436,1.29328,-5.91177
10.8907,-14.0596,-1.13281,0.268547,-0.0212357,0.0744373,0.00287907,-0.00904857,0.0122814,0.0105681,-0.0167375,0.559368,0.00876918,1143,1094,2.79933,0.129836,4.25184,-5.77417,1.61631,-5.91659
11.619,-14.0605,-1.13219,0.269063,-0.016182,0.0775157,0.0020342,-0.00889683,0.0118208,0.00959182,-0.0164545,0.568853,0.00869908,1150,1094,2.81041,0.0756465,4.56497,-5.82676,1.9246,-5.91607
12.3476,-14.062,-1.13066,0.270253,-0.0136157,0.0778565,0.00114946,-0.00876286,0.0112779,0.00851215,-0.0161255,0.578372,0.00782238,1157,1094,2.82086,0.0480767,4.89067,-5.84146,2.23682,-5.90634
13.075,-14.0635,-1.12316,0.271129,-0.011673,0.0784658,0.000241404,-0.00866402,0.0106785,0.00735831,-0.0157809,0.587869,0.00830955,1164,1094,2.82927,0.0253659,5.19817,-5.85996,2.53411,-5.90744
13.8011,-14.0653,-1.10914,0.27146,-0.00926376,0.080851,-0.000643348,-0.00858794,0.0100356,0.00617752,-0.0154088,0.596949,0.00873571,1171,1094,2.8375,-0.00494438,5.48173,-5.89026,2.8143,-5.91507
14.5309,-14.0664,-1.10561,0.271666,-0.00629235,0.0817665,-0.00146885,-0.00854237,0.0093698,0.00500947,-0.0150207,0.604934,0.00860536,1178,1094,2.84007,-0.0351426,5.8125,-5.92305,3.14173,-5.9168
15.2615,-14.0687,-1.10264,0.271861,-0.00415501,0.0820208,-0.0021778,-0.0085471,0.00872295,0.00392366,-0.0146486,0.610372,0.00840344,1185,1094,2.84083,-0.0519453,6.1528,-5.92804,3.47848,-5.89547
15.992,-14.0698,-1.09768,0.270688,-0.00434302,0.0832781,-0.00273547,-0.00861155,0.00814104,0.00298146,-0.0143285,0.612225,0.00848529,1192,1094,2.83217,-0.0452792,6.47901,-5.93755,3.81564,-5.89957
16.7193,-14.071,-1.07993,0.267848,-0.00689606,0.0865715,-0.0031922,-0.00872476,0.00766944,0.00219459,-0.0141116,0.612315,0.00882811,1199,1094,2.81441,-0.0263918,6.7466,-5.93983,4.11224,-5.92758
17.4461,-14.0716,-1.05865,0.264469,-0.0084531,0.0858483,-0.00355118,-0.0088449,0.00733063,0.00159581,-0.0139919,0.612148,0.00885497,1206,1094,2.77945,-0.0135992,7.00582,-5.96618,4.4033,-5.97364
18.1748,-14.0732,-1.04219,0.260466,-0.00846982,0.0868519,-0.0037678,-0.0089267,0.00711848,0.00122416,-0.0139187,0.611576,0.0086528,1213,1094,2.74323,-0.0135798,7.28311,-5.98523,4.7197,-5.9911
18.9045,-14.0768,-1.02695,0.25557,-0.00754111,0.0897852,-0.00384263,-0.00895185,0.00703457,0.00108682,-0.0138813,0.611227,0.00849137,1220,1094,2.70405,-0.0221285,7.56174,-5.97587,5.04758,-5.96609
19.6357,-14.08,-1.01471,0.251121,-0.00861191,0.0960948,-0.00384326,-0.00889209,0.00708864,0.00115706,-0.0138924,0.614339,0.00841378,1227,1094,2.67995,-0.0152279,7.86187,-5.95125,5.39454,-5.9437
20.3687,-14.0813,-1.00579,0.247501,-0.0105794,0.104778,-0.00384173,-0.00871232,0.00728132,0.00140076,-0.0139548,0.624017,0.00782393,1234,1094,2.67133,-0.00352543,8.18982,-5.95123,5.76231,-5.95424
21.1006,-14.0828,-0.992017,0.246187,-0.0116724,0.111071,-0.00383916,-0.0083872,0.00759652,0.0018164,-0.0140428,0.639968,0.00765262,1241,1094,2.67741,-0.00058984,8.53187,-5.95971,6.11934,-5.96918
21.8327,-14.085,-0.97673,0.244699,-0.0104348,0.11461,-0.00382915,-0.00788679,0.00798274,0.00237855,-0.0140945,0.660957,0.00822253,1248,1094,2.67298,-0.0151652,8.87572,-5.98073,6.478,-5.97317
22.5651,-14.0879,-0.960662,0.242748,-0.00532634,0.113983,-0.00386062,-0.00721044,0.00835999,0.00299059,-0.0140617,0.686533,0.00897896,1255,1094,2.65041,-0.0611705,9.22187,-6.0256,6.84108,-5.96341
23.2975,-14.0914,-0.942554,0.240525,0.000893107,0.111737,-0.00398835,-0.00637505,0.00865725,0.00355741,-0.0139208,0.716908,0.00942843,1262,1094,2.61998,-0.114072,9.56587,-6.07596,7.2039,-5.94708
24.0323,-14.0933,-0.930295,0.238304,0.00884684,0.108038,-0.00423793,-0.00542478,0.00882257,0.00401115,-0.0136739,0.751818,0.00976674,1269,1094,2.58452,-0.185624,9.94084,-6.15942,7.59703,-5.95083
24.7709,-14.0936,-0.927349,0.234301,0.0165203,0.105971,-0.00460006,-0.00441984,0.00883286,0.00432337,-0.0133433,0.790499,0.00946549,1276,1094,2.53718,-0.263613,10.3404,-6.24873,8.03362,-5.96925
25.5083,-14.0947,-0.919035,0.229325,0.0250668,0.101048,-0.00503888,-0.00341311,0.00866933,0.00448136,-0.0129334,0.832144,0.00873419,1283,1094,2.47157,-0.345923,10.7186,-6.33959,8.45732,-5.98181
26.2446,-14.0964,-0.905399,0.224568,0.0344511,0.0945699,-0.00551725,-0.00244408,0.00832391,0.00448389,-0.0124452,0.87667,0.00809274,1290,1094,2.40292,-0.434442,11.0869,-6.43674,8.86838,-5.99327
26.9747,-14.1005,-0.871472,0.221164,0.0435344,0.0874096,-0.0059859,-0.00155779,0.00781763,0.00435326,-0.011897,0.923391,0.00799148,1297,1094,2.34501,-0.520035,11.3991,-6.52108,9.20948,-5.9963
27.7041,-14.1047,-0.833619,0.218691,0.0523928,0.078972,-0.00638262,-0.000769256,0.00716239,0.00411675,-0.0112686,0.972134,0.00827039,1304,1094,2.29185,-0.60244,11.7137,-6.60629,9.5433,-6.00394
28.4324,-14.1093,-0.790782,0.215127,0.0608481,0.0746493,-0.00668254,-0.000109359,0.00640219,0.00380056,-0.0105925,1.02254,0.00968278,1311,1094,2.24125,-0.684666,12.004,-6.69483,9.86577,-6.01486
29.1603,-14.1143,-0.745137,0.210179,0.0667055,0.069801,-0.00689512,0.000403219,0.00560319,0.00344077,-0.00993267,1.07403,0.0107119,1318,1094,2.17674,-0.740051,12.277,-6.75444,10.1851,-6.02281
29.8884,-14.1197,-0.698695,0.203887,0.0717902,0.0667195,-0.00699509,0.000775375,0.00480726,0.00307114,-0.00929085,1.12526,0.0106166,1325,1094,2.10536,-0.781062,12.5401,-6.81164,10.5089,-6.02605
30.6199,-14.1239,-0.660558,0.197835,0.0758397,0.0649971,-0.00694401,0.00101517,0.00404574,0.00271054,-0.00863937,1.17398,0.00952924,1332,1094,2.04084,-0.817702,12.8444,-6.86064,10.8722,-6.03477
31.3538,-14.1275,-0.627783,0.191553,0.0792724,0.065065,-0.00673724,0.00114188,0.00334612,0.00237114,-0.0079665,1.21873,0.0076847,1339,1094,1.98006,-0.848831,13.1738,-6.90991,11.2639,-6.04701
32.0872,-14.1322,-0.592067,0.186552,0.0816809,0.0644679,-0.0064374,0.00118322,0.00273436,0.00206281,-0.00731699,1.25957,0.00814123,1346,1094,1.92961,-0.876152,13.5126,-6.92406,11.6516,-6.04195
32.8176,-14.1371,-0.54576,0.181274,0.0824545,0.0654176,-0.00609435,0.00116279,0.00222042,0.00178826,-0.00671981,1.29622,0.0089055,1353,1094,1.88214,-0.88773,13.8154,-6.94171,12.0068,-6.05407
33.5447,-14.1432,-0.488314,0.176613,0.0830811,0.0677392,-0.00570352,0.00110227,0.00179628,0.00154727,-0.00614852,1.32795,0.00952162,1360,1094,1.84503,-0.898858,14.0889,-6.956,12.3269,-6.06256
34.2727,-14.1493,-0.432162,0.17274,0.0841596,0.0693873,-0.00525593,0.00101709,0.00145853,0.00133963,-0.00557847,1.35316,0.00985534,1367,1094,1.8131,-0.909325,14.3833,-6.97899,12.6596,-6.07157
34.9968,-14.1573,-0.363464,0.170419,0.0852763,0.0699936,-0.00477675,0.000924406,0.00119891,0.00116627,-0.00501861,1.37173,0.00946845,1374,1094,1.79243,-0.916634,14.6529,-6.98868,12.9516,-6.06541
35.7224,-14.1647,-0.29758,0.167639,0.0863542,0.0707684,-0.00430823,0.00083751,0.00100292,0.00102607,-0.0044968,1.38495,0.00905804,1381,1094,1.76807,-0.926222,14.9363,-7.00158,13.2621,-6.06513
36.4514,-14.1713,-0.239858,0.164247,0.0874398,0.0734296,-0.00387759,0.000765211,0.000859614,0.000919257,-0.00403163,1.39347,0.00848722,1388,1094,1.74416,-0.936378,15.2522,-7.01979,13.6116,-6.06683
37.1808,-14.1783,-0.181847,0.160865,0.0869611,0.0785636,-0.00349324,0.000706146,0.00075912,0.000839159,-0.00362625,1.39734,0.00828809,1395,1094,1.72906,-0.936628,15.5738,-7.01393,13.9676,-6.06093
37.9079,-14.1852,-0.115895,0.156446,0.0862084,0.0870192,-0.00314641,0.000660531,0.000693018,0.000782764,-0.00326865,1.39621,0.00878341,1402,1094,1.71548,-0.935576,15.8619,-7.0261,14.3011,-6.07069
38.6362,-14.1914,-0.0519166,0.152902,0.0853045,0.0937063,-0.00283297,0.000631375,0.000642014,0.000746526,-0.00294812,1.39332,0.00888858,1409,1094,1.70451,-0.937521,16.1748,-7.0407,14.65,-6.09225
39.3654,-14.1976,0.011053,0.151177,0.084973,0.0946651,-0.00255962,0.00061738,0.000603082,0.000728009,-0.00267025,1.38937,0.00930297,1416,1094,1.69156,-0.935496,16.5192,-7.05745,15.0105,-6.1118
40.084,-14.2075,0.104812,0.151891,0.0856255,0.0886991,-0.00231485,0.000614011,0.000577979,0.000723943,-0.00242479,1.38284,0.0118281,1423,1094,1.67814,-0.92914,16.7787,-7.07102,15.2599,-6.11789
40.8011,-14.2174,0.204195,0.149837,0.0856665,0.0898361,-0.00208488,0.000616521,0.000576361,0.000734351,-0.00220271,1.36914,0.0121591,1430,1094,1.66272,-0.921436,16.9947,-7.09786,15.4953,-6.13419
41.5211,-14.2278,0.296204,0.148107,0.0853765,0.0910353,-0.00185981,0.000616572,0.000602233,0.000755262,-0.0019985,1.34445,0.0126406,1437,1094,1.65064,-0.917711,17.2496,-7.09028,15.7664,-6.12645
42.2541,-14.2347,0.354091,0.144776,0.084063,0.0953584,-0.00163351,0.000605408,0.000649423,0.000780143,-0.00180825,1.30796,0.0108374,1444,1094,1.63447,-0.912517,17.6271,-7.07485,16.1769,-6.12363
42.9957,-14.2399,0.389681,0.143574,0.0823713,0.100478,-0.00143811,0.000578028,0.000720025,0.000808765,-0.00166884,1.26068,0.00941208,1451,1094,1.6409,-0.906856,18.1198,-7.04317,16.681,-6.11005
-38.4645,-14.5695,-2.66668,0.02673,0.111301,0.151484,0.00999987,-0.000644378,0.00102435,0.0100976,-0.00074206,0.0950725,0.0109454,653,1101,0.54618,-1.29895,3.39297,-6.92761,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.0336933,0.114451,0.133529,0.00947803,-0.000476071,0.00139371,0.00966949,-0.000667526,0.136517,0.010552,660,1101,0.581832,-1.31478,3.09686,-6.88909,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.0413919,0.117692,0.118576,0.00888233,-0.000251451,0.00173493,0.00920077,-0.000569892,0.181527,0.0104019,667,1101,0.630307,-1.33442,2.83248,-6.88145,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.0494399,0.121579,0.104469,0.00819697,-9.14556e-06,0.00204417,0.00867798,-0.000490159,0.231106,0.0104788,674,1101,0.683379,-1.35894,2.57626,-6.90617,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,0.0571092,0.126019,0.0882963,0.00743148,0.000192909,0.00232747,0.00811525,-0.000490868,0.285746,0.0110095,681,1101,0.727871,-1.38664,2.34265,-6.9504,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,0.0628222,0.129944,0.0691986,0.00660303,0.000321207,0.00256364,0.00751645,-0.000592211,0.342274,0.0117486,688,1101,0.746314,-1.40899,2.1006,-7.01054,1.57729,-5.66796
-34.3526,-14.602,-2.36744,0.0675147,0.132093,0.0517497,0.00573815,0.000371435,0.00273348,0.00688524,-0.000775656,0.397326,0.0119706,695,1101,0.75767,-1.41367,1.84261,-7.03671,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,0.0721308,0.133312,0.0383502,0.00486833,0.00034378,0.00283736,0.0062349,-0.00102279,0.448847,0.0116008,702,1101,0.776287,-1.41946,1.57476,-7.02293,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,0.0756118,0.134208,0.0283195,0.00398272,0.000289243,0.00285568,0.00553676,-0.0012648,0.498376,0.0106605,709,1101,0.790132,-1.4224,1.36444,-6.98762,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,0.0780568,0.134683,0.0163709,0.00303651,0.000224487,0.00279196,0.0047565,-0.00149551,0.552139,0.0101196,716,1101,0.789353,-1.41314,1.16465,-6.96692,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,0.0801857,0.134817,0.00478965,0.00205865,0.00012572,0.00262495,0.0038894,-0.00170503,0.609007,0.00993813,723,1101,0.785899,-1.40217,0.983954,-6.96067,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,0.0821791,0.133866,-0.00267394,0.00108933,1.36829e-05,0.00235577,0.00296789,-0.00186487,0.673171,0.0103761,730,1101,0.789684,-1.38103,0.819155,-6.98076,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,0.082768,0.131739,-0.00483974,0.000126061,-0.000115296,0.00199751,0.00200653,-0.00199577,0.755228,0.0107957,737,1101,0.790709,-1.3575,0.631846,-7.00158,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,0.0823598,0.127411,-0.0108745,-0.000805418,-0.000273123,0.00154377,0.00102728,-0.00210582,0.870759,0.0110924,744,1101,0.773903,-1.30258,0.410416,-6.93701,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,0.0820457,0.121746,-0.0180489,-0.00168412,-0.000440629,0.000985605,0.000102952,-0.0022277,1.06679,0.0110459,751,1101,0.755727,-1.23551,0.205674,-6.85381,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,0.080601,0.114331,-0.0245326,-0.00250165,-0.000620462,0.000328378,-0.000564788,-0.00255732,1.40285,0.00978671,758,1101,0.727957,-1.1498,-0.00789261,-6.75635,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,0.0777659,0.103797,-0.0254965,-0.00320382,-0.000829249,-0.000394262,-0.000765499,-0.00326757,-1.41049,0.0091767,765,1101,0.698848,-1.04291,-0.189185,-6.68288,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,0.0737701,0.0888976,-0.0173509,-0.0037275,-0.00110949,-0.00115447,-0.00067313,-0.00416385,-1.20942,0.00963555,772,1101,0.679092,-0.90243,-0.368827,-6.5823,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,0.0694499,0.070061,-0.00949693,-0.00405494,-0.00152727,-0.00194205,-0.000474026,-0.00510818,-1.07386,0.0103848,779,1101,0.656636,-0.718192,-0.590274,-6.43773,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,0.0636718,0.0500777,0.000684786,-0.0041563,-0.00206116,-0.00271852,-0.000195357,-0.0060221,-0.969304,0.0105183,786,1101,0.625363,-0.52678,-0.835092,-6.24639,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,0.0570131,0.0295837,0.00996063,-0.00398003,-0.00271586,-0.0034158,0.000125847,-0.00682173,-0.876887,0.0104792,793,1101,0.583794,-0.331072,-1.0873,-6.01637,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,0.0530091,0.00615695,0.0249913,-0.0035338,-0.00348111,-0.00401024,0.000502866,-0.00751778,-0.788683,0.0096181,800,1101,0.582573,-0.101755,-1.24842,-5.7703,-1.73748,-5.69875
