 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.0803,-13.9375,-2.1462,0.629223,0.483718,0.204631,0.011311,-0.00442762,0.00585805,0.013252,-0.00636865,0.319959,0.0119021,688,1094,6.64916,-5.15169,6.75179,-10.4941,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.635885,0.490805,0.200062,0.0107182,-0.00424578,0.00607863,0.0128762,-0.00640381,0.341139,0.0122797,695,1094,6.70378,-5.22146,6.51847,-10.577,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.642301,0.498328,0.192308,0.0101339,-0.00416553,0.00622294,0.0124628,-0.00649439,0.358102,0.0119132,702,1094,6.74895,-5.2801,6.3054,-10.6478,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.648519,0.5049,0.187052,0.00952978,-0.0040698,0.00625639,0.0119701,-0.00651012,0.371901,0.0107444,709,1094,6.7972,-5.33137,6.09756,-10.7094,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.654915,0.51031,0.185538,0.00886826,-0.00403075,0.00617098,0.011345,-0.00650745,0.381666,0.00985278,716,1094,6.85511,-5.37732,5.89261,-10.7457,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.660804,0.514319,0.186347,0.00815452,-0.00405851,0.00595709,0.0105789,-0.00648291,0.386506,0.00960793,723,1094,6.91291,-5.41802,5.70301,-10.7738,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.667058,0.517345,0.186339,0.00739977,-0.00413155,0.00559938,0.00967127,-0.00640304,0.385384,0.0101859,730,1094,6.97274,-5.45414,5.53308,-10.8184,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.673219,0.51944,0.189853,0.00663052,-0.00424693,0.00511288,0.00865647,-0.00627288,0.377263,0.0111083,737,1094,7.03918,-5.48676,5.38589,-10.8644,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.678429,0.519476,0.193141,0.00587569,-0.00440927,0.00451301,0.00757517,-0.00610875,0.360149,0.0117231,744,1094,7.09606,-5.48785,5.23101,-10.8713,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,0.683532,0.517737,0.197019,0.00513522,-0.0045932,0.00380991,0.00644968,-0.00590766,0.332223,0.0115022,751,1094,7.15349,-5.47027,5.09461,-10.8458,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,0.685723,0.514615,0.201746,0.00440893,-0.00482002,0.003002,0.00529949,-0.00571058,0.288385,0.010232,758,1094,7.18393,-5.43922,4.9442,-10.8169,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,0.686806,0.508778,0.212706,0.00372187,-0.00510465,0.00210272,0.0041972,-0.00557998,0.222318,0.00945064,765,1094,7.21752,-5.39409,4.81158,-10.8093,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,0.687049,0.498152,0.230979,0.00314979,-0.00548356,0.00114591,0.0032993,-0.00563307,0.129739,0.00978195,772,1094,7.26021,-5.30751,4.64887,-10.7758,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,0.687425,0.484367,0.24467,0.00273707,-0.00599733,0.000176662,0.00274064,-0.00600091,0.020215,0.0103804,779,1094,7.29539,-5.18212,4.46691,-10.6782,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,0.685991,0.469189,0.258341,0.00250528,-0.00664501,-0.000770568,0.00256972,-0.00670945,-0.0834294,0.0105256,786,1094,7.31311,-5.04258,4.28314,-10.5491,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,0.684736,0.453335,0.268034,0.00249851,-0.0074274,-0.00164952,0.00276545,-0.00769434,-0.16044,0.0106224,793,1094,7.32412,-4.89385,4.14187,-10.3646,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,0.685215,0.434444,0.287467,0.00271465,-0.00834196,-0.00244251,0.00323019,-0.00885749,-0.208015,0.00992048,800,1094,7.37525,-4.71268,4.03118,-10.1765,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,0.68576,0.414752,0.308441,0.00312215,-0.00936363,-0.00315241,0.00387293,-0.0101144,-0.233804,0.00937176,807,1094,7.43148,-4.52364,3.8696,-10.0367,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,0.68561,0.394089,0.329312,0.00368742,-0.0104968,-0.00373971,0.004613,-0.0114224,-0.242626,0.00917242,814,1094,7.48149,-4.32633,3.67189,-9.86671,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,0.687029,0.372392,0.347271,0.00441106,-0.0117174,-0.00418651,0.005433,-0.0127394,-0.239423,0.00881122,821,1094,7.54116,-4.12307,3.51905,-9.68371,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,0.689624,0.347818,0.369223,0.00527851,-0.0130051,-0.00446465,0.00631048,-0.0140371,-0.227153,0.00879516,828,1094,7.62268,-3.89946,3.42456,-9.46795,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,0.692614,0.322339,0.391914,0.00626759,-0.0143355,-0.00453838,0.00722298,-0.0152909,-0.207485,0.00917401,835,1094,7.71054,-3.66799,3.35803,-9.24406,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,0.696068,0.296825,0.413736,0.00736293,-0.0156508,-0.00439498,0.00817369,-0.0164615,-0.182423,0.00903468,842,1094,7.8016,-3.43199,3.30252,-9.01233,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,0.701665,0.275266,0.431651,0.00855662,-0.0168997,-0.00403019,0.00917943,-0.0175225,-0.153324,0.0094205,849,1094,7.90452,-3.232,3.24768,-8.81491,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,0.708122,0.252958,0.452161,0.0098654,-0.018048,-0.00342348,0.0102791,-0.0184618,-0.120272,0.010219,856,1094,8.02284,-3.02365,3.17027,-8.60231,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,0.713501,0.22937,0.468222,0.0112693,-0.0190787,-0.002581,0.0114872,-0.0192966,-0.0842408,0.010791,863,1094,8.12057,-2.79617,3.12644,-8.39589,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,0.718509,0.21152,0.484616,0.0126554,-0.0199542,-0.00153417,0.0127274,-0.0200262,-0.0469085,0.010639,870,1094,8.21442,-2.63624,3.09118,-8.24478,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,0.724467,0.196557,0.494129,0.0139269,-0.0206437,-0.000293091,0.0139293,-0.0206462,-0.00847723,0.0105231,877,1094,8.30081,-2.50239,3.09186,-8.09482,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,0.734926,0.187061,0.49082,0.0150623,-0.0211091,0.00110379,0.0150959,-0.0211428,0.0304776,0.0104082,884,1094,8.39964,-2.39521,3.15917,-7.99956,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,0.745278,0.180272,0.493256,0.0160348,-0.0213602,0.00260383,0.0162152,-0.0215406,0.0691855,0.0103365,891,1094,8.5104,-2.32269,3.24039,-7.93347,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,0.758305,0.176667,0.49394,0.0167762,-0.0214192,0.00417111,0.0172264,-0.0218694,0.107516,0.0101207,898,1094,8.64248,-2.27506,3.34683,-7.91505,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,0.772872,0.174922,0.496075,0.0172112,-0.02132,0.00576036,0.0180539,-0.0221627,0.145268,0.00991259,905,1094,8.79266,-2.25282,3.47834,-7.93041,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,0.789336,0.176132,0.4963,0.0172878,-0.0210864,0.00731608,0.0186353,-0.0224339,0.182142,0.0094696,912,1094,8.95594,-2.26496,3.63981,-7.96779,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,0.804342,0.17831,0.495426,0.0169792,-0.0207217,0.00875658,0.0189138,-0.0226563,0.217435,0.00888905,919,1094,9.10168,-2.28768,3.78926,-8.00433,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,0.816059,0.181982,0.490217,0.0162697,-0.0202527,0.01001,0.0188333,-0.0228163,0.250714,0.00918545,926,1094,9.20365,-2.32973,3.91306,-8.04112,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,0.826288,0.190497,0.478564,0.0151937,-0.0197042,0.0110375,0.0183916,-0.0229021,0.282007,0.00905642,933,1094,9.2733,-2.4131,4.04128,-8.1142,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,0.836364,0.200915,0.463989,0.0137974,-0.019129,0.0118265,0.0176049,-0.0229365,0.311471,0.00864631,940,1094,9.3332,-2.50531,4.16787,-8.20678,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,0.847171,0.211368,0.44794,0.012112,-0.018568,0.0123838,0.0164868,-0.0229428,0.339585,0.00860539,947,1094,9.39576,-2.59237,4.35434,-8.28606,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,0.857236,0.224378,0.434373,0.0102047,-0.0180652,0.0127141,0.0150814,-0.0229419,0.366263,0.00885409,954,1094,9.45622,-2.70724,4.51037,-8.4249,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,0.866309,0.238505,0.423019,0.00818006,-0.017583,0.0128075,0.0134635,-0.0228665,0.391259,0.00922053,961,1094,9.51186,-2.84364,4.64319,-8.58578,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,0.872817,0.252748,0.4114,0.00622463,-0.0171031,0.0126807,0.01179,-0.0226684,0.413572,0.00970126,968,1094,9.5411,-2.98302,4.77287,-8.75483,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,0.877698,0.266737,0.397434,0.00449453,-0.0166332,0.0123922,0.0102145,-0.0223531,0.432439,0.00998903,975,1094,9.54794,-3.11317,4.90481,-8.88131,-3.44208,-5.83622
-5.69396,-14.043,-1.171,0.878498,0.278166,0.377517,0.00303637,-0.0161768,0.0119657,0.00877463,-0.0219151,0.447162,0.0100108,982,1094,9.49938,-3.19822,5.05531,-8.97007,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,0.877661,0.289323,0.356349,0.00185534,-0.0157411,0.0114483,0.00749566,-0.0213814,0.457774,0.00982809,989,1094,9.4312,-3.28361,5.17578,-9.03252,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,0.874919,0.301369,0.338286,0.000987365,-0.0153206,0.0108987,0.00644473,-0.0207779,0.464237,0.00961001,996,1094,9.352,-3.37739,5.22706,-9.12197,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,0.871204,0.313495,0.324543,0.000499921,-0.0149018,0.0103583,0.00570632,-0.0201082,0.465751,0.00892094,1003,1094,9.27417,-3.48241,5.26864,-9.23244,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,0.866275,0.326268,0.315935,0.000420114,-0.0144793,0.00988405,0.00534752,-0.0194067,0.462463,0.0080902,1010,1094,9.19743,-3.59807,5.31785,-9.36288,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,0.863586,0.33505,0.306108,0.00071307,-0.0140637,0.00951676,0.00537279,-0.0187234,0.45532,0.00835999,1017,1094,9.13995,-3.669,5.43661,-9.45009,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,0.862978,0.340611,0.300469,0.00129685,-0.0136697,0.00927557,0.00573144,-0.0181043,0.44597,0.00874994,1024,1094,9.11449,-3.719,5.58269,-9.51338,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,0.865135,0.345796,0.295552,0.00202144,-0.0132989,0.00917308,0.00631215,-0.0175896,0.437517,0.00882997,1031,1094,9.11775,-3.76578,5.77207,-9.57973,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,0.868779,0.351471,0.291666,0.00272444,-0.0129515,0.00919951,0.00697219,-0.0171993,0.432572,0.00880975,1038,1094,9.13801,-3.81666,5.96494,-9.66252,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,0.874081,0.359493,0.284165,0.00330807,-0.0126191,0.00931337,0.00759836,-0.0169094,0.431683,0.00983666,1045,1094,9.16356,-3.88456,6.23646,-9.72154,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,0.87961,0.366182,0.273346,0.00374415,-0.0123052,0.00948237,0.00814167,-0.0167027,0.434236,0.0104083,1052,1094,9.18235,-3.94627,6.52771,-9.76909,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,0.883391,0.372498,0.268268,0.00401259,-0.012017,0.00968244,0.00856707,-0.0165715,0.439676,0.0105756,1059,1094,9.19943,-4.00871,6.8167,-9.82457,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,0.884844,0.378385,0.262679,0.00406073,-0.0117902,0.0099302,0.00884045,-0.0165699,0.448602,0.0095178,1066,1094,9.19247,-4.07444,7.08568,-9.87585,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,0.887531,0.384375,0.25009,0.00385489,-0.0116281,0.0102231,0.00893694,-0.0167101,0.461335,0.0086097,1073,1094,9.17787,-4.11968,7.4134,-9.93469,-1.27789,-5.84095
4.3507,-14.059,-1.09725,0.889845,0.390119,0.237844,0.00344218,-0.0115153,0.0105271,0.0088767,-0.0169498,0.476554,0.00877304,1080,1094,9.16024,-4.15443,7.75318,-10.0017,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,0.891088,0.394521,0.225504,0.00289499,-0.0114354,0.0108169,0.00870459,-0.017245,0.492874,0.00876818,1087,1094,9.13218,-4.17972,8.05653,-10.0373,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,0.891329,0.398581,0.213657,0.00228752,-0.0113759,0.0110669,0.00846149,-0.0175498,0.508872,0.00846685,1094,1094,9.09566,-4.20365,8.33126,-10.0791,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,0.891487,0.403046,0.202924,0.00167204,-0.0113287,0.0112641,0.00817689,-0.0178335,0.523698,0.00813293,1101,1094,9.06104,-4.23163,8.61028,-10.1235,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,0.893967,0.408827,0.19099,0.00103137,-0.0112906,0.0114081,0.00783583,-0.0180951,0.537811,0.00864047,1108,1094,9.04467,-4.27205,8.94555,-10.1639,0.114471,-5.8567
7.9808,-14.06,-1.12676,0.896457,0.413834,0.18465,0.000336468,-0.0112495,0.0115007,0.00742082,-0.0183338,0.552095,0.00932555,1115,1094,9.04396,-4.31392,9.29042,-10.2072,0.424922,-5.85561
8.70714,-14.06,-1.12752,0.897961,0.417248,0.181811,-0.000408969,-0.0111798,0.011544,0.00694397,-0.0185327,0.567147,0.00893261,1122,1094,9.04404,-4.34848,9.59571,-10.2485,0.708662,-5.87011
9.43395,-14.0594,-1.12775,0.8989,0.420007,0.180024,-0.00119609,-0.0110595,0.0115245,0.00640762,-0.0186632,0.583223,0.00869351,1129,1094,9.04175,-4.37569,9.90002,-10.2998,0.998102,-5.89823
10.1612,-14.0595,-1.12757,0.895745,0.424474,0.182493,-0.00199992,-0.0108818,0.0114045,0.00579781,-0.0186795,0.59973,0.0090248,1136,1094,9.01167,-4.42286,10.1656,-10.359,1.29328,-5.91177
10.8907,-14.0596,-1.13281,0.892164,0.428316,0.182085,-0.00284482,-0.0106652,0.0111628,0.00507281,-0.0185829,0.616932,0.00911782,1143,1094,8.96942,-4.45887,10.4569,-10.4023,1.61631,-5.91659
11.619,-14.0605,-1.13219,0.889554,0.431195,0.18071,-0.00376716,-0.0104345,0.0108141,0.00421546,-0.0184171,0.635885,0.00898353,1150,1094,8.93412,-4.48575,10.7441,-10.4284,1.9246,-5.91607
12.3476,-14.062,-1.13066,0.88766,0.431601,0.177158,-0.00478138,-0.0102212,0.0103776,0.00322686,-0.0182294,0.657235,0.00798414,1157,1094,8.90011,-4.4855,11.0436,-10.4186,2.23682,-5.90634
13.075,-14.0635,-1.12316,0.884455,0.430375,0.174265,-0.00586262,-0.0100369,0.00987454,0.00214293,-0.0180425,0.681247,0.00836046,1164,1094,8.85596,-4.46975,11.3145,-10.4038,2.53411,-5.90744
13.8011,-14.0653,-1.10914,0.879777,0.428933,0.173016,-0.00692724,-0.00986461,0.00931729,0.00103641,-0.0178283,0.707226,0.00887463,1171,1094,8.80264,-4.45229,11.5522,-10.3965,2.8143,-5.91507
14.5309,-14.0664,-1.10561,0.874658,0.427871,0.171831,-0.00793225,-0.00970903,0.0087298,-4.57559e-05,-0.0175955,0.73469,0.00895869,1178,1094,8.745,-4.43827,11.8325,-10.3872,3.14173,-5.9168
15.2615,-14.0687,-1.10264,0.869952,0.425522,0.170532,-0.00882842,-0.00958829,0.00815877,-0.00104075,-0.017376,0.762131,0.00900837,1185,1094,8.69139,-4.41185,12.1262,-10.3413,3.47848,-5.89547
15.992,-14.0698,-1.09768,0.865449,0.421228,0.171577,-0.00957705,-0.00952191,0.00764625,-0.00190318,-0.0171958,0.787201,0.00928328,1192,1094,8.64726,-4.36832,12.4207,-10.3039,3.81564,-5.89957
16.7193,-14.071,-1.07993,0.858437,0.413851,0.174682,-0.010241,-0.0094921,0.00721887,-0.00263796,-0.0170951,0.81131,0.0096512,1199,1094,8.5865,-4.3016,12.6482,-10.2562,4.11224,-5.92758
17.4461,-14.0716,-1.05865,0.848917,0.407234,0.176107,-0.0108185,-0.00945676,0.00689639,-0.00320771,-0.0170676,0.834603,0.00964154,1206,1094,8.49686,-4.23937,12.8459,-10.234,4.4033,-5.97364
18.1748,-14.0732,-1.04219,0.837274,0.401901,0.178454,-0.0112416,-0.00936685,0.00667959,-0.0035592,-0.0170493,0.855112,0.00930417,1213,1094,8.38945,-4.18489,13.0471,-10.2027,4.7197,-5.9911
18.9045,-14.0768,-1.02695,0.824742,0.398025,0.183501,-0.0114967,-0.00920639,0.00657795,-0.00367467,-0.0170284,0.87158,0.0090309,1220,1094,8.28143,-4.14028,13.2493,-10.1535,5.04758,-5.96609
19.6357,-14.08,-1.01471,0.814849,0.391827,0.190068,-0.0116663,-0.00895041,0.00659822,-0.00357185,-0.0170449,0.886883,0.0088252,1227,1094,8.20403,-4.07626,13.4962,-10.0829,5.39454,-5.9437
20.3687,-14.0813,-1.00579,0.806842,0.384624,0.198371,-0.0118547,-0.00857596,0.00672945,-0.00328906,-0.0171416,0.904875,0.00801826,1234,1094,8.15032,-4.00608,13.7819,-10.0349,5.76231,-5.95424
21.1006,-14.0828,-0.992017,0.801031,0.378733,0.205121,-0.0120953,-0.00805788,0.00695121,-0.00283817,-0.017315,0.926715,0.00779289,1241,1094,8.11277,-3.94811,14.0801,-10.0023,6.11934,-5.96918
21.8327,-14.085,-0.97673,0.793846,0.375207,0.208327,-0.0123675,-0.00737375,0.00721622,-0.00223465,-0.0175066,0.951956,0.00838329,1248,1094,8.05097,-3.91044,14.3684,-9.97866,6.478,-5.97317
22.5651,-14.0879,-0.960662,0.784459,0.373335,0.209574,-0.0126829,-0.00653346,0.00745495,-0.00154406,-0.0176723,0.980991,0.00911891,1255,1094,7.96201,-3.90013,14.6402,-9.94315,6.84108,-5.96341
23.2975,-14.0914,-0.942554,0.775184,0.371997,0.209537,-0.0130811,-0.00556699,0.0076048,-0.00084181,-0.0178063,1.01483,0.00934353,1262,1094,7.8702,-3.89426,14.9136,-9.90484,7.2039,-5.94708
24.0323,-14.0933,-0.930295,0.765368,0.371888,0.209732,-0.0135945,-0.00452714,0.00761607,-0.000197473,-0.0179241,1.05387,0.00936544,1269,1094,7.77363,-3.89951,15.2115,-9.90028,7.59703,-5.95083
24.7709,-14.0936,-0.927349,0.755241,0.372963,0.209643,-0.0142252,-0.00347356,0.00746939,0.000353412,-0.0180521,1.09731,0.00891688,1276,1094,7.67288,-3.90951,15.5499,-9.92844,8.03362,-5.96925
25.5083,-14.0947,-0.919035,0.744107,0.374402,0.20995,-0.0149164,-0.00245368,0.00715504,0.000803087,-0.0181732,1.14365,0.00835558,1283,1094,7.56396,-3.91751,15.865,-9.96077,8.45732,-5.98181
26.2446,-14.0964,-0.905399,0.732186,0.376617,0.206935,-0.015611,-0.00150281,0.00667198,0.00115266,-0.0182664,1.19201,0.00811666,1290,1094,7.4373,-3.92934,16.161,-9.9971,8.86838,-5.99327
26.9747,-14.1005,-0.871472,0.720043,0.377802,0.201477,-0.0162491,-0.000654006,0.00605331,0.00141983,-0.018323,1.24073,0.00820726,1297,1094,7.30165,-3.9357,16.3862,-10.0055,9.20948,-5.9963
27.7041,-14.1047,-0.833619,0.70859,0.378917,0.195254,-0.0167511,7.95088e-05,0.00531851,0.0016193,-0.0182909,1.28899,0.00851489,1304,1094,7.17023,-3.94257,16.6111,-10.0153,9.5433,-6.00394
28.4324,-14.1093,-0.790782,0.696415,0.380451,0.19467,-0.0170831,0.000675388,0.00449852,0.00174992,-0.0181576,1.33633,0.00967404,1311,1094,7.04968,-3.95958,16.815,-10.0376,9.86577,-6.01486
29.1603,-14.1143,-0.745137,0.68331,0.37956,0.196753,-0.0172359,0.00112336,0.00364298,0.00181982,-0.0179323,1.3819,0.0105484,1318,1094,6.92974,-3.95194,17.0049,-10.0386,10.1851,-6.02281
29.8884,-14.1197,-0.698695,0.669348,0.378326,0.197238,-0.0171783,0.00143793,0.00279172,0.00184757,-0.017588,1.4251,0.010644,1325,1094,6.79703,-3.93371,17.1914,-10.0354,10.5089,-6.02605
30.6199,-14.1239,-0.660558,0.656346,0.376832,0.194757,-0.0168904,0.00162722,0.00198537,0.00183769,-0.0171009,1.46518,0.00993299,1332,1094,6.66412,-3.91143,17.4281,-10.0305,10.8722,-6.03477
31.3538,-14.1275,-0.627783,0.642926,0.375039,0.192509,-0.0163847,0.00171773,0.00126121,0.00180517,-0.0164721,1.50157,0.00830581,1339,1094,6.52817,-3.88646,17.6885,-10.0263,11.2639,-6.04701
32.0872,-14.1322,-0.592067,0.630341,0.373075,0.191494,-0.0157376,0.00174211,0.000647301,0.00176605,-0.0157616,1.53383,0.00876186,1346,1094,6.40423,-3.86694,17.953,-9.99853,11.6516,-6.04195
32.8176,-14.1371,-0.54576,0.617238,0.369131,0.19625,-0.0150142,0.00172571,0.000140576,0.00172689,-0.0150154,1.5624,0.00947007,1353,1094,6.2949,-3.83436,18.1777,-9.97316,12.0068,-6.05407
33.5447,-14.1432,-0.488314,0.604752,0.36507,0.203592,-0.0142339,0.00168792,-0.00027576,0.00169269,-0.0142386,-1.55348,0.00985596,1360,1094,6.20016,-3.8054,18.3729,-9.94357,12.3269,-6.06256
34.2727,-14.1493,-0.432162,0.593143,0.361295,0.209972,-0.013402,0.00163432,-0.000603296,0.00165849,-0.0134262,-1.53076,0.00978722,1367,1094,6.11075,-3.77464,18.59,-9.91994,12.6596,-6.07157
34.9968,-14.1573,-0.363464,0.585159,0.357573,0.214398,-0.0125228,0.00157309,-0.000854084,0.00162466,-0.0125743,-1.5105,0.00910443,1374,1094,6.04935,-3.74097,18.8038,-9.88148,12.9516,-6.06541
35.7224,-14.1647,-0.29758,0.578583,0.354959,0.215854,-0.0116314,0.00151725,-0.00105071,0.00160069,-0.0117148,-1.49156,0.00860653,1381,1094,5.99125,-3.70713,19.0513,-9.8651,13.2621,-6.06513
36.4514,-14.1713,-0.239858,0.571677,0.352901,0.217167,-0.0107618,0.00149295,-0.00121193,0.00161166,-0.0108805,-1.47316,0.00812401,1388,1094,5.92944,-3.6726,19.3345,-9.86203,13.6116,-6.06683
37.1808,-14.1783,-0.181847,0.562535,0.349113,0.224481,-0.00995197,0.00148397,-0.00132721,0.00163598,-0.010104,-1.45676,0.00797043,1395,1094,5.86715,-3.63247,19.5999,-9.83428,13.9676,-6.06093
37.9079,-14.1852,-0.115895,0.55235,0.345062,0.23449,-0.00920368,0.00150997,-0.00139919,0.00168969,-0.0093834,-1.44305,0.00841264,1402,1094,5.80448,-3.60014,19.8319,-9.81476,14.3011,-6.07069
38.6362,-14.1914,-0.0519166,0.542249,0.339865,0.246115,-0.00846634,0.00154728,-0.0014788,0.0017611,-0.00868016,-1.4272,0.00864031,1409,1094,5.74866,-3.5692,20.08,-9.78619,14.65,-6.09225
39.3654,-14.1976,0.011053,0.53429,0.334826,0.255098,-0.00775819,0.00161312,-0.00154481,0.00186121,-0.00800627,-1.41156,0.00926443,1416,1094,5.70437,-3.53527,20.3623,-9.75663,15.0105,-6.1118
40.084,-14.2075,0.104812,0.529352,0.330445,0.255872,-0.00706482,0.00170932,-0.00159826,0.00199138,-0.00734688,-1.39611,0.0119984,1423,1094,5.66134,-3.4953,20.5661,-9.71695,15.2599,-6.11789
40.8011,-14.2174,0.204195,0.525324,0.326744,0.252179,-0.00635182,0.00184036,-0.0016344,0.00215439,-0.00666585,-1.38097,0.0123914,1430,1094,5.61178,-3.44894,20.7661,-9.6985,15.4953,-6.13419
41.5211,-14.2278,0.296204,0.521249,0.32408,0.248764,-0.0056041,0.00200461,-0.00163256,0.0023401,-0.0059396,-1.36811,0.012963,1437,1094,5.56225,-3.4109,21.001,-9.66864,15.7664,-6.12645
42.2541,-14.2347,0.354091,0.515543,0.321595,0.253404,-0.0048708,0.00220137,-0.0015584,0.00252955,-0.00519898,-1.36324,0.0111659,1444,1094,5.52417,-3.38564,21.3571,-9.64996,16.1769,-6.12363
42.9957,-14.2399,0.389681,0.512056,0.318948,0.26021,-0.00431922,0.00244632,-0.00136493,0.00271131,-0.00458421,-1.37904,0.00959115,1451,1094,5.51395,-3.36353,21.8289,-9.61822,16.681,-6.11005
-38.4645,-14.5695,-2.66668,0.580836,0.444919,0.230202,0.0129362,-0.00602976,0.00316548,0.0134506,-0.00654413,0.161088,0.0109594,653,1101,6.22325,-4.76954,8.74759,-10.338,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.589009,0.45289,0.222045,0.0126342,-0.00551264,0.00374868,0.0133781,-0.00625653,0.195895,0.0106156,660,1101,6.2872,-4.83968,8.45055,-10.3616,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.598725,0.461097,0.213552,0.01224,-0.00500673,0.00427059,0.0132396,-0.00600627,0.229914,0.0104363,667,1101,6.36553,-4.90923,8.19899,-10.4167,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.609107,0.46956,0.207431,0.0117562,-0.0045284,0.00474262,0.0130367,-0.00580892,0.263714,0.0105049,674,1101,6.45495,-4.98766,7.95626,-10.4952,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,0.619322,0.477997,0.204975,0.0112116,-0.00411489,0.00516777,0.0127912,-0.00569454,0.296655,0.010998,681,1101,6.54977,-5.07505,7.72884,-10.5868,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,0.626685,0.486104,0.20188,0.0106326,-0.00379652,0.00552428,0.0125047,-0.00566863,0.326741,0.011714,688,1101,6.61446,-5.16707,7.48075,-10.6924,1.57729,-5.66796
-34.3526,-14.602,-2.36744,0.633217,0.493112,0.197419,0.0100439,-0.00358797,0.0057873,0.0121694,-0.0057135,0.351981,0.011963,695,1101,6.66805,-5.23313,7.22401,-10.7803,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,0.638852,0.499951,0.190115,0.00947426,-0.00351768,0.00596472,0.0117973,-0.00584075,0.371395,0.0114732,702,1101,6.70656,-5.28994,6.96093,-10.8408,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,0.644313,0.505805,0.188947,0.00890625,-0.0034247,0.00601643,0.0113553,-0.00587378,0.386582,0.0103919,709,1101,6.7558,-5.33953,6.76032,-10.876,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,0.649777,0.510744,0.189231,0.00828145,-0.00340566,0.00594644,0.010775,-0.00589921,0.397062,0.00989649,716,1101,6.80814,-5.38567,6.57523,-10.9134,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,0.655276,0.515162,0.189868,0.00760773,-0.00347077,0.00575097,0.0100533,-0.00591632,0.402074,0.00985939,723,1101,6.86153,-5.43306,6.41298,-10.9585,0.182134,-5.6396
