 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6946,-4.64518,0.683645,2.24622,0.497896,0.118697,0.0939581,-0.0572325,0.0201427,0.0965957,-0.05987,0.130202,0.0203844,716,996,22.7513,-5.10929,15.2559,-7.99999,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,2.31,0.509304,0.0818637,0.0949179,-0.0586016,0.021163,0.0977819,-0.0614656,0.13451,0.0199946,723,996,23.2972,-5.17256,15.7625,-8.13416,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,2.37064,0.525517,0.0447745,0.095994,-0.06001,0.0221999,0.0990916,-0.0631076,0.138638,0.0191072,730,996,23.8084,-5.29314,16.21,-8.33759,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,2.43787,0.543707,-0.000599738,0.0971513,-0.0615113,0.0231527,0.100461,-0.0648208,0.141981,0.0184563,737,996,24.3652,-5.43833,16.7626,-8.54984,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,2.50304,0.560192,-0.0387627,0.0983632,-0.0631715,0.024001,0.101854,-0.0666621,0.144425,0.0181938,744,996,24.9141,-5.55465,17.3731,-8.68732,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,2.56831,0.574605,-0.0776947,0.0997672,-0.0651722,0.0247698,0.103407,-0.0688117,0.145889,0.0179902,751,996,25.4605,-5.639,17.9947,-8.80016,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,2.62962,0.580823,-0.11371,0.101343,-0.0676067,0.0255294,0.105116,-0.0713801,0.146743,0.0181258,758,996,25.9734,-5.64072,18.577,-8.88185,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,2.69415,0.581445,-0.147954,0.102851,-0.0705265,0.0262802,0.106747,-0.0744224,0.147175,0.0178251,765,996,26.522,-5.60579,19.1775,-8.95849,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,2.7669,0.581871,-0.187346,0.104063,-0.0738413,0.0269585,0.108059,-0.0778367,0.147134,0.0206581,772,996,27.1395,-5.56274,19.8603,-9.00095,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,2.84364,0.589122,-0.231648,0.104913,-0.0774489,0.0274839,0.108965,-0.081501,0.14638,0.0232836,779,996,27.7824,-5.58115,20.5769,-9.0517,-8.04023,-3.37144
-25.74,-4.6207,0.770069,2.9168,0.592143,-0.282743,0.10538,-0.0812551,0.0279963,0.109489,-0.0853642,0.145733,0.0223627,786,996,28.3725,-5.54768,21.2799,-9.07064,-8.14245,-3.42034
-25.0388,-4.616,0.764415,2.97932,0.587144,-0.331179,0.105511,-0.0850795,0.0285581,0.109698,-0.0892666,0.145581,0.0214635,793,996,28.8611,-5.44174,21.9337,-9.02826,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,3.05305,0.582755,-0.391325,0.10538,-0.0890769,0.029192,0.109668,-0.0933647,0.145839,0.0225423,800,996,29.4318,-5.31424,22.7225,-8.97024,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,3.1347,0.583568,-0.451237,0.104972,-0.0930602,0.0298655,0.109378,-0.0974662,0.146472,0.023155,807,996,30.078,-5.23723,23.5959,-8.94619,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,3.21657,0.593539,-0.530723,0.104354,-0.0969342,0.0304971,0.108873,-0.101453,0.147113,0.0226226,814,996,30.6761,-5.2179,24.489,-9.0114,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,3.28686,0.606945,-0.620341,0.103628,-0.100587,0.0311533,0.108275,-0.105234,0.148066,0.0237956,821,996,31.132,-5.25628,25.242,-9.1022,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,3.35751,0.629532,-0.71517,0.102858,-0.103962,0.0319703,0.107687,-0.108791,0.14992,0.0273385,828,996,31.574,-5.35705,25.99,-9.29874,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,3.42417,0.655729,-0.808614,0.102041,-0.106735,0.033061,0.107151,-0.111846,0.153359,0.032077,835,996,31.9745,-5.4574,26.7356,-9.57783,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,3.49095,0.686765,-0.915396,0.101287,-0.108904,0.0342808,0.106737,-0.114354,0.157652,0.0354142,842,996,32.3398,-5.62553,27.5033,-9.81803,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,3.55012,0.687256,-1.04383,0.100658,-0.110722,0.0356082,0.106495,-0.116559,0.162484,0.0354667,849,996,32.5814,-5.53961,28.2398,-9.64033,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,3.60108,0.69985,-1.13377,0.0998645,-0.112528,0.0368338,0.106071,-0.118734,0.166932,0.031531,856,996,32.8268,-5.58455,28.8685,-9.66869,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,3.65391,0.72434,-1.22819,0.0989339,-0.11421,0.0379484,0.105489,-0.120765,0.171041,0.0313806,863,996,33.0729,-5.72783,29.573,-9.87726,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,3.72437,0.7585,-1.35327,0.097863,-0.115871,0.0390475,0.104773,-0.122781,0.175157,0.0342697,870,996,33.4135,-5.93653,30.4648,-10.1762,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,3.80028,0.80528,-1.49875,0.0964933,-0.117677,0.0398469,0.103667,-0.12485,0.178115,0.0354204,877,996,33.7519,-6.2129,31.3559,-10.536,-8.45632,-4.20014
-15.9071,-4.57801,0.808611,3.87386,0.858968,-1.68146,0.0948883,-0.119567,0.0404238,0.102255,-0.126934,0.180257,0.0357701,884,996,33.9693,-6.5177,32.2757,-10.8783,-8.48845,-4.20802
-15.2048,-4.57868,0.826531,3.93969,0.91933,-1.88916,0.0928737,-0.121469,0.0405688,0.100295,-0.128891,0.180936,0.0413843,891,996,34.0415,-6.85858,33.147,-11.2666,-8.51754,-4.22415
-14.4951,-4.57411,0.816396,3.99954,0.979904,-2.06153,0.0899434,-0.123346,0.0403124,0.0973083,-0.130711,0.180702,0.0471115,898,996,34.1343,-7.30071,34.0217,-11.6788,-8.43337,-4.27995
-41.5855,-5.29646,0.0571079,1.42817,0.360767,0.516495,0.094348,-0.0373138,0.0157843,0.0962139,-0.0391797,0.117664,0.0158739,625,1003,15.4197,-4.25707,10.7361,-6.55641,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,1.49531,0.371101,0.491964,0.092216,-0.0380982,0.015824,0.09411,-0.0399921,0.119123,0.0161038,632,1003,16.048,-4.31774,11.1172,-6.67478,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,1.56363,0.380495,0.474068,0.0907916,-0.039005,0.0158845,0.0927072,-0.0409207,0.120021,0.0165234,639,1003,16.6999,-4.37087,11.5143,-6.81751,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,1.62889,0.388619,0.461115,0.0900266,-0.0400674,0.015992,0.0919636,-0.0420044,0.120536,0.018396,646,1003,17.3297,-4.41788,11.8699,-6.92606,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,1.68478,0.40172,0.438737,0.089697,-0.0412785,0.0161844,0.0916672,-0.0432488,0.12114,0.0183223,653,1003,17.8435,-4.51358,12.1707,-7.06623,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,1.73894,0.41652,0.411292,0.0895721,-0.042623,0.0164554,0.0915896,-0.0446405,0.121998,0.0178505,660,1003,18.3283,-4.61942,12.4284,-7.22194,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,1.80174,0.432579,0.388643,0.0895775,-0.0440878,0.0168235,0.0916624,-0.0461727,0.123301,0.0182059,667,1003,18.9083,-4.7296,12.7633,-7.38318,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,1.87022,0.447314,0.359913,0.089655,-0.0456411,0.0172792,0.0918269,-0.0478131,0.125041,0.0184667,674,1003,19.5331,-4.82405,13.0754,-7.56844,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,1.93214,0.463053,0.317458,0.0897105,-0.0471904,0.0179128,0.0920155,-0.0494954,0.127975,0.0174189,681,1003,20.0611,-4.94291,13.3814,-7.74541,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,1.99285,0.478819,0.269767,0.0898618,-0.048733,0.0186963,0.0923396,-0.0512108,0.131762,0.0158818,688,1003,20.5637,-5.07142,13.7283,-7.91854,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.04922,0.491006,0.228771,0.0901675,-0.0502891,0.0195609,0.0928408,-0.0529624,0.135824,0.0163261,695,1003,21.0342,-5.17626,14.1147,-8.06861,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.10581,0.504565,0.206397,0.0906193,-0.0518326,0.0204808,0.0935054,-0.0547188,0.139997,0.0182812,702,1003,21.5434,-5.29054,14.518,-8.25756,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.16327,0.517757,0.185682,0.0912059,-0.0533437,0.0214605,0.0943247,-0.0564626,0.144319,0.0189083,709,1003,22.0644,-5.39651,14.8632,-8.40786,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.21859,0.535959,0.146321,0.0919853,-0.0547882,0.022519,0.0953626,-0.0581655,0.148866,0.018971,716,1003,22.5222,-5.53013,15.1659,-8.5911,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.28046,0.551487,0.110991,0.0929302,-0.0561387,0.0236571,0.0965945,-0.0598029,0.15367,0.0191345,723,1003,23.0524,-5.63083,15.5941,-8.77047,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,2.34318,0.569845,0.0677655,0.0940205,-0.0575539,0.0248375,0.0979866,-0.06152,0.158348,0.0174622,730,1003,23.5718,-5.77298,16.0509,-8.97149,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.40755,0.588504,0.0215677,0.0951931,-0.0590869,0.0259557,0.0994428,-0.0633366,0.162288,0.0162026,737,1003,24.098,-5.9277,16.6086,-9.16131,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,2.47082,0.601875,-0.0269824,0.0964265,-0.0608003,0.0269852,0.100929,-0.0653029,0.165331,0.016798,744,1003,24.6064,-6.00802,17.1968,-9.26913,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,2.53026,0.608932,-0.0605591,0.0978675,-0.0628467,0.0279533,0.102591,-0.0675699,0.167385,0.0175853,751,1003,25.108,-6.0172,17.7587,-9.34846,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,2.59277,0.616194,-0.0949001,0.0995237,-0.0653046,0.0289367,0.104456,-0.0702371,0.168833,0.0178345,758,1003,25.6368,-6.032,18.3565,-9.4274,-7.556,-3.30892
-27.8216,-5.30198,0.636297,2.65864,0.621165,-0.129483,0.10116,-0.0682218,0.0299489,0.106299,-0.0733612,0.169951,0.0168073,765,1003,26.1977,-6.04237,18.9589,-9.53935,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,2.73194,0.629216,-0.168402,0.102502,-0.0715184,0.0309263,0.107835,-0.0768511,0.170754,0.0183675,772,1003,26.8208,-6.07902,19.6287,-9.63142,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,2.80692,0.645951,-0.208686,0.103467,-0.0750922,0.0318049,0.108963,-0.0805881,0.171112,0.0209779,779,1003,27.4535,-6.19195,20.3304,-9.79518,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,2.87681,0.655038,-0.250929,0.104015,-0.0788469,0.0327044,0.109688,-0.08452,0.171757,0.0219908,786,1003,28.0298,-6.23591,21.021,-9.88329,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,2.93541,0.651933,-0.296786,0.104187,-0.082606,0.0336763,0.110073,-0.0884919,0.173031,0.019629,793,1003,28.4849,-6.16507,21.6705,-9.85742,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,2.9992,0.652818,-0.363091,0.104088,-0.0865192,0.0347405,0.110223,-0.0926537,0.174777,0.0191582,800,1003,28.942,-6.09524,22.3834,-9.85802,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,3.07789,0.664849,-0.440448,0.10374,-0.0904089,0.0358617,0.110152,-0.0968212,0.176937,0.0192919,807,1003,29.5171,-6.10438,23.2162,-9.92143,-8.0447,-3.72938
-22.926,-5.28346,0.653736,3.15938,0.675008,-0.536332,0.10318,-0.0941763,0.0369668,0.109877,-0.100873,0.179219,0.0185979,814,1003,30.0749,-6.06895,24.0544,-9.9668,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,3.23296,0.687534,-0.631156,0.102473,-0.097724,0.0381208,0.109487,-0.104737,0.181937,0.0198277,821,1003,30.552,-6.08759,24.8315,-10.0461,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,3.30164,0.701477,-0.720748,0.101693,-0.10099,0.0394345,0.109095,-0.108392,0.185548,0.0204179,828,1003,30.9884,-6.09039,25.5823,-10.1287,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,3.36198,0.716857,-0.807534,0.100887,-0.103701,0.0410307,0.108809,-0.111623,0.19073,0.0214543,835,1003,31.3441,-6.13616,26.3082,-10.2688,-8.28328,-3.93658
-20.119,-5.27162,0.667769,3.42111,0.738262,-0.907128,0.100189,-0.105853,0.0427828,0.108719,-0.114384,0.196806,0.0217404,842,1003,31.6531,-6.23869,27.0199,-10.4173,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,3.47813,0.7633,-1.02516,0.099615,-0.10766,0.0446957,0.108842,-0.116888,0.203584,0.0224535,849,1003,31.8934,-6.36651,27.7008,-10.5867,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,3.54076,0.797353,-1.15206,0.0988658,-0.109474,0.0465968,0.108813,-0.119421,0.21031,0.0198597,856,1003,32.1619,-6.55557,28.4436,-10.7856,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,3.5963,0.829351,-1.26876,0.0979562,-0.11115,0.0484571,0.10864,-0.121833,0.216999,0.0218143,863,1003,32.3808,-6.73408,29.1272,-11.0148,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,3.65922,0.857621,-1.38448,0.0969279,-0.112769,0.0503586,0.108394,-0.124235,0.223882,0.0236296,870,1003,32.6704,-6.90008,29.9664,-11.2597,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,3.72521,0.895171,-1.52064,0.0956231,-0.114462,0.0520004,0.10779,-0.126628,0.229837,0.0250243,877,1003,32.9355,-7.10002,30.7779,-11.541,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,3.79035,0.939045,-1.6847,0.0940802,-0.116181,0.0534827,0.106902,-0.129003,0.235302,0.0248128,884,1003,33.1187,-7.32773,31.5762,-11.8057,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,3.84948,0.989674,-1.86384,0.0921258,-0.117856,0.0545677,0.10546,-0.131189,0.239657,0.0280905,891,1003,33.1987,-7.59533,32.3272,-12.1407,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,3.89324,1.0445,-2.02965,0.089287,-0.119453,0.0552614,0.103014,-0.13318,0.243475,0.0317529,898,1003,33.1531,-7.95687,32.9849,-12.5409,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,3.94208,1.0938,-2.18218,0.0853249,-0.120578,0.0555261,0.0993442,-0.134597,0.247313,0.031689,905,1003,33.1861,-8.24991,33.7069,-12.9336,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,3.97592,1.14632,-2.34942,0.0802191,-0.121304,0.055068,0.0942851,-0.13537,0.250083,0.0288194,912,1003,33.0291,-8.58362,34.3525,-13.3144,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,4.02294,1.19765,-2.51172,0.0739119,-0.121475,0.0538071,0.0877497,-0.135313,0.251719,0.027452,919,1003,33.0087,-8.90353,35.1418,-13.6885,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,4.06677,1.25805,-2.66657,0.0660899,-0.120416,0.0520867,0.0796506,-0.133977,0.254693,0.0294367,926,1003,32.9683,-9.32779,35.9242,-14.1705,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,4.11019,1.31901,-2.82168,0.0564744,-0.117791,0.0495953,0.0696004,-0.130917,0.25873,0.0316306,933,1003,32.9183,-9.73757,36.7169,-14.6651,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,4.15012,1.38255,-2.99307,0.0449889,-0.113112,0.0460715,0.0574347,-0.125557,0.263843,0.0323611,940,1003,32.7875,-10.1893,37.5049,-15.1248,-7.39139,-4.71688
-9.48001,-5.21235,0.555027,4.18673,1.43328,-3.15505,0.0317676,-0.106363,0.041571,0.0433135,-0.117909,0.270911,0.0336541,947,1003,32.6469,-10.5104,38.2327,-15.478,-7.17324,-4.76621
-8.76447,-5.2077,0.539991,4.20544,1.49501,-3.32662,0.0169702,-0.0972938,0.0362348,0.0274919,-0.107815,0.282604,0.0417023,954,1003,32.3015,-10.9315,38.7335,-15.9263,-7.01261,-4.81349
-41.5711,-5.96359,-0.0808787,1.41554,0.387808,0.523844,0.0948947,-0.0372422,0.0169489,0.097034,-0.0393815,0.12556,0.0174659,625,1010,15.2988,-4.55802,10.8708,-7.03355,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.48299,0.397711,0.496731,0.0923865,-0.0378115,0.0170298,0.0945771,-0.0400021,0.127932,0.0174017,632,1010,15.9256,-4.59975,11.2275,-7.14123,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.55036,0.407564,0.476969,0.0906266,-0.0384899,0.0171332,0.0928614,-0.0407247,0.129705,0.0170129,639,1010,16.5646,-4.66551,11.5788,-7.29161,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,1.61284,0.42088,0.469077,0.0895694,-0.0393269,0.0172913,0.0918488,-0.0416063,0.131063,0.0185693,646,1010,17.1752,-4.78697,11.9129,-7.4729,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,1.66852,0.437483,0.457239,0.0889918,-0.0403133,0.0175468,0.0913306,-0.0426521,0.132509,0.0189302,653,1010,17.7076,-4.9426,12.205,-7.65989,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,1.72566,0.450749,0.429219,0.0886474,-0.0414294,0.0178897,0.0910629,-0.043845,0.134213,0.0180016,660,1010,18.2221,-5.01789,12.4523,-7.79224,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.78579,0.462953,0.402761,0.0884397,-0.0426644,0.0183311,0.0909545,-0.0451792,0.136338,0.0172466,667,1010,18.7688,-5.06561,12.731,-7.88723,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.84928,0.476905,0.367012,0.0883227,-0.043998,0.0188616,0.0909588,-0.0466341,0.138861,0.0176794,674,1010,19.3291,-5.14701,13.0045,-8.06631,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,1.9081,0.492983,0.333151,0.0881994,-0.0453399,0.0195611,0.0910058,-0.0481463,0.142495,0.0167441,681,1010,19.8431,-5.28559,13.3276,-8.25505,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,1.96994,0.511028,0.289843,0.0881727,-0.0466742,0.0204037,0.0911924,-0.0496938,0.146929,0.0156616,688,1010,20.3655,-5.43206,13.7231,-8.45398,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.02887,0.527515,0.248244,0.088299,-0.0480241,0.0213299,0.0915585,-0.0512836,0.151639,0.0157247,695,1010,20.8597,-5.56491,14.1575,-8.61976,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.0844,0.541897,0.222384,0.0886055,-0.0493826,0.0223173,0.0921252,-0.0529023,0.156422,0.0173443,702,1010,21.3511,-5.67871,14.5484,-8.80278,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.13965,0.554899,0.197915,0.0890801,-0.0507422,0.0233723,0.0928835,-0.0545456,0.161316,0.0181683,709,1010,21.842,-5.78227,14.8784,-8.96244,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.19301,0.57072,0.162595,0.0897771,-0.0520832,0.0245091,0.0938921,-0.0561982,0.166347,0.0186432,716,1010,22.2896,-5.89997,15.1576,-9.14112,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.24996,0.585818,0.125086,0.0906744,-0.0533896,0.0257376,0.0951345,-0.0578497,0.171585,0.01846,723,1010,22.766,-5.99897,15.5479,-9.32045,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.31003,0.603914,0.0758546,0.0917379,-0.0547783,0.0270245,0.0965636,-0.059604,0.176703,0.0163168,730,1010,23.246,-6.12999,15.9974,-9.49751,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.37084,0.623391,0.0309376,0.0928955,-0.0562969,0.0282665,0.0980714,-0.0614728,0.181105,0.014524,737,1010,23.7396,-6.29707,16.4959,-9.66451,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.43208,0.634405,-0.0128827,0.0941259,-0.0579985,0.0294385,0.099624,-0.0634966,0.184638,0.0160637,744,1010,24.2394,-6.36035,17.0171,-9.75512,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.49027,0.640347,-0.0422356,0.0955615,-0.0600035,0.030563,0.101351,-0.0657926,0.187198,0.0179629,751,1010,24.7385,-6.37376,17.5622,-9.85444,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.55406,0.648567,-0.0726331,0.0972197,-0.0623836,0.0317228,0.103294,-0.0684577,0.189183,0.0189235,758,1010,25.2894,-6.40813,18.1473,-9.95117,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,2.62091,0.659471,-0.108531,0.0988896,-0.0651876,0.0329482,0.105259,-0.0715567,0.19095,0.0173039,765,1010,25.8563,-6.4714,18.7646,-10.0892,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,2.69301,0.674141,-0.146411,0.100283,-0.0683491,0.0341831,0.106949,-0.0750148,0.192584,0.0177599,772,1010,26.4689,-6.57055,19.4248,-10.2298,-7.576,-3.59865
-26.4153,-5.97294,0.531521,2.76419,0.693153,-0.184919,0.101299,-0.0717806,0.0353861,0.108254,-0.0787358,0.194078,0.020138,779,1010,27.0674,-6.71765,20.0964,-10.414,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,2.83248,0.707444,-0.226699,0.10189,-0.0753872,0.0366547,0.10917,-0.0826672,0.196058,0.0227998,786,1010,27.6283,-6.81685,20.7659,-10.5598,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,2.88887,0.709405,-0.278067,0.102097,-0.0790102,0.0380382,0.109762,-0.086675,0.19884,0.0209372,793,1010,28.0485,-6.79161,21.3844,-10.5993,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,2.95087,0.720171,-0.350414,0.102033,-0.0827873,0.0395537,0.110143,-0.0908964,0.202214,0.019821,800,1010,28.4723,-6.8107,22.077,-10.6856,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,3.0229,0.735553,-0.434366,0.10175,-0.0865675,0.041159,0.110353,-0.0951703,0.206048,0.0197409,807,1010,28.9656,-6.84724,22.8604,-10.7862,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,3.1003,0.750622,-0.530361,0.101267,-0.0902491,0.0427891,0.110392,-0.0993743,0.210114,0.0194963,814,1010,29.4819,-6.86309,23.6552,-10.8639,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,3.17331,0.762809,-0.619483,0.100612,-0.0937441,0.0445013,0.110317,-0.103449,0.214717,0.0216893,821,1010,29.9672,-6.87112,24.4261,-10.9242,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,3.2388,0.775792,-0.701609,0.0998417,-0.0969877,0.0463561,0.110213,-0.107359,0.220101,0.0225503,828,1010,30.3899,-6.88868,25.1553,-11.0083,-8.07675,-3.96444
-20.809,-5.95065,0.544976,3.29692,0.79197,-0.782811,0.0990297,-0.099754,0.0484548,0.110212,-0.110936,0.226804,0.0230837,835,1010,30.7373,-6.95844,25.8515,-11.1632,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,3.35211,0.814362,-0.886449,0.0983339,-0.102016,0.0507114,0.110438,-0.11412,0.234309,0.021852,842,1010,30.9982,-7.07185,26.535,-11.3372,-8.0688,-4.13847
-19.406,-5.94457,0.562821,3.40938,0.847199,-1.0086,0.0977457,-0.103925,0.0531528,0.110897,-0.117076,0.242556,0.0207099,849,1010,31.2308,-7.27097,27.1864,-11.5759,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,3.4712,0.888149,-1.13971,0.0969836,-0.105831,0.0556746,0.111262,-0.120109,0.251045,0.0196731,856,1010,31.4807,-7.53027,27.9054,-11.8541,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,3.52949,0.92356,-1.26734,0.0960619,-0.107548,0.0582237,0.111535,-0.123021,0.259756,0.0205254,863,1010,31.7007,-7.72786,28.6032,-12.0809,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,3.59219,0.954006,-1.39512,0.0950379,-0.10913,0.060868,0.111807,-0.125899,0.268831,0.0206976,870,1010,31.9597,-7.87695,29.4097,-12.3166,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,3.65261,0.990021,-1.52694,0.0937443,-0.110673,0.0633118,0.111765,-0.128693,0.277295,0.0214159,877,1010,32.1809,-8.06701,30.1831,-12.5779,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,3.70934,1.03231,-1.67674,0.0921958,-0.112145,0.0656732,0.111482,-0.131431,0.285642,0.0233068,884,1010,32.3164,-8.29954,30.9197,-12.8508,-8.21782,-4.36404
-15.1871,-5.93913,0.62095,3.75635,1.07799,-1.83991,0.0902308,-0.113494,0.0677131,0.110684,-0.133947,0.293337,0.0257836,891,1010,32.3182,-8.55711,31.5535,-13.1575,-8.24158,-4.39573
-14.4829,-5.93672,0.633511,3.79945,1.13063,-2.00881,0.087432,-0.114679,0.0694094,0.108973,-0.13622,0.300921,0.0271486,898,1010,32.2607,-8.88684,32.1739,-13.5543,-8.24247,-4.46466
-13.7763,-5.93458,0.638011,3.84243,1.18712,-2.17357,0.0835536,-0.115316,0.0706851,0.106117,-0.13788,0.308991,0.027042,905,1010,32.2059,-9.24234,32.82,-13.987,-8.20634,-4.50928
-13.0638,-5.92958,0.621401,3.88542,1.24779,-2.33124,0.0785364,-0.115484,0.0712481,0.101889,-0.138837,0.316734,0.0249658,912,1010,32.1616,-9.66052,33.5383,-14.4643,-8.08347,-4.56294
-12.3492,-5.92387,0.598224,3.92576,1.30632,-2.4908,0.0723865,-0.115091,0.0709632,0.0962178,-0.138922,0.323993,0.0227199,919,1010,32.0821,-10.066,34.2587,-14.905,-7.92866,-4.61543
-11.6326,-5.91636,0.569878,3.95977,1.36707,-2.63932,0.0648959,-0.113571,0.0701566,0.0891727,-0.137847,0.33314,0.0209649,926,1010,31.9629,-10.5179,34.9258,-15.3924,-7.7467,-4.69255
-10.9155,-5.9094,0.5419,3.99428,1.43267,-2.79054,0.0557727,-0.110612,0.0684274,0.0802988,-0.135138,0.344161,0.0228702,933,1010,31.8363,-11.012,35.6026,-15.9167,-7.559,-4.75905
-10.1973,-5.90341,0.511973,4.03392,1.4949,-2.94062,0.0449149,-0.105804,0.0654047,0.0693394,-0.130228,0.357399,0.0254761,940,1010,31.7592,-11.4495,36.3381,-16.408,-7.35707,-4.80141
-9.47944,-5.89817,0.485435,4.0593,1.53541,-3.07634,0.0324574,-0.0992354,0.0610804,0.056425,-0.123203,0.373933,0.0276304,947,1010,31.5808,-11.6884,36.9042,-16.6906,-7.16071,-4.8364
-8.76399,-5.89381,0.470705,4.07037,1.58696,-3.22218,0.0185225,-0.0906609,0.0554878,0.0417713,-0.11391,0.396769,0.0323441,954,1010,31.2315,-12.0426,37.3004,-17.064,-7.00134,-4.88102
