 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.4161,-9.28889,-0.822223,0.284337,-0.27694,0.0178266,0.0325268,-0.00607578,0.00989716,0.0349164,-0.00846535,0.236906,0.0167303,646,1045,2.96326,2.8156,1.43135,-1.12673,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,0.314337,-0.254406,-0.0410248,0.0323691,-0.00704439,0.0114395,0.0354487,-0.010124,0.262974,0.0182838,653,1045,3.14489,2.64602,1.38169,-1.31172,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.339595,-0.230301,-0.108439,0.0320503,-0.00808086,0.0129628,0.0358732,-0.0119038,0.286787,0.0191323,660,1045,3.25921,2.46242,1.33652,-1.48628,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.357037,-0.19883,-0.19742,0.0313212,-0.00916006,0.0145035,0.0359811,-0.0138199,0.310875,0.0176868,667,1045,3.24771,2.22096,1.29976,-1.73486,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,0.374456,-0.169574,-0.296433,0.0300963,-0.010241,0.0160852,0.0357251,-0.0158698,0.336618,0.0158435,674,1045,3.21345,2.02252,1.33035,-1.97271,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,0.393703,-0.138307,-0.394393,0.0284732,-0.0112742,0.017765,0.0352558,-0.0180568,0.364716,0.0146191,681,1045,3.19647,1.80985,1.37528,-2.23128,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,0.411588,-0.105505,-0.488544,0.0264414,-0.0121473,0.0194911,0.0345729,-0.0202788,0.395236,0.016481,688,1045,3.17045,1.58016,1.38216,-2.50937,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,0.430468,-0.0686021,-0.601119,0.0238153,-0.0127981,0.0211578,0.033487,-0.0224698,0.42876,0.0198578,695,1045,3.11295,1.33965,1.43678,-2.80877,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,0.45087,-0.0273861,-0.720507,0.0205721,-0.0131871,0.0227056,0.031985,-0.0246,0.465763,0.0224921,702,1045,3.05257,1.05745,1.52171,-3.10068,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,0.469142,0.016504,-0.842054,0.016826,-0.0132383,0.0241089,0.0302053,-0.0266175,0.506634,0.0239747,709,1045,2.96235,0.735226,1.59474,-3.40175,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,0.469585,0.055224,-0.978107,0.0125962,-0.0129359,0.0252583,0.0281313,-0.0284709,0.551411,0.0211411,716,1045,2.66028,0.496374,1.56261,-3.66523,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,0.459749,0.0886072,-1.12338,0.00773327,-0.012264,0.0260042,0.0255948,-0.0301255,0.601861,0.0192306,723,1045,2.23332,0.312758,1.46964,-3.84961,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,0.445735,0.125656,-1.25722,0.00234499,-0.0112079,0.0262452,0.0226745,-0.0315374,0.659058,0.0190828,730,1045,1.78445,0.0669561,1.34974,-4.0853,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,0.426309,0.170061,-1.38222,-0.00324168,-0.00983558,0.0258967,0.019567,-0.0326443,0.722083,0.0194475,737,1045,1.2955,-0.255688,1.19518,-4.41668,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,0.400984,0.214436,-1.49139,-0.00883777,-0.00827803,0.0249035,0.0163472,-0.033463,0.791017,0.0238609,744,1045,0.778573,-0.579909,0.952871,-4.78338,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,0.386345,0.244031,-1.5814,-0.0142326,-0.00664608,0.0232891,0.0131566,-0.0340354,0.866128,0.0241275,751,1045,0.410404,-0.772186,0.759739,-5.0461,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,0.38103,0.257695,-1.6334,-0.0191821,-0.00501623,0.0210545,0.0101148,-0.0343131,0.947656,0.0200475,758,1045,0.218895,-0.856611,0.613128,-5.16356,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,0.371165,0.270614,-1.68208,-0.0234408,-0.00354003,0.018207,0.00725819,-0.034239,1.03548,0.0170643,765,1045,-0.0119076,-0.947953,0.456975,-5.24377,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,0.342056,0.276387,-1.72266,-0.0267901,-0.00233464,0.0148668,0.00468701,-0.0338117,1.12955,0.0172982,772,1045,-0.416503,-0.954448,0.126312,-5.28289,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,0.303855,0.273227,-1.74816,-0.029097,-0.00149781,0.0112877,0.00253069,-0.0331255,1.22799,0.019613,779,1045,-0.877293,-0.873971,-0.337901,-5.2593,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,0.265397,0.265869,-1.73067,-0.0303494,-0.00104065,0.00766632,0.000843512,-0.0322335,1.3298,0.0208219,786,1045,-1.24478,-0.806929,-0.900346,-5.25382,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,0.226905,0.256717,-1.69053,-0.0307664,-0.000895621,0.00404173,-0.000358406,-0.0313037,1.43865,0.020799,793,1045,-1.56085,-0.777635,-1.47343,-5.24392,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,0.195259,0.23832,-1.62373,-0.0301622,-0.00112103,0.000441527,-0.00111432,-0.0301689,1.5556,0.0200429,800,1045,-1.74555,-0.713876,-1.97579,-5.15478,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,0.165688,0.208543,-1.52272,-0.0284763,-0.00170124,-0.00294245,-0.00138169,-0.0287959,-1.46262,0.0187902,807,1045,-1.82814,-0.531388,-2.53168,-4.99069,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,0.135168,0.178345,-1.40794,-0.0258215,-0.00261164,-0.00596223,-0.00116964,-0.0272635,-1.3335,0.0178188,814,1045,-1.88595,-0.339179,-3.09771,-4.84728,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,0.10175,0.146396,-1.28065,-0.022288,-0.00372893,-0.00847697,-0.000439893,-0.025577,-1.20068,0.0179893,821,1045,-1.94036,-0.118566,-3.71843,-4.70478,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,0.0741437,0.118384,-1.17136,-0.0181732,-0.00493759,-0.0103894,0.000762647,-0.0238735,-1.06898,0.0172491,828,1045,-1.97528,0.0499024,-4.21362,-4.59181,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,0.0498925,0.0850408,-1.06078,-0.0139666,-0.00608464,-0.0116269,0.00225101,-0.0223023,-0.948799,0.019251,835,1045,-1.96945,0.24127,-4.67656,-4.39267,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,0.030714,0.0480672,-0.930822,-0.0098309,-0.00699081,-0.0121698,0.00384153,-0.0206632,-0.843478,0.0248236,842,1045,-1.86438,0.459387,-5.10356,-4.18812,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,-0.000262291,0.00954103,-0.775251,-0.00599822,-0.00761686,-0.0121129,0.00533234,-0.0189474,-0.752041,0.0382353,849,1045,-1.81272,0.713444,-5.65429,-4.01682,-6.70878,-4.78898
-40.0722,-9.94672,-1.07114,0.244877,-0.296119,0.106841,0.0315204,-0.0047634,0.00811784,0.0332538,-0.00649681,0.210371,0.0145483,639,1052,2.7419,2.90271,1.76304,-1.21838,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.267382,-0.276487,0.0392479,0.0312046,-0.00547877,0.00973745,0.0336291,-0.00790329,0.244027,0.0155222,646,1052,2.83336,2.77944,1.70053,-1.37593,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.292119,-0.254748,-0.0293106,0.0308307,-0.00624479,0.011308,0.0340074,-0.00942151,0.273869,0.0173213,653,1052,2.94299,2.63399,1.64341,-1.55493,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.319645,-0.230435,-0.0968408,0.0302955,-0.00704469,0.0128249,0.034276,-0.0110252,0.300946,0.0184956,660,1052,3.08021,2.45095,1.61366,-1.73187,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.34062,-0.201545,-0.177279,0.0293581,-0.00786679,0.0143328,0.0342371,-0.0127459,0.32811,0.0177846,667,1052,3.12231,2.22012,1.58423,-1.96276,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.360036,-0.172142,-0.259042,0.0279272,-0.0086842,0.0158541,0.0338382,-0.0145953,0.356877,0.0158234,674,1052,3.14337,1.99928,1.59368,-2.20682,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.37774,-0.143482,-0.346047,0.0260979,-0.00946274,0.0174218,0.0332105,-0.0165754,0.387608,0.0140991,681,1052,3.13415,1.80536,1.6266,-2.44027,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.38939,-0.114488,-0.438491,0.0238777,-0.0101143,0.01899,0.0323667,-0.0186033,0.420376,0.0145088,688,1052,3.0502,1.62052,1.63104,-2.65508,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.405799,-0.0813599,-0.559161,0.0211252,-0.0105766,0.020468,0.0311623,-0.0206137,0.455923,0.0172069,695,1052,2.95277,1.42926,1.67129,-2.89737,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,0.424775,-0.0415854,-0.672181,0.0178235,-0.0108124,0.0217931,0.0295813,-0.0225702,0.49476,0.0190911,702,1052,2.89227,1.15452,1.71783,-3.17953,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,0.443273,-0.0024321,-0.786733,0.0140681,-0.0107733,0.0229473,0.0277405,-0.0244457,0.537341,0.0204282,709,1052,2.82068,0.886909,1.7549,-3.48889,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,0.448524,0.0451275,-0.903224,0.00987177,-0.0104322,0.02384,0.0256313,-0.0261917,0.584108,0.0177444,716,1052,2.60705,0.522665,1.7061,-3.83718,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,0.435826,0.0863376,-1.02524,0.00510311,-0.00978709,0.0243331,0.0231046,-0.0277886,0.636937,0.0168564,723,1052,2.19993,0.216928,1.53296,-4.12775,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,0.416582,0.127705,-1.15368,-0.000129588,-0.00885167,0.0243498,0.0202467,-0.0292279,0.696788,0.0175188,730,1052,1.71064,-0.0874678,1.3437,-4.39193,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,0.394928,0.165504,-1.27852,-0.00548779,-0.0076758,0.0238396,0.0172829,-0.0304465,0.762469,0.0186063,737,1052,1.20259,-0.339317,1.19124,-4.66909,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,0.381046,0.189092,-1.37829,-0.0107903,-0.00635083,0.0227718,0.0143092,-0.0314503,0.833983,0.0210715,744,1052,0.826105,-0.455833,1.08843,-4.8708,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,0.374913,0.207053,-1.45082,-0.0158568,-0.00496932,0.0211562,0.0114322,-0.0322584,0.911323,0.0222373,751,1052,0.58461,-0.561431,0.979399,-5.01292,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,0.364428,0.224285,-1.49909,-0.020431,-0.00360944,0.019014,0.00877099,-0.0328114,0.993633,0.0193365,758,1052,0.350547,-0.679813,0.751606,-5.16834,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,0.352165,0.240921,-1.5312,-0.0242941,-0.00239366,0.0163533,0.00633704,-0.0330248,1.08041,0.017014,765,1052,0.132956,-0.839933,0.506063,-5.28304,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,0.320114,0.24773,-1.56482,-0.0272635,-0.00142304,0.0132808,0.00418543,-0.032872,1.17122,0.0168461,772,1052,-0.283942,-0.86937,0.114198,-5.32923,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,0.279574,0.247585,-1.59817,-0.0292383,-0.000764813,0.0100401,0.00241934,-0.0324224,1.26369,0.0172689,779,1052,-0.783795,-0.813463,-0.353005,-5.32406,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,0.238724,0.242061,-1.59041,-0.0302056,-0.000426475,0.00680254,0.00105386,-0.0316859,1.35652,0.0190063,786,1052,-1.19494,-0.751284,-0.919745,-5.32923,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,0.207951,0.230624,-1.55027,-0.0303351,-0.000361272,0.0036237,7.05961e-05,-0.030767,1.45218,0.0196864,793,1052,-1.43169,-0.690586,-1.43062,-5.28926,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,0.176198,0.214809,-1.48211,-0.0295236,-0.000613064,0.000450307,-0.000606051,-0.0295306,1.55523,0.0195137,800,1052,-1.61311,-0.633647,-1.97638,-5.22081,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,0.148475,0.188915,-1.38032,-0.0277035,-0.00115957,-0.00250872,-0.00092455,-0.0279386,-1.47739,0.0184089,807,1052,-1.67442,-0.492377,-2.4948,-5.1077,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,0.121321,0.156368,-1.26555,-0.0249997,-0.00196503,-0.00514163,-0.000869459,-0.0260953,-1.36086,0.0175825,814,1052,-1.69623,-0.275711,-3.00772,-4.93849,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,0.0920227,0.127401,-1.15086,-0.0215132,-0.00293782,-0.00733323,-0.000391776,-0.0240593,-1.23662,0.0174,821,1052,-1.737,-0.0986863,-3.55175,-4.80019,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,0.0661966,0.0991209,-1.05964,-0.0175677,-0.00397577,-0.00900498,0.000509879,-0.0220533,-1.10865,0.0185151,828,1052,-1.79376,0.0815669,-4.02989,-4.63804,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,0.0426023,0.0645672,-0.956057,-0.0136591,-0.00497248,-0.0101028,0.00168104,-0.0203126,-0.988411,0.0215521,835,1052,-1.79579,0.326637,-4.51173,-4.44358,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,0.021124,0.0330777,-0.844024,-0.00990671,-0.00580631,-0.0106001,0.00294006,-0.0186531,-0.880925,0.0269805,842,1052,-1.75489,0.525515,-4.96319,-4.30022,-6.33667,-4.91362
-40.0436,-10.6079,-1.28357,0.231854,-0.291838,0.109812,0.0302802,-0.00447755,0.0079298,0.0320039,-0.00620122,0.214036,0.014298,639,1059,2.61459,2.84727,2.17146,-1.47529,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.254182,-0.271679,0.0528225,0.029809,-0.00500266,0.00952457,0.0322446,-0.00743821,0.250347,0.0148139,646,1059,2.72514,2.693,2.06552,-1.60459,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.27688,-0.251141,-0.0167405,0.0292602,-0.00555182,0.0110518,0.0324724,-0.00876405,0.282859,0.0153162,653,1059,2.81264,2.56174,1.99064,-1.77507,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.302057,-0.228516,-0.0916808,0.0285437,-0.00611622,0.0125134,0.0325892,-0.0101618,0.312692,0.0162012,660,1059,2.9119,2.40764,1.95753,-1.96653,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.326238,-0.206587,-0.164899,0.0274273,-0.00669982,0.0139575,0.0324087,-0.0116811,0.342802,0.0168358,667,1059,3.00231,2.25614,1.94452,-2.17757,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.343773,-0.176234,-0.234461,0.0258428,-0.00728443,0.0153999,0.0318957,-0.0133374,0.374504,0.0164035,674,1059,3.02909,2.00771,1.91419,-2.39271,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.362513,-0.145466,-0.310143,0.0238606,-0.00784578,0.0168522,0.0311444,-0.0151296,0.407967,0.0145392,681,1059,3.05334,1.76996,1.93081,-2.61489,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.371621,-0.115403,-0.389152,0.0215025,-0.00831432,0.0182719,0.0301763,-0.0169882,0.443212,0.0139676,688,1059,2.97157,1.55653,1.92131,-2.83158,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.383735,-0.0874306,-0.497101,0.0186794,-0.00864133,0.0195813,0.0288943,-0.0188563,0.480833,0.0154994,695,1059,2.85885,1.4089,1.91275,-3.04734,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.394986,-0.0490541,-0.609447,0.0153802,-0.00879589,0.0207138,0.0272751,-0.0206908,0.521271,0.0169787,702,1059,2.72334,1.14719,1.87977,-3.32448,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.410896,-0.0139741,-0.726861,0.0116748,-0.00872042,0.0216521,0.0254105,-0.0224561,0.565318,0.0174757,709,1059,2.62167,0.93325,1.88173,-3.59817,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,0.413145,0.0323978,-0.836904,0.00757163,-0.00838694,0.0223285,0.0233037,-0.0241191,0.61379,0.0154635,716,1059,2.3927,0.571836,1.77918,-3.95605,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,0.402141,0.0710391,-0.946229,0.00295441,-0.0077996,0.0226263,0.0208338,-0.025679,0.66874,0.0145951,723,1059,2.03094,0.280516,1.62487,-4.24834,-3.85414,-4.53419
-31.128,-10.654,-0.728392,0.387879,0.1106,-1.06111,-0.00206546,-0.00699119,0.0224843,0.0180905,-0.0271471,0.730847,0.0146388,730,1059,1.62193,-0.0197408,1.48231,-4.53159,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,0.376201,0.140785,-1.16703,-0.00714839,-0.00599851,0.0218665,0.0153006,-0.0284475,0.798542,0.0167282,737,1059,1.25706,-0.21805,1.38243,-4.7474,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,0.366727,0.161592,-1.26856,-0.0121338,-0.00488958,0.0207667,0.0125685,-0.0295919,0.87174,0.0197217,744,1059,0.923077,-0.308558,1.30353,-4.90185,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,0.359337,0.180584,-1.3352,-0.0168702,-0.00374048,0.019204,0.00998976,-0.0306005,0.950096,0.0216773,751,1059,0.683033,-0.439273,1.17585,-5.04491,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,0.346123,0.197118,-1.38536,-0.0210887,-0.00261391,0.0172053,0.00767695,-0.0313796,1.03176,0.0193131,758,1059,0.41936,-0.544368,0.953846,-5.17781,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,0.33171,0.213343,-1.39992,-0.0245819,-0.00160015,0.0147751,0.00562644,-0.0318085,1.1159,0.0172192,765,1059,0.220191,-0.723811,0.655799,-5.29304,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,0.300637,0.218418,-1.43099,-0.0272133,-0.00080094,0.0119992,0.00383621,-0.0318504,1.20202,0.0157201,772,1059,-0.179173,-0.729535,0.238063,-5.33219,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,0.258764,0.220726,-1.46339,-0.0289218,-0.000271627,0.00910583,0.00237751,-0.0315709,1.28768,0.0158964,779,1059,-0.688857,-0.712061,-0.28094,-5.36132,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,0.221387,0.213221,-1.45335,-0.0296723,-1.79019e-05,0.00624223,0.00124251,-0.0309327,1.37156,0.0181955,786,1059,-1.05801,-0.643884,-0.79021,-5.34368,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,0.19591,0.197109,-1.40726,-0.0295787,5.00977e-06,0.00347545,0.000407816,-0.0299815,1.45541,0.0193134,793,1059,-1.22588,-0.53238,-1.25255,-5.26426,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,0.164725,0.176875,-1.34091,-0.0286334,-0.000238759,0.000690828,-0.000221962,-0.0286502,1.54649,0.0202356,800,1059,-1.40279,-0.412287,-1.80663,-5.1451,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,0.134127,0.155233,-1.24802,-0.0267642,-0.000727425,-0.0018952,-0.000590199,-0.0269015,-1.49851,0.0207535,807,1059,-1.51175,-0.289292,-2.37339,-5.05899,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,0.107734,0.130526,-1.14488,-0.0240983,-0.00143057,-0.00420417,-0.000675946,-0.0248529,-1.39319,0.0204083,814,1059,-1.5522,-0.138193,-2.86708,-4.9684,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,0.0830798,0.102969,-1.03766,-0.0207516,-0.00226089,-0.00613943,-0.000408085,-0.0226044,-1.2777,0.0216124,821,1059,-1.56239,0.0149458,-3.35148,-4.81924,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,0.0612518,0.0750521,-0.948637,-0.0170583,-0.00312256,-0.00762535,0.000239005,-0.0204198,-1.15558,0.0234459,828,1059,-1.58298,0.193931,-3.79902,-4.64591,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,0.039997,0.0510167,-0.854331,-0.0134962,-0.0039456,-0.00861477,0.00112886,-0.0185707,-1.03847,0.0253245,835,1059,-1.58398,0.325722,-4.24351,-4.52308,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,0.0167169,0.032925,-0.764508,-0.0101306,-0.00464886,-0.00909257,0.00210697,-0.0168864,-0.931787,0.0283523,842,1059,-1.61407,0.415503,-4.67876,-4.4957,-5.89858,-5.03219
-40.012,-11.2684,-1.51188,0.219852,-0.289697,0.11244,0.02904,-0.00419597,0.00768406,0.0307306,-0.00588651,0.216556,0.0148796,639,1066,2.49732,2.81471,2.64778,-1.69811,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.242453,-0.272208,0.0588422,0.0284418,-0.00451412,0.00924866,0.0308599,-0.00693221,0.255729,0.0150181,646,1066,2.61788,2.68441,2.5264,-1.81149,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.265003,-0.254552,0.00206362,0.0277277,-0.0048496,0.0107146,0.0309358,-0.0080577,0.290918,0.0149014,653,1066,2.72986,2.57667,2.41611,-1.99496,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.287189,-0.234753,-0.0708006,0.0268357,-0.00519271,0.0121024,0.0308944,-0.00925145,0.323579,0.0149277,660,1066,2.80389,2.4615,2.34421,-2.17072,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.308043,-0.213013,-0.139915,0.0255471,-0.00555934,0.0134685,0.0305682,-0.0105804,0.356844,0.0159532,667,1066,2.86932,2.31587,2.30556,-2.34747,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.323949,-0.183737,-0.211684,0.0238176,-0.0059413,0.0148206,0.0299393,-0.012063,0.391708,0.0157695,674,1066,2.87587,2.07726,2.26663,-2.54356,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.341062,-0.150345,-0.285156,0.0217055,-0.00632248,0.0161455,0.0290707,-0.0136877,0.427978,0.0145441,681,1066,2.88815,1.79591,2.26172,-2.76733,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.352831,-0.116067,-0.359086,0.0192367,-0.00664893,0.0174111,0.0279886,-0.0154009,0.465777,0.0138333,688,1066,2.84322,1.51666,2.25126,-3.01217,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.365632,-0.0840385,-0.455718,0.0163707,-0.00687956,0.0185535,0.0266402,-0.0171491,0.505533,0.0143525,695,1066,2.7604,1.30558,2.23557,-3.2546,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.376894,-0.051517,-0.55931,0.0131091,-0.00698025,0.0195081,0.0250066,-0.0188778,0.547651,0.0141957,702,1066,2.64493,1.09964,2.20172,-3.51142,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.386495,-0.0183722,-0.667617,0.0094913,-0.00689187,0.0202391,0.0231337,-0.0205343,0.593105,0.0142871,709,1066,2.50001,0.897215,2.13083,-3.78741,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.383734,0.0161738,-0.771373,0.00551648,-0.00659977,0.020716,0.021042,-0.0221253,0.643146,0.0137928,716,1066,2.23724,0.658507,2.01156,-4.07161,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.373985,0.0510497,-0.869568,0.0010927,-0.00610335,0.020855,0.0186577,-0.0236684,0.699976,0.0137566,723,1066,1.91338,0.397601,1.85226,-4.34353,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.363418,0.090103,-0.97163,-0.00365587,-0.00543642,0.0206068,0.0160799,-0.0251722,0.76381,0.01414,730,1066,1.56989,0.0860171,1.71147,-4.63649,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.36094,0.121842,-1.05965,-0.00841036,-0.00462172,0.0199466,0.0135203,-0.0265524,0.832741,0.0157469,737,1066,1.3363,-0.166103,1.62609,-4.83907,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,0.354135,0.141412,-1.1533,-0.0130496,-0.00371264,0.0188878,0.0110751,-0.0278373,0.906555,0.0187525,744,1066,1.04766,-0.245303,1.54185,-4.99225,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.34508,0.161349,-1.21937,-0.0174507,-0.00275402,0.0174433,0.00882556,-0.0290302,0.984752,0.020937,751,1066,0.793525,-0.391471,1.41549,-5.13114,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.328476,0.177805,-1.28146,-0.0213285,-0.00179971,0.0156313,0.00686636,-0.0299946,1.06458,0.0205275,758,1066,0.471815,-0.474292,1.17644,-5.25908,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,0.311401,0.186231,-1.29266,-0.0244809,-0.000917942,0.0134488,0.00517998,-0.0305788,1.1451,0.0187491,765,1066,0.256522,-0.579988,0.86628,-5.35508,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,0.283588,0.186877,-1.31075,-0.0268149,-0.000215148,0.0109675,0.00372367,-0.0307537,1.22601,0.0174233,772,1066,-0.0793946,-0.552716,0.451894,-5.36791,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.241501,0.1883,-1.33337,-0.0282927,0.000252418,0.00839667,0.00253914,-0.0305795,1.30491,0.017556,779,1066,-0.567842,-0.525488,-0.146682,-5.40533,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,0.206133,0.180396,-1.32449,-0.0288524,0.000478162,0.00586802,0.00160858,-0.0299828,1.38049,0.0184381,786,1066,-0.917621,-0.463668,-0.614136,-5.34053,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,0.184258,0.165157,-1.26894,-0.0285674,0.000493195,0.00343763,0.000894303,-0.0289685,1.45464,0.0212381,793,1066,-1.02695,-0.380234,-1.04926,-5.25712,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,0.154748,0.144028,-1.19609,-0.027489,0.000278755,0.000979589,0.000313269,-0.0275235,1.53558,0.0251967,800,1066,-1.17055,-0.246093,-1.60134,-5.12999,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,0.125318,0.119631,-1.10189,-0.0255578,-0.000153007,-0.00129566,-8.70991e-05,-0.0256237,-1.51997,0.0299468,807,1066,-1.26236,-0.0589088,-2.17391,-5.04175,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,0.0964987,0.0960499,-1.02308,-0.022912,-0.000770509,-0.00332445,-0.00028213,-0.0234004,-1.42493,0.0318847,814,1066,-1.38028,0.107536,-2.71647,-4.91756,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,0.0705698,0.0702084,-0.947184,-0.019681,-0.00149765,-0.00503497,-0.000196566,-0.0209821,-1.31792,0.0308596,821,1066,-1.47315,0.281562,-3.17636,-4.75376,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,0.0542982,0.0465957,-0.8658,-0.0162063,-0.0022549,-0.00634609,0.00019985,-0.018661,-1.20171,0.0302499,828,1066,-1.45568,0.422076,-3.53111,-4.6193,-5.28512,-5.06343
