 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.0264,-8.64253,-0.38242,1.07,0.568993,0.419935,0.071478,-0.0291847,0.018602,0.0748056,-0.0325123,0.17701,0.0138077,681,1038,11.5405,-6.28564,6.35278,-9.95812,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,1.12426,0.578551,0.412557,0.0706568,-0.0295535,0.0193324,0.074257,-0.0331537,0.184118,0.0143435,688,1038,12.0694,-6.36913,6.54876,-10.1033,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,1.17505,0.587168,0.409203,0.0699225,-0.0298938,0.0200634,0.0738043,-0.0337756,0.191117,0.0165885,695,1038,12.5707,-6.45107,6.75752,-10.242,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,1.22455,0.598171,0.403137,0.0693699,-0.0302189,0.0207828,0.0735329,-0.034382,0.197696,0.0174346,702,1038,13.0522,-6.56199,6.96287,-10.3671,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,1.27089,0.605737,0.388115,0.069062,-0.0305447,0.0214657,0.0734911,-0.0349738,0.203475,0.0165268,709,1038,13.4824,-6.60362,7.20598,-10.4597,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,1.31287,0.611709,0.37085,0.0690664,-0.0308909,0.0221165,0.0737412,-0.0355658,0.208307,0.016414,716,1038,13.8637,-6.6402,7.37705,-10.5123,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,1.35489,0.616613,0.354613,0.0693246,-0.031279,0.0227334,0.0742231,-0.0361775,0.212233,0.0160292,723,1038,14.2465,-6.66329,7.57622,-10.559,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,1.39654,0.621047,0.336943,0.069758,-0.0317207,0.023277,0.0748424,-0.0368052,0.215056,0.0159157,730,1038,14.621,-6.68375,7.85093,-10.616,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,1.44127,0.625218,0.330178,0.0703322,-0.0322578,0.0236999,0.0755426,-0.0374682,0.216407,0.0144324,737,1038,15.0487,-6.70439,8.18382,-10.6925,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,1.48529,0.628768,0.325978,0.0710322,-0.0329521,0.0239949,0.076302,-0.038222,0.216192,0.0147779,744,1038,15.474,-6.73412,8.52197,-10.7583,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,1.53083,0.632666,0.319403,0.0718747,-0.0338697,0.0242135,0.0771554,-0.0391505,0.214728,0.0140397,751,1038,15.9092,-6.76946,8.82942,-10.8198,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,1.58263,0.633815,0.317134,0.0728713,-0.0350584,0.0244152,0.0781374,-0.0403244,0.212435,0.0129287,758,1038,16.4161,-6.77741,9.19842,-10.8759,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,1.63514,0.634224,0.317722,0.0739457,-0.0365386,0.0246492,0.0791955,-0.0417884,0.209846,0.0124901,765,1038,16.9356,-6.78233,9.61353,-10.9093,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,1.6866,0.633474,0.319253,0.0749437,-0.0383116,0.0249198,0.0801843,-0.0435522,0.20728,0.0125168,772,1038,17.4459,-6.76891,10.0456,-10.9351,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,1.73488,0.629356,0.330183,0.0757865,-0.0403291,0.0252792,0.0810512,-0.0455939,0.205329,0.0128289,779,1038,17.9456,-6.73617,10.4332,-10.9232,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,1.78505,0.625543,0.336187,0.0764101,-0.042563,0.0257759,0.0817545,-0.0479074,0.204442,0.0135736,786,1038,18.4529,-6.70409,10.8265,-10.9364,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,1.83465,0.620761,0.336273,0.0768442,-0.0449558,0.0264991,0.0823597,-0.0504712,0.205208,0.0136564,793,1038,18.9407,-6.65696,11.2249,-10.9535,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,1.88242,0.613809,0.327253,0.077177,-0.0474986,0.0274752,0.0829632,-0.0532849,0.207566,0.0130859,800,1038,19.3891,-6.58432,11.6397,-10.9598,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,1.92917,0.614701,0.306326,0.0775062,-0.0501554,0.0286853,0.0836555,-0.0563047,0.211176,0.0136712,807,1038,19.7979,-6.56329,12.0233,-10.9789,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,1.98193,0.619642,0.288942,0.077853,-0.0528454,0.0301171,0.0844591,-0.0594515,0.215926,0.0144267,814,1038,20.2723,-6.58469,12.4803,-11.0345,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,2.03833,0.621264,0.2716,0.0782119,-0.05552,0.0317834,0.0853814,-0.0626894,0.221859,0.0151172,821,1038,20.7826,-6.56602,12.9762,-11.0313,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,2.09694,0.617383,0.260034,0.0786257,-0.0581159,0.0336582,0.0864615,-0.0659517,0.22873,0.0145658,828,1038,21.3274,-6.51727,13.5689,-11.0323,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,2.15033,0.610946,0.241253,0.0790535,-0.060589,0.0357175,0.0876589,-0.0691944,0.236425,0.0139155,835,1038,21.8029,-6.42783,14.1122,-11.0064,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,2.20271,0.610814,0.216126,0.0795524,-0.0628763,0.0379631,0.0890392,-0.0723632,0.244881,0.0147479,842,1038,22.2509,-6.38664,14.6395,-11.0159,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,2.25293,0.613822,0.189849,0.080193,-0.0651943,0.0403195,0.0906259,-0.0756272,0.253203,0.0165871,849,1038,22.6725,-6.37999,15.1576,-11.0337,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,2.3047,0.621755,0.162925,0.0809291,-0.0674202,0.0427773,0.0923802,-0.0788713,0.261559,0.0183632,856,1038,23.1052,-6.4256,15.6995,-11.1045,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,2.3626,0.630047,0.130732,0.0816991,-0.0695584,0.0453194,0.0942381,-0.0820974,0.269928,0.0180265,863,1038,23.5846,-6.47052,16.2981,-11.1785,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,2.41545,0.640018,0.0909377,0.0825427,-0.0716168,0.0479422,0.096236,-0.0853101,0.278213,0.0177207,870,1038,23.9938,-6.53021,16.8433,-11.2679,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,2.47067,0.656956,0.0424125,0.0835085,-0.073594,0.050674,0.0984353,-0.0885209,0.286464,0.0167417,877,1038,24.4015,-6.63865,17.4382,-11.4237,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,2.52481,0.675264,-0.0146982,0.0846216,-0.0755445,0.0535091,0.100853,-0.0917762,0.294521,0.0156032,884,1038,24.7751,-6.75799,18.0244,-11.5827,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,2.57822,0.691457,-0.0747852,0.0858302,-0.077456,0.0563805,0.103406,-0.0950317,0.302185,0.0148164,891,1038,25.1322,-6.86225,18.6334,-11.713,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,2.6341,0.702448,-0.137204,0.0869206,-0.0793696,0.0592406,0.105866,-0.0983154,0.309532,0.0163965,898,1038,25.5066,-6.92583,19.2927,-11.7902,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,2.69195,0.723283,-0.210472,0.0877793,-0.0813,0.0620034,0.108079,-0.1016,0.316404,0.0183805,905,1038,25.8682,-7.0578,19.9967,-11.9635,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,2.74819,0.754766,-0.271596,0.0884081,-0.0832059,0.0647848,0.110118,-0.104916,0.323349,0.018377,912,1038,26.2383,-7.29589,20.7121,-12.2495,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,2.80535,0.795221,-0.341962,0.0889353,-0.0850904,0.0677663,0.112211,-0.108366,0.330842,0.0186155,919,1038,26.5893,-7.59547,21.4578,-12.6131,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,2.86809,0.837651,-0.435367,0.0893336,-0.0870098,0.070918,0.114315,-0.111991,0.338684,0.018537,926,1038,26.9341,-7.90323,22.2717,-12.9781,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,2.92865,0.880469,-0.530282,0.0894227,-0.0889421,0.0741799,0.116241,-0.11576,0.34691,0.0191389,933,1038,27.2501,-8.21418,23.0697,-13.3571,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,2.9836,0.926684,-0.634606,0.0892683,-0.0909311,0.0776289,0.118098,-0.119761,0.355592,0.0176995,940,1038,27.4831,-8.56692,23.8047,-13.7556,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,3.03352,0.966995,-0.740016,0.0888254,-0.0928533,0.081311,0.119901,-0.123929,0.365053,0.0192488,947,1038,27.6612,-8.85276,24.5332,-14.0799,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,3.08646,1.00618,-0.85023,0.0879866,-0.0944445,0.0853014,0.121657,-0.128115,0.375953,0.0206742,954,1038,27.8537,-9.12753,25.2797,-14.3878,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,3.13812,1.04279,-0.966778,0.0867039,-0.0958734,0.0894338,0.123212,-0.132382,0.387567,0.0224293,961,1038,28.014,-9.37079,26.0338,-14.6879,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,3.18165,1.10327,-1.10089,0.0850394,-0.0970866,0.0935503,0.12453,-0.136577,0.399435,0.0243563,968,1038,28.0394,-9.84393,26.7474,-15.1817,-6.3348,-5.35048
-6.59749,-8.61733,0.0922663,3.2283,1.17699,-1.24068,0.0829142,-0.0979602,0.0975417,0.125493,-0.140539,0.411587,0.024301,975,1038,28.0732,-10.4075,27.4757,-15.7708,-6.21836,-5.34168
-5.88418,-8.61795,0.0942204,3.27137,1.26999,-1.39845,0.0800854,-0.0983527,0.10126,0.125824,-0.144091,0.424264,0.0237844,982,1038,28.0155,-11.1356,28.1925,-16.539,-6.09373,-5.33174
-5.17369,-8.61936,0.108816,3.30867,1.35893,-1.54809,0.0763981,-0.0980336,0.104681,0.125435,-0.14707,0.438081,0.0226333,989,1038,27.9203,-11.8455,28.7992,-17.2733,-6.00929,-5.33384
-4.45805,-8.61668,0.106324,3.33788,1.44353,-1.69345,0.0718478,-0.0967501,0.107779,0.12438,-0.149282,0.453519,0.0234147,996,1038,27.7535,-12.5383,29.3871,-17.9903,-5.8523,-5.38077
-3.74223,-8.61453,0.105165,3.36616,1.53648,-1.84794,0.0665874,-0.0943182,0.110357,0.122704,-0.150435,0.470428,0.0253939,1003,1038,27.5471,-13.299,29.9734,-18.7765,-5.69315,-5.41992
-3.02652,-8.6144,0.106283,3.39426,1.62716,-2.01122,0.0608287,-0.0906604,0.112457,0.120671,-0.150503,0.489024,0.0285141,1010,1038,27.3121,-14.0007,30.5598,-19.5203,-5.53589,-5.42341
-2.31223,-8.61561,0.114601,3.42139,1.70285,-2.17635,0.0543714,-0.0858085,0.11396,0.118071,-0.149508,0.509696,0.0311468,1017,1038,27.0624,-14.5379,31.1124,-20.1132,-5.39868,-5.41569
-1.59832,-8.61618,0.126289,3.45664,1.76336,-2.34599,0.046894,-0.0796356,0.114715,0.114633,-0.147374,0.533402,0.0306529,1024,1038,26.8792,-14.9399,31.7393,-20.5477,-5.26654,-5.42829
-0.88464,-8.61749,0.140695,3.4839,1.81713,-2.49542,0.0384325,-0.0723757,0.114593,0.110312,-0.144255,0.560223,0.0346635,1031,1038,26.6703,-15.276,32.259,-20.9496,-5.1375,-5.43189
-0.170126,-8.6174,0.15409,3.48085,1.86128,-2.63254,0.0291177,-0.0639515,0.113626,0.105368,-0.140202,0.591045,0.035584,1038,1038,26.2003,-15.5583,32.4715,-21.2664,-4.99685,-5.46146
0.545838,-8.6165,0.164208,3.46342,1.90725,-2.73298,0.0193833,-0.0548141,0.111878,0.100153,-0.135584,0.625303,0.0354393,1045,1038,25.6873,-15.902,32.5231,-21.6485,-4.83629,-5.50028
1.27239,-8.60963,0.138657,3.45274,1.93492,-2.7917,0.00908761,-0.0452652,0.109048,0.0942946,-0.130472,0.663278,0.0365224,1052,1038,25.3538,-16.1133,32.74,-21.93,-4.53257,-5.58057
2.0005,-8.60306,0.10976,3.44944,1.94382,-2.79282,-0.001802,-0.0349618,0.105812,0.0887207,-0.125485,0.707684,0.0323007,1059,1038,25.2527,-16.2158,32.9962,-22.0618,-4.20894,-5.64751
2.73203,-8.59519,0.0711507,3.45465,1.94763,-2.79368,-0.0134558,-0.0243515,0.101518,0.08276,-0.120567,0.758592,0.0326431,1066,1038,25.2349,-16.2588,33.3798,-22.1563,-3.84095,-5.71925
3.45808,-8.59124,0.0540548,3.45286,1.95242,-2.78245,-0.0261074,-0.0137713,0.0959207,0.0761795,-0.116058,0.817506,0.0315039,1073,1038,25.184,-16.3132,33.6106,-22.256,-3.54752,-5.75951
4.17981,-8.58978,0.0542053,3.42079,1.93991,-2.74145,-0.0401136,-0.00357024,0.0886884,0.0687091,-0.112393,0.886987,0.0324383,1080,1038,24.9304,-16.2582,33.4568,-22.1767,-3.3122,-5.78739
4.90033,-8.58959,0.0604767,3.35079,1.90676,-2.65235,-0.0557878,0.00578103,0.0793769,0.060134,-0.110141,0.970382,0.0335147,1087,1038,24.4536,-16.0169,32.8682,-21.9691,-3.09286,-5.80334
5.62104,-8.58918,0.0681176,3.25715,1.85472,-2.52436,-0.0733145,0.0141091,0.0679594,0.0512008,-0.110406,1.07119,0.0331154,1094,1038,23.8671,-15.647,32.015,-21.6087,-2.87115,-5.82661
6.34193,-8.58971,0.0769488,3.15719,1.78545,-2.3674,-0.0924221,0.0210919,0.0546298,0.0431115,-0.114442,1.18764,0.0361509,1101,1038,23.3102,-15.1145,31.0796,-21.1164,-2.64681,-5.83366
-40.7809,-9.28329,-0.918205,0.712206,0.521922,0.553603,0.0792398,-0.027624,0.013327,0.0808768,-0.0292609,0.122216,0.0169768,632,1045,8.19145,-5.92165,5.59391,-9.57151,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,0.760589,0.527238,0.526869,0.0771365,-0.0273238,0.0142928,0.0790568,-0.0292441,0.133556,0.0170766,639,1045,8.63027,-5.95808,5.78194,-9.61972,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,0.813179,0.532878,0.513457,0.075487,-0.0271786,0.0151774,0.0776837,-0.0293753,0.143738,0.0165065,646,1045,9.13704,-5.9946,5.91027,-9.72756,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,0.868897,0.541152,0.507136,0.0742036,-0.0271644,0.0159987,0.0766687,-0.0296295,0.152879,0.0168274,653,1045,9.68829,-6.06841,6.029,-9.83469,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.91978,0.551673,0.498731,0.0731101,-0.0272561,0.0167751,0.0758397,-0.0299857,0.1613,0.0165969,660,1045,10.1851,-6.17258,6.14192,-9.94232,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.963239,0.564438,0.479016,0.0720753,-0.0274368,0.0175235,0.0750709,-0.0304325,0.169312,0.0161355,667,1045,10.5825,-6.29985,6.2505,-10.0768,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,1.00759,0.57529,0.459931,0.0710709,-0.0276816,0.0182566,0.074338,-0.0309486,0.177077,0.0149409,674,1045,10.9892,-6.39634,6.4196,-10.2172,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,1.05324,0.585057,0.438619,0.0700796,-0.0279635,0.018991,0.0736296,-0.0315135,0.1848,0.0139172,681,1045,11.4035,-6.45737,6.60516,-10.3591,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,1.09924,0.594169,0.427904,0.0691689,-0.0282462,0.0197189,0.0730091,-0.0320863,0.192337,0.0153424,688,1045,11.8424,-6.52759,6.76045,-10.4994,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,1.14793,0.603761,0.419323,0.0683638,-0.028512,0.0204281,0.0724953,-0.0326434,0.199552,0.017107,695,1045,12.3117,-6.61073,6.94841,-10.6302,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,1.19877,0.614173,0.40622,0.0677781,-0.0287771,0.0211191,0.0721953,-0.0331943,0.206185,0.0170901,702,1045,12.7923,-6.71229,7.17188,-10.7112,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,1.24687,0.62417,0.396979,0.0674644,-0.0290582,0.021771,0.0721477,-0.0337415,0.211887,0.0167434,709,1045,13.2524,-6.81013,7.37029,-10.7969,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,1.29012,0.633201,0.379583,0.067488,-0.0293757,0.0223884,0.0724124,-0.0343001,0.216504,0.0159243,716,1045,13.6454,-6.86628,7.58493,-10.9015,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,1.33129,0.638174,0.365714,0.0677987,-0.0297461,0.0229669,0.0729358,-0.0348832,0.220049,0.0151784,723,1045,14.0247,-6.89115,7.80308,-10.9564,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,1.37257,0.64405,0.351558,0.0683043,-0.0301642,0.0234706,0.0736125,-0.0354724,0.222422,0.0146475,730,1045,14.403,-6.93109,8.05828,-11.0291,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,1.41446,0.64899,0.340552,0.0689658,-0.0306563,0.0238703,0.07439,-0.0360805,0.223442,0.0138194,737,1045,14.7933,-6.95331,8.3495,-11.1134,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,1.4581,0.651285,0.333412,0.0697368,-0.0312779,0.0241647,0.0752198,-0.036761,0.223125,0.0140197,744,1045,15.2092,-6.95985,8.65002,-11.1717,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,1.50464,0.651911,0.324225,0.0705823,-0.0320809,0.0243952,0.0760844,-0.0375829,0.221825,0.0138228,751,1045,15.6495,-6.95437,8.96065,-11.2237,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,1.5561,0.653452,0.324026,0.0715044,-0.033098,0.0246109,0.0770055,-0.0385991,0.21991,0.0134067,758,1045,16.1577,-6.97346,9.3237,-11.2741,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,1.6072,0.655469,0.328289,0.0724404,-0.034343,0.0248639,0.0779459,-0.0398486,0.217911,0.0125009,765,1045,16.671,-7.00573,9.71878,-11.3081,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,1.65813,0.657074,0.329271,0.0732541,-0.0358242,0.0251555,0.0787758,-0.041346,0.21608,0.0118117,772,1045,17.1745,-7.01697,10.1473,-11.3473,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,1.70774,0.655346,0.336461,0.0738727,-0.0375321,0.0255176,0.0794394,-0.0430988,0.214787,0.0120389,779,1045,17.679,-7.00393,10.5345,-11.3541,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,1.75518,0.652688,0.341208,0.0742623,-0.0394383,0.026016,0.0799323,-0.0451083,0.214588,0.0131003,786,1045,18.1564,-6.98271,10.8732,-11.3682,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,1.80045,0.647224,0.341996,0.0744599,-0.0415005,0.0267302,0.0803249,-0.0473655,0.215991,0.0133789,793,1045,18.603,-6.92871,11.2186,-11.3709,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,1.84547,0.641761,0.333785,0.0745632,-0.0437111,0.0276875,0.0807238,-0.0498717,0.21894,0.0131311,800,1045,19.0257,-6.87605,11.6167,-11.3669,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,1.89268,0.643356,0.314832,0.0746865,-0.0460466,0.0288579,0.0812296,-0.0525897,0.222965,0.0129985,807,1045,19.4433,-6.87009,12.0279,-11.395,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,1.94497,0.647743,0.301192,0.0748706,-0.0484398,0.0302351,0.0818851,-0.0554543,0.227965,0.0130158,814,1045,19.9218,-6.89337,12.4987,-11.451,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,1.99857,0.653841,0.287234,0.075105,-0.0508518,0.0318375,0.0826951,-0.0584418,0.234031,0.0133842,821,1045,20.4113,-6.92122,12.9725,-11.5166,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,2.05365,0.654609,0.274101,0.0754314,-0.0532261,0.0336474,0.0836998,-0.0614944,0.24096,0.0128577,828,1045,20.917,-6.9105,13.4982,-11.5572,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,2.10616,0.6509,0.253589,0.0758235,-0.0555423,0.0356461,0.0848727,-0.0645915,0.248611,0.0132038,835,1045,21.3799,-6.84532,14.0068,-11.5418,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,2.15649,0.648265,0.228455,0.0763256,-0.0577575,0.0378223,0.0862587,-0.0676906,0.256826,0.0143021,842,1045,21.8085,-6.78733,14.5096,-11.5295,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,2.20406,0.650059,0.203869,0.0770155,-0.0600045,0.0401182,0.0878975,-0.0708865,0.264875,0.0150775,849,1045,22.2084,-6.7714,15.0096,-11.5378,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,2.24979,0.657593,0.176309,0.0778353,-0.0622006,0.042519,0.0897342,-0.0740996,0.27287,0.0163738,856,1045,22.5801,-6.80856,15.5114,-11.6145,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,2.30494,0.667301,0.143332,0.0786833,-0.0643438,0.0450058,0.0916665,-0.077327,0.280854,0.0170331,863,1045,23.0302,-6.8611,16.1037,-11.6972,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,2.36069,0.6851,0.101509,0.0795638,-0.0664256,0.0475593,0.0936904,-0.0805521,0.28873,0.0179828,870,1045,23.4621,-6.99606,16.6575,-11.8673,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,2.41371,0.712116,0.0473689,0.0805217,-0.0684255,0.0502165,0.0958703,-0.0837741,0.296629,0.0172723,877,1045,23.833,-7.20694,17.1995,-12.1076,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,2.46645,0.733068,-0.0117852,0.0815883,-0.0703576,0.0529921,0.0982439,-0.0870132,0.304527,0.0167189,884,1045,24.1878,-7.35299,17.764,-12.2847,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,2.51301,0.751705,-0.0727964,0.08269,-0.0722309,0.0558054,0.100699,-0.0902396,0.312155,0.015539,891,1045,24.4749,-7.48235,18.308,-12.4285,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,2.5613,0.768131,-0.139244,0.083654,-0.0740637,0.0586164,0.103053,-0.0934626,0.319602,0.0166505,898,1045,24.7636,-7.58807,18.8862,-12.5522,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,2.6206,0.793107,-0.217133,0.0843923,-0.075863,0.061381,0.105201,-0.0966713,0.326844,0.0184073,905,1045,25.128,-7.7543,19.5798,-12.7615,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,2.67976,0.821309,-0.285088,0.0848793,-0.0776206,0.064208,0.107187,-0.0999285,0.334385,0.0182718,912,1045,25.5115,-7.95875,20.2986,-13.0147,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,2.74027,0.856757,-0.357271,0.0852083,-0.0793411,0.0672391,0.109189,-0.103322,0.342586,0.0180996,919,1045,25.893,-8.21217,21.0441,-13.3168,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,2.79513,0.895973,-0.437489,0.0853631,-0.0810589,0.0704462,0.111178,-0.106874,0.351258,0.018057,926,1045,26.1944,-8.51246,21.7852,-13.6548,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,2.85454,0.940893,-0.518715,0.0851868,-0.0827565,0.0737781,0.112994,-0.110563,0.360435,0.0194509,933,1045,26.533,-8.85706,22.6017,-14.0513,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,2.91238,0.988817,-0.617771,0.0847204,-0.0844468,0.077281,0.114709,-0.114435,0.370157,0.0183002,940,1045,26.8078,-9.22555,23.3772,-14.4607,-6.49183,-5.19227
-9.43116,-9.30501,-0.0397592,2.95814,1.02864,-0.721452,0.0839226,-0.086025,0.0809977,0.116342,-0.118444,0.380723,0.0193294,947,1045,26.9513,-9.51516,24.0144,-14.7937,-6.42955,-5.24681
-8.72371,-9.30359,-0.0227254,3.00224,1.07196,-0.832936,0.0827055,-0.0873065,0.0849681,0.117889,-0.12249,0.392588,0.0211081,954,1045,27.0546,-9.83896,24.6193,-15.1565,-6.3894,-5.31277
-8.0125,-9.30069,-0.0182427,3.04678,1.11323,-0.945674,0.0810611,-0.088376,0.0890356,0.119243,-0.126558,0.40512,0.0230235,961,1045,27.1553,-10.1439,25.2803,-15.4958,-6.29474,-5.38131
-7.29735,-9.29778,-0.026951,3.08671,1.18073,-1.07475,0.0790366,-0.0891769,0.0930312,0.120344,-0.130484,0.417868,0.0228445,968,1045,27.1575,-10.6812,25.9676,-16.0629,-6.14364,-5.42137
-6.58433,-9.29905,-0.025733,3.1375,1.26899,-1.21478,0.0764988,-0.0895841,0.09684,0.121026,-0.134112,0.430979,0.0225595,975,1045,27.2285,-11.3821,26.7424,-16.7948,-6.02372,-5.39878
-5.8706,-9.3,-0.025185,3.17822,1.3628,-1.36182,0.0732015,-0.0894599,0.1003,0.121001,-0.13726,0.444729,0.0255393,982,1045,27.1769,-12.1419,27.4301,-17.5672,-5.8939,-5.38123
-5.16062,-9.30204,-0.00847056,3.20966,1.45334,-1.50206,0.0690366,-0.0885994,0.103371,0.120211,-0.139773,0.45968,0.026068,989,1045,27.0502,-12.8775,27.961,-18.3257,-5.81752,-5.37675
-4.44551,-9.30059,-0.00883268,3.23302,1.53383,-1.63808,0.0640547,-0.0868074,0.106035,0.118751,-0.141504,0.476236,0.0245015,996,1045,26.8537,-13.5274,28.4732,-19.0092,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,3.25891,1.61761,-1.78708,0.058414,-0.0839461,0.108126,0.116686,-0.142218,0.494303,0.0243297,1003,1045,26.6425,-14.201,29.0405,-19.7074,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,3.28641,1.69703,-1.94608,0.0522787,-0.0799812,0.109647,0.114194,-0.141897,0.514044,0.0253101,1010,1045,26.4176,-14.8246,29.6255,-20.3182,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,3.31244,1.76157,-2.099,0.0455086,-0.0749342,0.110512,0.111142,-0.140568,0.535926,0.0266758,1017,1045,26.1946,-15.2718,30.1627,-20.8262,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,3.3388,1.82195,-2.25586,0.0378569,-0.0687478,0.110603,0.107331,-0.138222,0.560857,0.0282299,1024,1045,25.9617,-15.6865,30.6778,-21.2893,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,3.34889,1.87337,-2.39724,0.0293401,-0.0616568,0.10981,0.102704,-0.135021,0.588995,0.0338001,1031,1045,25.6116,-16.0032,30.9842,-21.6709,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,3.33649,1.91066,-2.514,0.0201146,-0.0536712,0.108177,0.0975163,-0.131073,0.621061,0.0356094,1038,1045,25.1114,-16.2262,31.0149,-21.9463,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,3.31523,1.93839,-2.59407,0.0105649,-0.0451603,0.105734,0.0920457,-0.126641,0.656569,0.0379517,1045,1045,24.6245,-16.3926,30.9714,-22.1757,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,3.3032,1.94912,-2.63805,0.000623813,-0.0363938,0.102256,0.0860327,-0.121803,0.695865,0.0366454,1052,1045,24.3252,-16.4874,31.1888,-22.2804,-4.45425,-5.59266
