 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7764,-6.64972,0.0914209,2.30268,0.750313,-1.79081,0.0922096,-0.0754861,0.0441587,0.103127,-0.0864035,0.242371,0.0255521,674,1017,19.4169,-5.48995,21.3091,-8.59027,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.35063,0.809421,-1.96925,0.0902438,-0.0780684,0.047062,0.102509,-0.0903337,0.254948,0.0236039,681,1017,19.4823,-5.88872,21.7495,-9.01817,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.40196,0.870443,-2.15109,0.0878548,-0.0804118,0.0502776,0.101733,-0.09429,0.269324,0.0226727,688,1017,19.5686,-6.30518,22.2507,-9.45525,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.44875,0.928758,-2.3197,0.0850113,-0.0825009,0.0536994,0.100747,-0.0982371,0.285061,0.025344,695,1017,19.6315,-6.69315,22.7201,-9.87076,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.49066,0.988014,-2.495,0.0817499,-0.0842825,0.057245,0.0995736,-0.102106,0.301844,0.0267888,702,1017,19.626,-7.07434,23.1632,-10.3134,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.5243,1.04229,-2.68113,0.078073,-0.0856743,0.0608585,0.0982143,-0.105816,0.319607,0.0266449,709,1017,19.5112,-7.40747,23.5075,-10.7245,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,2.55505,1.09521,-2.86833,0.0738716,-0.0862164,0.0643995,0.0965619,-0.108907,0.338755,0.026859,716,1017,19.3609,-7.72893,23.7903,-11.1091,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,2.57712,1.1596,-3.05117,0.0688992,-0.0859726,0.0678652,0.0944293,-0.111503,0.359813,0.0255538,723,1017,19.1248,-8.16699,24.0349,-11.5784,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.59902,1.23084,-3.24452,0.0630498,-0.0847202,0.071039,0.0916613,-0.113332,0.382881,0.0225568,730,1017,18.858,-8.66766,24.3308,-12.0957,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.61952,1.30658,-3.43566,0.0563642,-0.0824151,0.0736275,0.0881473,-0.114198,0.407511,0.0204681,737,1017,18.5757,-9.22511,24.6182,-12.6434,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,2.64082,1.37267,-3.61383,0.0488063,-0.0788694,0.0753574,0.0837308,-0.113794,0.433984,0.02248,744,1017,18.3264,-9.67849,24.8737,-13.1313,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,2.643,1.42652,-3.76038,0.0404834,-0.0741056,0.0760221,0.0783835,-0.112006,0.46248,0.0251912,751,1017,17.9528,-10.0444,24.9777,-13.5728,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,2.64217,1.47957,-3.91317,0.0316551,-0.0684192,0.0756036,0.07228,-0.109044,0.493073,0.0304569,758,1017,17.5322,-10.4071,25.0513,-13.9653,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,2.64528,1.52323,-4.04425,0.0223639,-0.0618794,0.0745501,0.0658691,-0.105385,0.528251,0.0321523,765,1017,17.1965,-10.6887,25.1466,-14.3019,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,2.66463,1.55757,-4.13847,0.0122649,-0.0543695,0.0724576,0.0586982,-0.100803,0.569904,0.030064,772,1017,17.1021,-10.9237,25.3414,-14.5693,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,2.67021,1.58485,-4.23545,0.00137546,-0.0460119,0.0694168,0.0510308,-0.0956672,0.620935,0.0292048,779,1017,16.8641,-11.072,25.3823,-14.772,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,2.65874,1.60978,-4.31283,-0.0102675,-0.0367324,0.0655803,0.043402,-0.0904019,0.685848,0.030719,786,1017,16.499,-11.2122,25.2474,-14.9966,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,2.62906,1.59572,-4.34815,-0.0220599,-0.0268692,0.0609093,0.0364922,-0.0854213,0.765669,0.0279526,793,1017,16.0548,-11.0354,24.8861,-14.9121,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,2.58395,1.56218,-4.32707,-0.0335304,-0.0167115,0.055322,0.0308365,-0.0810784,0.860826,0.0287446,800,1017,15.589,-10.7423,24.3246,-14.6501,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,2.53306,1.534,-4.27608,-0.0439012,-0.00681269,0.0487515,0.0268024,-0.0775163,0.967139,0.0348538,807,1017,15.1342,-10.5326,23.6533,-14.4383,-7.6209,-4.02627
-40.8581,-7.29523,-0.324896,1.93862,0.458105,-0.862441,0.101541,-0.0580014,0.0346009,0.108722,-0.0651823,0.20463,0.0274725,632,1024,17.8428,-3.67118,18.6325,-6.75836,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,2.00871,0.508173,-1.00036,0.098078,-0.0598724,0.0360115,0.105901,-0.0676953,0.21391,0.0251328,639,1024,18.245,-4.00724,19.2079,-7.0944,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,2.06718,0.558146,-1.11803,0.0955063,-0.061916,0.037719,0.104077,-0.0704869,0.223438,0.0238213,646,1024,18.565,-4.37501,19.7139,-7.48209,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,2.11492,0.610849,-1.2462,0.0935267,-0.0640415,0.0397015,0.102965,-0.0734795,0.233392,0.0246926,653,1024,18.7515,-4.76503,20.0881,-7.89671,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,2.16287,0.668341,-1.38562,0.0917133,-0.0661794,0.0419162,0.102151,-0.0766171,0.244048,0.0268115,660,1024,18.913,-5.17309,20.4372,-8.36384,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.20559,0.730526,-1.53965,0.0897065,-0.0682925,0.0443685,0.101313,-0.0798992,0.255864,0.0270002,667,1024,18.9872,-5.63166,20.7277,-8.88231,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.25505,0.793573,-1.71485,0.0874752,-0.0703743,0.047056,0.100438,-0.0833375,0.268815,0.0259655,674,1024,19.0814,-6.09531,21.0964,-9.37422,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.30418,0.855016,-1.89381,0.0849495,-0.0722762,0.0500755,0.0995436,-0.0868703,0.283587,0.024401,681,1024,19.1587,-6.51476,21.5206,-9.80736,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.35725,0.917966,-2.07688,0.0820026,-0.0738858,0.0533436,0.0985085,-0.0903918,0.300083,0.0230328,688,1024,19.2612,-6.93634,22.0016,-10.2561,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.40329,0.97423,-2.23815,0.0786034,-0.0751786,0.056761,0.0972845,-0.0938597,0.317953,0.0249168,695,1024,19.3336,-7.31025,22.4326,-10.6793,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.44405,1.02627,-2.39842,0.0748018,-0.0760935,0.0602667,0.0959172,-0.0972089,0.337001,0.0268218,702,1024,19.3509,-7.64224,22.839,-11.0599,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.47575,1.07547,-2.57147,0.0706095,-0.0765595,0.0637969,0.0944145,-0.100365,0.357137,0.0267034,709,1024,19.2469,-7.93308,23.1483,-11.44,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.50252,1.13703,-2.75046,0.0658905,-0.0762105,0.0672681,0.0926826,-0.103003,0.37903,0.0262655,716,1024,19.0741,-8.35867,23.3736,-11.884,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.52282,1.20458,-2.92643,0.0604249,-0.0751217,0.0705267,0.0904638,-0.105161,0.402652,0.0243096,723,1024,18.8364,-8.84043,23.5835,-12.384,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.53868,1.27733,-3.10269,0.0540837,-0.0730789,0.0734332,0.0876364,-0.106632,0.428589,0.0227031,730,1024,18.5474,-9.3789,23.8043,-12.9174,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.55413,1.35046,-3.2651,0.0469416,-0.0700552,0.0757213,0.084129,-0.107243,0.45651,0.0225231,737,1024,18.2789,-9.93532,24.0365,-13.4819,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.56593,1.41564,-3.42541,0.0390058,-0.0659527,0.0771395,0.0798248,-0.106772,0.486702,0.0250779,744,1024,17.976,-10.3985,24.2247,-13.9903,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.56817,1.47171,-3.57161,0.0304007,-0.0608449,0.0774987,0.0747084,-0.105153,0.519367,0.0277996,751,1024,17.6067,-10.7929,24.2658,-14.4177,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,2.56659,1.51936,-3.71224,0.021398,-0.0549834,0.0768038,0.0689823,-0.102568,0.554676,0.0302178,758,1024,17.2094,-11.1167,24.2964,-14.7741,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,2.57429,1.54842,-3.82758,0.0120969,-0.0484872,0.0754329,0.0630928,-0.0994831,0.594466,0.0283572,765,1024,16.9598,-11.2555,24.4189,-14.9921,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,2.58286,1.57684,-3.91124,0.00226695,-0.0413051,0.0729861,0.0566492,-0.0956873,0.64036,0.0278276,772,1024,16.7859,-11.4361,24.5267,-15.2151,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,2.57764,1.60338,-3.98668,-0.00804183,-0.0336105,0.0695179,0.0498574,-0.0915098,0.694464,0.0276705,779,1024,16.4923,-11.6118,24.4401,-15.4261,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,2.55393,1.62629,-4.03862,-0.0189054,-0.0252724,0.0650917,0.0430806,-0.0872584,0.760964,0.0304539,786,1024,16.0669,-11.7795,24.1507,-15.6333,-7.14817,-3.95597
-24.983,-7.31173,0.25448,2.51461,1.62689,-4.06184,-0.0295279,-0.0167412,0.059649,0.0368561,-0.0831251,0.838786,0.0293453,793,1024,15.5558,-11.7741,23.6402,-15.672,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,2.4651,1.60182,-4.04233,-0.0393011,-0.00835139,0.053163,0.0315432,-0.0791957,0.927026,0.0275231,800,1024,15.0455,-11.5595,23.0085,-15.4919,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,2.4137,1.55801,-3.9908,-0.04742,-0.000658775,0.0456067,0.0272112,-0.07529,1.02226,0.0271279,807,1024,14.5943,-11.1842,22.3247,-15.1603,-7.37882,-4.15103
-40.8346,-7.95677,-0.510353,1.91246,0.481887,-0.809287,0.0995717,-0.0560001,0.0358236,0.107424,-0.0638529,0.215792,0.0255209,632,1031,17.6742,-3.94916,18.7264,-7.35051,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.97877,0.534292,-0.932538,0.095626,-0.0574518,0.0374687,0.104305,-0.0661309,0.227621,0.024756,639,1031,18.0677,-4.33997,19.2492,-7.72011,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,2.03319,0.587571,-1.0592,0.0925506,-0.0590812,0.0393977,0.102176,-0.0687067,0.239622,0.0250361,646,1031,18.3298,-4.75565,19.6836,-8.10562,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,2.08492,0.641871,-1.19713,0.0900828,-0.0607615,0.0415627,0.100777,-0.0714553,0.251831,0.0253948,653,1031,18.5381,-5.14855,20.0773,-8.49162,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,2.12772,0.696375,-1.34012,0.0878155,-0.0624188,0.0439248,0.0997155,-0.0743188,0.264566,0.025498,660,1031,18.642,-5.52595,20.3743,-8.93771,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,2.16327,0.756596,-1.4893,0.0853446,-0.0640096,0.0464853,0.0986308,-0.0772959,0.278394,0.0252223,667,1031,18.6552,-5.98144,20.5788,-9.4517,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.20544,0.819851,-1.65083,0.0825936,-0.0655118,0.0492531,0.0974773,-0.0803954,0.293462,0.0240136,674,1031,18.7043,-6.46413,20.9061,-9.96135,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,2.25436,0.884867,-1.82064,0.0795558,-0.0668028,0.0522973,0.0963221,-0.0835691,0.310244,0.023148,681,1031,18.7989,-6.94828,21.309,-10.4331,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.30933,0.948083,-1.98167,0.0761168,-0.0677626,0.0555141,0.0950459,-0.0866917,0.328615,0.0219786,688,1031,18.9675,-7.40969,21.7516,-10.8988,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.35669,1.00304,-2.13594,0.0722336,-0.0683587,0.0588002,0.0935836,-0.0897086,0.348291,0.0257348,695,1031,19.0696,-7.78558,22.1822,-11.3253,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.39746,1.05823,-2.2827,0.0679658,-0.0685193,0.062111,0.091999,-0.0925525,0.369197,0.0289701,702,1031,19.1168,-8.15935,22.5318,-11.7654,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.4256,1.11731,-2.45042,0.063347,-0.0681855,0.0653878,0.0903211,-0.0951596,0.391256,0.027706,709,1031,18.9882,-8.54073,22.7825,-12.2341,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.44739,1.18444,-2.6303,0.0582335,-0.0671228,0.068523,0.0884206,-0.0973099,0.414959,0.0266151,716,1031,18.7647,-9.03115,22.9457,-12.7097,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.46648,1.24801,-2.79593,0.0523908,-0.0653625,0.0713642,0.0860307,-0.0990023,0.440493,0.0243484,723,1031,18.5397,-9.47922,23.118,-13.1829,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.47325,1.30825,-2.95576,0.0457008,-0.062725,0.0737737,0.083039,-0.100063,0.46853,0.0247199,730,1031,18.1995,-9.91695,23.256,-13.6149,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.48216,1.36667,-3.10259,0.0382762,-0.0592019,0.075521,0.07942,-0.100346,0.498841,0.023803,737,1031,17.9044,-10.3351,23.4397,-14.0561,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.48741,1.42707,-3.25023,0.0301553,-0.0547788,0.0763836,0.0750834,-0.0997069,0.53169,0.0247237,744,1031,17.5669,-10.7716,23.5755,-14.5288,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.49267,1.48784,-3.40143,0.0214643,-0.0495662,0.076192,0.0700118,-0.0981138,0.567306,0.025284,751,1031,17.2186,-11.2085,23.6464,-14.9881,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.49848,1.53291,-3.52622,0.0124852,-0.043771,0.0749619,0.0644225,-0.0957083,0.605911,0.0242377,758,1031,16.9329,-11.5169,23.6976,-15.3333,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,2.50527,1.56272,-3.62168,0.00338459,-0.0375426,0.0730031,0.0587379,-0.092896,0.648749,0.0225961,765,1031,16.7209,-11.6959,23.7562,-15.5719,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,2.50234,1.58958,-3.69554,-0.00594307,-0.0308946,0.0699701,0.0526548,-0.0894924,0.697175,0.0229059,772,1031,16.4579,-11.8704,23.7378,-15.7984,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,2.48162,1.60549,-3.75773,-0.0155247,-0.0239733,0.065936,0.0463222,-0.0858202,0.753409,0.0254227,779,1031,16.0453,-11.9425,23.5066,-15.9308,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,2.44603,1.61425,-3.79449,-0.0254357,-0.0166772,0.060923,0.0400237,-0.0821367,0.821277,0.0269309,786,1031,15.5427,-11.9906,23.0806,-16.0214,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,2.39947,1.60936,-3.80837,-0.0348131,-0.00945345,0.0549294,0.0342406,-0.0785072,0.898831,0.0266804,793,1031,14.9856,-11.9475,22.4977,-16.0051,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,2.35083,1.58946,-3.78558,-0.0430256,-0.00260522,0.0479981,0.029264,-0.0748948,0.984663,0.0257766,800,1031,14.4941,-11.8072,21.8564,-15.8758,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,2.30686,1.54857,-3.71163,-0.0493685,0.0034185,0.0401645,0.0250854,-0.0710354,1.07609,0.0273595,807,1031,14.1709,-11.475,21.1531,-15.6112,-7.10515,-4.34073
-40.8089,-8.61944,-0.708271,1.87925,0.512154,-0.744432,0.0973233,-0.053801,0.0365914,0.105717,-0.0621946,0.225486,0.0235374,632,1038,17.456,-4.36094,18.7766,-7.91559,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.93986,0.563097,-0.871072,0.0929259,-0.0548382,0.038473,0.102343,-0.0642552,0.240049,0.0241178,639,1038,17.7864,-4.72779,19.2639,-8.29491,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.99496,0.61543,-1.01117,0.0893689,-0.0560642,0.0406111,0.0999407,-0.066636,0.254667,0.0253595,646,1038,18.0302,-5.1063,19.6676,-8.69984,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,2.05284,0.670292,-1.14525,0.086443,-0.0573293,0.0429315,0.0982869,-0.0691732,0.269185,0.0263927,653,1038,18.3095,-5.51925,20.0589,-9.10376,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,2.09443,0.725049,-1.28082,0.083755,-0.0585514,0.0454003,0.0970054,-0.0718018,0.283969,0.0256897,660,1038,18.4172,-5.92152,20.3143,-9.51769,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,2.12867,0.788222,-1.43112,0.0808685,-0.0596818,0.0480201,0.0957082,-0.0745214,0.29972,0.0233508,667,1038,18.4152,-6.41423,20.5294,-10.0282,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,2.16165,0.848787,-1.57914,0.0776579,-0.0606842,0.0507975,0.0943065,-0.0773329,0.316713,0.0220286,674,1038,18.4008,-6.87802,20.7742,-10.5239,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,2.20952,0.914209,-1.74049,0.0741726,-0.0614629,0.0537808,0.092909,-0.0801994,0.335235,0.0212293,681,1038,18.5032,-7.37908,21.1652,-11.015,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,2.26613,0.973555,-1.88362,0.0703296,-0.0618855,0.0568644,0.0914216,-0.0829776,0.355187,0.0220057,688,1038,18.7275,-7.82209,21.5863,-11.4981,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.31066,1.03121,-2.02649,0.066072,-0.0619174,0.0599377,0.0897577,-0.0856031,0.376337,0.0262942,695,1038,18.8263,-8.2414,21.9371,-11.9735,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.3541,1.09497,-2.16821,0.0614486,-0.0614904,0.0629583,0.0879691,-0.0880109,0.398682,0.0290875,702,1038,18.911,-8.72268,22.2769,-12.4847,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.38641,1.15117,-2.32221,0.056495,-0.0605433,0.0658832,0.0860956,-0.0901439,0.422262,0.0296238,709,1038,18.8551,-9.09115,22.5758,-12.9166,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.40013,1.20965,-2.49151,0.0510775,-0.0589541,0.0686007,0.083998,-0.0918746,0.447427,0.028331,716,1038,18.5766,-9.4875,22.6801,-13.3241,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,2.40682,1.26448,-2.65572,0.0449564,-0.0567162,0.070952,0.0814043,-0.093164,0.474545,0.0247284,723,1038,18.2346,-9.85514,22.7316,-13.6972,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.40855,1.32003,-2.80756,0.0380315,-0.0536864,0.072804,0.078216,-0.0938708,0.504342,0.0236992,730,1038,17.8646,-10.2602,22.7873,-14.0942,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.41303,1.38007,-2.947,0.030449,-0.0498685,0.0739699,0.0744583,-0.0938779,0.536708,0.022196,737,1038,17.5435,-10.7021,22.8921,-14.572,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.41348,1.44024,-3.08673,0.0222631,-0.0453129,0.0742612,0.0700616,-0.0931114,0.571901,0.0241045,744,1038,17.1779,-11.147,22.9697,-15.0535,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,2.41225,1.4936,-3.23004,0.0135938,-0.0401513,0.0735184,0.064997,-0.0915544,0.610181,0.0239945,751,1038,16.7862,-11.5083,22.9822,-15.4738,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,2.42376,1.52992,-3.33417,0.00474537,-0.0345603,0.0717627,0.0594976,-0.0893125,0.651746,0.0209772,758,1038,16.6068,-11.7534,23.0625,-15.7687,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,2.42882,1.55953,-3.41898,-0.00405678,-0.0286954,0.0692519,0.053963,-0.0867152,0.697373,0.0206382,765,1038,16.4041,-11.9518,23.09,-16.0017,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,2.41492,1.58407,-3.48655,-0.0128051,-0.0226206,0.0657183,0.0481885,-0.0836142,0.748128,0.0228526,772,1038,16.0499,-12.104,22.9311,-16.2128,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,2.38383,1.59818,-3.53449,-0.0216141,-0.0164471,0.0612562,0.04228,-0.0803412,0.806473,0.0248665,779,1038,15.5698,-12.1779,22.5725,-16.3277,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,2.34399,1.60533,-3.56115,-0.030548,-0.0100963,0.0558684,0.0364744,-0.0771186,0.875914,0.023082,786,1038,15.0514,-12.2257,22.0746,-16.4069,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,2.29471,1.59774,-3.57132,-0.0387367,-0.00398354,0.0495981,0.0311938,-0.0739141,0.953891,0.0211111,793,1038,14.4798,-12.1626,21.4595,-16.3602,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,2.24741,1.56946,-3.54336,-0.0455717,0.00165443,0.0425326,0.0266891,-0.0706064,1.0388,0.021642,800,1038,14.0186,-11.9349,20.8287,-16.1769,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,2.19798,1.52731,-3.45232,-0.050469,0.00647347,0.0347521,0.0229279,-0.0669234,1.12859,0.0252974,807,1038,13.6841,-11.6091,20.0497,-15.8889,-6.76701,-4.49622
-40.7809,-9.28329,-0.918205,1.84208,0.548963,-0.674672,0.0947095,-0.0512763,0.0368728,0.103494,-0.0600609,0.233882,0.021972,632,1045,17.2057,-4.82427,18.8232,-8.52465,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,1.89284,0.590698,-0.800771,0.0899792,-0.0519303,0.0390243,0.100003,-0.0619538,0.251417,0.0224971,639,1045,17.4407,-5.09568,19.1982,-8.85456,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,1.94999,0.638778,-0.943302,0.0860003,-0.0527689,0.0413712,0.0973981,-0.0641667,0.268832,0.0249349,646,1045,17.7029,-5.43178,19.5845,-9.23383,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,2.01183,0.696242,-1.07041,0.0826607,-0.0536504,0.0438255,0.0955351,-0.0665248,0.285727,0.027389,653,1045,18.0372,-5.88784,19.9606,-9.68298,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,2.06022,0.753584,-1.20938,0.0795988,-0.0544837,0.0463629,0.0940686,-0.0689535,0.302519,0.0285248,660,1045,18.2074,-6.33159,20.2583,-10.1061,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,2.0955,0.818549,-1.35229,0.0763567,-0.0552083,0.0489959,0.0925982,-0.0714498,0.320088,0.0263352,667,1045,18.2316,-6.85672,20.4802,-10.6213,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,2.12822,0.877027,-1.49785,0.0727671,-0.055777,0.0517287,0.0909981,-0.0740081,0.338843,0.0237334,674,1045,18.221,-7.29518,20.7293,-11.099,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,2.16632,0.933693,-1.63991,0.0689053,-0.0561228,0.0545858,0.0893829,-0.0766004,0.358898,0.0215775,681,1045,18.2677,-7.71447,21.0218,-11.5588,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,2.20627,0.987427,-1.77042,0.0647307,-0.0561131,0.0574711,0.0876978,-0.0790803,0.380187,0.0230484,688,1045,18.3532,-8.10585,21.2938,-12.0104,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,2.2503,1.04558,-1.91434,0.0601907,-0.0557122,0.0602778,0.0858562,-0.0813776,0.402536,0.0260758,695,1045,18.4468,-8.51468,21.6342,-12.493,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,2.29242,1.10649,-2.05859,0.0553101,-0.0548566,0.0629575,0.0838798,-0.0834262,0.426003,0.0285826,702,1045,18.5154,-8.967,21.9593,-12.9483,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,2.33179,1.1722,-2.20036,0.0501092,-0.053484,0.0654835,0.0818049,-0.0851798,0.450787,0.0303346,709,1045,18.5565,-9.49636,22.2589,-13.4278,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,2.34616,1.23321,-2.35342,0.0444704,-0.0515399,0.0677532,0.0795013,-0.0865708,0.477184,0.0260865,716,1045,18.3199,-9.93051,22.3763,-13.8977,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,2.34725,1.28342,-2.50809,0.0381607,-0.0490025,0.0695955,0.0766942,-0.087536,0.505663,0.0231012,723,1045,17.9451,-10.2616,22.3897,-14.243,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,2.34556,1.33961,-2.65037,0.0311027,-0.0457711,0.0708863,0.0733024,-0.0879708,0.536968,0.0219285,730,1045,17.5636,-10.6796,22.3887,-14.6629,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,2.3417,1.40162,-2.79605,0.023472,-0.0418561,0.0714877,0.0694046,-0.0877887,0.571102,0.0231113,737,1045,17.1482,-11.1376,22.403,-15.1569,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,2.33983,1.45928,-2.93088,0.0153327,-0.0373416,0.0712495,0.064957,-0.0869658,0.608364,0.0254657,744,1045,16.7733,-11.5621,22.4142,-15.6237,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,2.34745,1.49879,-3.04309,0.00679009,-0.0323617,0.0700141,0.0599135,-0.0854851,0.64908,0.0234633,751,1045,16.5429,-11.8463,22.4578,-15.9364,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,2.35858,1.52702,-3.13347,-0.00182849,-0.0270807,0.0678057,0.0545167,-0.0834258,0.693347,0.021989,758,1045,16.3942,-12.0266,22.5159,-16.1603,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,2.3568,1.556,-3.2144,-0.0102522,-0.0216525,0.0648413,0.0491391,-0.0810437,0.741556,0.0213311,765,1045,16.1352,-12.2128,22.472,-16.3917,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,2.33015,1.57874,-3.27775,-0.0183886,-0.0161768,0.0609372,0.0436646,-0.0782299,0.794471,0.0224718,772,1045,15.6673,-12.3481,22.1844,-16.5871,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,2.28933,1.5906,-3.31935,-0.026434,-0.0107094,0.056197,0.0381726,-0.075316,0.8549,0.0236206,779,1045,15.1084,-12.4045,21.704,-16.6885,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,2.24458,1.59495,-3.33647,-0.0344244,-0.00519625,0.0506264,0.0328831,-0.0725038,0.925911,0.0229561,786,1045,14.5668,-12.4328,21.1171,-16.7445,-6.11349,-4.4629
