 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6946,-4.64518,0.683645,2.1841,0.521387,0.284438,0.0895808,-0.0497427,0.0182825,0.0919399,-0.0521018,0.128329,0.0195734,716,996,22.4765,-5.56344,14.3841,-8.41405,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,2.24443,0.528724,0.258921,0.0903134,-0.050651,0.0191653,0.0928726,-0.0532102,0.132749,0.0188477,723,996,23.0155,-5.59817,14.8402,-8.52165,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,2.30123,0.540222,0.234302,0.091182,-0.0515636,0.0200144,0.0939352,-0.0543168,0.136699,0.0179391,730,996,23.519,-5.68406,15.232,-8.69454,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,2.36457,0.552921,0.206356,0.0921689,-0.0525726,0.0207691,0.0950901,-0.0554938,0.139735,0.0170461,737,996,24.0791,-5.79461,15.721,-8.87232,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,2.42841,0.562792,0.193315,0.0932754,-0.0538138,0.0213849,0.0963214,-0.0568598,0.141486,0.0166905,744,996,24.6744,-5.87613,16.2818,-8.97109,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,2.49066,0.570942,0.176994,0.094619,-0.0554764,0.021906,0.0977508,-0.0586081,0.142002,0.0163038,751,996,25.2456,-5.92455,16.8417,-9.04753,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,2.54857,0.569781,0.159604,0.0961649,-0.057695,0.022396,0.0993586,-0.0608887,0.141646,0.0166128,758,996,25.7714,-5.86805,17.365,-9.08329,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,2.60999,0.561155,0.147057,0.097732,-0.0605318,0.0228592,0.100968,-0.0637674,0.14061,0.0165458,765,996,26.3437,-5.76148,17.9049,-9.09705,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,2.67913,0.551536,0.130215,0.09914,-0.0639089,0.0232644,0.102395,-0.0671634,0.138989,0.0187808,772,996,26.9828,-5.64569,18.5215,-9.06358,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,2.75113,0.546664,0.107742,0.100297,-0.0676888,0.0235869,0.103546,-0.0709378,0.136885,0.0209713,779,996,27.6355,-5.57365,19.1623,-9.01264,-8.04023,-3.37144
-25.74,-4.6207,0.770069,2.82031,0.536795,0.0783569,0.101163,-0.0717857,0.0239425,0.104416,-0.075039,0.135054,0.020406,786,996,28.2434,-5.43537,19.7976,-8.92865,-8.14245,-3.42034
-25.0388,-4.616,0.764415,2.88232,0.52059,0.0484869,0.101755,-0.0760237,0.0243836,0.105039,-0.0793075,0.133864,0.0200942,793,996,28.7776,-5.22685,20.4237,-8.80766,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,2.9556,0.503613,0.0140696,0.102185,-0.0804406,0.0249127,0.105523,-0.0837781,0.133173,0.0214033,800,996,29.412,-5.00018,21.1757,-8.6567,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,3.03781,0.4905,-0.0144278,0.102421,-0.0849052,0.0255398,0.10584,-0.0883248,0.133103,0.0219634,807,996,30.146,-4.82476,22.0151,-8.52546,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,3.12032,0.483997,-0.0622833,0.10247,-0.0892338,0.0261568,0.105975,-0.0927387,0.1332,0.0213502,814,996,30.8347,-4.67751,22.8756,-8.46264,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,3.19133,0.48071,-0.115037,0.102432,-0.0933251,0.0268505,0.106048,-0.0969412,0.133869,0.0224308,821,996,31.395,-4.59378,23.5905,-8.42774,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,3.26359,0.482888,-0.178823,0.102418,-0.0968769,0.0277247,0.106203,-0.100662,0.135683,0.0271352,828,996,31.9384,-4.52721,24.3177,-8.45566,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,3.33135,0.49318,-0.244328,0.102414,-0.099835,0.0288187,0.106441,-0.103861,0.138811,0.0333659,835,996,32.4278,-4.5596,25.0434,-8.54926,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,3.39714,0.505054,-0.320044,0.10228,-0.102412,0.0299904,0.106583,-0.106715,0.142525,0.0364934,842,996,32.8703,-4.58877,25.7668,-8.61801,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,3.45962,0.49647,-0.390976,0.102228,-0.104783,0.0311536,0.106815,-0.10937,0.14618,0.0363419,849,996,33.2927,-4.42374,26.4692,-8.47472,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,3.52255,0.490047,-0.460317,0.102218,-0.106853,0.032251,0.10708,-0.111715,0.149626,0.0305618,856,996,33.7197,-4.25547,27.1979,-8.38454,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,3.57807,0.495069,-0.495647,0.102261,-0.10877,0.0332024,0.107361,-0.11387,0.15243,0.0289863,863,996,34.1494,-4.26621,27.8621,-8.47619,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,3.65529,0.509746,-0.575958,0.102344,-0.11065,0.0340927,0.107668,-0.115974,0.15491,0.0314749,870,996,34.6804,-4.32255,28.774,-8.6444,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,3.73941,0.537999,-0.674413,0.102463,-0.112637,0.0349359,0.107995,-0.118169,0.157041,0.0361922,877,996,35.23,-4.4755,29.6988,-8.86921,-8.45632,-4.20014
-15.9071,-4.57801,0.808611,3.82469,0.577563,-0.817638,0.102718,-0.114793,0.0356875,0.108424,-0.120499,0.158537,0.0411061,884,996,35.6742,-4.69639,30.6984,-9.10797,-8.48845,-4.20802
-8.76218,-4.51971,0.59863,4.41944,0.847859,-2.19743,0.0942177,-0.142036,0.0386648,0.100384,-0.148203,0.158163,0.0415735,954,996,37.4502,-5.69013,39.6172,-10.7743,-6.9835,-4.75821
-8.05167,-4.51826,0.605104,4.48906,0.911146,-2.37991,0.0894114,-0.142502,0.0394769,0.0959471,-0.149038,0.164068,0.043539,961,996,37.5793,-6.07004,40.5767,-11.2541,-6.89689,-4.78925
-41.5855,-5.29646,0.0571079,1.39305,0.431867,0.588828,0.0911463,-0.0341285,0.0139673,0.0926847,-0.0356669,0.109699,0.0154181,625,1003,15.192,-5.07361,10.2761,-7.34507,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,1.45794,0.438365,0.566079,0.0892233,-0.0346981,0.0141448,0.0908174,-0.0362921,0.11222,0.0154943,632,1003,15.8029,-5.10062,10.6321,-7.42365,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,1.52372,0.44513,0.549895,0.0879216,-0.0353862,0.0142965,0.0895575,-0.037022,0.113928,0.0158338,639,1003,16.4342,-5.13165,11.0016,-7.53928,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,1.58638,0.450708,0.540666,0.0871925,-0.0362281,0.0144493,0.0888615,-0.0378972,0.115002,0.0178685,646,1003,17.0468,-5.15576,11.3255,-7.62812,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,1.64077,0.461064,0.524701,0.08684,-0.0372131,0.0146523,0.0885471,-0.0389203,0.115987,0.018188,653,1003,17.5602,-5.23125,11.601,-7.7481,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,1.69451,0.47269,0.503353,0.0866606,-0.0383179,0.0149106,0.0884149,-0.0400722,0.117116,0.0178464,660,1003,18.0551,-5.30918,11.8446,-7.88203,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,1.75538,0.485293,0.488181,0.0865746,-0.0395205,0.0152459,0.0883918,-0.0413377,0.118631,0.0179046,667,1003,18.633,-5.39298,12.1484,-8.0175,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,1.82127,0.495565,0.471469,0.0865194,-0.0407947,0.0156527,0.0884155,-0.0426909,0.120554,0.0181347,674,1003,19.2588,-5.45689,12.4154,-8.17157,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,1.881,0.506802,0.439604,0.086427,-0.0420457,0.0162276,0.088445,-0.0440638,0.123723,0.0169972,681,1003,19.7894,-5.5449,12.6828,-8.31342,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,1.93889,0.517458,0.399615,0.0864342,-0.0432649,0.0169327,0.0886084,-0.0454391,0.127703,0.0154682,688,1003,20.2826,-5.63555,12.9899,-8.43932,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,1.99333,0.525468,0.360517,0.0865805,-0.0444605,0.0177083,0.0889314,-0.0468113,0.131982,0.0158398,695,1003,20.7404,-5.69326,13.355,-8.55688,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.04814,0.53447,0.344372,0.0868298,-0.0456039,0.0185207,0.0893711,-0.0481452,0.136364,0.0175035,702,1003,21.248,-5.76551,13.7317,-8.71068,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.10352,0.542672,0.335125,0.087193,-0.0466752,0.0193593,0.0899365,-0.0494186,0.140773,0.0179659,709,1003,21.7756,-5.8354,14.0388,-8.82343,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.15596,0.555153,0.310782,0.0877525,-0.0476351,0.0202387,0.0907131,-0.0505958,0.145258,0.0178751,716,1003,22.2402,-5.93726,14.2903,-8.95827,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.21455,0.565755,0.287057,0.0884771,-0.0485453,0.0211881,0.0916786,-0.0517469,0.149967,0.0181012,723,1003,22.7662,-6.00612,14.6693,-9.09748,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,2.27314,0.578261,0.260947,0.0893632,-0.0494888,0.0221208,0.0928022,-0.0529277,0.154227,0.0167714,730,1003,23.2852,-6.10991,15.06,-9.25926,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.33399,0.591505,0.230546,0.0903748,-0.0505528,0.0229728,0.0940251,-0.0542031,0.157578,0.0154803,737,1003,23.8148,-6.22628,15.5603,-9.41565,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,2.39608,0.598745,0.203626,0.0915112,-0.0518519,0.0236937,0.0953256,-0.0556663,0.159618,0.0157061,744,1003,24.3635,-6.26796,16.1058,-9.48955,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,2.45333,0.59926,0.185534,0.0928987,-0.053551,0.024329,0.0968346,-0.0574869,0.160388,0.0159594,751,1003,24.8824,-6.22145,16.6247,-9.52938,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,2.51249,0.598691,0.169632,0.0945317,-0.0557653,0.0249438,0.0985633,-0.0597969,0.160242,0.0161347,758,1003,25.4242,-6.17598,17.1641,-9.55437,-7.556,-3.30892
-27.8216,-5.30198,0.636297,2.57469,0.594775,0.15693,0.0962272,-0.0585547,0.0255546,0.100337,-0.0626647,0.159465,0.0154294,765,1003,26.0035,-6.11596,17.7001,-9.60944,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,2.64445,0.591208,0.142668,0.0977621,-0.0618558,0.0261319,0.101931,-0.066025,0.158214,0.0167656,772,1003,26.6538,-6.07277,18.3011,-9.60535,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,2.71503,0.594452,0.126103,0.0990354,-0.0655339,0.0266666,0.103249,-0.0697471,0.156699,0.0189252,779,1003,27.3041,-6.08561,18.9273,-9.65347,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,2.78186,0.590794,0.104545,0.0999758,-0.0695031,0.0272618,0.104253,-0.0737804,0.155628,0.019772,786,1003,27.9051,-6.0256,19.5608,-9.63789,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,2.84027,0.576745,0.0733281,0.100585,-0.0735962,0.0279627,0.104964,-0.0779752,0.15534,0.0181029,793,1003,28.3997,-5.84931,20.1911,-9.53195,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,2.90458,0.566727,0.0261576,0.101004,-0.0778482,0.0287694,0.105518,-0.082362,0.155627,0.0180887,800,1003,28.9142,-5.68148,20.8862,-9.45647,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,2.98222,0.564729,-0.0209866,0.101252,-0.0821377,0.0296912,0.105939,-0.086825,0.156575,0.0184742,807,1003,29.5581,-5.58938,21.6705,-9.41012,-8.0447,-3.72938
-22.926,-5.28346,0.653736,3.06356,0.559011,-0.0797163,0.101314,-0.0862795,0.0306303,0.106189,-0.0911541,0.157821,0.0179312,814,1003,30.2111,-5.44459,22.4604,-9.33299,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,3.13746,0.555308,-0.134776,0.101265,-0.0901833,0.0316711,0.106369,-0.0952866,0.15976,0.0188615,821,1003,30.7953,-5.35035,23.1914,-9.29261,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,3.20752,0.552286,-0.189968,0.101222,-0.093569,0.0328914,0.106626,-0.098973,0.162842,0.0192482,828,1003,31.3377,-5.22883,23.9149,-9.23963,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,3.27204,0.552122,-0.248245,0.101228,-0.0964136,0.0343519,0.107028,-0.102214,0.167276,0.0201129,835,1003,31.8138,-5.15718,24.6505,-9.25229,-8.28328,-3.93658
-20.119,-5.27162,0.667769,3.33444,0.557331,-0.316594,0.101162,-0.0989634,0.0359306,0.107417,-0.105219,0.172371,0.0203826,842,1003,32.2415,-5.13218,25.3601,-9.27713,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,3.39464,0.566372,-0.398973,0.101199,-0.101342,0.0375687,0.107943,-0.108086,0.177618,0.0208898,849,1003,32.6108,-5.13417,26.0333,-9.33584,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,3.46108,0.582474,-0.48397,0.10127,-0.103454,0.0391956,0.108517,-0.110701,0.182845,0.0184816,856,1003,33.0309,-5.1795,26.7675,-9.4178,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,3.52241,0.595434,-0.558441,0.101396,-0.105424,0.0407336,0.10913,-0.113157,0.18762,0.0202452,863,1003,33.4228,-5.20514,27.4629,-9.51832,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,3.59209,0.605484,-0.62924,0.1016,-0.107353,0.0422532,0.109821,-0.115574,0.192159,0.0219831,870,1003,33.9025,-5.23123,28.3219,-9.64464,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,3.66681,0.623138,-0.727085,0.101871,-0.109369,0.0437683,0.110581,-0.118079,0.196427,0.0235072,877,1003,34.3626,-5.2827,29.1825,-9.76687,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,3.74257,0.64885,-0.855875,0.102274,-0.11154,0.045242,0.111453,-0.120719,0.200168,0.0240899,884,1003,34.7519,-5.3789,30.0537,-9.88344,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,3.81233,0.67951,-1.00172,0.102737,-0.11395,0.0462867,0.11221,-0.123423,0.201875,0.0289529,891,1003,35.0344,-5.53152,30.8812,-10.0132,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,3.87309,0.715419,-1.13176,0.103028,-0.116638,0.0471514,0.112721,-0.126331,0.202754,0.0337928,898,1003,35.2601,-5.74806,31.6768,-10.2661,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,3.92786,0.746417,-1.23503,0.103088,-0.119635,0.0479257,0.112963,-0.12951,0.203201,0.0332377,905,1003,35.4897,-5.92052,32.4118,-10.5312,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,3.97877,0.781315,-1.35749,0.102961,-0.122638,0.0487987,0.113064,-0.132741,0.204151,0.0293328,912,1003,35.6278,-6.11447,33.188,-10.8076,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,4.04403,0.8117,-1.47853,0.102649,-0.125664,0.0498075,0.113042,-0.136057,0.205705,0.027388,919,1003,35.9069,-6.25499,34.125,-11.0423,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,4.11006,0.847198,-1.61284,0.102044,-0.128733,0.0508514,0.112753,-0.139441,0.207545,0.0308483,926,1003,36.1539,-6.42964,35.1189,-11.3284,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,4.17437,0.886974,-1.7515,0.101045,-0.131816,0.0518046,0.112049,-0.142821,0.209319,0.0349006,933,1003,36.3671,-6.67572,36.1159,-11.6059,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,4.23521,0.922539,-1.8946,0.099654,-0.134763,0.0527863,0.110992,-0.146101,0.211578,0.0368133,940,1003,36.5313,-6.85785,37.095,-11.8476,-7.39139,-4.71688
-9.48001,-5.21235,0.555027,4.29801,0.950424,-2.03738,0.0976924,-0.137178,0.0540396,0.109529,-0.149015,0.215638,0.0354292,947,1003,36.7131,-6.96532,38.0777,-12.0077,-7.17324,-4.76621
-8.76447,-5.2077,0.539991,4.34926,1.00339,-2.22316,0.094536,-0.138822,0.0557102,0.107154,-0.15144,0.222729,0.0316577,954,1003,36.6617,-7.29717,38.934,-12.3419,-7.01261,-4.81349
-8.0526,-5.20452,0.541313,4.39606,1.05624,-2.41176,0.0899665,-0.139402,0.0575702,0.103605,-0.153041,0.232619,0.0319274,961,1003,36.5554,-7.59524,39.6905,-12.7094,-6.9062,-4.86932
-7.34305,-5.2044,0.553295,4.4498,1.12106,-2.60285,0.0837903,-0.138485,0.0591023,0.0985282,-0.153223,0.244379,0.0344336,968,1003,36.5025,-8.00221,40.4818,-13.1638,-6.83338,-4.88819
-6.63026,-5.20268,0.554921,4.49936,1.19169,-2.80401,0.0760745,-0.136011,0.0598135,0.0917803,-0.151717,0.256783,0.039743,975,1003,36.3748,-8.44983,41.2818,-13.6765,-6.71409,-4.91507
-5.91363,-5.19848,0.544265,4.52497,1.25714,-2.98411,0.0662301,-0.131344,0.0596101,0.0828217,-0.147935,0.271466,0.04309,982,1003,36.0645,-8.88949,41.8684,-14.1635,-6.54077,-4.96342
-5.1962,-5.19398,0.532752,4.55734,1.3195,-3.15886,0.0533055,-0.123349,0.0574609,0.0703512,-0.140395,0.288379,0.040857,989,1003,35.8299,-9.3031,42.5216,-14.6299,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,4.6012,1.40324,-3.33624,0.0382543,-0.11276,0.0536749,0.0553879,-0.129894,0.308988,0.0376327,996,1003,35.6898,-9.94225,43.2684,-15.3204,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,4.65665,1.49321,-3.52427,0.0218935,-0.100351,0.0485784,0.0388468,-0.117304,0.335774,0.036759,1003,1003,35.6271,-10.6241,44.127,-16.0772,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,4.71151,1.59439,-3.68044,0.00449394,-0.0862659,0.0434184,0.0219192,-0.103691,0.381656,0.0407493,1010,1003,35.6349,-11.4177,44.9506,-17.0016,-5.8796,-5.27203
-41.5711,-5.96359,-0.0808787,1.38062,0.455427,0.600267,0.0916616,-0.0340674,0.0148941,0.0934019,-0.0358077,0.116317,0.0167348,625,1010,15.0817,-5.33705,10.405,-7.79726,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.44555,0.461453,0.572158,0.0893854,-0.0344272,0.0151206,0.0912053,-0.036247,0.119779,0.0165934,632,1010,15.683,-5.34327,10.7388,-7.85963,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.51002,0.46912,0.552541,0.087764,-0.03489,0.015326,0.08965,-0.0367761,0.122445,0.0162476,639,1010,16.2945,-5.3894,11.0617,-7.98574,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,1.56977,0.479549,0.548254,0.0867562,-0.0355143,0.0155376,0.0886998,-0.0374578,0.124441,0.0180462,646,1010,16.8866,-5.48661,11.363,-8.14135,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,1.62445,0.493248,0.543018,0.0861691,-0.0362895,0.0158064,0.0881764,-0.0382968,0.126318,0.0186154,653,1010,17.4239,-5.62025,11.6344,-8.30705,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,1.68064,0.503403,0.522768,0.085785,-0.0371882,0.0161348,0.0878667,-0.03927,0.128312,0.0176765,660,1010,17.9466,-5.67105,11.8596,-8.4192,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.73895,0.511632,0.50431,0.0855057,-0.0381899,0.0165377,0.0876786,-0.0403628,0.130641,0.0167699,667,1010,18.4934,-5.68181,12.1072,-8.48971,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.79992,0.521041,0.480619,0.0852746,-0.0392748,0.0170094,0.0875558,-0.041556,0.133316,0.0172085,674,1010,19.0556,-5.73333,12.3362,-8.63505,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,1.85645,0.53246,0.455431,0.0850188,-0.0403518,0.0176365,0.0874526,-0.0427856,0.13713,0.016268,681,1010,19.5672,-5.83638,12.6231,-8.78543,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,1.91574,0.545824,0.421298,0.0848614,-0.0413988,0.0183831,0.0874835,-0.0440209,0.141679,0.015138,688,1010,20.086,-5.95372,12.9792,-8.94018,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,1.97309,0.558179,0.38156,0.0848452,-0.042427,0.0191997,0.0876785,-0.0452603,0.146513,0.0151049,695,1010,20.5711,-6.04191,13.3959,-9.07172,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.02708,0.567904,0.360456,0.0849679,-0.0434271,0.0200553,0.0880276,-0.0464869,0.151397,0.0165725,702,1010,21.0601,-6.11047,13.7647,-9.21718,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.08036,0.576102,0.346683,0.0852355,-0.0443907,0.0209406,0.0885344,-0.0476896,0.156253,0.0173089,709,1010,21.5572,-6.18086,14.0592,-9.33799,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.13091,0.586463,0.32535,0.0857258,-0.0452949,0.021865,0.0892783,-0.0488475,0.161069,0.0177703,716,1010,22.0099,-6.26914,14.2894,-9.4684,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.18523,0.595832,0.302078,0.0864159,-0.046189,0.0228604,0.0902463,-0.0500193,0.166013,0.0177421,723,1010,22.4944,-6.33473,14.6327,-9.59864,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.24149,0.60778,0.270363,0.0872861,-0.0471367,0.0238518,0.0913929,-0.0512435,0.170507,0.0158842,730,1010,22.9781,-6.42274,15.0186,-9.73567,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.29907,0.621387,0.238335,0.088295,-0.048215,0.0247757,0.0926526,-0.0525725,0.174099,0.0140426,737,1010,23.4718,-6.53728,15.4671,-9.86722,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.35883,0.626274,0.210311,0.0894376,-0.0495149,0.0255841,0.0939985,-0.0540758,0.176416,0.0151835,744,1010,23.996,-6.54745,15.9514,-9.9245,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.41507,0.625138,0.197626,0.0908252,-0.051172,0.0263157,0.0955453,-0.0558921,0.177477,0.0164981,751,1010,24.5174,-6.50548,16.454,-9.9755,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.4755,0.625563,0.183564,0.0924686,-0.0532887,0.0270378,0.0973224,-0.0581425,0.177629,0.0171418,758,1010,25.0765,-6.47805,16.9835,-10.0152,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,2.53831,0.626595,0.167246,0.0942026,-0.0559269,0.0277828,0.0991791,-0.0609034,0.177242,0.0157282,765,1010,25.6531,-6.45965,17.534,-10.0819,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,2.60687,0.628832,0.157171,0.0957887,-0.0590388,0.0285256,0.100877,-0.0641272,0.176522,0.0161939,772,1010,26.2998,-6.47317,18.1204,-10.1225,-7.576,-3.59865
-26.4153,-5.97294,0.531521,2.67459,0.634957,0.141881,0.0971192,-0.0625099,0.0292733,0.102318,-0.0677088,0.175766,0.0182462,779,1010,26.9239,-6.52232,18.7265,-10.1994,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,2.74028,0.636865,0.12118,0.0981074,-0.0662556,0.0301138,0.103451,-0.0715992,0.175618,0.0205269,786,1010,27.5148,-6.52492,19.3429,-10.2418,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,2.7972,0.627881,0.0857234,0.0987453,-0.0701291,0.0310909,0.104287,-0.0756713,0.176404,0.0190992,793,1010,27.9846,-6.39948,19.9476,-10.1985,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,2.85962,0.626259,0.0361422,0.0991813,-0.0741616,0.0322021,0.10497,-0.0799504,0.177868,0.0184919,800,1010,28.4734,-6.31564,20.6161,-10.1918,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,2.93134,0.627901,-0.0208661,0.099468,-0.0782548,0.0334485,0.105555,-0.0843416,0.180004,0.0186921,807,1010,29.0351,-6.25064,21.3628,-10.1806,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,3.00805,0.627151,-0.0823902,0.099586,-0.0822287,0.0347433,0.105999,-0.0886416,0.182527,0.0184448,814,1010,29.6347,-6.15165,22.1075,-10.1354,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,3.08126,0.623227,-0.134529,0.0995778,-0.0859984,0.0361647,0.106376,-0.092797,0.185822,0.0201843,821,1010,30.2191,-6.04486,22.8347,-10.0729,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,3.14907,0.620359,-0.186102,0.0995472,-0.0893258,0.0377435,0.10681,-0.096589,0.190111,0.0209636,828,1010,30.7477,-5.94208,23.5511,-10.0302,-8.07675,-3.96444
-20.809,-5.95065,0.544976,3.21131,0.622076,-0.239626,0.0995665,-0.0921905,0.0395494,0.107403,-0.100027,0.195616,0.0216043,835,1010,31.2124,-5.90184,24.2573,-10.0694,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,3.27066,0.630125,-0.312228,0.0995507,-0.0948414,0.041499,0.108039,-0.10333,0.201766,0.0205104,842,1010,31.5995,-5.90415,24.9479,-10.1395,-8.0688,-4.13847
-19.406,-5.94457,0.562821,3.33098,0.646214,-0.397184,0.0996465,-0.0973335,0.0435671,0.108852,-0.106539,0.208237,0.0195038,849,1010,31.9634,-5.97768,25.5879,-10.255,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,3.39591,0.668708,-0.489352,0.0997779,-0.0995866,0.0456816,0.109747,-0.109555,0.214856,0.0189848,856,1010,32.3505,-6.08882,26.2948,-10.4028,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,3.45957,0.684889,-0.577805,0.0999874,-0.101686,0.0477761,0.110733,-0.112431,0.221233,0.0197992,863,1010,32.7319,-6.13114,27.0039,-10.4914,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,3.52997,0.696684,-0.667229,0.10031,-0.10371,0.0499049,0.111863,-0.115263,0.227491,0.0199714,870,1010,33.174,-6.13262,27.8473,-10.5912,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,3.59921,0.714108,-0.760871,0.100723,-0.105774,0.0520919,0.11312,-0.118171,0.233632,0.0204051,877,1010,33.5898,-6.18346,28.6704,-10.7092,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,3.66616,0.73821,-0.874618,0.101259,-0.107952,0.0543108,0.114517,-0.121211,0.239444,0.021778,884,1010,33.929,-6.28177,29.4744,-10.8373,-8.21782,-4.36404
-15.1871,-5.93913,0.62095,3.72421,0.764984,-0.999756,0.101835,-0.110335,0.0561403,0.115774,-0.124274,0.243368,0.023917,891,1010,34.1482,-6.40396,30.1824,-10.991,-8.24158,-4.39573
-14.4829,-5.93672,0.633511,3.77963,0.798683,-1.12795,0.102239,-0.112964,0.0578009,0.116781,-0.127505,0.246472,0.0254844,898,1010,34.3278,-6.59355,30.8877,-11.2458,-8.24247,-4.46466
-13.7763,-5.93458,0.638011,3.83567,0.834964,-1.25199,0.102366,-0.115874,0.059291,0.117433,-0.130942,0.248864,0.0257523,905,1010,34.5184,-6.79404,31.6272,-11.5264,-8.20634,-4.50928
