 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.8416,-7.98938,0.0385617,0.0298535,0.263596,0.129595,1.84853e-05,0.000113567,-2.21688e-05,0.000118481,1.35706e-05,-1.35263,0.0101738,744,1031,0.523211,-2.83275,-5.99775,-6.69237,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.0296738,0.263779,0.127306,-7.75098e-06,0.000101075,-1.48743e-05,0.000103071,-9.74739e-06,-1.43738,0.0096062,751,1031,0.51754,-2.83295,-6.174,-6.71251,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.0298462,0.264605,0.125524,-3.31128e-05,8.94096e-05,-4.50077e-06,8.95747e-05,-3.32779e-05,-1.53413,0.00937513,758,1031,0.516303,-2.84109,-6.32718,-6.75161,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.0302879,0.265305,0.126509,-4.94658e-05,7.32659e-05,6.56375e-06,7.36159e-05,-4.98158e-05,1.51752,0.00919844,765,1031,0.523771,-2.84829,-6.43494,-6.79923,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.0306125,0.265285,0.130346,-4.90399e-05,5.41654e-05,1.60939e-05,5.66169e-05,-5.14914e-05,1.41964,0.00914385,772,1031,0.536487,-2.85038,-6.49429,-6.83795,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.030245,0.264419,0.133848,-3.56434e-05,3.29562e-05,2.37988e-05,4.0404e-05,-4.30911e-05,1.2675,0.00957753,779,1031,0.541822,-2.84595,-6.57789,-6.86133,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.0294941,0.263467,0.137233,-1.94639e-05,1.28782e-05,3.15566e-05,3.21659e-05,-3.87516e-05,1.02218,0.00970857,786,1031,0.54318,-2.84108,-6.67508,-6.90331,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.028907,0.262418,0.139107,-3.5654e-06,-4.93704e-06,3.95629e-05,3.53176e-05,-4.382e-05,0.776732,0.00937319,793,1031,0.542916,-2.83268,-6.78246,-6.96678,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.0289522,0.261824,0.138256,1.08859e-05,-2.00501e-05,4.51472e-05,4.31414e-05,-5.23056e-05,0.620359,0.00887859,800,1031,0.542786,-2.82244,-6.86352,-7.04273,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.0289008,0.262527,0.134457,3.19642e-05,-3.50843e-05,3.94057e-05,5.01767e-05,-5.32967e-05,0.432935,0.00907526,807,1031,0.534728,-2.82236,-6.97669,-7.1037,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.0289331,0.263955,0.129962,5.98266e-05,-4.90352e-05,2.4729e-05,6.51807e-05,-5.43893e-05,0.21322,0.00943239,814,1031,0.52567,-2.83399,-7.0603,-7.13488,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,0.0294946,0.264633,0.125685,8.13899e-05,-5.92136e-05,1.07413e-05,8.22057e-05,-6.00294e-05,0.0758081,0.00969667,821,1031,0.522424,-2.83779,-7.11795,-7.15242,-7.26797,-4.38324
-21.466,-7.9739,0.149536,0.0302003,0.264564,0.125061,9.33256e-05,-6.43621e-05,-4.09012e-08,9.33256e-05,-6.43622e-05,-0.000259381,0.00920128,828,1031,0.529051,-2.83534,-7.14749,-7.21745,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,0.0314858,0.264285,0.127069,9.68631e-05,-6.38553e-05,-1.11589e-05,9.76342e-05,-6.46264e-05,-0.0689904,0.00815902,835,1031,0.547569,-2.83782,-7.18003,-7.26745,-7.35068,-4.50357
-20.063,-7.972,0.164913,0.0311406,0.264069,0.133579,9.66556e-05,-6.27862e-05,-3.46413e-05,0.000103857,-6.99873e-05,-0.204958,0.00773755,842,1031,0.560351,-2.84317,-7.23397,-7.28358,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,0.0300754,0.263919,0.137794,0.000101398,-6.35357e-05,-6.67405e-05,0.000125021,-8.71588e-05,-0.340193,0.00766976,849,1031,0.560763,-2.848,-7.28201,-7.29585,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,0.0297738,0.264142,0.137497,6.15364e-05,-6.55256e-05,-9.78226e-05,0.000114648,-0.000118637,-0.497404,0.00793076,856,1031,0.558184,-2.85134,-7.30591,-7.31592,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,0.0302709,0.264281,0.131709,-5.59767e-05,-6.3778e-05,-0.000126321,6.65038e-05,-0.000186258,-0.769964,0.00781969,863,1031,0.550562,-2.84374,-7.31116,-7.34884,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,0.0307896,0.264815,0.127357,-0.000115635,-5.27039e-05,-0.000191462,0.000109861,-0.0002782,-0.866841,0.00778325,870,1031,0.546318,-2.84039,-7.30921,-7.39138,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,0.0306811,0.264923,0.126047,-3.81557e-05,-2.91422e-05,-0.000306005,0.000272389,-0.000339687,-0.792762,0.00743556,877,1031,0.5431,-2.83618,-7.31705,-7.43795,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,0.0301015,0.264546,0.126479,0.000145495,4.5962e-06,-0.000448937,0.000529477,-0.000379386,-0.70757,0.00765892,884,1031,0.539488,-2.83001,-7.3445,-7.47987,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,0.0294419,0.264087,0.126469,0.000409036,0.000186793,-0.000671039,0.000978092,-0.000382263,-0.703344,0.00900328,891,1031,0.534041,-2.81886,-7.35699,-7.50941,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,0.0299101,0.262346,0.123028,0.000664747,0.000360925,-0.000884653,0.00141044,-0.000384766,-0.700368,0.0128607,898,1031,0.531779,-2.80681,-7.33721,-7.54108,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,0.0322717,0.264241,0.116278,0.000972948,0.00056422,-0.00110436,0.0018917,-0.000354528,-0.693907,0.0228242,905,1031,0.539126,-2.80128,-7.24437,-7.63053,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,0.0263629,0.259634,0.143786,0.00133954,0.000784457,-0.00133289,0.00242348,-0.000299482,-0.682752,0.0265778,912,1031,0.550187,-2.81165,-7.23167,-7.61864,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,0.0213908,0.253037,0.16516,0.00167445,0.00104858,-0.00153913,0.00293214,-0.000209108,-0.685105,0.0266519,919,1031,0.55671,-2.82074,-7.19884,-7.53685,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,0.0280479,0.245191,0.137777,0.0019421,0.00128078,-0.0016795,0.00332319,-0.000100301,-0.688202,0.0241882,926,1031,0.558311,-2.82219,-7.02556,-7.33248,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,0.0378694,0.239537,0.0963979,0.00210813,0.00138937,-0.001746,0.00353135,-3.38517e-05,-0.6839,0.0230927,933,1031,0.554963,-2.82119,-6.80949,-7.17052,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,0.0453251,0.240377,0.0643863,0.00239486,0.00137138,-0.00166341,0.00362346,0.000142771,-0.63617,0.0252258,940,1031,0.548815,-2.82554,-6.62068,-7.15641,-7.02365,-5.01392
-5.8985,-7.93897,0.216008,0.0245817,0.26704,0.136099,0.0039548,-0.00127455,-0.000317547,0.00397401,-0.00129377,-0.060428,0.0333132,982,1031,0.523344,-2.88098,-6.18184,-8.00939,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,0.0280405,0.265142,0.131394,0.00393583,-0.0019321,-1.35799e-05,0.00393586,-0.00193213,-0.00231425,0.0258947,989,1031,0.546789,-2.90103,-6.02175,-7.95694,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,0.0360692,0.26318,0.201592,0.00408112,-0.00259144,0.000198673,0.00408703,-0.00259735,0.0297395,0.0256882,996,1031,0.809413,-2.96607,-5.84923,-8.07461,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,0.0487156,0.28987,0.194693,0.00413744,-0.0030553,0.000272165,0.00414773,-0.00306559,0.0377669,0.0441586,1003,1031,0.910851,-3.56052,-5.54314,-8.05169,-5.85178,-5.36651
-40.8089,-8.61944,-0.708271,0.030429,0.263,0.138488,-0.000895069,0.000156716,-0.000409246,0.00029719,-0.00103554,-1.24015,0.013337,632,1038,0.527757,-2.83494,-0.950307,-6.37661,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,0.0300899,0.264278,0.13164,-0.000604948,6.71219e-05,-0.000333678,0.000204649,-0.000742474,-1.17986,0.0130757,639,1038,0.512018,-2.84778,-1.27024,-6.375,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,0.0298004,0.265796,0.124148,-0.000433818,2.78855e-05,-0.00026246,0.000146573,-0.000552506,-1.1461,0.0120813,646,1038,0.4953,-2.86164,-1.63877,-6.41574,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,0.029936,0.267306,0.116644,-0.000313195,1.80667e-05,-0.000197012,0.000109822,-0.00040495,-1.13494,0.0116935,653,1038,0.482661,-2.87079,-2.03022,-6.43071,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,0.0302295,0.267475,0.117169,-0.000221749,2.42061e-05,-0.000139791,8.74138e-05,-0.000284957,-1.14615,0.0120474,660,1038,0.487628,-2.86888,-2.40916,-6.45265,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,0.0305781,0.267556,0.118856,-0.000157816,4.05253e-05,-9.13295e-05,7.61727e-05,-0.000193463,-1.19867,0.0114931,667,1038,0.495529,-2.88046,-2.77968,-6.51322,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,0.0306825,0.267369,0.11925,-0.000114652,6.29824e-05,-5.38203e-05,7.80166e-05,-0.000129686,-1.2984,0.0102602,674,1038,0.498426,-2.88324,-3.09957,-6.57889,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,0.0302487,0.266997,0.118218,-8.11198e-05,8.1905e-05,-2.64426e-05,8.60867e-05,-8.53015e-05,-1.41395,0.00956931,681,1038,0.493044,-2.8799,-3.44139,-6.60893,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,0.0294631,0.266568,0.115326,-4.39221e-05,9.43368e-05,-7.91831e-06,9.47889e-05,-4.43741e-05,-1.51377,0.00989938,688,1038,0.4803,-2.86901,-3.80538,-6.65725,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,0.0293403,0.266349,0.117527,-9.36567e-06,0.000114932,-3.28906e-06,0.000115019,-9.45264e-06,-1.54436,0.0111933,695,1038,0.484583,-2.86516,-4.11762,-6.71643,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,0.0295454,0.265814,0.123672,1.2556e-05,0.000136848,-2.03663e-06,0.000136881,1.25226e-05,-1.55442,0.0117527,702,1038,0.500443,-2.85775,-4.42887,-6.755,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,0.0302912,0.265109,0.131735,2.39606e-05,0.000152896,1.30182e-06,0.000152909,2.39475e-05,1.5607,0.0118126,709,1038,0.525915,-2.8494,-4.68248,-6.78237,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,0.030583,0.264297,0.135772,3.13503e-05,0.000156849,4.6053e-06,0.000157018,3.11815e-05,1.53417,0.0116344,716,1038,0.538644,-2.84707,-4.9664,-6.78466,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,0.0299235,0.26351,0.137126,3.86588e-05,0.000152579,5.86186e-06,0.00015288,3.83579e-05,1.51952,0.0115778,723,1038,0.536244,-2.84438,-5.22543,-6.78165,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,0.0296349,0.262989,0.134677,4.34866e-05,0.000141603,4.03968e-06,0.000141769,4.33205e-05,1.52972,0.0118778,730,1038,0.529461,-2.83385,-5.39717,-6.80448,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,0.0298458,0.262904,0.132237,3.76485e-05,0.000126989,2.27832e-06,0.000127047,3.75905e-05,1.54532,0.0110635,737,1038,0.527552,-2.82834,-5.51885,-6.83175,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,0.0300568,0.263233,0.12868,1.81176e-05,0.000112422,1.51866e-06,0.000112447,1.80932e-05,1.5547,0.0106845,744,1038,0.52309,-2.82469,-5.62256,-6.86865,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,0.0301225,0.263441,0.127411,-1.13127e-05,9.97442e-05,4.20932e-06,9.99035e-05,-1.1472e-05,1.53297,0.00951409,751,1038,0.52207,-2.82886,-5.78139,-6.89968,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,0.0297128,0.263923,0.127968,-3.85983e-05,8.89463e-05,1.08272e-05,8.98589e-05,-3.95109e-05,1.48671,0.00861755,758,1038,0.520158,-2.83943,-5.94129,-6.94676,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,0.029494,0.264209,0.130115,-5.58263e-05,7.54896e-05,1.85604e-05,7.80625e-05,-5.83992e-05,1.43305,0.00855956,765,1038,0.523664,-2.84214,-6.05841,-6.98453,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,0.0297443,0.264579,0.132562,-5.52929e-05,5.92527e-05,2.49528e-05,6.44524e-05,-6.04926e-05,1.36535,0.00894643,772,1038,0.532554,-2.84455,-6.14247,-7.02017,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,0.0297746,0.263993,0.137632,-4.02402e-05,4.07084e-05,3.00237e-05,5.06284e-05,-5.01603e-05,1.25168,0.00937285,779,1038,0.545308,-2.84156,-6.2318,-7.03771,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,0.0291114,0.263404,0.139092,-2.18503e-05,2.28314e-05,3.52325e-05,4.22092e-05,-4.12281e-05,1.06796,0.00946521,786,1038,0.543244,-2.8381,-6.34366,-7.07817,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,0.0284721,0.262791,0.139134,-3.7707e-06,7.13542e-06,4.02685e-05,4.23184e-05,-3.89537e-05,0.852697,0.00933213,793,1038,0.538299,-2.83303,-6.45131,-7.13806,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,0.0285768,0.262742,0.136134,1.26336e-05,-5.54381e-06,4.34687e-05,4.79536e-05,-4.08638e-05,0.68234,0.00927436,800,1038,0.533818,-2.82771,-6.5254,-7.23077,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,0.0284541,0.262946,0.134576,3.46884e-05,-1.74951e-05,3.55487e-05,5.26931e-05,-3.54997e-05,0.468816,0.00955203,807,1038,0.530209,-2.82586,-6.64321,-7.26071,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,0.0288631,0.26346,0.133638,6.30255e-05,-2.84208e-05,1.81302e-05,6.64889e-05,-3.18842e-05,0.188752,0.00936414,814,1038,0.533209,-2.83224,-6.73805,-7.27946,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,0.0292079,0.263995,0.131734,8.54068e-05,-3.51761e-05,1.12933e-06,8.54174e-05,-3.51867e-05,0.00936447,0.00941129,821,1038,0.533323,-2.83664,-6.8288,-7.26618,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,0.0301132,0.264247,0.13146,9.8271e-05,-3.72241e-05,-1.20301e-05,9.93308e-05,-3.82839e-05,-0.0878703,0.00846901,828,1038,0.542749,-2.84086,-6.8321,-7.32379,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,0.0309987,0.264324,0.130284,0.000103793,-3.43148e-05,-2.42212e-05,0.000107917,-3.84396e-05,-0.168676,0.00775583,835,1038,0.54992,-2.84402,-6.84144,-7.3765,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,0.0305181,0.264124,0.133953,0.000105368,-3.02673e-05,-4.68848e-05,0.000119997,-4.48961e-05,-0.302444,0.00779262,842,1038,0.55479,-2.84871,-6.88627,-7.40346,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,0.0297178,0.263803,0.136776,0.000110202,-2.83009e-05,-7.70143e-05,0.000144522,-6.26205e-05,-0.419211,0.00803927,849,1038,0.554627,-2.8496,-6.92227,-7.41226,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,0.0292249,0.263892,0.138029,6.93975e-05,-2.85105e-05,-0.000106298,0.000137472,-9.65849e-05,-0.569607,0.0083035,856,1038,0.553803,-2.84872,-6.94557,-7.4353,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,0.0299873,0.264486,0.132088,-4.99748e-05,-2.64876e-05,-0.000135181,9.74589e-05,-0.000173921,-0.828726,0.00805732,863,1038,0.548358,-2.84111,-6.95754,-7.46651,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,0.030686,0.265105,0.127129,-0.000108483,-1.80725e-05,-0.000205563,0.000147197,-0.000273752,-0.89363,0.00807116,870,1038,0.544456,-2.8385,-6.98422,-7.50864,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,0.0306322,0.265135,0.126319,-2.70262e-05,-1.00103e-05,-0.000326427,0.000308019,-0.000345056,-0.798427,0.00768335,877,1038,0.543001,-2.83381,-7.00883,-7.54454,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,0.0301567,0.264798,0.127286,0.000162888,-6.4581e-06,-0.00047403,0.000559747,-0.000403318,-0.697019,0.00744481,884,1038,0.541697,-2.82591,-7.04775,-7.58597,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,0.0296657,0.264372,0.12774,0.000433533,0.000132583,-0.000697435,0.000996542,-0.000430426,-0.67915,0.00755802,891,1038,0.539048,-2.81652,-7.05802,-7.63165,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,0.0304925,0.263224,0.122887,0.000693995,0.000267806,-0.000910472,0.00141598,-0.000454176,-0.670443,0.0113771,898,1038,0.536785,-2.81302,-7.02322,-7.66117,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,0.0319105,0.263564,0.11985,0.00100878,0.000439075,-0.00113363,0.0018928,-0.000444943,-0.662309,0.0203369,905,1038,0.544287,-2.81879,-6.97215,-7.70617,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,0.0256521,0.256147,0.14693,0.00138359,0.000625541,-0.0013654,0.0024216,-0.00041247,-0.650012,0.0254015,912,1038,0.551632,-2.82662,-6.99275,-7.63723,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,0.0192456,0.248482,0.174539,0.00172121,0.000867047,-0.00156821,0.00291945,-0.000331194,-0.652453,0.0273917,919,1038,0.559655,-2.82866,-7.0037,-7.54997,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,0.0267895,0.238917,0.142937,0.00197956,0.00109813,-0.00169804,0.00329314,-0.000215459,-0.658428,0.0260065,926,1038,0.560117,-2.821,-6.81545,-7.32457,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,0.0370889,0.234264,0.100217,0.0021284,0.00122644,-0.00176211,0.00349632,-0.000141484,-0.660121,0.026962,933,1038,0.55793,-2.81645,-6.58,-7.18421,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,0.0563053,0.228499,0.0212248,0.00241267,0.00122722,-0.00168215,0.00360346,3.64246e-05,-0.616009,0.0286276,940,1038,0.552082,-2.82061,-6.22919,-6.94712,-6.79204,-5.13657
-5.17369,-8.61936,0.108816,0.0180254,0.25934,0.173467,0.00397743,-0.00190004,-4.56171e-05,0.00397779,-0.0019004,-0.00776071,0.0365141,989,1038,0.558807,-2.87731,-5.99328,-8.04208,-6.00929,-5.33384
-4.45805,-8.61668,0.106324,0.0368934,0.262568,0.234351,0.00414894,-0.00250814,0.000160676,0.00415282,-0.00251202,0.0241174,0.0361261,996,1038,0.902862,-3.09873,-5.71072,-8.0647,-5.8523,-5.38077
-40.7809,-9.28329,-0.918205,0.0312504,0.262853,0.133643,-0.000945221,0.000154005,-0.000436317,0.000306138,-0.00109735,-1.2353,0.0128652,632,1045,0.526338,-2.81274,-0.402741,-6.53771,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,0.0312488,0.264779,0.128413,-0.000650254,5.2688e-05,-0.000365532,0.000208312,-0.000805879,-1.16829,0.0128645,639,1045,0.517001,-2.84186,-0.736056,-6.57221,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,0.0306129,0.266622,0.122435,-0.000480963,7.82743e-06,-0.0002981,0.00014891,-0.000622045,-1.12876,0.0121944,646,1045,0.499667,-2.86564,-1.15256,-6.63199,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,0.0303487,0.268283,0.11504,-0.000358889,-3.39412e-06,-0.00023255,0.000111559,-0.000473843,-1.11171,0.0123118,653,1045,0.48316,-2.87663,-1.59215,-6.66596,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.0298939,0.268356,0.115475,-0.00026089,3.69002e-06,-0.000171989,8.8381e-05,-0.000345581,-1.11323,0.0125002,660,1045,0.480391,-2.87443,-2.00984,-6.68889,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.0303377,0.268294,0.116852,-0.000186988,2.30143e-05,-0.000117573,7.56473e-05,-0.000239621,-1.14989,0.0119819,667,1045,0.488633,-2.88176,-2.37098,-6.73133,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,0.0305329,0.26735,0.119973,-0.000134423,4.97643e-05,-7.19111e-05,7.45143e-05,-0.000159173,-1.23932,0.0107486,674,1045,0.498063,-2.8799,-2.68414,-6.78124,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,0.0299257,0.26654,0.119447,-9.36532e-05,7.43041e-05,-3.61844e-05,8.1768e-05,-0.000101117,-1.36738,0.00985684,681,1045,0.492047,-2.87153,-2.9987,-6.82471,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,0.0291068,0.266176,0.117576,-5.23515e-05,9.07253e-05,-1.10746e-05,9.15775e-05,-5.32036e-05,-1.494,0.0110217,688,1045,0.481053,-2.86139,-3.32924,-6.8738,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,0.0285209,0.266054,0.118476,-1.3376e-05,0.00011397,-7.561e-07,0.000113974,-1.33805e-05,-1.56486,0.0125968,695,1045,0.478006,-2.85428,-3.65248,-6.92005,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,0.0296372,0.265681,0.123467,1.40853e-05,0.000138151,7.48033e-06,0.0001386,1.36359e-05,1.51079,0.0126371,702,1045,0.500651,-2.84945,-3.95917,-6.93038,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,0.0303705,0.265481,0.129144,2.95556e-05,0.000155332,1.83479e-05,0.000157954,2.69337e-05,1.42886,0.0124884,709,1045,0.520946,-2.84635,-4.26231,-6.9447,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,0.0310414,0.264786,0.133919,3.7872e-05,0.000159553,2.84592e-05,0.00016588,3.15448e-05,1.35203,0.0115652,716,1045,0.538969,-2.84602,-4.51293,-6.95831,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,0.030317,0.263561,0.137175,4.42632e-05,0.000154376,3.33115e-05,0.000163669,3.49701e-05,1.29874,0.0110992,723,1045,0.539979,-2.84135,-4.74439,-6.95559,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,0.0297814,0.262901,0.135669,4.83906e-05,0.00014331,3.22626e-05,0.000153238,3.84631e-05,1.27228,0.0112135,730,1045,0.532747,-2.83146,-4.9306,-6.97486,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,0.0297973,0.262853,0.133695,4.30241e-05,0.000128527,2.83431e-05,0.000137069,3.44821e-05,1.27808,0.0107089,737,1045,0.529889,-2.82614,-5.07535,-7.00658,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,0.0304418,0.263239,0.131398,2.33505e-05,0.000113749,2.31707e-05,0.000119342,1.77575e-05,1.33395,0.0100606,744,1045,0.532505,-2.82562,-5.21504,-7.04484,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,0.0310215,0.263366,0.131989,-7.37611e-06,0.000100669,2.03081e-05,0.00010436,-1.10671e-05,1.39101,0.00953041,751,1045,0.540713,-2.83297,-5.3817,-7.09605,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,0.0305059,0.263761,0.132424,-3.55512e-05,9.03613e-05,2.16467e-05,9.39789e-05,-3.91687e-05,1.40521,0.0090809,758,1045,0.537546,-2.84179,-5.54182,-7.13587,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,0.029886,0.264002,0.133149,-5.39911e-05,8.02353e-05,2.52004e-05,8.48106e-05,-5.85664e-05,1.3912,0.00878706,765,1045,0.533993,-2.84316,-5.66137,-7.15846,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,0.0297463,0.264313,0.133917,-5.43407e-05,6.94842e-05,2.86026e-05,7.5772e-05,-6.06284e-05,1.35441,0.00869264,772,1045,0.535339,-2.84236,-5.74613,-7.18423,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,0.0296144,0.264057,0.138393,-3.86022e-05,5.98368e-05,3.11653e-05,6.8874e-05,-4.76393e-05,1.28856,0.00896568,779,1045,0.545107,-2.84113,-5.85556,-7.20383,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,0.0287272,0.263841,0.140155,-1.84219e-05,5.35633e-05,3.47271e-05,6.75851e-05,-3.24437e-05,1.18704,0.00943398,786,1045,0.541417,-2.84144,-5.99972,-7.23984,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,0.0281541,0.263553,0.139677,1.02426e-06,4.94422e-05,3.88077e-05,7.09728e-05,-2.05064e-05,1.06427,0.00965013,793,1045,0.53592,-2.83766,-6.11467,-7.2947,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,0.0282223,0.263469,0.136605,1.77011e-05,4.63844e-05,4.141e-05,7.5866e-05,-1.17805e-05,0.9521,0.00991267,800,1045,0.530928,-2.83179,-6.17723,-7.36488,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,0.0283945,0.262948,0.135451,3.93324e-05,4.15842e-05,3.26941e-05,7.31717e-05,7.74485e-06,0.802611,0.00962155,807,1045,0.531345,-2.82586,-6.26674,-7.39026,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,0.0290242,0.263319,0.134725,6.74361e-05,3.54022e-05,1.36553e-05,7.2467e-05,3.03714e-05,0.352986,0.0092276,814,1045,0.537062,-2.82982,-6.33559,-7.41388,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,0.0292902,0.263467,0.135629,9.02319e-05,3.03683e-05,-5.74654e-06,9.07786e-05,2.98217e-05,-0.09484,0.00912113,821,1045,0.542908,-2.83384,-6.42115,-7.41665,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,0.0297695,0.26399,0.135004,0.000103465,2.70852e-05,-2.10217e-05,0.000108868,2.16817e-05,-0.251595,0.00818143,828,1045,0.547288,-2.8424,-6.46292,-7.4614,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,0.0301466,0.264138,0.131277,0.000110328,2.50032e-05,-3.47656e-05,0.0001227,1.26317e-05,-0.34188,0.00773534,835,1045,0.543541,-2.84282,-6.50263,-7.49583,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,0.0298949,0.263777,0.131703,0.000112619,2.1941e-05,-5.81476e-05,0.000141014,-6.45456e-06,-0.454273,0.00803767,842,1045,0.543208,-2.84315,-6.54439,-7.52789,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,0.029384,0.263426,0.133813,0.00011601,1.53552e-05,-8.80819e-05,0.000167128,-3.57633e-05,-0.525847,0.00856269,849,1045,0.544238,-2.84363,-6.5657,-7.536,-6.70878,-4.78898
