 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.8463,-11.3399,-0.202687,0.265268,0.08195,0.0791265,-0.0110575,-0.00373337,0.0110853,0.00427912,-0.01907,0.944931,0.0100611,1297,1066,2.72544,-0.878046,10.3298,-7.29778,7.68886,-6.37534
27.581,-11.3405,-0.182077,0.2542,0.0924857,0.0706735,-0.0117302,-0.00229527,0.0097462,0.00381513,-0.0178406,1.01079,0.00950953,1304,1066,2.58997,-0.972695,10.6236,-7.43444,8.08881,-6.41445
28.3125,-11.3436,-0.150646,0.245152,0.100309,0.0585748,-0.0121368,-0.00109236,0.00829829,0.00335319,-0.0165823,1.07898,0.00889922,1311,1066,2.46299,-1.04286,10.9051,-7.50679,8.45453,-6.42632
29.0429,-11.347,-0.113747,0.236351,0.104637,0.0522854,-0.0122737,-0.000140754,0.00683964,0.00293514,-0.0153496,1.14818,0.00841742,1318,1066,2.3576,-1.08704,11.1728,-7.55258,8.80705,-6.44333
29.7737,-11.3496,-0.0768149,0.22547,0.108365,0.0530383,-0.0121195,0.000548079,0.00544652,0.00256781,-0.0141393,1.21569,0.0083965,1325,1066,2.25502,-1.12845,11.4242,-7.61882,9.1674,-6.47542
30.5044,-11.3523,-0.0376895,0.213655,0.111385,0.0565268,-0.011644,0.000988586,0.00418419,0.00224877,-0.0129042,1.27826,0.00847107,1332,1066,2.15274,-1.16918,11.6643,-7.68095,9.52708,-6.51108
31.235,-11.3565,0.00324455,0.202901,0.113688,0.0585444,-0.0108641,0.00121363,0.00312117,0.00197253,-0.011623,1.33228,0.0088135,1339,1066,2.05623,-1.19558,11.916,-7.71334,9.88702,-6.52012
31.9678,-11.3608,0.0394219,0.193457,0.114756,0.0604156,-0.00990135,0.00128518,0.00228937,0.00173558,-0.0103517,1.37654,0.00912993,1346,1066,1.97214,-1.20854,12.2066,-7.72218,10.2727,-6.51702
32.7002,-11.3642,0.0784235,0.185313,0.114985,0.0645291,-0.00888723,0.00126701,0.00166971,0.00153452,-0.00915474,1.41193,0.00904996,1353,1066,1.90789,-1.21236,12.5071,-7.75373,10.6557,-6.53971
33.431,-11.3673,0.123913,0.177966,0.114424,0.0722533,-0.00788813,0.00118831,0.00121436,0.00134798,-0.00804779,1.44007,0.00901779,1360,1066,1.8632,-1.21035,12.7974,-7.80098,11.0218,-6.58055
34.1578,-11.3721,0.182286,0.172672,0.114064,0.0787239,-0.00691982,0.00107351,0.000888342,0.00117105,-0.00701735,1.46144,0.00894113,1367,1066,1.83397,-1.20814,13.0672,-7.84261,11.346,-6.61402
34.8837,-11.3781,0.244712,0.169023,0.113131,0.0829702,-0.00599804,0.000944437,0.000654442,0.00100559,-0.00605919,1.47762,0.00867198,1374,1066,1.81336,-1.20027,13.3464,-7.85791,11.6619,-6.63155
35.6102,-11.3841,0.306676,0.1659,0.112538,0.0871139,-0.00516834,0.000812439,0.000495113,0.000853149,-0.00520905,1.48876,0.00876966,1381,1066,1.79738,-1.19751,13.6403,-7.87478,11.9873,-6.64898
36.3376,-11.3904,0.36757,0.163084,0.111903,0.0888069,-0.00446147,0.000694131,0.000389992,0.000723464,-0.0044908,1.49572,0.00873959,1388,1066,1.77642,-1.19112,13.9498,-7.88045,12.3243,-6.65764
37.0645,-11.3963,0.431495,0.160231,0.111097,0.0897446,-0.00388359,0.000594215,0.000326255,0.000617861,-0.00390723,1.49845,0.0093829,1395,1066,1.75279,-1.17892,14.2555,-7.90083,12.6576,-6.68027
37.7911,-11.402,0.497618,0.156682,0.110422,0.0934967,-0.00341794,0.000516456,0.000293026,0.00053816,-0.00343964,1.49686,0.00974077,1402,1066,1.73193,-1.17029,14.5528,-7.93617,12.9903,-6.71291
38.5183,-11.4077,0.563532,0.153168,0.110108,0.0987848,-0.00301132,0.000454335,0.000265308,0.000474527,-0.00303151,1.49483,0.00928273,1409,1066,1.71648,-1.17016,14.8586,-7.97159,13.3315,-6.74377
39.2454,-11.4139,0.630921,0.150735,0.109202,0.10286,-0.00268153,0.000413036,0.000249479,0.00043302,-0.00270151,1.49087,0.00838164,1416,1066,1.70747,-1.16948,15.1778,-7.98737,13.6746,-6.76854
39.9711,-11.421,0.703728,0.148906,0.10775,0.107606,-0.00241634,0.000392649,0.000245875,0.000414009,-0.0024377,1.48414,0.00782192,1423,1066,1.70663,-1.16693,15.4896,-7.98771,14.0043,-6.78531
40.6965,-11.4284,0.778485,0.14726,0.106188,0.111076,-0.0021887,0.000391269,0.000256499,0.000416522,-0.00221395,1.47266,0.00823763,1430,1066,1.70344,-1.15909,15.8039,-7.9875,14.3342,-6.80125
41.4241,-11.4351,0.848785,0.145358,0.10508,0.113661,-0.00198112,0.000401933,0.000279855,0.000434357,-0.00201354,1.45545,0.00908396,1437,1066,1.69483,-1.15541,16.1408,-7.9944,14.689,-6.82118
42.155,-11.4403,0.911507,0.144727,0.104922,0.113751,-0.00180168,0.000415728,0.000314348,0.00045943,-0.00184538,1.43266,0.00941448,1444,1066,1.68939,-1.15182,16.5283,-8.02972,15.0812,-6.85602
42.8919,-11.4446,0.958944,0.144148,0.104823,0.116249,-0.0017071,0.000425432,0.00037958,0.00049098,-0.00177265,1.3998,0.00980197,1451,1066,1.69247,-1.15076,16.9826,-8.05511,15.54,-6.87748
-39.3001,-11.9359,-1.67737,-0.0881333,0.0570292,0.0987419,0.0166828,-0.00442691,0.00266818,0.0170148,-0.00475894,0.123802,0.0136213,646,1073,-0.708056,-0.679554,-0.128684,-5.3722,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,-0.0754496,0.0623928,0.0838526,0.0159833,-0.0043397,0.00303372,0.0164265,-0.00478289,0.145063,0.0130048,653,1073,-0.608655,-0.730633,-0.400075,-5.45407,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,-0.063696,0.0669678,0.0678261,0.0153064,-0.00427162,0.00336303,0.015868,-0.0048332,0.165459,0.0120463,660,1073,-0.521292,-0.762798,-0.656569,-5.50442,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,-0.051803,0.0709228,0.0549709,0.014616,-0.0042085,0.00366785,0.0153054,-0.00489791,0.185793,0.0116646,667,1073,-0.426632,-0.783743,-0.893609,-5.57667,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,-0.0413359,0.0754405,0.0397858,0.013892,-0.00414347,0.00394702,0.014718,-0.00496944,0.206288,0.0111705,674,1073,-0.351615,-0.806123,-1.07641,-5.61072,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,-0.031285,0.0804383,0.0296049,0.0131445,-0.00407412,0.00420047,0.0141146,-0.00504417,0.22696,0.0108806,681,1073,-0.271279,-0.844448,-1.24336,-5.64522,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,-0.0222887,0.0856288,0.0212387,0.0123895,-0.00400002,0.004422,0.0135065,-0.00511698,0.247416,0.0106789,688,1073,-0.198299,-0.890521,-1.40269,-5.68699,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,-0.01282,0.0908942,0.00910127,0.0116059,-0.003909,0.00461109,0.0128729,-0.00517597,0.268148,0.0105032,695,1073,-0.128659,-0.930556,-1.59384,-5.7457,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,-0.00377784,0.0958396,-0.00395616,0.0107759,-0.00380513,0.00473937,0.012181,-0.0052102,0.288213,0.010241,702,1073,-0.065583,-0.96998,-1.79741,-5.81221,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,0.00374402,0.0992885,-0.0161722,0.00987775,-0.00369041,0.00477405,0.0113892,-0.00520183,0.306607,0.0097207,709,1073,-0.0161975,-0.99479,-2.01734,-5.85242,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,0.00989417,0.100992,-0.0236771,0.00890258,-0.00357564,0.00470513,0.0104779,-0.00515092,0.323071,0.00921708,716,1073,0.029194,-1.00479,-2.1975,-5.87541,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,0.0150031,0.101726,-0.0300474,0.00785471,-0.00347824,0.00450507,0.00942733,-0.00505086,0.335854,0.00885225,723,1073,0.0664373,-1.00118,-2.35181,-5.90684,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,0.0201658,0.101959,-0.0352599,0.00673851,-0.00342239,0.00414415,0.00821436,-0.00489823,0.342122,0.00911187,730,1073,0.106538,-0.98712,-2.48988,-5.94401,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,0.0256109,0.100867,-0.0396182,0.00557972,-0.00342994,0.00360739,0.00684609,-0.0046963,0.337609,0.0102241,737,1073,0.151377,-0.967606,-2.65527,-5.93098,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0.0296286,0.0988138,-0.0445994,0.00441726,-0.00353767,0.0028986,0.00536139,-0.0044818,0.314883,0.0108012,744,1073,0.180606,-0.941438,-2.83063,-5.92815,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0.0330137,0.0964304,-0.0491999,0.00328084,-0.00376691,0.00202672,0.0038221,-0.00430816,0.260969,0.0111827,751,1073,0.204216,-0.918351,-2.95243,-5.91934,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0.0351996,0.090194,-0.0487222,0.00222251,-0.00415594,0.0010129,0.0023795,-0.00431292,0.153763,0.0111312,758,1073,0.22749,-0.860926,-3.03376,-5.86772,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,0.0358984,0.0785796,-0.0397246,0.00128691,-0.00473793,-0.000118513,0.00128924,-0.00474026,-0.0196605,0.0108549,765,1073,0.255625,-0.753869,-3.17486,-5.797,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,0.0353518,0.0643413,-0.0306124,0.000532101,-0.0055396,-0.00132698,0.000809444,-0.00581694,-0.206038,0.0101507,772,1073,0.272382,-0.618905,-3.33312,-5.694,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,0.0322349,0.0482676,-0.0222756,2.41036e-06,-0.0065687,-0.00254917,0.000875355,-0.00744165,-0.329927,0.00928402,779,1073,0.262438,-0.466588,-3.5737,-5.57684,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,0.0286513,0.0296422,-0.0154106,-0.000291661,-0.00780867,-0.00372647,0.00124256,-0.00934289,-0.390559,0.00844779,786,1073,0.245418,-0.285468,-3.79037,-5.41492,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,0.0275527,0.00738289,-0.00499323,-0.000342798,-0.0092337,-0.00480142,0.00175512,-0.0113316,-0.411938,0.0085189,793,1073,0.262184,-0.0685896,-3.91274,-5.18838,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,0.0265559,-0.0175246,0.0103659,-0.000142186,-0.0108263,-0.00574419,0.00236006,-0.0133286,-0.410827,0.00955363,800,1073,0.291993,0.168686,-4.0536,-4.95605,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,0.0248034,-0.0445836,0.0281984,0.00032301,-0.0125628,-0.00653809,0.00305931,-0.0152991,-0.396366,0.0103032,807,1073,0.320809,0.428394,-4.22563,-4.70643,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,0.02298,-0.0731902,0.0467294,0.0010522,-0.0144139,-0.00712882,0.00383675,-0.0171985,-0.372382,0.0105822,814,1073,0.351409,0.70107,-4.40279,-4.45382,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,0.0201745,-0.102961,0.0656182,0.00202997,-0.0163636,-0.00748645,0.00469184,-0.0190255,-0.341619,0.00998848,821,1073,0.373888,0.986398,-4.59505,-4.20972,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,0.0174846,-0.133552,0.0849193,0.00320588,-0.0183713,-0.00757361,0.00559884,-0.0207642,-0.306034,0.00920441,828,1073,0.399242,1.27768,-4.73063,-3.95816,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,0.017536,-0.164026,0.112533,0.00454233,-0.0203965,-0.00735908,0.00655195,-0.0224061,-0.26658,0.00929794,835,1073,0.471627,1.55696,-4.82536,-3.71876,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,0.0184413,-0.197052,0.141786,0.00601719,-0.022412,-0.00684594,0.00757985,-0.0239746,-0.224415,0.00950765,842,1073,0.557683,1.86007,-4.92291,-3.4336,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,0.0177109,-0.229207,0.167818,0.00765599,-0.0243821,-0.00603918,0.00875657,-0.0254827,-0.180262,0.00992898,849,1073,0.620594,2.15534,-5.01301,-3.14608,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,0.0200994,-0.258739,0.182804,0.00945947,-0.0262859,-0.004916,0.0101232,-0.0269497,-0.134209,0.00985415,856,1073,0.68867,2.44374,-5.07175,-2.87746,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,0.0233587,-0.287275,0.195636,0.0113356,-0.0280559,-0.0034794,0.0116406,-0.0283609,-0.0874267,0.010489,863,1073,0.760496,2.71962,-5.11813,-2.61986,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,0.0299809,-0.314214,0.207814,0.013165,-0.0296216,-0.00175875,0.0132372,-0.0296938,-0.0410129,0.010684,870,1073,0.864082,2.98028,-5.11922,-2.38853,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,0.0405854,-0.337804,0.212441,0.0148473,-0.0309216,0.000214638,0.0148483,-0.0309226,0.00468947,0.0105815,877,1073,0.988596,3.20922,-5.07319,-2.18844,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,0.0495419,-0.350207,0.208984,0.0163221,-0.0319112,0.00237205,0.0164385,-0.0320276,0.0490209,0.0116974,884,1073,1.07478,3.33217,-5.03624,-2.10325,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,0.0640222,-0.356655,0.214844,0.017528,-0.0325665,0.00461693,0.01795,-0.0329885,0.0911413,0.0114241,891,1073,1.23644,3.38464,-4.92091,-2.06153,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,0.0797056,-0.360734,0.21859,0.0184152,-0.0328835,0.00687501,0.0193206,-0.0337889,0.130941,0.0109315,898,1073,1.40427,3.4166,-4.7889,-2.02639,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,0.0978026,-0.358816,0.224206,0.0189018,-0.0328595,0.00908916,0.0204515,-0.0344092,0.168869,0.0102614,905,1073,1.59892,3.39416,-4.62295,-2.05189,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,0.114874,-0.354048,0.224647,0.0188734,-0.0325183,0.0111865,0.0212028,-0.0348477,0.205299,0.010138,912,1073,1.76992,3.3422,-4.42587,-2.11247,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,0.131747,-0.348034,0.219396,0.0182945,-0.0318915,0.0130533,0.0214867,-0.0350836,0.239837,0.0102502,919,1073,1.92438,3.28581,-4.19699,-2.1927,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,0.147108,-0.338539,0.211827,0.0172309,-0.0310465,0.0145969,0.0213012,-0.0351167,0.271937,0.00986864,926,1073,2.05692,3.19289,-3.97284,-2.29988,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,0.158916,-0.32685,0.205837,0.0158248,-0.0300551,0.0157706,0.0207229,-0.0349531,0.301135,0.00917581,933,1073,2.15743,3.08604,-3.79266,-2.4239,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,0.170219,-0.313428,0.19926,0.0141484,-0.0290047,0.0165685,0.0197759,-0.0346323,0.327428,0.00905591,940,1073,2.25075,2.96413,-3.63799,-2.57013,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,0.180563,-0.29663,0.1932,0.0122111,-0.0279499,0.017036,0.0184641,-0.0342029,0.351778,0.0100235,947,1073,2.33472,2.80517,-3.48942,-2.75119,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,0.189624,-0.278439,0.17822,0.0100803,-0.0269452,0.0172113,0.016845,-0.0337099,0.374492,0.0108388,954,1073,2.38289,2.62867,-3.35754,-2.91939,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,0.196249,-0.260936,0.161411,0.0079394,-0.026013,0.0171036,0.0150614,-0.033135,0.394568,0.0110137,961,1073,2.4021,2.46328,-3.22693,-3.08645,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,0.20118,-0.243531,0.143377,0.00603512,-0.0251883,0.016744,0.0133164,-0.0324696,0.41019,0.0106788,968,1073,2.40099,2.30446,-3.09267,-3.25444,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,0.204563,-0.226931,0.128515,0.00449659,-0.024493,0.0162046,0.0117432,-0.0317396,0.420518,0.00940793,975,1073,2.39245,2.15856,-2.94606,-3.44787,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,0.208882,-0.211211,0.111428,0.00336336,-0.0239188,0.0155559,0.010412,-0.0309674,0.425443,0.00933799,982,1073,2.38709,2.01727,-2.76572,-3.60201,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,0.213236,-0.197762,0.0912209,0.00266057,-0.023441,0.0148808,0.00940274,-0.0301831,0.425411,0.00994148,989,1073,2.37405,1.90024,-2.57985,-3.72685,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,0.211609,-0.189799,0.0777511,0.0024132,-0.0230218,0.0142604,0.00880316,-0.0294118,0.421264,0.00975509,996,1073,2.3209,1.82478,-2.47641,-3.80563,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,0.204393,-0.182602,0.0772015,0.00263433,-0.0226213,0.0137274,0.00865869,-0.0286456,0.413548,0.00977263,1003,1073,2.24674,1.75171,-2.44912,-3.90829,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,0.197201,-0.173375,0.0853847,0.00332487,-0.0222185,0.0133058,0.00899662,-0.0278902,0.402939,0.00978878,1010,1073,2.19525,1.65913,-2.40821,-4.03637,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,0.195071,-0.163658,0.0935326,0.00445414,-0.0218,0.0130368,0.00982783,-0.0271737,0.390974,0.0097816,1017,1073,2.1932,1.55701,-2.31239,-4.1603,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,0.199701,-0.15482,0.0920312,0.00588963,-0.0213526,0.0129411,0.011057,-0.0265199,0.379901,0.00945131,1024,1073,2.23196,1.46653,-2.12062,-4.24295,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,0.205223,-0.146536,0.0901373,0.00742117,-0.0208655,0.0130195,0.0125013,-0.0259457,0.372024,0.00939193,1031,1073,2.27836,1.37855,-1.90167,-4.3248,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,0.212652,-0.139731,0.0849633,0.00885528,-0.02035,0.0132575,0.0139757,-0.0254704,0.368577,0.00954881,1038,1073,2.33477,1.31138,-1.63758,-4.40023,-3.66952,-5.71424
0.643532,-12.023,-0.5302,0.220546,-0.13034,0.0786357,0.0101112,-0.0198036,0.0136231,0.0153853,-0.0250777,0.369373,0.00989974,1045,1073,2.39165,1.22012,-1.34873,-4.50141,-3.4686,-5.73076
1.36358,-12.0225,-0.531184,0.228383,-0.118112,0.0743648,0.0111887,-0.0192404,0.0140622,0.0166919,-0.0247437,0.37303,0.00959443,1052,1073,2.45243,1.10241,-1.0535,-4.63857,-3.25878,-5.74877
2.08708,-12.0206,-0.542392,0.237255,-0.104733,0.0726531,0.0120076,-0.0186818,0.0145242,0.0177914,-0.0244656,0.378968,0.00905408,1059,1073,2.52957,0.969849,-0.70425,-4.79425,-3.00282,-5.77176
2.81331,-12.0179,-0.561083,0.246534,-0.0919284,0.0710296,0.012455,-0.018156,0.0150021,0.0185813,-0.0242823,0.387695,0.00920452,1066,1073,2.61079,0.850388,-0.315343,-4.95401,-2.71107,-5.79721
3.5423,-12.0139,-0.587236,0.256609,-0.0836899,0.0666483,0.0124918,-0.0176842,0.0154981,0.0190334,-0.0242258,0.399403,0.0110195,1073,1073,2.69317,0.774924,0.119521,-5.07131,-2.38344,-5.83336
4.26817,-12.0128,-0.600356,0.267062,-0.0765125,0.0595754,0.0121879,-0.0172714,0.0159745,0.0191872,-0.0242708,0.41296,0.0118699,1080,1073,2.77189,0.71088,0.51805,-5.1407,-2.0982,-5.83704
4.99245,-12.0123,-0.605757,0.276317,-0.0687269,0.0538824,0.0116329,-0.0169292,0.016381,0.019084,-0.0243803,0.426889,0.0118674,1087,1073,2.84233,0.635262,0.88165,-5.21819,-1.83462,-5.84547
5.71562,-12.0133,-0.605336,0.28358,-0.0597322,0.0496502,0.0108862,-0.0166679,0.0166721,0.018737,-0.0245188,0.440096,0.0105597,1094,1073,2.89694,0.549243,1.209,-5.29275,-1.58596,-5.83432
6.43978,-12.0139,-0.606328,0.288216,-0.0498051,0.0480465,0.0100127,-0.0164934,0.0168336,0.0181843,-0.024665,0.451924,0.00979757,1101,1073,2.93295,0.459744,1.52058,-5.39459,-1.32438,-5.82993
7.16483,-12.0116,-0.608029,0.293631,-0.0419459,0.0469382,0.00903944,-0.0163937,0.0168843,0.0174603,-0.0248146,0.462639,0.00988592,1108,1073,2.97831,0.381155,1.85055,-5.523,-1.05164,-5.88159
7.89087,-12.0092,-0.611079,0.30004,-0.035768,0.0450187,0.00797797,-0.0163349,0.0168527,0.0166011,-0.0249581,0.472947,0.00982247,1115,1073,3.03131,0.315059,2.20354,-5.6296,-0.766283,-5.93433
8.61487,-12.0086,-0.605276,0.306424,-0.0291975,0.0417695,0.00686627,-0.0162796,0.0167399,0.0156442,-0.0250575,0.482953,0.00926447,1122,1073,3.08009,0.249236,2.53104,-5.72146,-0.507355,-5.967
9.34049,-12.0094,-0.603162,0.312685,-0.0208101,0.0370289,0.00573252,-0.0162194,0.0165386,0.0146059,-0.0250928,0.49244,0.00867819,1129,1073,3.12272,0.174998,2.87938,-5.80393,-0.227553,-5.96542
10.0671,-12.0104,-0.602418,0.319146,-0.0120874,0.0352308,0.00459249,-0.0161316,0.0162261,0.0134829,-0.025022,0.501237,0.00872171,1136,1073,3.17529,0.0921709,3.23983,-5.88311,0.0648156,-5.95635
10.7979,-12.0094,-0.613746,0.325165,-0.00381194,0.0339387,0.00343266,-0.0160105,0.0157732,0.0122395,-0.0248174,0.509227,0.00864069,1143,1073,3.22494,0.00759621,3.64891,-5.96688,0.410785,-5.96176
11.5302,-12.0077,-0.627829,0.328502,0.0012383,0.0339322,0.00224382,-0.0158696,0.0151861,0.0108688,-0.0244946,0.516521,0.00877464,1150,1073,3.25325,-0.052623,4.04802,-6.02358,0.77495,-5.97761
12.2622,-12.0059,-0.638578,0.330568,0.00531944,0.0342468,0.00101548,-0.015736,0.0144906,0.00937683,-0.0240974,0.52335,0.00899887,1157,1073,3.27051,-0.0962084,4.42901,-6.08501,1.13415,-6.00032
12.9912,-12.0051,-0.63749,0.331085,0.00901929,0.0368504,-0.000229731,-0.015624,0.0137351,0.00781795,-0.0236717,0.530003,0.00990878,1164,1073,3.27967,-0.132997,4.75559,-6.15698,1.45607,-6.0297
13.7184,-12.0053,-0.628476,0.329781,0.0142777,0.0386788,-0.00141376,-0.0155383,0.0129419,0.00626735,-0.0232194,0.535633,0.0106698,1171,1073,3.26877,-0.184821,5.04188,-6.23762,1.75533,-6.05338
14.4445,-12.0052,-0.613734,0.328594,0.0198987,0.0386148,-0.00248491,-0.0154961,0.0121257,0.00477012,-0.0227512,0.539182,0.0102399,1178,1073,3.25345,-0.241009,5.31698,-6.33578,2.04068,-6.09565
15.1711,-12.0049,-0.598917,0.327441,0.0252241,0.03648,-0.00339873,-0.0155105,0.0113295,0.0033918,-0.022301,0.539956,0.00965924,1185,1073,3.23248,-0.303793,5.601,-6.42063,2.33334,-6.14113
15.8965,-12.0068,-0.578403,0.323681,0.0235334,0.043152,-0.00413896,-0.0155754,0.0106119,0.00219727,-0.0219116,0.538276,0.00874565,1192,1073,3.21452,-0.295544,5.83775,-6.42172,2.6113,-6.15418
16.6226,-12.0101,-0.55868,0.316905,0.0183273,0.0512844,-0.00472929,-0.0156693,0.010045,0.00123846,-0.0216371,0.536073,0.00856594,1199,1073,3.17329,-0.240964,6.05322,-6.37343,2.8993,-6.13891
17.3501,-12.0132,-0.54153,0.309988,0.0126947,0.0596615,-0.00514821,-0.0157613,0.00967919,0.000583644,-0.0214931,0.534652,0.00860224,1206,1073,3.13184,-0.183071,6.2846,-6.31915,3.20463,-6.12238
18.0797,-12.014,-0.529145,0.304666,0.00755931,0.0618239,-0.00534304,-0.015809,0.00952745,0.000293965,-0.021446,0.534264,0.0097666,1213,1073,3.08728,-0.133845,6.56249,-6.2902,3.53633,-6.14243
18.8092,-12.0147,-0.514449,0.299467,0.00765607,0.0662132,-0.00532269,-0.0157582,0.00959247,0.000379273,-0.0214602,0.536307,0.0100248,1220,1073,3.04912,-0.139787,6.83955,-6.32124,3.86693,-6.16851
19.5382,-12.0162,-0.496353,0.294227,0.00615979,0.0724569,-0.00520322,-0.0155478,0.00988187,0.000778142,-0.0215291,0.544298,0.0101768,1227,1073,3.01679,-0.133817,7.10953,-6.32674,4.19199,-6.18523
20.2701,-12.0172,-0.485685,0.289706,0.00715264,0.0800302,-0.00512395,-0.0151092,0.0103535,0.00137781,-0.0216109,0.560739,0.00970988,1234,1073,2.99473,-0.153517,7.42214,-6.35487,4.55291,-6.19786
21.0023,-12.0184,-0.473944,0.289019,0.00770748,0.0853223,-0.00513728,-0.0144162,0.010946,0.00211185,-0.0216654,0.584949,0.00824488,1241,1073,3.00262,-0.164566,7.77816,-6.37566,4.91732,-6.20785
21.733,-12.0203,-0.455706,0.288394,0.00872019,0.0906822,-0.00525624,-0.0134631,0.0115776,0.00292363,-0.021643,0.615091,0.00802429,1248,1073,3.01132,-0.179305,8.11801,-6.40277,5.26458,-6.21852
22.4638,-12.0218,-0.435867,0.283428,0.011913,0.101457,-0.00551046,-0.0122602,0.0121318,0.00370718,-0.0214778,0.649737,0.00857328,1255,1073,2.99477,-0.227934,8.41289,-6.45945,5.61351,-6.23814
23.1955,-12.023,-0.416959,0.275727,0.02148,0.114617,-0.00593319,-0.0108453,0.012504,0.00435368,-0.0211321,0.688422,0.00963668,1262,1073,2.95791,-0.341344,8.69077,-6.58874,5.97372,-6.26313
23.9294,-12.0241,-0.403093,0.274511,0.032961,0.109625,-0.00654604,-0.0092779,0.0126215,0.00478321,-0.0206071,0.731497,0.00986197,1269,1073,2.92662,-0.449127,9.07071,-6.71771,6.36072,-6.28104
24.6656,-12.0255,-0.394413,0.274363,0.0470624,0.0995705,-0.00732427,-0.0076321,0.0124475,0.00497027,-0.0199266,0.779216,0.00992415,1276,1073,2.88888,-0.578346,9.49098,-6.84825,6.77487,-6.28023
25.401,-12.0282,-0.381547,0.273298,0.0590754,0.0900716,-0.00819947,-0.00598864,0.0119791,0.00493599,-0.0191241,0.831407,0.0100885,1283,1073,2.8446,-0.685163,9.89284,-6.94596,7.18045,-6.26476
26.1375,-12.0306,-0.369994,0.264516,0.0701964,0.086063,-0.00909118,-0.00442111,0.0112378,0.0047217,-0.018234,0.887832,0.0101055,1290,1073,2.74444,-0.78029,10.2265,-7.04971,7.59875,-6.25056
26.8724,-12.0323,-0.351766,0.253886,0.0819403,0.0782842,-0.00990252,-0.00299345,0.0102649,0.00438258,-0.0172786,0.947715,0.00966343,1297,1073,2.61495,-0.881701,10.5259,-7.17996,7.99973,-6.2644
27.6062,-12.0335,-0.328494,0.243828,0.0923621,0.0695946,-0.0105317,-0.00175408,0.00911321,0.00397206,-0.0162578,1.0098,0.00897026,1304,1073,2.48843,-0.971201,10.8198,-7.31445,8.38947,-6.2989
28.3384,-12.0353,-0.298231,0.236956,0.0996979,0.0603192,-0.0109429,-0.000725841,0.00785336,0.00353431,-0.0152031,1.07376,0.00859872,1311,1073,2.39104,-1.03711,11.1269,-7.41155,8.76016,-6.33486
