 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9303,-3.96123,0.839658,1.57895,0.762093,-3.92844,0.0363715,-0.0698601,0.0271863,0.0429246,-0.0764133,0.236533,0.0340219,744,989,7.21012,-2.94786,14.0777,-5.90623,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,1.57575,0.81313,-4.19725,0.0237755,-0.0611432,0.0243889,0.0302816,-0.0676493,0.260694,0.0417685,751,989,6.52713,-3.10566,14.3148,-6.16099,-7.74373,-2.97036
-42.2831,-4.62167,0.16088,0.968252,-0.109507,-0.242367,0.0803338,-0.0292691,0.015138,0.0823862,-0.0313215,0.134756,0.0199672,618,996,9.37524,1.42535,7.54897,-0.84111,-2.36936,-2.20786
-41.597,-4.62392,0.180493,1.01476,-0.0680155,-0.374885,0.0789404,-0.0318959,0.01576,0.0811378,-0.0340933,0.138535,0.01908,625,996,9.57276,1.18046,7.94889,-1.11158,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,1.05788,-0.0308543,-0.510979,0.0781787,-0.0348018,0.0165463,0.0805521,-0.0371752,0.142468,0.019208,632,996,9.72581,0.97802,8.29673,-1.33573,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,1.10761,0.00538777,-0.657149,0.0779063,-0.0380139,0.0174202,0.0804676,-0.0405752,0.145983,0.0213106,639,996,9.92202,0.796243,8.67507,-1.56496,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,1.1544,0.0394538,-0.811737,0.0780735,-0.04152,0.0183813,0.080835,-0.0442814,0.149114,0.0245284,646,996,10.0675,0.650716,9.05345,-1.76433,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,1.19878,0.0707252,-0.972391,0.0784737,-0.0452736,0.0194341,0.081454,-0.0482539,0.152168,0.0261622,653,996,10.1722,0.561517,9.45109,-1.93557,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,1.22958,0.112803,-1.12893,0.0787765,-0.0492198,0.0205749,0.0820025,-0.0524458,0.155528,0.0272683,660,996,10.1412,0.328131,9.71973,-2.22622,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,1.27313,0.164304,-1.29723,0.0788235,-0.0533206,0.021855,0.0823443,-0.0568414,0.159723,0.0280778,667,996,10.2087,0.00409825,10.1187,-2.57053,-4.62194,-2.32729
-36.807,-4.64028,0.434471,1.325,0.22025,-1.48438,0.0787015,-0.0574594,0.0232954,0.0825768,-0.0613347,0.164843,0.0259925,674,996,10.3164,-0.371641,10.569,-2.94822,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,1.3651,0.272035,-1.70217,0.0782621,-0.0615087,0.0250672,0.0826218,-0.0658684,0.172198,0.023195,681,996,10.2384,-0.672312,10.8957,-3.2912,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,1.40034,0.323808,-1.92095,0.0773456,-0.0654571,0.0271343,0.0823276,-0.0704391,0.181584,0.0233087,688,996,10.1031,-0.978529,11.2359,-3.64294,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,1.43466,0.37943,-2.16018,0.0756707,-0.0692601,0.0293135,0.0813751,-0.0749645,0.192197,0.0236023,695,996,9.90938,-1.27669,11.6009,-3.99833,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,1.46839,0.435781,-2.3734,0.0731965,-0.0727432,0.0315312,0.0797176,-0.0792643,0.20394,0.0249491,702,996,9.75634,-1.5884,12.007,-4.37369,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,1.50353,0.495123,-2.58358,0.0697155,-0.0751112,0.0336998,0.0771731,-0.0825688,0.217786,0.0259811,709,996,9.6174,-1.92312,12.4195,-4.75092,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,1.51997,0.547074,-2.78852,0.0651841,-0.076414,0.0357878,0.0737152,-0.0849451,0.234013,0.0273701,716,996,9.2976,-2.16932,12.6726,-5.06655,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,1.53333,0.607153,-3.04153,0.0592904,-0.0762112,0.0375016,0.0689769,-0.0858977,0.252772,0.0266175,723,996,8.83861,-2.48052,12.9836,-5.41992,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,1.539,0.674465,-3.28421,0.0519687,-0.074495,0.0384164,0.062724,-0.0852503,0.272976,0.0266035,730,996,8.3171,-2.87619,13.1689,-5.88766,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,1.55253,0.754638,-3.53979,0.0431499,-0.0708498,0.0382317,0.0547842,-0.0824841,0.295406,0.0271433,737,996,7.83793,-3.40733,13.4738,-6.45913,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,1.54639,0.83051,-3.78373,0.0328299,-0.0651458,0.0366577,0.045027,-0.0773429,0.321207,0.0281583,744,996,7.18169,-3.87638,13.6495,-6.94786,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,1.54092,0.895697,-4.00567,0.0215196,-0.0576938,0.0335916,0.0338463,-0.0700206,0.351703,0.0324707,751,996,6.57598,-4.2582,13.8005,-7.34795,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,1.52238,0.943215,-4.19711,0.0098154,-0.0490329,0.0295483,0.0220912,-0.0613087,0.393752,0.0386036,758,996,5.90497,-4.52858,13.7753,-7.62089,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,1.50468,0.978714,-4.35979,-0.00153165,-0.040373,0.0251266,0.0108047,-0.0527094,0.456396,0.0441763,765,996,5.30324,-4.70613,13.6993,-7.88071,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,1.49258,1.00418,-4.49263,-0.0128553,-0.0316709,0.020918,0.000673082,-0.0451993,0.574077,0.0482874,772,996,4.82076,-4.79683,13.6226,-8.07156,-7.92435,-3.34003
-41.5855,-5.29646,0.0571079,0.99876,-0.0462519,-0.342061,0.0791191,-0.0313949,0.017819,0.0819212,-0.0341969,0.155973,0.0181647,625,1003,9.46971,0.906431,7.95076,-1.5117,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,1.04364,-0.0109283,-0.48843,0.0777699,-0.034018,0.0187097,0.0808182,-0.0370663,0.161506,0.0180875,632,1003,9.62136,0.73249,8.31668,-1.73804,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,1.09932,0.0260576,-0.632485,0.0769726,-0.0369179,0.0197427,0.0802979,-0.0402432,0.166864,0.0196867,639,1003,9.8818,0.533828,8.79742,-1.99807,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,1.15446,0.0610744,-0.775273,0.0766832,-0.0400769,0.0209186,0.0803178,-0.0437115,0.172032,0.0231444,646,1003,10.1351,0.357227,9.264,-2.21702,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,1.18947,0.102511,-0.921728,0.0766713,-0.043438,0.0222388,0.0806567,-0.0474234,0.177326,0.023154,653,1003,10.172,0.118031,9.55693,-2.49629,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,1.21899,0.14546,-1.08083,0.0765912,-0.0469357,0.0236937,0.08098,-0.0513245,0.183153,0.0246975,660,1003,10.1237,-0.11693,9.77886,-2.78377,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,1.26441,0.193957,-1.25144,0.0762429,-0.0505478,0.0253239,0.0811137,-0.0554186,0.19002,0.0256343,667,1003,10.2067,-0.378494,10.1734,-3.10238,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,1.31958,0.248853,-1.44488,0.0756901,-0.0541785,0.027142,0.0811344,-0.0596229,0.197959,0.0251035,674,1003,10.3358,-0.709983,10.6098,-3.47407,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,1.35889,0.309443,-1.65304,0.0747715,-0.0576799,0.0293245,0.0809735,-0.0638819,0.208424,0.0233452,681,1003,10.2681,-1.10033,10.9463,-3.89516,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,1.39441,0.371654,-1.86485,0.073317,-0.0610046,0.0318238,0.0804753,-0.0681628,0.221253,0.0217234,688,1003,10.1484,-1.51444,11.2911,-4.33378,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,1.42151,0.424485,-2.07331,0.0710807,-0.0641101,0.0344546,0.0793553,-0.0723847,0.235696,0.0220395,695,1003,9.94629,-1.82583,11.6348,-4.70442,-5.81914,-2.83733
-34.054,-5.31176,0.475143,1.44408,0.476495,-2.26854,0.0680441,-0.0668486,0.0371257,0.0775869,-0.0763914,0.251593,0.0250907,702,1003,9.72054,-2.11952,11.9519,-5.08363,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,1.47032,0.529568,-2.46331,0.064044,-0.0685294,0.0397881,0.0750685,-0.0795538,0.270299,0.0273931,709,1003,9.5274,-2.42783,12.2356,-5.4263,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,1.49062,0.593805,-2.67764,0.0590794,-0.0692365,0.0423322,0.0717867,-0.0819438,0.291621,0.0282565,716,1003,9.22645,-2.81548,12.4371,-5.87095,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,1.50179,0.662787,-2.91401,0.0529167,-0.0686143,0.0444733,0.0674528,-0.0831503,0.315903,0.0269295,723,1003,8.78061,-3.23238,12.6458,-6.33694,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,1.50866,0.734375,-3.15334,0.0455539,-0.0667388,0.0458212,0.0618782,-0.0830631,0.342242,0.0256014,730,1003,8.27921,-3.68328,12.8188,-6.83822,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,1.51385,0.810742,-3.3992,0.0370173,-0.0633265,0.0460699,0.0549604,-0.0812696,0.371401,0.0253897,737,1003,7.73979,-4.18126,13.0595,-7.37464,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,1.51087,0.878944,-3.62711,0.027423,-0.0583271,0.0448739,0.0466119,-0.077516,0.404087,0.0271582,744,1003,7.15298,-4.60502,13.2241,-7.81865,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,1.49346,0.923785,-3.7927,0.0172828,-0.0519951,0.0420802,0.037147,-0.0718594,0.441044,0.0287687,751,1003,6.55599,-4.83466,13.1793,-8.12682,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,1.47094,0.965372,-3.95488,0.00693517,-0.0446323,0.0379711,0.0270492,-0.0647463,0.48714,0.0312413,758,1003,5.91267,-5.06429,13.0793,-8.37993,-7.556,-3.30892
-27.8216,-5.30198,0.636297,1.44682,1.00114,-4.09691,-0.00312389,-0.0371291,0.0330608,0.0170502,-0.0573032,0.547894,0.0331214,765,1003,5.29516,-5.27293,12.9004,-8.65916,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,1.43104,1.01904,-4.1904,-0.0132313,-0.0294228,0.0278267,0.00765338,-0.0503075,0.643839,0.0349915,772,1003,4.86731,-5.33644,12.7136,-8.79515,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,1.40699,1.03222,-4.22935,-0.0230293,-0.0219091,0.0226026,0.000140298,-0.0450787,0.797786,0.0410462,779,1003,4.47632,-5.41539,12.3759,-8.92491,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,1.37794,1.01871,-4.22189,-0.0327604,-0.0143099,0.0172586,-0.00396568,-0.0431046,1.03084,0.0446175,786,1003,4.14349,-5.29867,11.9557,-8.83927,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,1.32082,0.993833,-4.1307,-0.041564,-0.00764596,0.0117169,-0.00399204,-0.0452179,1.2685,0.0427725,793,1003,3.72167,-5.16119,11.2064,-8.76807,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,1.25332,0.954492,-4.00921,-0.0483806,-0.00286694,0.00616759,-0.00204597,-0.0492016,1.43846,0.0445514,800,1003,3.27096,-4.93452,10.2958,-8.5625,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,1.19219,0.917706,-3.81877,-0.0524941,-0.0012923,0.000589303,-0.00128552,-0.0525009,1.55929,0.0460245,807,1003,3.04176,-4.7675,9.31074,-8.45349,-8.0447,-3.72938
-22.926,-5.28346,0.653736,1.11861,0.860607,-3.6211,-0.0526077,-0.00459431,-0.00486802,-0.00410572,-0.0530963,-1.47076,0.0420397,814,1003,2.71581,-4.44465,8.14842,-8.1289,-8.15251,-3.76273
-41.5711,-5.96359,-0.0808787,0.988773,-0.0266438,-0.310888,0.0791143,-0.0308489,0.0194186,0.0824428,-0.0341773,0.169754,0.0215378,625,1010,9.42439,0.642049,8.06879,-1.95126,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.03616,0.00677528,-0.463033,0.0772017,-0.0331687,0.0204559,0.080871,-0.036838,0.177487,0.0200872,632,1010,9.59102,0.505371,8.43745,-2.15131,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.08904,0.0445766,-0.611764,0.0758643,-0.0357141,0.0216627,0.0799224,-0.0397723,0.185188,0.0203469,639,1010,9.81448,0.292388,8.85952,-2.4211,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,1.13979,0.0897494,-0.74155,0.0750632,-0.0384855,0.0230433,0.0795614,-0.0429837,0.19278,0.022946,646,1010,10.0475,-0.0351865,9.2763,-2.75705,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,1.17646,0.140026,-0.871549,0.0745709,-0.0414175,0.0245975,0.0795716,-0.0464182,0.20057,0.0236055,653,1010,10.1327,-0.388131,9.56998,-3.15339,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,1.21223,0.183452,-1.03758,0.0740365,-0.0444368,0.0263117,0.0796172,-0.0500175,0.209001,0.0237719,660,1010,10.1343,-0.590464,9.82515,-3.44914,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.25438,0.226721,-1.21001,0.0732115,-0.0475152,0.0282248,0.0794842,-0.0537879,0.218689,0.0232722,667,1010,10.1823,-0.785582,10.1544,-3.68625,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.3016,0.280158,-1.40234,0.0721359,-0.0505803,0.0303407,0.0792276,-0.057672,0.229613,0.0240261,674,1010,10.2345,-1.10818,10.5102,-4.05714,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,1.33641,0.339275,-1.58754,0.0706631,-0.0534783,0.0328238,0.0788076,-0.0616228,0.243215,0.0226461,681,1010,10.1689,-1.51338,10.8266,-4.49593,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,1.37197,0.401558,-1.78478,0.0686198,-0.0561244,0.035605,0.0780669,-0.0655715,0.259354,0.0209241,688,1010,10.0802,-1.93793,11.1929,-4.95111,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,1.40044,0.460388,-1.97809,0.0657778,-0.0584692,0.0385115,0.0767465,-0.0694379,0.277468,0.0212161,695,1010,9.92303,-2.31544,11.5484,-5.37386,-5.54711,-2.99669
-34.039,-5.98334,0.33841,1.42111,0.516926,-2.17088,0.0621419,-0.0604047,0.0414469,0.0748434,-0.0731061,0.297365,0.0233074,702,1010,9.68378,-2.66547,11.837,-5.78243,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,1.44119,0.572253,-2.36805,0.0575922,-0.0613232,0.0443891,0.0723343,-0.0760653,0.32065,0.0260259,709,1010,9.42483,-3.00119,12.0664,-6.16111,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,1.45928,0.632066,-2.57989,0.0521512,-0.0613358,0.0471735,0.0691991,-0.0783837,0.346782,0.0278547,716,1010,9.10914,-3.3581,12.2452,-6.57576,-6.344,-3.18574
-31.9775,-5.98617,0.451591,1.46342,0.694023,-2.79007,0.0456367,-0.0601745,0.0495281,0.065202,-0.0797398,0.376219,0.0266392,723,1010,8.65119,-3.73944,12.3514,-7.01389,-6.58799,-3.24842
-31.288,-5.98626,0.481434,1.46894,0.76407,-3.01487,0.0380762,-0.0579506,0.0511275,0.0602006,-0.0800749,0.408399,0.023015,730,1010,8.16905,-4.18818,12.4995,-7.50928,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,1.47091,0.836678,-3.24452,0.0295918,-0.0544889,0.0517026,0.0541888,-0.079086,0.444054,0.0211851,737,1010,7.6349,-4.66822,12.6633,-8.00108,-7.00559,-3.35707
-29.9019,-5.985,0.51375,1.46692,0.891319,-3.44573,0.0203873,-0.049821,0.050913,0.0471252,-0.0765589,0.483578,0.0229825,744,1010,7.1003,-4.96327,12.7384,-8.37135,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,1.43915,0.928232,-3.58936,0.0109563,-0.0441849,0.0486114,0.0392714,-0.0725,0.527436,0.0279289,751,1010,6.4516,-5.16337,12.5621,-8.6409,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,1.4134,0.969455,-3.73407,0.0015584,-0.0377928,0.0449283,0.0309305,-0.0671649,0.579011,0.0321265,758,1010,5.81689,-5.42195,12.3872,-8.91006,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,1.3816,1.02012,-3.86048,-0.00745682,-0.0313005,0.0401991,0.022551,-0.0613083,0.641245,0.0365778,765,1010,5.15688,-5.79941,12.117,-9.31997,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,1.36698,1.03944,-3.91254,-0.0163437,-0.0246682,0.0347996,0.0145417,-0.0555536,0.725878,0.0375174,772,1010,4.83429,-5.94059,11.887,-9.4784,-7.576,-3.59865
-26.4153,-5.97294,0.531521,1.33649,1.03848,-3.9348,-0.0250665,-0.0180608,0.0288784,0.00752638,-0.0506537,0.845751,0.0394628,779,1010,4.42283,-5.89849,11.4728,-9.4898,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,1.29925,1.01937,-3.93082,-0.0340235,-0.0110576,0.0222604,0.00250711,-0.0475881,1.02352,0.042284,786,1010,4.00619,-5.69017,10.9743,-9.38216,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,1.24149,0.972741,-3.86125,-0.0422469,-0.00463483,0.0151745,0.000723815,-0.0476056,1.23133,0.0409694,793,1010,3.53856,-5.29149,10.232,-9.10597,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,1.18519,0.930423,-3.73735,-0.0489206,0.000501015,0.00774673,0.00168684,-0.0501064,1.4189,0.0408334,800,1010,3.20852,-5.01258,9.4183,-8.88373,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,1.11996,0.892943,-3.5681,-0.0535359,0.00329664,6.59668e-05,0.00329672,-0.053536,1.56964,0.0395314,807,1010,2.89513,-4.86468,8.43254,-8.69708,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,1.05261,0.865206,-3.38955,-0.054124,0.000991462,-0.00780486,0.00207538,-0.055208,-1.4328,0.0408407,814,1010,2.58459,-4.80683,7.36118,-8.62748,-7.96383,-3.8969
-41.5568,-6.62801,-0.218909,0.975747,-0.00729419,-0.30146,0.0786976,-0.0301901,0.020521,0.0824366,-0.0339291,0.180227,0.0263494,625,1017,9.30614,0.392965,8.19621,-2.40849,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.02904,0.0262889,-0.43633,0.0763033,-0.0321911,0.0217615,0.0805054,-0.0363932,0.19075,0.0233758,632,1017,9.56654,0.247251,8.57503,-2.61884,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,1.07943,0.0636617,-0.582854,0.0744806,-0.034368,0.0231858,0.0792136,-0.0391011,0.201367,0.0217589,639,1017,9.76943,0.0529415,8.96412,-2.86967,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,1.1224,0.109391,-0.704271,0.0731833,-0.0367421,0.0247831,0.0785124,-0.0420712,0.211804,0.021974,646,1017,9.94061,-0.282518,9.31328,-3.22894,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,1.15941,0.162292,-0.837447,0.0722032,-0.0392387,0.02655,0.0782053,-0.0452407,0.222328,0.0231795,653,1017,10.0231,-0.686403,9.61014,-3.64959,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,1.20116,0.214981,-0.990933,0.0711955,-0.0417782,0.0284706,0.0779648,-0.0485475,0.23343,0.0257217,660,1017,10.1089,-1.0305,9.91626,-4.03935,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,1.23853,0.267655,-1.15912,0.0698658,-0.0443185,0.0305825,0.077541,-0.0519936,0.245887,0.0256632,667,1017,10.1164,-1.35617,10.1669,-4.40035,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,1.27594,0.321816,-1.3455,0.0682297,-0.0468006,0.0328898,0.0769696,-0.0555405,0.25973,0.0235435,674,1017,10.0824,-1.68855,10.4154,-4.80661,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,1.30682,0.378383,-1.52595,0.0661734,-0.0490774,0.0355404,0.0762518,-0.0591558,0.276322,0.021841,681,1017,9.98835,-2.0632,10.6967,-5.20708,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,1.34087,0.43778,-1.71538,0.0635313,-0.0510408,0.0384447,0.0752357,-0.0627453,0.295533,0.0213711,688,1017,9.90191,-2.45379,11.0461,-5.62454,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,1.37004,0.495047,-1.89545,0.0600782,-0.0526263,0.0414454,0.0736781,-0.0662261,0.317068,0.0239501,695,1017,9.78052,-2.8154,11.3665,-6.0236,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,1.39454,0.551052,-2.08385,0.0558442,-0.053776,0.0444464,0.0716006,-0.0695323,0.340681,0.0252694,702,1017,9.59019,-3.15277,11.6649,-6.41938,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,1.41166,0.601003,-2.2785,0.0507455,-0.0539571,0.0474423,0.0690442,-0.0722559,0.368123,0.0255086,709,1017,9.30908,-3.43332,11.8654,-6.78133,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,1.42614,0.650957,-2.47419,0.0448054,-0.0532528,0.0501593,0.0659176,-0.074365,0.398396,0.0261402,716,1017,8.99443,-3.71958,12.0065,-7.12626,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,1.42849,0.713504,-2.66619,0.0378554,-0.0514751,0.0523761,0.062025,-0.0756448,0.432345,0.025154,723,1017,8.55837,-4.12728,12.0769,-7.57292,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,1.42947,0.780851,-2.87133,0.0299296,-0.0487309,0.0538156,0.0572551,-0.0760563,0.469837,0.0222379,730,1017,8.07474,-4.57452,12.1907,-8.04389,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,1.42749,0.851259,-3.07406,0.0212198,-0.044919,0.0542422,0.0516783,-0.0753776,0.511651,0.0204351,737,1017,7.56104,-5.06365,12.2797,-8.53201,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,1.42798,0.910707,-3.25114,0.0119553,-0.040119,0.0533661,0.0452972,-0.0734609,0.558439,0.0239346,744,1017,7.1243,-5.44999,12.3333,-8.96148,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,1.39383,0.950169,-3.38377,0.0025782,-0.0345781,0.0510583,0.0383333,-0.0703332,0.610913,0.0288579,751,1017,6.43789,-5.69039,12.062,-9.27695,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,1.35414,0.992856,-3.51993,-0.006597,-0.0285527,0.0473997,0.0310795,-0.0662292,0.671604,0.0364013,758,1017,5.68537,-5.97906,11.7325,-9.57873,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,1.31461,1.0215,-3.61965,-0.0152899,-0.0225311,0.042579,0.0238222,-0.0616432,0.742984,0.0382798,765,1017,5.01401,-6.13747,11.365,-9.81467,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,1.30426,1.03256,-3.64134,-0.0236418,-0.0165322,0.0368776,0.0169616,-0.0571356,0.833446,0.0347892,772,1017,4.80539,-6.22496,11.1626,-9.93356,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,1.27706,1.02902,-3.65044,-0.0316701,-0.0107475,0.030334,0.0108785,-0.053296,0.951447,0.0327574,779,1017,4.45979,-6.17345,10.7543,-9.92395,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,1.23571,1.01855,-3.64519,-0.0396416,-0.00486264,0.0228253,0.00644263,-0.0509468,1.11092,0.0327714,786,1017,4.00723,-6.05902,10.2073,-9.88779,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,1.18274,0.973622,-3.59533,-0.0466201,0.000282128,0.0146154,0.00446366,-0.0508016,1.29213,0.0305355,793,1017,3.5468,-5.67048,9.49641,-9.59389,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,1.12126,0.923994,-3.47567,-0.052003,0.00422724,0.00597036,0.00485416,-0.0526299,1.46617,0.0319892,800,1017,3.16131,-5.33528,8.63687,-9.27726,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,1.05245,0.889412,-3.33064,-0.0555857,0.00635065,-0.00291158,0.00648723,-0.0557222,-1.52392,0.0331118,807,1017,2.76071,-5.17907,7.661,-9.09736,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,0.977684,0.856344,-3.17175,-0.0559473,0.00467163,-0.0118433,0.00690333,-0.058179,-1.38454,0.0374245,814,1017,2.33671,-5.03002,6.55843,-8.96543,-7.71897,-4.04477
-40.8581,-7.29523,-0.324896,1.0156,0.0370833,-0.418988,0.0750911,-0.0311859,0.0228509,0.0797961,-0.0358909,0.20306,0.0253851,632,1024,9.46089,0.102358,8.73238,-3.0593,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.06677,0.0799356,-0.548975,0.0728165,-0.0329766,0.0244663,0.0782007,-0.0383608,0.216613,0.0236004,639,1024,9.70346,-0.169836,9.11211,-3.33499,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,1.10708,0.125025,-0.668482,0.0710444,-0.0349559,0.0262517,0.0771896,-0.0411011,0.229946,0.0226621,646,1024,9.85199,-0.485127,9.4471,-3.67618,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,1.14247,0.175538,-0.806931,0.0695898,-0.0370248,0.0281859,0.0765826,-0.0440177,0.243188,0.0232277,653,1024,9.90864,-0.841648,9.7223,-4.06053,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,1.17777,0.229763,-0.95372,0.0681243,-0.0390984,0.0302478,0.0760686,-0.0470427,0.256842,0.0251373,660,1024,9.943,-1.21692,9.96376,-4.48138,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,1.2074,0.28666,-1.10598,0.0663048,-0.0411183,0.0324688,0.0753559,-0.0501694,0.271862,0.0254141,667,1024,9.90453,-1.63735,10.1268,-4.93894,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,1.24224,0.346163,-1.28001,0.0641156,-0.0430347,0.0348631,0.0744602,-0.0533792,0.288445,0.0248807,674,1024,9.86944,-2.07777,10.3544,-5.3891,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,1.27518,0.405231,-1.45901,0.0614866,-0.0447135,0.0375583,0.0734269,-0.0566538,0.307808,0.0232658,681,1024,9.79982,-2.4802,10.6248,-5.79544,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,1.31104,0.465442,-1.649,0.0582784,-0.046036,0.0404463,0.0721233,-0.0598808,0.329801,0.0219031,688,1024,9.73156,-2.86543,10.9533,-6.21434,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,1.33988,0.519137,-1.81585,0.0542688,-0.0469304,0.0433766,0.0703164,-0.062978,0.354344,0.0236406,695,1024,9.63606,-3.20421,11.2294,-6.61281,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,1.36402,0.567931,-1.98394,0.0494896,-0.047342,0.0462631,0.0680391,-0.0658916,0.381332,0.0254256,702,1024,9.48687,-3.4925,11.4899,-6.95851,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,1.37834,0.613835,-2.16607,0.0439205,-0.0468604,0.049037,0.0653501,-0.06829,0.411998,0.025273,709,1024,9.20615,-3.74621,11.6478,-7.29313,-5.50637,-3.57965
