 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1664,-1.9328,1.15435,2.99685,0.464534,-0.466885,0.105807,-0.0828149,0.00680676,0.106053,-0.0830602,0.0360243,0.0416459,772,968,28.8389,-3.88904,22.0014,-6.72071,-8.45967,-2.49352
-21.5565,-1.88706,1.12986,3.59097,0.875478,-1.01496,0.100866,-0.110528,-0.000496574,0.100867,-0.110529,-0.00234902,0.0450012,828,968,33.1313,-7.38287,28.411,-10.8015,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,3.64878,0.92305,-1.09979,0.0989686,-0.113178,-0.00194187,0.0989864,-0.113195,-0.00915244,0.0360063,835,968,33.4527,-7.73962,29.0969,-11.2424,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,3.70018,0.960877,-1.18943,0.0967277,-0.115164,-0.00348908,0.0967851,-0.115221,-0.0164604,0.0375827,842,968,33.6981,-7.99202,29.7341,-11.5668,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,3.75824,0.99635,-1.27639,0.0943902,-0.116976,-0.00536734,0.0945264,-0.117112,-0.0253718,0.0458798,849,968,34.0133,-8.2357,30.4255,-11.8962,-8.74905,-3.40051
-18.0359,-1.86417,1.12119,3.86372,1.04578,-1.49942,0.0895291,-0.120594,-0.0106795,0.0900705,-0.121135,-0.0506508,0.0465947,863,968,34.4159,-8.47378,31.7496,-12.2415,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,3.9231,1.06245,-1.6388,0.086494,-0.122539,-0.0140665,0.0874363,-0.123481,-0.0668913,0.0388169,870,968,34.6112,-8.44869,32.5111,-12.326,-8.74076,-3.63455
-16.624,-1.85462,1.11689,3.98303,1.0863,-1.76941,0.0828219,-0.124627,-0.0178961,0.0843544,-0.126159,-0.0854263,0.0341422,877,968,34.8264,-8.51294,33.3109,-12.4759,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,4.03166,1.10989,-1.89587,0.0786258,-0.126686,-0.0220177,0.0809604,-0.129021,-0.10564,0.0314134,884,968,34.936,-8.6,34.0132,-12.6176,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,4.07118,1.13138,-2.02516,0.0737154,-0.128541,-0.0266211,0.0771606,-0.131987,-0.1287,0.0305313,891,968,34.9447,-8.65698,34.6837,-12.7337,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,4.11403,1.15695,-2.17656,0.0674825,-0.129754,-0.0317984,0.0724823,-0.134753,-0.155957,0.0293388,898,968,34.9268,-8.69569,35.3874,-12.8741,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,4.16999,1.17805,-2.35379,0.0598143,-0.130166,-0.0372954,0.0668735,-0.137226,-0.187065,0.0273587,905,968,34.9702,-8.66601,36.2328,-12.9392,-8.25717,-3.95498
-13.0644,-1.82159,1.02375,4.22396,1.18781,-2.51741,0.0503931,-0.129433,-0.0426467,0.0599944,-0.139034,-0.221443,0.0273997,912,968,35.0249,-8.57196,37.0877,-12.8977,-8.10456,-4.03666
-12.3411,-1.80894,0.966944,4.24914,1.18986,-2.66405,0.0391748,-0.127099,-0.0474476,0.0517616,-0.139686,-0.259305,0.0262262,919,968,34.8354,-8.43366,37.758,-12.8011,-7.82205,-4.13078
-11.6153,-1.79477,0.903213,4.25688,1.18461,-2.80449,0.0260943,-0.123195,-0.051342,0.0420467,-0.139148,-0.301251,0.0256625,926,968,34.4885,-8.22288,38.2759,-12.6607,-7.50589,-4.23801
-10.8924,-1.78462,0.853162,4.25506,1.17092,-2.94595,0.0114461,-0.117142,-0.054017,0.0311256,-0.136822,-0.349375,0.0262359,933,968,34.0455,-7.90305,38.6512,-12.4133,-7.2347,-4.29798
-10.1732,-1.77773,0.820246,4.2636,1.15538,-3.11044,-0.0037021,-0.109664,-0.0555228,0.0200617,-0.133428,-0.40441,0.0308156,940,968,33.6433,-7.52606,39.0946,-12.1065,-7.02111,-4.33441
-9.45462,-1.76996,0.792114,4.28695,1.14469,-3.27217,-0.0186127,-0.101105,-0.0559518,0.00965258,-0.12937,-0.467777,0.0337944,947,968,33.3878,-7.22723,39.6682,-11.8546,-6.81769,-4.40053
-8.73918,-1.76284,0.778648,4.28009,1.14004,-3.39672,-0.0331079,-0.0917848,-0.055491,0.000323042,-0.125216,-0.542224,0.037449,954,968,32.9291,-7.0456,39.8521,-11.7219,-6.66182,-4.48945
-8.02526,-1.75774,0.773045,4.2387,1.13729,-3.42182,-0.0472467,-0.0820599,-0.054385,-0.00755059,-0.121756,-0.630518,0.0341054,961,968,32.3879,-6.97071,39.5631,-11.7461,-6.52867,-4.55708
-7.31106,-1.75309,0.768425,4.16998,1.12461,-3.41554,-0.0607425,-0.0727414,-0.0532049,-0.0131998,-0.120284,-0.729255,0.0327682,968,968,31.6651,-6.82811,38.9714,-11.7119,-6.39205,-4.61792
-6.59882,-1.74988,0.7733,4.07803,1.10888,-3.31025,-0.0737224,-0.0637065,-0.0522119,-0.0162629,-0.121166,-0.83321,0.0350135,975,968,30.9764,-6.7893,38.0188,-11.7528,-6.28407,-4.67315
-5.88331,-1.7461,0.767773,3.93826,1.08978,-3.08579,-0.0861031,-0.0547725,-0.0513172,-0.0167828,-0.124093,-0.933538,0.038443,982,968,30.1381,-6.85953,36.5159,-11.8984,-6.12979,-4.71405
-5.16683,-1.74235,0.760702,3.75597,1.05397,-2.80084,-0.0985503,-0.0461064,-0.0502826,-0.0156192,-0.129038,-1.02574,0.0379455,989,968,29.0568,-6.85665,34.5445,-11.9306,-5.96243,-4.75024
-4.45053,-1.73988,0.756274,3.55709,1.00095,-2.47401,-0.110526,-0.0381386,-0.0486444,-0.0137,-0.134964,-1.10524,0.0332576,996,968,27.9378,-6.75785,32.3662,-11.8006,-5.79807,-4.76715
-3.73644,-1.73442,0.762592,3.35079,0.961184,-2.11912,-0.117098,-0.0327551,-0.0439194,-0.0140386,-0.135815,-1.16795,0.0343747,1003,968,26.8273,-6.79123,30.0615,-11.9583,-5.66545,-4.87059
-3.0245,-1.7293,0.77894,3.1436,0.928681,-1.76439,-0.11991,-0.0288262,-0.0374541,-0.015403,-0.133333,-1.22667,0.0389442,1010,968,25.7164,-6.90476,27.7246,-12.1986,-5.56313,-4.99188
-2.31159,-1.7243,0.793497,2.92196,0.896179,-1.42323,-0.120713,-0.02587,-0.0318398,-0.0161726,-0.13041,-1.27515,0.0396219,1017,968,24.4389,-7.00332,25.2758,-12.4142,-5.44685,-5.10608
-1.5943,-1.71996,0.793748,2.72521,0.871817,-1.16441,-0.118836,-0.0239724,-0.026038,-0.0172955,-0.125513,-1.31977,0.0394646,1024,968,23.1892,-7.07147,23.2209,-12.5698,-5.26999,-5.1717
-42.3151,-2.60475,0.517146,1.4875,0.299694,0.408988,0.0956839,-0.0383145,0.00883901,0.0962644,-0.038895,0.0655848,0.0222779,618,975,15.8328,-3.61203,10.9854,-5.1328,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,1.55364,0.306293,0.394041,0.0946026,-0.0399712,0.00917653,0.0952254,-0.0405941,0.0677715,0.0230532,625,975,16.4688,-3.6158,11.4148,-5.18921,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,1.62259,0.316207,0.370734,0.0939739,-0.0417329,0.0094412,0.0946276,-0.0423865,0.0691268,0.0233636,632,975,17.1153,-3.62601,11.8244,-5.26425,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,1.68521,0.32966,0.335327,0.0938148,-0.0435997,0.00959019,0.0944808,-0.0442658,0.0693423,0.0244567,639,975,17.6731,-3.71586,12.07,-5.40008,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,1.73729,0.342016,0.313503,0.0940234,-0.0455728,0.00965073,0.0946874,-0.0462368,0.0686976,0.0222901,646,975,18.1489,-3.8293,12.2986,-5.52358,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,1.78822,0.357432,0.29114,0.0944431,-0.0476519,0.00964693,0.0950951,-0.0483038,0.067478,0.0210934,653,975,18.6098,-3.9522,12.522,-5.666,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,1.84405,0.370143,0.276922,0.0949546,-0.049824,0.00959657,0.095588,-0.0504574,0.0659001,0.0193786,660,975,19.1355,-4.03517,12.8283,-5.78104,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,1.90093,0.382627,0.245661,0.0954764,-0.0520537,0.00959196,0.0960974,-0.0526747,0.0646542,0.0209681,667,975,19.6365,-4.1262,13.1392,-5.90461,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,1.95943,0.39436,0.18992,0.0959712,-0.0543423,0.00962172,0.0965846,-0.0549557,0.0636647,0.0212029,674,975,20.1027,-4.1802,13.4478,-6.06301,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,2.02638,0.404965,0.131366,0.0964693,-0.0566137,0.00975437,0.0970884,-0.0572328,0.0633778,0.0201741,681,975,20.6462,-4.22424,13.8628,-6.21045,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,2.10013,0.408208,0.0769631,0.097096,-0.0589031,0.00995586,0.0977288,-0.0595359,0.0634768,0.0200812,688,975,21.2654,-4.18235,14.3609,-6.28065,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,2.18218,0.411939,0.0476218,0.0978312,-0.0611691,0.0102002,0.0984828,-0.0618208,0.0638034,0.0197156,695,975,22.0175,-4.15859,14.9546,-6.34767,-6.58,-2.13717
-34.1017,-2.62868,0.960293,2.25616,0.42231,0.0103775,0.0985854,-0.0633835,0.0104594,0.099258,-0.0640561,0.0642211,0.0203312,702,975,22.6686,-4.19062,15.4813,-6.45579,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,2.31989,0.434467,-0.0305731,0.0993497,-0.0654853,0.0107626,0.100049,-0.066185,0.0649255,0.0218949,709,975,23.2066,-4.25959,15.9028,-6.60394,-7.13893,-2.23639
-32.721,-2.62537,1.00103,2.38398,0.446838,-0.0563193,0.100162,-0.0674156,0.0111448,0.1009,-0.0681536,0.066117,0.0230144,716,975,23.7769,-4.3601,16.4394,-6.74825,-7.28578,-2.29833
-32.0279,-2.6194,1.011,2.45389,0.461801,-0.0968748,0.100948,-0.0690741,0.0115532,0.10173,-0.0698555,0.0675374,0.0234985,723,975,24.372,-4.47926,17.0382,-6.95799,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,2.5189,0.473217,-0.136107,0.101773,-0.0706647,0.011984,0.102602,-0.0714935,0.069055,0.0243684,730,975,24.9184,-4.54542,17.6595,-7.12966,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,2.5904,0.482113,-0.18258,0.102675,-0.0722314,0.012286,0.103534,-0.0730902,0.0697863,0.0256827,737,975,25.5136,-4.58243,18.2792,-7.27728,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,2.67021,0.487391,-0.232098,0.103643,-0.0738526,0.0124665,0.104515,-0.0747239,0.0697788,0.0262769,744,975,26.1834,-4.57248,19.0166,-7.37838,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,2.74959,0.49589,-0.289328,0.104677,-0.0757497,0.0125554,0.105546,-0.0766192,0.0691431,0.0255951,751,975,26.8285,-4.56137,19.7709,-7.44433,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,2.82284,0.501357,-0.348312,0.105655,-0.0779728,0.0125874,0.106514,-0.0788316,0.0681237,0.0252623,758,975,27.4064,-4.49563,20.4517,-7.3933,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,2.90253,0.508855,-0.396129,0.10647,-0.0806279,0.0125708,0.107311,-0.0814688,0.0667881,0.0299786,765,975,28.0701,-4.46028,21.2113,-7.42521,-8.2124,-2.68099
-15.2056,-2.52592,1.02898,4.10956,1.21395,-2.08725,0.0765612,-0.129204,-0.0106011,0.0771059,-0.129748,-0.0513393,0.046638,891,975,35.1505,-9.45617,35.0898,-13.614,-8.53339,-3.96128
-14.4957,-2.52173,1.01796,4.17406,1.2639,-2.21076,0.0705854,-0.130311,-0.0148345,0.0716749,-0.1314,-0.0733117,0.0456509,898,975,35.4076,-9.77224,35.9508,-14.0265,-8.44599,-4.00074
-13.7855,-2.5185,1.00818,4.23499,1.30266,-2.38036,0.0631191,-0.130579,-0.0194461,0.0650521,-0.132512,-0.0990765,0.0445601,905,975,35.5135,-9.91895,36.8277,-14.2545,-8.35633,-4.02351
-13.0718,-2.51195,0.986527,4.30751,1.32904,-2.56314,0.0538219,-0.129609,-0.0240364,0.0569193,-0.132707,-0.128156,0.0447298,912,975,35.6968,-9.94737,37.8799,-14.3577,-8.21411,-4.08425
-12.352,-2.50147,0.943325,4.3506,1.34628,-2.72012,0.042629,-0.126897,-0.0282934,0.0472265,-0.131494,-0.161083,0.0437532,919,975,35.6519,-9.94356,38.6905,-14.3998,-7.98304,-4.17124
-11.6278,-2.48773,0.885539,4.37053,1.35587,-2.85841,0.029474,-0.122387,-0.0318119,0.0358687,-0.128782,-0.198372,0.0422982,926,975,35.4244,-9.9004,39.3058,-14.4044,-7.68921,-4.28841
-10.9038,-2.47621,0.831316,4.36911,1.34804,-2.98053,0.0146394,-0.11543,-0.0342584,0.0231109,-0.123901,-0.242417,0.0417638,933,975,35.0304,-9.64785,39.6787,-14.2761,-7.40207,-4.36896
-10.1831,-2.46783,0.791996,4.39138,1.34546,-3.12884,-0.00087381,-0.106938,-0.0354646,0.00989176,-0.117703,-0.294718,0.0473587,940,975,34.7975,-9.40182,40.2646,-14.1554,-7.16417,-4.42271
-42.3041,-3.27342,0.39762,1.47863,0.321066,0.429652,0.0966403,-0.0383216,0.0108901,0.0975133,-0.0391947,0.0800005,0.0213797,618,982,15.7775,-3.84557,11.0652,-5.60167,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,1.54062,0.330242,0.415116,0.0950787,-0.0397741,0.011112,0.0959882,-0.0406836,0.081667,0.0221932,625,982,16.3718,-3.87957,11.4726,-5.6636,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,1.60561,0.340405,0.396468,0.0940629,-0.0413407,0.0113099,0.0950011,-0.0422789,0.0827632,0.022351,632,982,16.988,-3.92614,11.8136,-5.75602,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,1.66798,0.353246,0.360798,0.0936154,-0.0430358,0.0114333,0.0945654,-0.0439858,0.0828997,0.0227867,639,982,17.5429,-3.99804,12.0774,-5.89992,-3.76912,-1.93437
-39.572,-3.28928,0.548171,1.72591,0.365607,0.344375,0.0936346,-0.0448697,0.0115076,0.0945842,-0.0458193,0.0823322,0.0212995,646,982,18.0896,-4.08545,12.2827,-6.04078,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,1.77939,0.385035,0.307637,0.0939375,-0.0468438,0.0115578,0.0948801,-0.0477863,0.0813713,0.0196051,653,982,18.5476,-4.24536,12.5215,-6.18386,-4.5418,-1.95606
-38.204,-3.2974,0.622963,1.8342,0.402245,0.280862,0.0943654,-0.0489421,0.0115954,0.0952975,-0.0498743,0.0802177,0.0184448,660,982,19.0372,-4.3749,12.819,-6.32271,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,1.8924,0.415143,0.251564,0.0948436,-0.051131,0.0116945,0.0957746,-0.052062,0.0794378,0.0201276,667,982,19.5551,-4.46022,13.1693,-6.46359,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,1.95349,0.425401,0.204429,0.0953243,-0.0533877,0.0118458,0.0962619,-0.0543254,0.078992,0.0201817,674,982,20.0647,-4.50284,13.556,-6.62223,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,2.02371,0.435057,0.154277,0.0958082,-0.0556307,0.0121341,0.0967743,-0.0565968,0.0794497,0.0196081,681,982,20.6586,-4.54654,14.0041,-6.76333,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,2.09625,0.441979,0.115119,0.0964186,-0.0579003,0.0125216,0.097428,-0.0589097,0.08044,0.0198104,688,982,21.2971,-4.5854,14.4645,-6.89132,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,2.16828,0.45764,0.0669387,0.0971539,-0.0601652,0.0129724,0.0982165,-0.0612277,0.0817235,0.0205296,695,982,21.9079,-4.68571,14.9131,-7.04834,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,2.24138,0.470469,0.0228074,0.0979419,-0.0623883,0.0134535,0.0990629,-0.0635093,0.0831362,0.02074,702,982,22.536,-4.7453,15.3938,-7.18143,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,2.31017,0.484035,-0.0227542,0.098769,-0.0645175,0.0139841,0.0999579,-0.0657065,0.0848181,0.0216356,709,982,23.1148,-4.81752,15.8808,-7.32888,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,2.37316,0.494019,-0.0526596,0.0996741,-0.0664927,0.0145964,0.100947,-0.0677652,0.0869544,0.0216305,716,982,23.6655,-4.87284,16.4377,-7.4525,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,2.43991,0.508832,-0.0938511,0.100594,-0.0682219,0.0152481,0.101961,-0.0695881,0.0893597,0.0219181,723,982,24.2272,-4.97292,17.0302,-7.63739,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,2.50463,0.527345,-0.137186,0.10158,-0.0698988,0.0159345,0.103049,-0.0713669,0.0918754,0.0229599,730,982,24.7608,-5.10561,17.6179,-7.82512,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,2.57365,0.540446,-0.189686,0.102619,-0.0715766,0.0165001,0.104168,-0.0731258,0.0936125,0.0247177,737,982,25.318,-5.17939,18.1714,-7.99365,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,2.64863,0.550089,-0.231651,0.103697,-0.0733233,0.0169477,0.105305,-0.0749313,0.0945939,0.024392,744,982,25.9542,-5.21066,18.8996,-8.10005,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,2.72576,0.560458,-0.283967,0.104862,-0.0753408,0.017304,0.106508,-0.0769874,0.0948702,0.0231894,751,982,26.5869,-5.23391,19.6483,-8.18123,-7.85521,-2.87745
-28.542,-3.28147,0.932438,2.79462,0.570385,-0.33833,0.10602,-0.0776863,0.0176095,0.107693,-0.079359,0.0947078,0.0238205,758,982,27.1299,-5.2272,20.3232,-8.20377,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,2.8683,0.581021,-0.389644,0.107011,-0.0804651,0.0178762,0.108701,-0.0821544,0.0942202,0.027929,765,982,27.7255,-5.25332,21.0203,-8.28709,-8.06336,-2.8506
-27.1498,-3.27846,0.951083,2.94726,0.588037,-0.441297,0.107746,-0.0835783,0.0180936,0.109442,-0.0852744,0.0934661,0.0417933,772,982,28.3717,-5.25456,21.7581,-8.35254,-8.18866,-2.90479
-26.4547,-3.2758,0.968374,3.02819,0.595465,-0.510817,0.10809,-0.0869662,0.0180369,0.109743,-0.0886201,0.0914374,0.0466723,779,982,28.9947,-5.23718,22.5273,-8.42859,-8.32708,-2.98612
-42.296,-3.94433,0.292584,1.46359,0.340842,0.450417,0.0977181,-0.0383521,0.0128631,0.0989234,-0.0395574,0.0934299,0.0193405,618,989,15.6603,-4.03956,11.0304,-6.06958,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,1.52773,0.355099,0.432609,0.09564,-0.0395975,0.0129953,0.0968775,-0.0408349,0.0949349,0.0207681,625,989,16.2696,-4.14348,11.4565,-6.14082,-2.86109,-2.1145
-40.922,-3.95165,0.323267,1.59209,0.367725,0.418998,0.0941975,-0.0409614,0.0131401,0.0954632,-0.042227,0.0960217,0.0217828,632,989,16.8889,-4.2317,11.8175,-6.24243,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,1.65419,0.379761,0.387777,0.0934211,-0.0424671,0.0132472,0.0947005,-0.0437465,0.0962785,0.0224074,639,989,17.4504,-4.28386,12.0586,-6.38425,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,1.71184,0.38984,0.36547,0.0932076,-0.0441338,0.0133422,0.0944917,-0.0454179,0.0959511,0.0205823,646,989,17.9831,-4.3219,12.2896,-6.493,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,1.77295,0.403705,0.335709,0.0933489,-0.0459619,0.013452,0.0946359,-0.047249,0.0953871,0.0184028,653,989,18.5334,-4.40894,12.6108,-6.589,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,1.8296,0.425176,0.301194,0.0936476,-0.0479364,0.0135796,0.0949383,-0.049227,0.0947607,0.0177245,660,989,19.0252,-4.59284,12.9611,-6.78355,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,1.88951,0.44447,0.269932,0.0940314,-0.0500237,0.0137801,0.0953377,-0.05133,0.0945167,0.0184677,667,989,19.5555,-4.76352,13.3329,-6.99176,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,1.9545,0.457316,0.231218,0.0944441,-0.052188,0.0140465,0.0957775,-0.0535215,0.0946476,0.0185856,674,989,20.1213,-4.83938,13.752,-7.16603,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,2.02335,0.46918,0.177976,0.0948592,-0.0543379,0.0144737,0.0962504,-0.055729,0.0958204,0.0183706,681,989,20.6953,-4.90149,14.16,-7.31498,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,2.09166,0.479309,0.134907,0.0953928,-0.0565111,0.0150247,0.0968646,-0.0579829,0.0976489,0.0186228,688,989,21.2826,-4.97323,14.5803,-7.48521,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,2.15983,0.497757,0.0814769,0.0960628,-0.0586966,0.0156497,0.0976295,-0.0602633,0.0997771,0.0196811,695,989,21.8436,-5.1164,14.9725,-7.6692,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,2.22611,0.515124,0.0396977,0.09682,-0.0608511,0.0163167,0.0984908,-0.0625219,0.102045,0.0208836,702,989,22.4072,-5.23758,15.398,-7.84369,-6.60658,-2.64546
-33.399,-3.97177,0.793521,2.29175,0.530367,-0.00100948,0.0976492,-0.0629322,0.0170393,0.0994374,-0.0647203,0.104559,0.0216328,709,989,22.9642,-5.32484,15.8669,-7.99474,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,2.35386,0.539425,-0.0319071,0.0985917,-0.0648868,0.0178485,0.100518,-0.0668128,0.107493,0.021691,716,989,23.5046,-5.35413,16.3949,-8.0811,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,2.41908,0.553693,-0.0776304,0.0995968,-0.0666416,0.0187184,0.101678,-0.0687232,0.110752,0.0218509,723,989,24.042,-5.4381,16.953,-8.25006,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,2.48426,0.573826,-0.126729,0.100699,-0.0683763,0.0196432,0.102951,-0.0706284,0.114155,0.021278,730,989,24.5683,-5.58397,17.5135,-8.48269,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,2.55799,0.598047,-0.184245,0.101841,-0.0701557,0.0204675,0.104243,-0.0725577,0.116826,0.0226407,737,989,25.1596,-5.77157,18.125,-8.72099,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,2.62677,0.617127,-0.221123,0.103014,-0.0720344,0.0211879,0.105542,-0.0745625,0.118756,0.0220786,744,989,25.7431,-5.91713,18.7822,-8.8694,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,2.69846,0.633054,-0.272801,0.1043,-0.0741877,0.0218305,0.106932,-0.0768189,0.119952,0.0216351,751,989,26.3219,-6.00656,19.4821,-9.00482,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,2.76331,0.643615,-0.321876,0.10564,-0.0766772,0.0224444,0.108362,-0.0793996,0.120706,0.0222206,758,989,26.8364,-6.01122,20.1123,-9.07211,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,2.83136,0.650084,-0.374945,0.106833,-0.0795959,0.0230365,0.109637,-0.0824003,0.12114,0.0237821,765,989,27.3732,-6.01209,20.7559,-9.16661,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,2.90536,0.651938,-0.431814,0.107722,-0.082843,0.0235925,0.1106,-0.0857203,0.121362,0.0297663,772,989,27.9595,-5.96697,21.4663,-9.21777,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,2.98417,0.656419,-0.498288,0.108161,-0.0863247,0.0238935,0.111054,-0.0892171,0.120468,0.0310856,779,989,28.569,-5.9275,22.2244,-9.24549,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,3.05972,0.657676,-0.573488,0.108228,-0.0899513,0.0241552,0.11113,-0.092853,0.119554,0.0317434,786,989,29.1242,-5.83902,22.9505,-9.24797,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,3.12959,0.66182,-0.652557,0.107978,-0.0935569,0.0244776,0.110908,-0.0964873,0.119148,0.0351098,793,989,29.6097,-5.79822,23.6615,-9.27074,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,3.20236,0.666539,-0.733289,0.107433,-0.097099,0.0248305,0.110404,-0.10007,0.119097,0.0389962,800,989,30.1164,-5.764,24.4435,-9.23842,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,3.28894,0.668448,-0.791475,0.106544,-0.100609,0.0252091,0.109567,-0.103632,0.119372,0.0430468,807,989,30.8085,-5.70039,25.4058,-9.19161,-8.44212,-3.4112
-22.943,-3.93197,0.8585,3.37723,0.669964,-0.85234,0.105389,-0.10412,0.0254351,0.108433,-0.107164,0.119098,0.0446625,814,989,31.5085,-5.60019,26.3777,-9.20767,-8.4276,-3.44599
-22.241,-3.92628,0.857409,3.44649,0.703069,-0.99339,0.104128,-0.107388,0.0256383,0.107191,-0.110451,0.118918,0.046764,821,989,31.8233,-5.83517,27.2314,-9.39317,-8.45493,-3.54522
-42.2831,-4.62167,0.16088,1.44483,0.365172,0.485972,0.0988041,-0.0383861,0.0147931,0.100381,-0.039963,0.106202,0.0165623,618,996,15.5324,-4.26306,11.0281,-6.44019,-2.36936,-2.20786
-41.597,-4.62392,0.180493,1.50945,0.382692,0.455592,0.0962458,-0.0394382,0.0148478,0.0978516,-0.041044,0.10773,0.0171771,625,996,16.1224,-4.40816,11.4338,-6.56512,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,1.57494,0.39662,0.439542,0.0943849,-0.0406041,0.0149406,0.0960188,-0.042238,0.108924,0.0176832,632,996,16.7486,-4.5198,11.8011,-6.693,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,1.6406,0.407889,0.418267,0.0932656,-0.0419145,0.0150279,0.0949161,-0.043565,0.10939,0.0188536,639,996,17.3657,-4.57308,12.1304,-6.84133,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,1.7036,0.417355,0.393076,0.0927875,-0.0433915,0.0151386,0.0944501,-0.0450541,0.109387,0.0204361,646,996,17.9468,-4.61145,12.4584,-6.95611,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,1.76537,0.427821,0.362051,0.0927235,-0.0450326,0.015303,0.094403,-0.0467121,0.109312,0.0208831,653,996,18.5018,-4.64351,12.8214,-7.06917,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,1.82146,0.447333,0.329216,0.0928475,-0.0468242,0.015515,0.0945502,-0.0485269,0.109307,0.0202356,660,996,18.9922,-4.7998,13.1463,-7.27264,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,1.8858,0.469977,0.299289,0.0930823,-0.0487419,0.0158094,0.0948232,-0.0504828,0.109678,0.0206239,667,996,19.5698,-4.99233,13.5357,-7.49303,-4.62194,-2.32729
-36.807,-4.64028,0.434471,1.95621,0.49021,0.261857,0.0933734,-0.0507507,0.0161818,0.0951679,-0.0525452,0.110445,0.0196694,674,996,20.1928,-5.17055,13.9384,-7.70256,-4.99096,-2.39817
