 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.9063,-8.65976,-0.145388,-0.0144206,0.223917,0.0982871,0.00037176,-1.16348e-05,0.000146406,0.000421273,-6.11481e-05,0.326117,0.0240049,723,1038,0.0164271,-2.40262,-5.60732,-6.33951,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,-0.0116644,0.231725,0.109057,0.000408763,1.62311e-05,9.63825e-05,0.000431152,-6.15776e-06,0.228244,0.0283386,730,1038,0.0664427,-2.51135,-5.76924,-6.43968,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,-0.0146561,0.236516,0.113733,0.0004723,2.22287e-05,3.13997e-05,0.00047448,2.00486e-05,0.0693184,0.0272813,737,1038,0.046546,-2.57704,-5.93343,-6.50946,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,-0.0137363,0.238861,0.111193,0.000509076,-2.4892e-05,-4.39474e-05,0.000512669,-2.84849e-05,-0.0815719,0.0264984,744,1038,0.0510645,-2.5968,-6.03177,-6.56588,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,-0.00403712,0.236814,0.116446,0.000518907,-7.80227e-05,-0.000103129,0.000536222,-9.53378e-05,-0.166345,0.0249773,751,1038,0.161329,-2.58348,-6.10611,-6.58342,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,-0.00624244,0.229609,0.108906,0.000549415,-0.000134078,-0.000171431,0.000590002,-0.000174665,-0.232476,0.0245099,758,1038,0.12553,-2.49184,-6.27275,-6.56038,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,-0.00990896,0.225959,0.106416,0.00068238,-0.000153421,-0.000220127,0.00073681,-0.000207851,-0.242407,0.0254186,765,1038,0.0852239,-2.44315,-6.41784,-6.56029,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,-0.0210928,0.221569,0.0933991,0.000836035,-0.000173218,-0.000259212,0.000898717,-0.0002359,-0.237262,0.0270265,772,1038,-0.0533498,-2.36543,-6.59288,-6.54655,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,-0.022661,0.218843,0.0925132,0.000909096,-0.000186583,-0.000293104,0.000982577,-0.000260064,-0.245634,0.0264641,779,1038,-0.0694048,-2.32974,-6.69008,-6.54077,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,-0.0198369,0.221168,0.095165,0.00103839,-0.000297678,-0.000218799,0.00107331,-0.000332597,-0.158258,0.0218035,786,1038,-0.0347392,-2.36146,-6.76944,-6.60735,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,-0.0127626,0.223282,0.104497,0.00128621,-0.00049809,-6.61201e-05,0.00128866,-0.000500536,-0.0369889,0.0165751,793,1038,0.0574126,-2.40383,-6.81457,-6.69507,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,-0.00980484,0.225375,0.101337,0.0016321,-0.000769355,8.25247e-05,0.00163493,-0.000772188,0.0343105,0.0136121,800,1038,0.0804743,-2.4139,-6.8604,-6.81538,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,-0.0120722,0.223512,0.096645,0.00183006,-0.00120434,0.000193966,0.00184241,-0.00121669,0.0635774,0.0145882,807,1038,0.0486701,-2.37912,-6.9958,-6.83,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,-0.0112839,0.218213,0.101824,0.00183498,-0.00174453,0.000230711,0.00184979,-0.00175934,0.0640996,0.0172956,814,1038,0.070463,-2.32177,-7.09703,-6.80922,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,-0.0070985,0.210133,0.111487,0.00188195,-0.00243169,0.000161704,0.00188801,-0.00243774,0.0374167,0.0248846,821,1038,0.13709,-2.22523,-7.16779,-6.74954,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,-0.000893144,0.205221,0.110831,0.00184924,-0.0032243,4.81732e-05,0.0018497,-0.00322476,0.00949384,0.0268628,828,1038,0.199631,-2.1605,-7.11897,-6.77171,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,-0.00244903,0.220283,0.10577,0.00151045,-0.00421057,-0.000102654,0.00151229,-0.00421241,-0.0179356,0.0252975,835,1038,0.170224,-2.33848,-7.1454,-6.94229,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,-0.00310172,0.233841,0.107885,0.000822946,-0.00542446,-0.000205796,0.000829717,-0.00543123,-0.0328935,0.0237957,842,1038,0.166664,-2.50346,-7.18831,-7.08209,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,0.000786487,0.241802,0.112835,0.000116495,-0.00648373,-0.000472806,0.000150193,-0.00651742,-0.0711507,0.0240281,849,1038,0.216135,-2.59784,-7.17995,-7.16866,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,0.000731037,0.236841,0.112625,-0.000860129,-0.00763582,-0.000814122,-0.000763682,-0.00773226,-0.117918,0.0228277,856,1038,0.217306,-2.54266,-7.19794,-7.14125,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,-0.00577457,0.230919,0.0953465,-0.00212186,-0.00887361,-0.00114552,-0.0019328,-0.00906266,-0.163567,0.0179413,863,1038,0.114337,-2.44172,-7.26826,-7.11007,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,-0.00964428,0.228074,0.0902363,-0.00372775,-0.0103108,-0.00148892,-0.00340665,-0.0106319,-0.212403,0.0135393,870,1038,0.0654483,-2.42721,-7.3411,-7.0938,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,-0.00702892,0.229672,0.0845168,-0.00589581,-0.0119579,-0.00187777,-0.00536129,-0.0124925,-0.27732,0.0161861,877,1038,0.0782505,-2.44529,-7.33305,-7.12753,-7.18039,-4.76826
-40.7809,-9.28329,-0.918205,-0.0153326,0.21715,0.104365,-0.000146872,9.38219e-05,-1.38216e-05,9.46129e-05,-0.000147663,-1.51362,0.012844,632,1045,0.00640988,-2.33412,-0.816266,-6.03033,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,-0.0144965,0.218171,0.101178,-2.04682e-05,4.0188e-05,-5.20624e-05,7.01117e-05,-5.03919e-05,-1.04914,0.0126656,639,1045,0.00962461,-2.34472,-1.14561,-6.06998,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,-0.0145523,0.217907,0.101402,2.48961e-05,-5.83719e-06,-8.4749e-05,9.56603e-05,-7.66014e-05,-0.695713,0.0121309,646,1045,0.0106435,-2.34066,-1.56804,-6.12906,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,-0.0146005,0.217691,0.102639,6.29046e-05,-4.39209e-05,-9.21303e-05,0.000115986,-9.70018e-05,-0.522699,0.0124522,653,1045,0.0137445,-2.33992,-2.02109,-6.15577,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,-0.0143011,0.217732,0.104412,0.000115176,-7.49909e-05,-8.06326e-05,0.000144762,-0.000104577,-0.351672,0.0128255,660,1045,0.0214183,-2.3483,-2.43393,-6.17006,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,-0.0143041,0.218936,0.1016,0.000147731,-9.88596e-05,-6.3677e-05,0.000163204,-0.000114332,-0.238364,0.0122829,667,1045,0.0166871,-2.37029,-2.7924,-6.21408,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,-0.0137675,0.219636,0.100185,0.000193259,-0.000109253,-1.16828e-05,0.000193709,-0.000109703,-0.0385427,0.0109714,674,1045,0.0202185,-2.37659,-3.09462,-6.27924,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,-0.0132819,0.220421,0.0956084,0.000207271,-0.000101706,5.16567e-05,0.000215679,-0.000110113,0.161343,0.00997723,681,1045,0.0167467,-2.37307,-3.39176,-6.34143,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,-0.014105,0.22062,0.0915082,0.00017158,-8.33455e-05,9.50235e-05,0.000203102,-0.000114868,0.320307,0.0110649,688,1045,0.00104314,-2.36688,-3.71897,-6.39307,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,-0.0147212,0.220461,0.0941008,0.000219633,-4.89397e-05,0.000152494,0.000288539,-0.000117846,0.424401,0.0126972,695,1045,0.00115045,-2.36779,-4.04575,-6.43408,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,-0.0135342,0.220896,0.097339,0.000378342,-7.45915e-06,0.000212805,0.000472664,-0.000101781,0.41721,0.0128647,702,1045,0.0207221,-2.37953,-4.34914,-6.44002,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,-0.0114578,0.221368,0.107545,0.000466809,1.88395e-05,0.000226628,0.000561461,-7.58127e-05,0.395632,0.0136343,709,1045,0.0637899,-2.39009,-4.64673,-6.46408,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,-0.0127417,0.221496,0.099942,0.000438507,4.83768e-05,0.000200898,0.000523461,-3.65767e-05,0.400064,0.0171425,716,1045,0.0360586,-2.37039,-4.897,-6.48712,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,-0.015158,0.226557,0.0977456,0.000433389,8.04522e-05,0.000156577,0.000492839,2.10024e-05,0.362871,0.0232649,723,1045,0.00718118,-2.43017,-5.13602,-6.53468,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,-0.0167153,0.23566,0.104806,0.000489566,0.000116825,0.000113108,0.000521203,8.51875e-05,0.272738,0.0275012,730,1045,0.00570218,-2.55309,-5.345,-6.63604,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,-0.0150766,0.233792,0.110714,0.000576026,0.000127231,5.63208e-05,0.000582986,0.000120271,0.122953,0.0251525,737,1045,0.0362469,-2.52845,-5.48693,-6.6679,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,-0.0116549,0.227691,0.10386,0.000620811,7.47202e-05,-2.52231e-05,0.000621973,7.35576e-05,-0.0460578,0.02192,744,1045,0.0583127,-2.43725,-5.59349,-6.65676,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,-0.00841111,0.222015,0.103666,0.00062223,8.29321e-06,-0.000104213,0.000639437,-8.91412e-06,-0.163641,0.0209772,751,1045,0.0926972,-2.37021,-5.73394,-6.66412,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,-0.00668571,0.223448,0.105444,0.000640633,-6.40968e-05,-0.000195058,0.000691019,-0.000114483,-0.252789,0.0206995,758,1045,0.114647,-2.39721,-5.87424,-6.70952,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,-0.0074761,0.224567,0.111218,0.000750447,-0.000110887,-0.000265311,0.00082561,-0.00018605,-0.276068,0.0216864,765,1045,0.120206,-2.42745,-6.00342,-6.73166,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,-0.0132531,0.220764,0.107623,0.000842952,-0.000141582,-0.000335911,0.00094664,-0.00024527,-0.2994,0.0239883,772,1045,0.0564271,-2.37532,-6.13836,-6.71659,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,-0.0208567,0.216148,0.0966227,0.000833668,-0.00016892,-0.000402627,0.000975339,-0.000310591,-0.338337,0.0270169,779,1045,-0.0418117,-2.30576,-6.29971,-6.68328,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,-0.0224755,0.213817,0.0905794,0.000883591,-0.000268745,-0.000368047,0.00099111,-0.000376264,-0.284225,0.0288535,786,1045,-0.0698554,-2.27142,-6.44051,-6.69454,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,-0.0165265,0.216617,0.0911259,0.00104967,-0.00041423,-0.000251886,0.0010918,-0.000456358,-0.165718,0.0264544,793,1045,-0.00879729,-2.3017,-6.49265,-6.77982,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,-0.014201,0.226881,0.0979137,0.0012868,-0.000596896,-0.000123609,0.00129487,-0.000604972,-0.0652475,0.0235185,800,1045,0.0284207,-2.42927,-6.54645,-6.94615,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,-0.0113821,0.231072,0.101716,0.0013983,-0.00088359,6.17945e-06,0.00139832,-0.000883607,0.00270802,0.0242971,807,1045,0.0652546,-2.48316,-6.61681,-7.01732,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,-0.00500122,0.225274,0.108869,0.00138852,-0.00127455,9.74761e-05,0.00139209,-0.00127812,0.0365376,0.0280366,814,1045,0.147446,-2.41285,-6.64128,-7.00865,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,0.00700085,0.214595,0.124089,0.00143265,-0.00178395,9.42427e-05,0.00143541,-0.00178671,0.0292654,0.0323183,821,1045,0.305304,-2.30243,-6.63257,-6.93954,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,-0.00451915,0.214164,0.111424,0.00139596,-0.00240671,5.82369e-05,0.00139685,-0.00240761,0.0153099,0.0285347,828,1045,0.162785,-2.27863,-6.77686,-6.97152,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,-0.0144377,0.227256,0.102042,0.00107099,-0.00322467,-1.09832e-06,0.00107099,-0.00322467,-0.000255682,0.0246162,835,1045,0.0406206,-2.42494,-6.90955,-7.108,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,-0.00828638,0.235582,0.105117,0.000413616,-0.00429101,-1.22068e-05,0.000413648,-0.00429105,-0.0025946,0.0226549,842,1045,0.108137,-2.52301,-6.8907,-7.22286,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,0.00755292,0.240953,0.11595,-0.000199792,-0.00523612,-0.000190601,-0.000192589,-0.00524332,-0.0377732,0.0252824,849,1045,0.290704,-2.60031,-6.76112,-7.28817,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,0.0227675,0.24104,0.126198,-0.00107797,-0.00628385,-0.000415666,-0.00104499,-0.00631683,-0.079177,0.0278303,856,1045,0.46693,-2.6136,-6.62119,-7.32271,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,0.00923936,0.240333,0.104645,-0.00221431,-0.00739323,-0.000615108,-0.00214225,-0.00746528,-0.11661,0.0253525,863,1045,0.283021,-2.57365,-6.73442,-7.31513,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,-0.00505487,0.234117,0.0929174,-0.00366162,-0.00865895,-0.000811165,-0.00353325,-0.00878732,-0.156953,0.0199304,870,1045,0.115769,-2.47811,-6.92646,-7.30016,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,-0.00943563,0.228236,0.0886815,-0.00549457,-0.0100736,-0.00100015,-0.00528565,-0.0102825,-0.205926,0.013798,877,1045,0.0644936,-2.40387,-7.03047,-7.27483,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,-0.00476383,0.22853,0.0730799,-0.00793513,-0.0117274,-0.00121206,-0.00758083,-0.0120817,-0.284385,0.0177064,884,1045,0.0741277,-2.3882,-7.00763,-7.29531,-6.89279,-4.929
-40.0722,-9.94672,-1.07114,-0.0141827,0.218642,0.0985757,5.07218e-05,5.56322e-05,-1.82633e-05,7.16046e-05,3.47494e-05,-0.852214,0.0128509,639,1052,0.00746712,-2.34575,-0.680752,-6.33081,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,-0.0139636,0.218097,0.0993642,8.19881e-05,1.40068e-05,-6.17738e-05,0.000118505,-2.25105e-05,-0.533883,0.0127679,646,1052,0.012383,-2.333,-1.08572,-6.36335,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,-0.0139387,0.217832,0.101725,9.67912e-05,-2.39845e-05,-7.7708e-05,0.000134817,-6.20103e-05,-0.455084,0.0130105,653,1052,0.0184228,-2.33475,-1.51224,-6.39356,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,-0.0137649,0.217517,0.105177,0.000134241,-5.6098e-05,-6.93087e-05,0.000156804,-7.86609e-05,-0.314723,0.013103,660,1052,0.028215,-2.33968,-1.93629,-6.4037,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,-0.0141015,0.219199,0.10275,0.000157832,-8.15922e-05,-5.57041e-05,0.000170158,-9.39177e-05,-0.217759,0.0125438,667,1052,0.0208084,-2.37118,-2.31113,-6.45192,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,-0.0134558,0.220448,0.100202,0.000194247,-9.28974e-05,-1.04633e-05,0.000194628,-9.32781e-05,-0.0363748,0.0115444,674,1052,0.0230675,-2.38386,-2.62224,-6.50555,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,-0.0131068,0.221,0.0969765,0.000198503,-8.09157e-05,4.68662e-05,0.000206154,-8.85669e-05,0.16183,0.0106119,681,1052,0.0210041,-2.37869,-2.90144,-6.55013,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,-0.0138323,0.220589,0.0954236,0.00015568,-5.52898e-05,8.52061e-05,0.000185794,-8.54041e-05,0.339726,0.0110689,688,1052,0.0116179,-2.36397,-3.16985,-6.5655,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,-0.0153553,0.220714,0.0959724,0.000206673,-1.18172e-05,0.000139095,0.000274295,-7.94393e-05,0.452511,0.0123752,695,1052,-0.00161473,-2.36389,-3.5052,-6.59255,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,-0.0144127,0.221172,0.0976663,0.000385336,4.37801e-05,0.000202491,0.000479449,-5.03337e-05,0.435077,0.01226,702,1052,0.0123218,-2.37436,-3.82259,-6.59176,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,-0.0123599,0.222089,0.102635,0.000492171,8.641e-05,0.000220637,0.000589025,-1.04444e-05,0.41365,0.0125376,709,1052,0.0441757,-2.38768,-4.1385,-6.64082,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,-0.0118061,0.223683,0.0975838,0.000472902,0.000132784,0.000197403,0.000563396,4.22896e-05,0.429837,0.0143899,716,1052,0.0399386,-2.39355,-4.40945,-6.6606,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,-0.0155128,0.227426,0.0914152,0.00048369,0.000180069,0.000159428,0.000552024,0.000111734,0.404935,0.0196566,723,1052,-0.010058,-2.42604,-4.67243,-6.71848,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,-0.0159,0.227337,0.0979413,0.000561889,0.000231317,0.0001314,0.000607756,0.000185451,0.335837,0.0252757,730,1052,0.000848001,-2.42729,-4.8817,-6.74097,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,-0.0125606,0.216956,0.103582,0.000689109,0.0002565,0.000100789,0.000711439,0.000234171,0.218024,0.0250074,737,1052,0.0495692,-2.30679,-4.98352,-6.70054,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,-0.0179114,0.215356,0.0894828,0.000762461,0.000212151,3.02838e-05,0.000764123,0.000210489,0.0548098,0.0214266,744,1052,-0.0329237,-2.26775,-5.12155,-6.73393,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,-0.014864,0.219857,0.10153,0.000764556,0.000137284,-5.64077e-05,0.000769588,0.000132252,-0.0889741,0.0177961,751,1052,0.0236609,-2.33987,-5.2541,-6.81974,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,-0.00680229,0.223031,0.104184,0.000778902,4.83396e-05,-0.000156462,0.000811001,1.62408e-05,-0.202346,0.014526,758,1052,0.110639,-2.37696,-5.35975,-6.88283,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,-0.00611071,0.224627,0.109711,0.00087287,-3.26352e-05,-0.00023399,0.000929761,-8.9526e-05,-0.238505,0.0146726,765,1052,0.130381,-2.40936,-5.51716,-6.90395,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,-0.00617636,0.224795,0.111514,0.000936857,-0.000109424,-0.000312132,0.0010229,-0.000195466,-0.268977,0.0173663,772,1052,0.134785,-2.41627,-5.62715,-6.91467,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,-0.00853665,0.221667,0.105544,0.00088846,-0.000197628,-0.000397412,0.00101834,-0.000327513,-0.315883,0.0203512,779,1052,0.0998225,-2.3784,-5.73767,-6.88912,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,-0.00687715,0.220202,0.102932,0.000897387,-0.000346566,-0.000398039,0.00101385,-0.000463027,-0.284642,0.0240958,786,1052,0.112034,-2.36586,-5.84782,-6.90333,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,-0.0118968,0.222221,0.103165,0.0010067,-0.000517872,-0.000323623,0.00107255,-0.000583724,-0.200742,0.0260502,793,1052,0.0630301,-2.38966,-6.0236,-6.96396,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,-0.0155649,0.224378,0.103755,0.00115202,-0.000689264,-0.000227918,0.00117981,-0.000717056,-0.121342,0.0275325,800,1052,0.0283578,-2.41713,-6.17146,-7.02812,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,-0.00779449,0.222444,0.111272,0.00118137,-0.000904136,-0.000115233,0.00118772,-0.000910484,-0.055031,0.0287147,807,1052,0.12438,-2.39015,-6.18078,-7.08072,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,0.00245301,0.221453,0.121041,0.00116735,-0.00115471,-9.67689e-06,0.00116739,-0.00115475,-0.00416728,0.0313648,814,1052,0.250114,-2.38374,-6.15143,-7.11025,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,0.00998346,0.227031,0.132609,0.00123733,-0.00146199,3.99918e-05,0.00123792,-0.00146258,0.0148112,0.0292523,821,1052,0.351559,-2.46152,-6.16359,-7.19047,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,-0.00608254,0.230463,0.115729,0.00120929,-0.00182103,7.2638e-05,0.00121103,-0.00182277,0.0239521,0.0239659,828,1052,0.153355,-2.48799,-6.37404,-7.22718,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,-0.0125808,0.227113,0.111278,0.000914918,-0.00229727,9.58992e-05,0.000917779,-0.00230013,0.0298194,0.0196808,835,1052,0.0803322,-2.4273,-6.51832,-7.24421,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,-0.0119809,0.227171,0.0993439,0.00033612,-0.00293775,0.000160198,0.00034394,-0.00294557,0.0487771,0.020447,842,1052,0.0597566,-2.42348,-6.56328,-7.27423,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,0.00133944,0.234301,0.107784,-0.000119506,-0.00348572,8.28212e-05,-0.00011747,-0.00348775,0.0245839,0.0255522,849,1052,0.211213,-2.50891,-6.44981,-7.37198,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,0.0174373,0.243333,0.129698,-0.000848383,-0.00413513,-2.63084e-05,-0.000848173,-0.00413534,-0.00800371,0.0301136,856,1052,0.421486,-2.64386,-6.29532,-7.49395,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,0.00787014,0.255352,0.108585,-0.00182351,-0.0048489,-0.000141638,-0.0018169,-0.00485552,-0.0466804,0.0292772,863,1052,0.27511,-2.75489,-6.35478,-7.59684,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,0.00244696,0.250316,0.0970225,-0.0030419,-0.00567618,-0.000270787,-0.00301436,-0.00570373,-0.101381,0.0246735,870,1052,0.196005,-2.66802,-6.44837,-7.57337,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,-0.000964607,0.238119,0.0895708,-0.0045293,-0.00660462,-0.000410909,-0.00445091,-0.00668302,-0.188525,0.0208938,877,1052,0.148116,-2.50896,-6.56069,-7.48872,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,-0.00130049,0.227794,0.0871534,-0.00647078,-0.0077117,-0.000583998,-0.00623917,-0.00794331,-0.377568,0.0230053,884,1052,0.14224,-2.39656,-6.63193,-7.41782,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,-0.0132032,0.221233,0.105439,-0.00879229,-0.0091908,-0.000668535,-0.00829395,-0.00968914,-0.640566,0.0336016,891,1052,0.0709036,-2.34736,-6.78813,-7.41543,-6.54745,-5.08824
-40.0436,-10.6079,-1.28357,-0.013726,0.219555,0.0968307,0.000146645,2.50703e-05,7.32114e-06,0.000147084,2.46311e-05,0.0599306,0.0130836,639,1059,0.00834742,-2.35595,-0.132173,-6.55355,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,-0.013298,0.219208,0.0984207,0.000164755,-4.82048e-06,-4.8325e-05,0.000177559,-1.76251e-05,-0.259017,0.0132699,646,1059,0.0168831,-2.34391,-0.559808,-6.55969,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,-0.0134693,0.218692,0.101608,0.000153138,-3.48741e-05,-7.38643e-05,0.000178685,-6.04217e-05,-0.332993,0.013343,653,1059,0.0225982,-2.34071,-0.988927,-6.59328,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,-0.0133853,0.218378,0.105715,0.000169239,-5.98372e-05,-6.94914e-05,0.000188672,-7.92693e-05,-0.272669,0.0131331,660,1059,0.0327791,-2.34782,-1.40746,-6.63571,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,-0.0142065,0.220595,0.103443,0.000178447,-7.84524e-05,-5.90833e-05,0.000191384,-9.13893e-05,-0.215558,0.0129698,667,1059,0.0206897,-2.38513,-1.78884,-6.7125,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,-0.013524,0.221597,0.0996428,0.000201217,-8.3452e-05,-2.15553e-05,0.00020284,-8.50749e-05,-0.0751496,0.0122588,674,1059,0.0208581,-2.3958,-2.09845,-6.71227,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,-0.0129994,0.221601,0.0968919,0.000192808,-6.30538e-05,2.89542e-05,0.000196044,-6.62894e-05,0.111288,0.0112866,681,1059,0.0216304,-2.38487,-2.38499,-6.71679,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,-0.013271,0.220858,0.0975749,0.000142666,-2.81662e-05,6.21447e-05,0.000162881,-4.8381e-05,0.31449,0.0109334,688,1059,0.0214434,-2.36431,-2.61983,-6.71433,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,-0.0149307,0.221535,0.100211,0.000194459,2.4883e-05,0.000111656,0.000249871,-3.05289e-05,0.460663,0.0118376,695,1059,0.0110381,-2.37171,-2.9451,-6.75284,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,-0.015114,0.222433,0.0991248,0.000387109,9.37802e-05,0.000177858,0.000470974,9.91515e-06,0.440612,0.0116619,702,1059,0.00785615,-2.38388,-3.27161,-6.75886,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,-0.0122989,0.223362,0.0996881,0.000507335,0.00015104,0.000203257,0.000599465,5.89097e-05,0.425569,0.0114059,709,1059,0.0382327,-2.39363,-3.58703,-6.79751,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,-0.011566,0.22363,0.0965177,0.000495812,0.00020791,0.000185046,0.000586305,0.000117417,0.454832,0.0108982,716,1059,0.0399717,-2.39199,-3.8738,-6.81611,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,-0.0121752,0.224318,0.0959985,0.000517504,0.000259257,0.000152713,0.000588366,0.000188396,0.434451,0.0140542,723,1059,0.0336313,-2.40371,-4.09364,-6.85398,-3.85414,-4.53419
-31.128,-10.654,-0.728392,-0.00907356,0.222537,0.107409,0.00060921,0.000309773,0.000135496,0.000661419,0.000257564,0.367787,0.0203243,730,1059,0.0903319,-2.40207,-4.25794,-6.87438,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,-0.0146596,0.217171,0.0964801,0.000774159,0.000340537,0.000130893,0.000810607,0.000304089,0.271574,0.0254762,737,1059,0.0131882,-2.313,-4.43735,-6.8632,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,-0.0185577,0.219175,0.098223,0.000881011,0.000305924,8.52616e-05,0.000893385,0.00029355,0.144129,0.0262082,744,1059,-0.0215688,-2.33339,-4.60862,-6.92727,-4.30445,-4.63689
