 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0114,-3.96765,0.805453,0.712119,0.111025,-1.9509,0.0423066,-0.0462504,0.0177306,0.0457246,-0.0496685,0.19044,0.0272487,723,989,3.01932,1.21303,2.97299,-1.55966,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,0.717079,0.172599,-2.18262,0.0370333,-0.0460951,0.0181435,0.0408207,-0.0498826,0.205793,0.0268216,730,989,2.53615,0.865784,3.20121,-1.99254,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,0.731147,0.244319,-2.4371,0.0304805,-0.0443861,0.0178418,0.0345151,-0.0484207,0.222389,0.0312784,737,989,2.08802,0.423407,3.50298,-2.46392,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,0.704155,0.298982,-2.68815,0.0226348,-0.0412005,0.0167561,0.0267658,-0.0453315,0.241716,0.0325651,744,989,1.23377,0.197082,3.51374,-2.74125,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,0.690819,0.338707,-2.9431,0.0140526,-0.0366898,0.0151755,0.0182448,-0.040882,0.269525,0.040583,751,989,0.505091,0.142975,3.64836,-2.91168,-7.74373,-2.97036
-42.2831,-4.62167,0.16088,0.32405,-0.31677,0.204525,0.0420562,-0.00685972,0.0061922,0.0428279,-0.0076314,0.123983,0.0150708,618,996,3.73765,3.01326,0.391426,0.69187,-2.36936,-2.20786
-41.597,-4.62392,0.180493,0.350009,-0.295246,0.138038,0.0423604,-0.00812914,0.00678409,0.043256,-0.00902481,0.131265,0.0153774,625,996,3.8699,2.85978,0.474655,0.577003,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,0.375074,-0.278872,0.0619588,0.0431821,-0.00966653,0.00741884,0.0442038,-0.0106882,0.136856,0.0162241,632,996,3.9732,2.78804,0.542225,0.498955,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,0.408653,-0.261498,-0.0252839,0.0442897,-0.0115121,0.00809238,0.0454396,-0.0126619,0.141147,0.0183973,639,996,4.13842,2.72508,0.662849,0.391189,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,0.439415,-0.246311,-0.124247,0.0455987,-0.0136792,0.00879924,0.0468772,-0.0149578,0.144297,0.021048,646,996,4.24955,2.717,0.792183,0.301962,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,0.469876,-0.230191,-0.234469,0.0470041,-0.0161443,0.00954015,0.0484139,-0.0175541,0.146714,0.0226578,653,996,4.33196,2.71806,0.972925,0.225432,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,0.489386,-0.202675,-0.345818,0.0482467,-0.0188698,0.0103267,0.0497996,-0.0204227,0.149264,0.0235907,660,996,4.2961,2.56713,1.06092,0.0373942,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,0.522475,-0.166159,-0.462809,0.0491404,-0.0218097,0.0112121,0.0508701,-0.0235394,0.153061,0.0248876,667,996,4.38116,2.32622,1.27861,-0.211443,-4.62194,-2.32729
-36.807,-4.64028,0.434471,0.564865,-0.130827,-0.603661,0.0498238,-0.0248499,0.0122371,0.051778,-0.0268041,0.158358,0.0230816,674,996,4.50862,2.11597,1.56599,-0.45191,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,0.592324,-0.0966378,-0.783384,0.050251,-0.0279994,0.0135286,0.0525239,-0.0302724,0.166454,0.0204199,681,996,4.4025,1.95404,1.71455,-0.672459,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,0.615569,-0.0616683,-0.957316,0.0502225,-0.0312416,0.0150377,0.0529097,-0.0339288,0.176831,0.0211632,688,996,4.26051,1.7622,1.87319,-0.909522,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,0.63933,-0.0243243,-1.14971,0.0495108,-0.0345483,0.0166069,0.0526728,-0.0377103,0.188148,0.0224434,695,996,4.08035,1.58999,2.06913,-1.13728,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,0.664419,0.0140151,-1.32454,0.0481338,-0.0378091,0.0181761,0.0518197,-0.0414951,0.200079,0.023583,702,996,3.94416,1.41217,2.34022,-1.37887,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,0.694446,0.0585191,-1.50173,0.0459762,-0.0403348,0.0197947,0.0502994,-0.044658,0.215025,0.0243143,709,996,3.84657,1.18635,2.66277,-1.64877,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,0.701574,0.0990529,-1.67634,0.0429925,-0.0422601,0.0214064,0.0480656,-0.0473332,0.232698,0.0256252,716,996,3.52031,1.01244,2.79006,-1.88287,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,0.704126,0.14748,-1.89908,0.0389017,-0.0432451,0.0227515,0.044782,-0.0491254,0.252925,0.024754,723,996,3.04086,0.772964,2.96268,-2.15031,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,0.701168,0.204207,-2.11698,0.0336816,-0.0430373,0.0235542,0.040336,-0.0496917,0.275339,0.0250155,730,996,2.50936,0.454754,3.0401,-2.54715,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,0.705941,0.27569,-2.35185,0.0273881,-0.0415135,0.0235367,0.0346606,-0.048786,0.29968,0.0267952,737,996,2.01085,-0.0156529,3.24371,-3.0605,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,0.687545,0.343185,-2.58471,0.0200745,-0.0387698,0.0225511,0.0277227,-0.0464181,0.326979,0.0282832,744,996,1.27998,-0.421531,3.29923,-3.47714,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,0.677805,0.402874,-2.79845,0.0122382,-0.0348884,0.020776,0.0200894,-0.0427397,0.361309,0.0330571,751,996,0.672985,-0.762333,3.41343,-3.83332,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,0.656136,0.441495,-2.98562,0.00427734,-0.0303139,0.0182705,0.0121402,-0.0381767,0.4064,0.0380101,758,996,0.00390169,-0.947269,3.36734,-4.02861,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,0.641139,0.471315,-3.13903,-0.00326729,-0.0256196,0.015394,0.00457971,-0.0334666,0.471413,0.0430493,765,996,-0.527737,-1.06534,3.32005,-4.2606,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,0.625005,0.495446,-3.26784,-0.0100081,-0.0212987,0.0123597,-0.00206554,-0.0292413,0.571172,0.0454628,772,996,-1.01929,-1.15065,3.21382,-4.44312,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,0.608976,0.509912,-3.32544,-0.0155307,-0.0175642,0.00949527,-0.0069979,-0.026097,0.732064,0.0452317,779,996,-1.35457,-1.1962,2.98597,-4.58381,-8.04023,-3.37144
-25.74,-4.6207,0.770069,0.596511,0.503841,-3.32591,-0.019524,-0.0144603,0.00727926,-0.00928512,-0.0246991,0.952764,0.0418264,786,996,-1.52509,-1.13895,2.71916,-4.56694,-8.14245,-3.42034
-25.0388,-4.616,0.764415,0.555206,0.477075,-3.21481,-0.0229609,-0.0113579,0.00524847,-0.00933612,-0.0249827,1.2031,0.0379885,793,996,-1.73022,-0.920538,2.06603,-4.5824,-8.18141,-3.49071
-41.5855,-5.29646,0.0571079,0.3431,-0.289903,0.139638,0.0419445,-0.00798305,0.00731496,0.0429941,-0.00903271,0.142522,0.0144598,625,1003,3.8018,2.79827,0.618634,0.383311,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,0.369282,-0.273864,0.0521407,0.0425711,-0.00937897,0.0080513,0.0437903,-0.0105982,0.150286,0.0149909,632,1003,3.89434,2.74551,0.700015,0.286338,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,0.404599,-0.258738,-0.0234518,0.043485,-0.0110865,0.00885504,0.0448859,-0.0124874,0.156903,0.0163777,639,1003,4.10018,2.68925,0.864413,0.163605,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,0.441741,-0.242904,-0.103712,0.0446078,-0.0131081,0.00972384,0.046202,-0.0147024,0.162503,0.0191678,646,1003,4.31265,2.63786,1.05036,0.058744,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,0.46305,-0.217565,-0.207942,0.0458232,-0.0154105,0.0106562,0.0476247,-0.0172119,0.167469,0.0194802,653,1003,4.31299,2.50853,1.14202,-0.106353,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,0.481584,-0.191164,-0.325427,0.0468788,-0.0179462,0.0116602,0.0489123,-0.0199798,0.172664,0.0214757,660,1003,4.25563,2.3868,1.19156,-0.272665,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,0.515539,-0.160605,-0.439402,0.0475609,-0.0206789,0.0127823,0.0498766,-0.0229946,0.179222,0.022677,667,1003,4.35689,2.2305,1.38488,-0.469328,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,0.55999,-0.125695,-0.577936,0.0479793,-0.0234977,0.014061,0.0506459,-0.0261643,0.18742,0.0223571,674,1003,4.51027,2.05002,1.63152,-0.720686,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,0.58698,-0.0827375,-0.742273,0.0480932,-0.0263867,0.0156371,0.051243,-0.0295366,0.198772,0.0204537,681,1003,4.42929,1.78805,1.7833,-1.02093,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,0.612243,-0.0371818,-0.917517,0.0477071,-0.0293,0.0174546,0.0514787,-0.0330716,0.212808,0.019806,688,1003,4.30334,1.49701,1.97729,-1.33665,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,0.630313,-0.000599077,-1.09176,0.0466125,-0.0322065,0.0193523,0.0511077,-0.0367017,0.228233,0.0210927,695,1003,4.1037,1.29944,2.18773,-1.57782,-5.81914,-2.83733
-34.054,-5.31176,0.475143,0.647278,0.0362573,-1.25627,0.044833,-0.0350125,0.021263,0.0501423,-0.0403218,0.244695,0.0235867,702,1003,3.9082,1.11726,2.412,-1.83953,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,0.669633,0.0754116,-1.41828,0.0422808,-0.0371101,0.023248,0.0485875,-0.0434168,0.264904,0.0248841,709,1003,3.76727,0.916267,2.61719,-2.09031,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,0.688901,0.12353,-1.60311,0.0389571,-0.038645,0.0251994,0.046422,-0.0461098,0.287995,0.0252632,716,1003,3.5414,0.652608,2.77411,-2.40838,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,0.689512,0.180922,-1.81315,0.0346442,-0.0393245,0.0268617,0.0433698,-0.04805,0.314079,0.0238792,723,1003,3.06842,0.31426,2.8518,-2.78695,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,0.686847,0.242581,-2.03056,0.0293586,-0.0389617,0.0279739,0.0393511,-0.0489542,0.343081,0.0232866,730,1003,2.54102,-0.0655058,2.91161,-3.21712,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,0.683732,0.309335,-2.25374,0.0231967,-0.0375036,0.0282576,0.0343149,-0.0486218,0.374854,0.0241851,737,1003,1.99044,-0.497148,3.05169,-3.68651,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,0.670856,0.368678,-2.46752,0.016295,-0.0350808,0.0275021,0.02824,-0.0470257,0.409746,0.0268347,744,1003,1.35846,-0.848983,3.11341,-4.06412,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,0.652675,0.408141,-2.62952,0.00912632,-0.0317581,0.0258064,0.021606,-0.0442379,0.450434,0.0287625,751,1003,0.783966,-1.04122,3.07133,-4.31479,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,0.629234,0.444452,-2.79327,0.00192428,-0.0278176,0.0231813,0.0145945,-0.0404879,0.500208,0.0314312,758,1003,0.150295,-1.21184,2.98012,-4.52236,-7.556,-3.30892
-27.8216,-5.30198,0.636297,0.606514,0.477242,-2.93602,-0.00491662,-0.0236988,0.0198864,0.00768455,-0.0363,0.564802,0.0341309,765,1003,-0.433341,-1.3847,2.83128,-4.78052,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,0.590963,0.495865,-3.02812,-0.0110891,-0.0197828,0.0161455,0.00128449,-0.0321564,0.653902,0.0354183,772,1003,-0.835202,-1.46306,2.65937,-4.92185,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,0.56748,0.510443,-3.06928,-0.0162496,-0.0162533,0.0123354,-0.00391604,-0.0285869,0.785324,0.0385301,779,1003,-1.20534,-1.56004,2.34402,-5.05833,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,0.544753,0.500511,-3.06436,-0.0201578,-0.013163,0.00902352,-0.00698285,-0.026338,0.970278,0.0396773,786,1003,-1.4617,-1.47856,2.0027,-5.00339,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,0.50114,0.478919,-2.97869,-0.0236918,-0.00999786,0.0057069,-0.00793137,-0.0257583,1.22338,0.0371787,793,1003,-1.7434,-1.37203,1.40536,-4.95313,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,0.450653,0.441883,-2.82625,-0.0256156,-0.00762954,0.00234409,-0.00732906,-0.0259161,1.44331,0.0382244,800,1003,-1.93832,-1.17457,0.62778,-4.83485,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,0.407811,0.416562,-2.68665,-0.0257466,-0.00644303,-0.0010349,-0.00638771,-0.0258019,-1.51739,0.0394141,807,1003,-2.08411,-1.10111,-0.0945153,-4.74019,-8.0447,-3.72938
-22.926,-5.28346,0.653736,0.356817,0.376881,-2.49612,-0.0229485,-0.00799633,-0.00444649,-0.00677396,-0.0241708,-1.30252,0.0362673,814,1003,-2.18862,-0.941235,-1.01429,-4.58081,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,0.28163,0.328127,-2.26478,-0.0182652,-0.0102217,-0.00717037,-0.00602221,-0.0224647,-1.04098,0.0368722,821,1003,-2.43298,-0.744552,-2.20659,-4.40965,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,0.216387,0.2718,-2.03823,-0.0118918,-0.0127004,-0.00870064,-0.00358609,-0.0210062,-0.762181,0.0374518,828,1003,-2.58144,-0.359481,-3.25871,-4.2119,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,0.180819,0.22148,-1.78226,-0.00414953,-0.0149414,-0.00884165,0.000812668,-0.0199036,-0.511424,0.0428392,835,1003,-2.36204,-0.17799,-3.98714,-4.06209,-8.28328,-3.93658
-41.5711,-5.96359,-0.0808787,0.337744,-0.28617,0.143361,0.0414768,-0.00778758,0.00759592,0.0426214,-0.00893217,0.149561,0.015925,625,1010,3.75372,2.74966,0.828658,0.124932,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,0.366043,-0.272815,0.0609105,0.0419155,-0.00904291,0.00847195,0.043287,-0.0104145,0.160502,0.0160123,632,1010,3.87813,2.72883,0.889494,0.052154,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,0.399142,-0.257543,-0.0173537,0.0426281,-0.0105892,0.00942726,0.0442487,-0.0122098,0.170247,0.0166318,639,1010,4.05648,2.66315,0.996949,-0.0744979,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,0.432519,-0.233549,-0.0881726,0.0435271,-0.0124369,0.0104643,0.0454197,-0.0143295,0.178932,0.0190574,646,1010,4.2481,2.48711,1.14483,-0.272988,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,0.454929,-0.201785,-0.181244,0.0445019,-0.0145461,0.0115798,0.0466916,-0.0167358,0.186889,0.0203076,653,1010,4.28075,2.26759,1.2401,-0.516835,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,0.478848,-0.17608,-0.301315,0.0453169,-0.0168629,0.012778,0.0478404,-0.0193864,0.194978,0.0209672,660,1010,4.27318,2.17722,1.30645,-0.675163,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,0.512124,-0.151297,-0.419712,0.0457306,-0.0193485,0.0141062,0.0486567,-0.0222745,0.204529,0.0207911,667,1010,4.3601,2.11027,1.46385,-0.794883,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,0.547558,-0.114609,-0.558531,0.0458224,-0.0219009,0.0155965,0.0492416,-0.0253201,0.215814,0.0209168,674,1010,4.42187,1.90351,1.62188,-1.07074,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,0.571539,-0.0714339,-0.706175,0.0455712,-0.0244846,0.0173895,0.0496502,-0.0285636,0.230401,0.0193992,681,1010,4.34464,1.61627,1.77855,-1.39683,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,0.598203,-0.0244136,-0.867617,0.0447946,-0.0270229,0.0194176,0.0497084,-0.0319367,0.247856,0.0192279,688,1010,4.2612,1.29927,2.00859,-1.73893,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,0.618958,0.019508,-1.03075,0.0432901,-0.0294795,0.0215266,0.0491812,-0.0353706,0.267124,0.0202751,695,1010,4.11065,1.02204,2.24999,-2.03555,-5.54711,-2.99669
-34.039,-5.98334,0.33841,0.634068,0.0600673,-1.19263,0.0410848,-0.0317857,0.0236513,0.0480881,-0.0387891,0.287882,0.0219124,702,1010,3.90206,0.792315,2.44521,-2.31869,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,0.650809,0.0993638,-1.3579,0.0381253,-0.0334069,0.0258553,0.0464921,-0.0417737,0.312965,0.0234236,709,1010,3.69881,0.580965,2.60204,-2.57736,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,0.66771,0.143413,-1.53919,0.0344415,-0.0344887,0.0279937,0.0443779,-0.0444251,0.341078,0.024561,716,1010,3.45828,0.35182,2.73248,-2.87818,-6.344,-3.18574
-31.9775,-5.98617,0.451591,0.666558,0.195655,-1.73255,0.0298511,-0.0347969,0.0298196,0.0415049,-0.0464507,0.37256,0.0239338,723,1010,3.00473,0.0478778,2.77376,-3.24264,-6.58799,-3.24842
-31.288,-5.98626,0.481434,0.665906,0.25561,-1.93916,0.0243903,-0.0341929,0.0311075,0.0378267,-0.0476292,0.407728,0.0210988,730,1010,2.5218,-0.328433,2.84697,-3.6555,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,0.660702,0.319456,-2.14715,0.0182157,-0.0326658,0.0316056,0.0333477,-0.0477977,0.446524,0.0199632,737,1010,1.9845,-0.751759,2.92166,-4.08436,-7.00559,-3.35707
-29.9019,-5.985,0.51375,0.651561,0.365393,-2.33224,0.0115269,-0.030375,0.0310763,0.0280549,-0.0469031,0.488806,0.0221953,744,1010,1.45539,-0.98332,2.93599,-4.38597,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,0.624033,0.396753,-2.47317,0.00475026,-0.027413,0.0295894,0.0223458,-0.0450086,0.536481,0.0273374,751,1010,0.836281,-1.13442,2.7724,-4.60375,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,0.597933,0.43256,-2.61783,-0.00195048,-0.0239413,0.0271242,0.0163222,-0.042214,0.592833,0.031692,758,1010,0.219536,-1.34425,2.60839,-4.81766,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,0.566315,0.48202,-2.75024,-0.00825296,-0.0203261,0.0237975,0.0102616,-0.0388407,0.661186,0.0371795,765,1010,-0.431559,-1.6935,2.36345,-5.22301,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,0.558473,0.505398,-2.80912,-0.013907,-0.016837,0.0197649,0.00444716,-0.0351911,0.748405,0.0382379,772,1010,-0.68254,-1.86907,2.22401,-5.41497,-7.576,-3.59865
-26.4153,-5.97294,0.531521,0.535255,0.507801,-2.83286,-0.0186494,-0.0136591,0.0153619,-0.000591007,-0.0317175,0.865908,0.0384562,779,1010,-1.00639,-1.86126,1.89635,-5.4571,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,0.505451,0.494409,-2.83651,-0.0223218,-0.0108484,0.0111261,-0.00406715,-0.0291031,1.02343,0.0394794,786,1010,-1.34827,-1.71458,1.49469,-5.38461,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,0.460262,0.459766,-2.76489,-0.0256992,-0.00795396,0.00660183,-0.00576731,-0.0278858,1.25095,0.0375694,793,1010,-1.67108,-1.42526,0.885145,-5.24233,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,0.420354,0.417851,-2.6427,-0.0276282,-0.00576802,0.0019303,-0.00559889,-0.0277974,1.4834,0.0373045,800,1010,-1.8243,-1.17507,0.244875,-4.99271,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,0.378387,0.392656,-2.49422,-0.027919,-0.00466514,-0.00272952,-0.00434904,-0.0282351,-1.4555,0.0347706,807,1010,-1.93891,-1.11144,-0.472175,-4.91779,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,0.325261,0.371406,-2.32156,-0.0254106,-0.0061948,-0.00719513,-0.0037993,-0.0278061,-1.2494,0.0329896,814,1010,-2.10638,-1.10155,-1.38654,-4.91436,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,0.257093,0.3277,-2.11079,-0.0211848,-0.00837592,-0.0107503,-0.00226695,-0.0272938,-1.05404,0.0337599,821,1010,-2.32661,-0.882921,-2.47086,-4.77497,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,0.201403,0.267558,-1.89301,-0.0154117,-0.010914,-0.0128899,-7.82423e-05,-0.0262475,-0.871763,0.0319236,828,1010,-2.39718,-0.473089,-3.39437,-4.51468,-8.07675,-3.96444
-20.809,-5.95065,0.544976,0.163153,0.215092,-1.68704,-0.00837913,-0.0134207,-0.013366,0.00270174,-0.0245016,-0.692194,0.0352653,835,1010,-2.31675,-0.239043,-4.07914,-4.25999,-8.06679,-4.05635
-41.5568,-6.62801,-0.218909,0.331313,-0.282247,0.142349,0.0408437,-0.00754681,0.00767768,0.0420326,-0.00873575,0.153636,0.0184688,625,1017,3.6856,2.68878,1.03767,-0.172722,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,0.362295,-0.269328,0.0717636,0.0411266,-0.00865827,0.00871255,0.0426073,-0.010139,0.168341,0.0180561,632,1017,3.86037,2.6735,1.08597,-0.244098,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,0.393614,-0.2533,-0.00298711,0.0416603,-0.010028,0.00984094,0.0434705,-0.0118382,0.181914,0.0176888,639,1017,4.02755,2.60822,1.16529,-0.358244,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,0.420974,-0.227629,-0.0747721,0.0423346,-0.0116839,0.0110533,0.0445088,-0.0138581,0.194223,0.0180507,646,1017,4.15618,2.41745,1.27899,-0.572873,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,0.446013,-0.193874,-0.169823,0.0430537,-0.0135797,0.0123404,0.0456259,-0.0161518,0.20549,0.0196768,653,1017,4.21142,2.15619,1.39755,-0.839432,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,0.476286,-0.163226,-0.275443,0.0436047,-0.0156566,0.0137024,0.0466196,-0.0186715,0.216575,0.0217283,660,1017,4.29618,1.98156,1.51414,-1.06612,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,0.504769,-0.13105,-0.395155,0.0437232,-0.01787,0.0151878,0.0472646,-0.0214115,0.229083,0.0216288,667,1017,4.3311,1.81607,1.60145,-1.2877,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,0.532425,-0.0925817,-0.533796,0.0434587,-0.0201245,0.0168257,0.0476367,-0.0243025,0.243386,0.0195815,674,1017,4.31476,1.58344,1.68146,-1.58935,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,0.554624,-0.0502158,-0.67855,0.0428189,-0.0223701,0.0187512,0.0478277,-0.0273789,0.261025,0.0183589,681,1017,4.22595,1.30811,1.82705,-1.88816,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,0.580966,-0.00489107,-0.834166,0.0416456,-0.0245099,0.0208873,0.0476884,-0.0305527,0.281616,0.0192569,688,1017,4.1519,1.01601,2.05483,-2.20188,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,0.601147,0.0377557,-0.984084,0.0397323,-0.0264965,0.0230897,0.0469874,-0.0337516,0.304446,0.0222391,695,1017,4.02355,0.758953,2.24783,-2.48406,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,0.619389,0.0783138,-1.14022,0.0371074,-0.0282979,0.0252972,0.0457498,-0.0369402,0.329202,0.0233836,702,1017,3.85905,0.532747,2.44319,-2.75804,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,0.633793,0.113976,-1.31002,0.0337504,-0.0294454,0.0275709,0.0440879,-0.0397829,0.358722,0.023274,709,1017,3.62435,0.367621,2.58839,-3.00915,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,0.646559,0.152912,-1.48067,0.0297063,-0.0300477,0.0296981,0.0419555,-0.0422969,0.391198,0.023974,716,1017,3.36633,0.166397,2.68468,-3.27919,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,0.646605,0.204008,-1.65517,0.0247921,-0.02993,0.0314667,0.0391297,-0.0442676,0.427538,0.0234948,723,1017,2.96562,-0.150925,2.71712,-3.63109,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,0.643679,0.26099,-1.8406,0.0190604,-0.0289935,0.0326804,0.0355958,-0.0455289,0.468415,0.0206529,730,1017,2.50638,-0.521405,2.77501,-4.02128,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,0.638853,0.322435,-2.02362,0.0127226,-0.0272531,0.0331183,0.0314172,-0.0459477,0.513892,0.018826,737,1017,2.02786,-0.956629,2.81938,-4.43403,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,0.639085,0.37368,-2.18676,0.00599892,-0.0248776,0.0325719,0.026606,-0.0454848,0.564092,0.0223143,744,1017,1.64001,-1.28337,2.86268,-4.7954,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,0.606201,0.407374,-2.3154,-0.000749674,-0.0220224,0.0310829,0.0214663,-0.0442384,0.620546,0.0287442,751,1017,0.995131,-1.47185,2.61098,-5.06063,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,0.567376,0.445845,-2.45034,-0.00735298,-0.0187718,0.0286325,0.0161338,-0.0422586,0.686987,0.0366172,758,1017,0.273784,-1.71796,2.30171,-5.32784,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,0.530875,0.474577,-2.56271,-0.0134946,-0.015466,0.0252308,0.0107697,-0.0397303,0.765875,0.0387924,765,1017,-0.376022,-1.86017,1.99643,-5.55677,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,0.53023,0.489773,-2.59394,-0.0189291,-0.0123157,0.0209894,0.00562585,-0.0368707,0.863527,0.0346254,772,1017,-0.490642,-1.97486,1.91654,-5.71147,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,0.510629,0.49173,-2.60786,-0.0234012,-0.00956564,0.0162032,0.00113469,-0.0341016,0.987155,0.0314824,779,1017,-0.753955,-1.9795,1.60239,-5.74556,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,0.476538,0.487086,-2.60791,-0.0267402,-0.00731745,0.0113163,-0.00211676,-0.0319409,1.14001,0.0316196,786,1017,-1.12947,-1.92572,1.14642,-5.75371,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,0.435822,0.448761,-2.56037,-0.0296028,-0.00519133,0.00599933,-0.00379662,-0.0309975,1.34238,0.0301193,793,1017,-1.45735,-1.62043,0.570611,-5.50162,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,0.392075,0.407268,-2.44664,-0.0311085,-0.00373344,0.000481036,-0.00372499,-0.031117,1.55323,0.0330182,800,1017,-1.66495,-1.36086,-0.0957816,-5.25633,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,0.342738,0.383598,-2.30868,-0.0310006,-0.00319958,-0.00488504,-0.00236619,-0.0318339,-1.40182,0.0338002,807,1017,-1.87409,-1.28892,-0.85995,-5.1929,-7.6209,-4.02627
