 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.8319,-3.29621,0.685264,2.36115,0.442875,-0.741398,0.113732,-0.0861522,0.0143182,0.114752,-0.0871726,0.0711486,0.0249672,674,982,22.2265,-3.4583,19.1378,-5.71922,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,2.44156,0.468355,-0.853302,0.114384,-0.0904138,0.0145238,0.115409,-0.0914387,0.070448,0.0241656,681,982,22.7761,-3.5948,19.7779,-5.93579,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,2.52568,0.492445,-0.955531,0.115105,-0.0948094,0.0148577,0.116152,-0.0958558,0.0703127,0.0243009,688,982,23.3791,-3.74174,20.4445,-6.14757,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,2.60811,0.527807,-1.06289,0.115875,-0.0993009,0.0152749,0.116954,-0.10038,0.0705167,0.0243752,695,982,23.9485,-3.96857,21.0801,-6.43034,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,2.69353,0.557617,-1.16816,0.116645,-0.103841,0.0157377,0.117763,-0.104959,0.0708982,0.0240888,702,982,24.5488,-4.12308,21.7675,-6.66133,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,2.77013,0.589381,-1.2869,0.117381,-0.108381,0.0162751,0.118548,-0.109548,0.0715965,0.0249493,709,982,25.027,-4.2884,22.4341,-6.90367,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,2.83532,0.618046,-1.387,0.11811,-0.112864,0.0169363,0.119346,-0.114099,0.0728067,0.0248185,716,982,25.4249,-4.43875,23.1079,-7.13745,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,2.90743,0.65243,-1.50603,0.118774,-0.117247,0.0177344,0.120099,-0.118572,0.0745808,0.0259321,723,982,25.8468,-4.64997,23.8581,-7.4148,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,2.97591,0.688944,-1.6189,0.119509,-0.12152,0.0186211,0.12094,-0.12295,0.0766504,0.0290458,730,982,26.241,-4.87897,24.5726,-7.69831,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,3.04938,0.715855,-1.75194,0.120297,-0.125658,0.0195388,0.12184,-0.127201,0.0787821,0.0324939,737,982,26.6404,-4.99946,25.2738,-7.90135,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,3.1259,0.737224,-1.86795,0.120982,-0.129633,0.0205107,0.122649,-0.131301,0.0811223,0.0329376,744,982,27.102,-5.04321,26.1078,-8.05118,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,3.20992,0.762295,-1.99449,0.121537,-0.133382,0.0215502,0.123346,-0.135191,0.0837455,0.0310632,751,982,27.6103,-5.11941,27.0134,-8.19421,-7.85521,-2.87745
-28.542,-3.28147,0.932438,3.28376,0.787069,-2.10903,0.12188,-0.136899,0.0224961,0.123821,-0.13884,0.0860712,0.0322719,758,982,28.0391,-5.1911,27.8037,-8.29012,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,3.35731,0.823146,-2.23073,0.121783,-0.140031,0.0235854,0.123891,-0.142139,0.0891283,0.035902,765,982,28.4429,-5.3962,28.5803,-8.53334,-8.06336,-2.8506
-27.1498,-3.27846,0.951083,3.43677,0.85881,-2.36136,0.120929,-0.142727,0.02476,0.123234,-0.145032,0.0928288,0.0382321,772,982,28.8816,-5.59619,29.4144,-8.78229,-8.18866,-2.90479
-26.4547,-3.2758,0.968374,3.52768,0.895895,-2.50734,0.11937,-0.145147,0.0255718,0.121819,-0.147597,0.0954953,0.0345072,779,982,29.3947,-5.80436,30.3674,-9.04053,-8.32708,-2.98612
-25.7595,-3.27137,0.98709,3.61306,0.93038,-2.66045,0.117073,-0.147125,0.0261529,0.119637,-0.149689,0.097726,0.0342259,786,982,29.8319,-5.97326,31.2738,-9.30783,-8.46322,-3.10686
-25.0645,-3.26626,1.00838,3.69315,0.971362,-2.80876,0.113615,-0.148388,0.0262956,0.116228,-0.151001,0.0990473,0.0403131,793,982,30.2211,-6.24158,32.1161,-9.63641,-8.60168,-3.24761
-24.3659,-3.26327,1.0154,3.7668,1.02679,-2.95133,0.109176,-0.148953,0.0262171,0.111812,-0.151588,0.100203,0.0452053,800,982,30.5503,-6.63753,32.9421,-10.0628,-8.68116,-3.31044
-22.2487,-3.24907,0.956009,3.97907,1.18812,-3.37182,0.0875296,-0.146406,0.0228732,0.0897451,-0.148621,0.0965569,0.0474171,821,982,31.4348,-7.68439,35.6327,-11.3058,-8.578,-3.40769
-21.5479,-3.24429,0.962654,4.03624,1.2525,-3.54507,0.0770525,-0.143747,0.0201288,0.0788725,-0.145567,0.0901727,0.0447555,828,982,31.5078,-8.11002,36.3511,-11.8393,-8.62724,-3.5054
-20.8479,-3.24123,0.973899,4.09358,1.31084,-3.76325,0.0647797,-0.140422,0.0167263,0.0661341,-0.141776,0.0808009,0.0486889,835,982,31.4729,-8.38431,37.1133,-12.271,-8.68706,-3.5793
-42.296,-3.94433,0.292584,1.79579,0.257944,-0.13743,0.114964,-0.058238,0.0179198,0.116798,-0.0600726,0.102022,0.0234443,618,989,17.9004,-2.47618,15.3161,-4.54651,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,1.8701,0.286516,-0.187546,0.11275,-0.0607073,0.017697,0.114537,-0.0624944,0.100643,0.0236486,625,989,18.5361,-2.65926,15.894,-4.7507,-2.86109,-2.1145
-40.922,-3.95165,0.323267,1.94504,0.313077,-0.243491,0.111399,-0.0633219,0.0176216,0.113158,-0.0650814,0.0995202,0.0239444,632,989,19.1653,-2.81894,16.4275,-4.96073,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,2.01966,0.34107,-0.316757,0.110812,-0.06615,0.0175833,0.112542,-0.0678802,0.0980845,0.0244502,639,989,19.7555,-2.98323,16.8593,-5.21082,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,2.08621,0.36839,-0.382902,0.110849,-0.0692383,0.0175919,0.112551,-0.0709407,0.0964708,0.0232895,646,989,20.275,-3.14347,17.2476,-5.43942,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,2.15694,0.396595,-0.459369,0.11124,-0.0726006,0.0176613,0.112921,-0.0742819,0.0949118,0.0217745,653,989,20.8125,-3.29948,17.7357,-5.64373,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,2.22064,0.432187,-0.537361,0.111717,-0.0762267,0.0177726,0.113383,-0.0778926,0.0934596,0.0218276,660,989,21.2709,-3.56074,18.2209,-5.94103,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,2.28816,0.467192,-0.616208,0.112208,-0.0800887,0.0179637,0.113872,-0.0817524,0.0923519,0.0232419,667,989,21.7633,-3.84016,18.7389,-6.2419,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,2.36269,0.496482,-0.714785,0.112734,-0.0840956,0.018232,0.114408,-0.0857701,0.09159,0.022952,674,989,22.2838,-4.03105,19.3424,-6.48762,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,2.4429,0.526955,-0.831899,0.113284,-0.0881563,0.0187159,0.115008,-0.0898805,0.0918625,0.0224493,681,989,22.8202,-4.21954,19.9577,-6.7306,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,2.52219,0.55795,-0.932938,0.113877,-0.0923378,0.0193748,0.115682,-0.0941424,0.0928712,0.0226889,688,989,23.376,-4.44587,20.5706,-7.02603,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,2.60144,0.597958,-1.04647,0.114528,-0.0966362,0.0201391,0.116432,-0.0985397,0.0942395,0.0233888,695,989,23.9002,-4.73243,21.1584,-7.35535,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,2.67872,0.636036,-1.15002,0.115229,-0.100999,0.0209759,0.117245,-0.103015,0.095818,0.0242112,702,989,24.4208,-4.98103,21.7793,-7.67004,-6.60658,-2.64546
-33.399,-3.97177,0.793521,2.75212,0.672703,-1.26381,0.115939,-0.105391,0.0219127,0.118087,-0.107539,0.0977403,0.0248009,709,989,24.8763,-5.18297,22.4275,-7.9614,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,2.81621,0.699147,-1.3654,0.116685,-0.109762,0.0230014,0.118998,-0.112074,0.100211,0.0246871,716,989,25.2609,-5.29173,23.0709,-8.14806,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,2.88571,0.731206,-1.48952,0.117429,-0.11408,0.0242661,0.119946,-0.116596,0.103321,0.0257728,723,989,25.647,-5.46619,23.7767,-8.39491,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,2.95649,0.770017,-1.60557,0.118272,-0.118337,0.0256646,0.121023,-0.121088,0.106814,0.0255713,730,989,26.0576,-5.7194,24.4785,-8.7334,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,3.03986,0.817904,-1.73789,0.119137,-0.122513,0.027134,0.122147,-0.125522,0.110454,0.0276484,737,989,26.5533,-6.05754,25.2813,-9.11508,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,3.10891,0.857541,-1.84697,0.119884,-0.126568,0.0286891,0.12318,-0.129863,0.114371,0.0275872,744,989,26.952,-6.3231,26.0308,-9.38164,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,3.18474,0.891356,-1.97473,0.12055,-0.130442,0.0303583,0.12417,-0.134061,0.118673,0.0279226,751,989,27.3742,-6.48083,26.8636,-9.6244,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,3.25347,0.920286,-2.08919,0.121087,-0.134149,0.0320189,0.125042,-0.138104,0.122911,0.0300174,758,989,27.7517,-6.58753,27.6069,-9.80054,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,3.324,0.954663,-2.20579,0.121238,-0.137556,0.0338694,0.125598,-0.141915,0.128002,0.0323755,765,989,28.1377,-6.80991,28.3464,-10.0794,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,3.4008,0.986291,-2.32627,0.120637,-0.140591,0.0358258,0.125461,-0.145415,0.133852,0.0356533,772,989,28.5737,-6.99987,29.1539,-10.3386,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,3.4854,1.02417,-2.45654,0.119284,-0.143315,0.0374135,0.124511,-0.148542,0.138795,0.0343146,779,989,29.0596,-7.23709,30.0373,-10.6044,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,3.56774,1.06339,-2.60753,0.117186,-0.145576,0.0387748,0.122789,-0.151179,0.143492,0.0312145,786,989,29.4713,-7.45159,30.914,-10.8814,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,3.63787,1.10314,-2.75278,0.113997,-0.147141,0.0397737,0.119921,-0.153064,0.147844,0.0326604,793,989,29.769,-7.67653,31.6948,-11.1915,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,3.70704,1.14778,-2.88996,0.109876,-0.148001,0.0405554,0.116103,-0.154229,0.152368,0.0367191,800,989,30.0692,-7.96531,32.493,-11.4987,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,3.78639,1.19906,-3.02508,0.104579,-0.148172,0.0409371,0.111044,-0.154638,0.156632,0.0413524,807,989,30.4673,-8.30754,33.4623,-11.8477,-8.44212,-3.4112
-22.943,-3.93197,0.8585,3.8657,1.25009,-3.15075,0.0978265,-0.147526,0.0407681,0.104423,-0.154123,0.16042,0.0427661,814,989,30.8822,-8.62929,34.4051,-12.2749,-8.4276,-3.44599
-22.241,-3.92628,0.857409,3.9286,1.31608,-3.31738,0.0893315,-0.146064,0.0394791,0.0957762,-0.152509,0.161817,0.0432291,821,989,31.0328,-9.09941,35.1982,-12.8173,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,3.99671,1.38828,-3.5128,0.0791389,-0.143347,0.0372028,0.0851949,-0.149403,0.161368,0.0441732,828,989,31.1612,-9.60312,36.0487,-13.3795,-8.511,-3.64378
-20.8418,-3.91932,0.882415,4.05063,1.44544,-3.72523,0.0671063,-0.139921,0.0340517,0.0725632,-0.145378,0.158904,0.0469045,835,989,31.1075,-9.88041,36.7507,-13.8047,-8.59058,-3.71916
-42.2831,-4.62167,0.16088,1.77696,0.29735,-0.0965787,0.116261,-0.058204,0.0207756,0.118701,-0.0606439,0.116904,0.019359,618,996,17.7795,-2.84788,15.3062,-5.10173,-2.36936,-2.20786
-41.597,-4.62392,0.180493,1.85319,0.329598,-0.161822,0.113442,-0.0603804,0.0204719,0.115821,-0.0627589,0.115667,0.0189747,625,996,18.4055,-3.08496,15.8825,-5.34935,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,1.92679,0.359298,-0.2199,0.11158,-0.0626995,0.02037,0.113929,-0.0650488,0.11482,0.0190532,632,996,19.0169,-3.29974,16.3979,-5.59236,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,2.00404,0.389187,-0.287675,0.110583,-0.0652295,0.0203696,0.112913,-0.0675587,0.11385,0.0204637,639,996,19.6437,-3.49232,16.9166,-5.86589,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,2.07701,0.416173,-0.36136,0.110306,-0.0680139,0.0204813,0.112628,-0.0703361,0.112899,0.0228561,646,996,20.213,-3.65725,17.42,-6.09168,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,2.14869,0.440544,-0.441355,0.110452,-0.0710609,0.0207178,0.112787,-0.0733956,0.112216,0.0242633,653,996,20.7536,-3.762,17.9564,-6.29614,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,2.21107,0.472881,-0.519132,0.110717,-0.0743642,0.0210413,0.113079,-0.0767262,0.111786,0.0250619,660,996,21.2001,-3.98274,18.4109,-6.58673,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,2.28527,0.511703,-0.59763,0.11102,-0.077913,0.0214593,0.113427,-0.0803197,0.111686,0.0259313,667,996,21.7601,-4.27916,18.9703,-6.91305,-4.62194,-2.32729
-36.807,-4.64028,0.434471,2.36674,0.553113,-0.689734,0.11138,-0.081623,0.0219682,0.113849,-0.0840919,0.111916,0.0245289,674,996,22.3626,-4.61511,19.5643,-7.26038,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,2.44262,0.590754,-0.80516,0.111759,-0.0853844,0.0227163,0.114342,-0.0879681,0.11325,0.0221486,681,996,22.8584,-4.90304,20.0865,-7.57052,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,2.51694,0.625981,-0.913078,0.112159,-0.0892437,0.0236767,0.114905,-0.0919897,0.115462,0.0219344,688,996,23.3496,-5.17648,20.6432,-7.88144,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,2.59152,0.66386,-1.0262,0.112627,-0.0932367,0.0247563,0.115562,-0.0961719,0.118014,0.0220543,695,996,23.8278,-5.4369,21.2147,-8.21332,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,2.6601,0.704,-1.12545,0.113187,-0.0973113,0.025929,0.116334,-0.100458,0.120774,0.0228818,702,996,24.2691,-5.7113,21.7973,-8.56729,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,2.72837,0.746568,-1.22899,0.113795,-0.10145,0.0272234,0.117185,-0.10484,0.123877,0.0234379,709,996,24.6941,-6.00057,22.3844,-8.90279,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,2.79033,0.781566,-1.33342,0.114472,-0.10561,0.0286968,0.118152,-0.10929,0.127551,0.0241563,716,996,25.0511,-6.19969,22.9464,-9.1597,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,2.8609,0.812958,-1.45837,0.1152,-0.109766,0.0303834,0.119232,-0.113798,0.131909,0.0240668,723,996,25.447,-6.34783,23.6394,-9.40035,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,2.93031,0.853019,-1.58431,0.116053,-0.113906,0.032248,0.120489,-0.118343,0.136721,0.0230226,730,996,25.8235,-6.59807,24.2926,-9.74055,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,3.00887,0.898708,-1.71248,0.116901,-0.118013,0.0342179,0.121784,-0.122896,0.141738,0.0223574,737,996,26.2807,-6.92317,25.0643,-10.1262,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,3.07737,0.941699,-1.82737,0.117615,-0.122043,0.0362914,0.12299,-0.127418,0.147039,0.0226347,744,996,26.6611,-7.2207,25.8026,-10.4304,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,3.14766,0.981609,-1.93696,0.118281,-0.125939,0.0385126,0.12421,-0.131868,0.152759,0.0234597,751,996,27.0673,-7.48498,26.5574,-10.7051,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,3.21272,1.01283,-2.0445,0.118881,-0.129726,0.0408098,0.125409,-0.136253,0.15861,0.0241145,758,996,27.4238,-7.6631,27.2595,-10.9403,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,3.28164,1.04602,-2.15612,0.119151,-0.133287,0.04334,0.126385,-0.140521,0.165379,0.0244262,765,996,27.8056,-7.87216,27.9936,-11.2406,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,3.35883,1.08408,-2.28026,0.118697,-0.13653,0.0459973,0.126733,-0.144567,0.172974,0.0303995,772,996,28.2366,-8.10194,28.8188,-11.5621,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,3.44408,1.13562,-2.40685,0.117473,-0.139436,0.048294,0.126252,-0.148215,0.179806,0.0340095,779,996,28.735,-8.46868,29.7129,-11.9546,-8.04023,-3.37144
-25.74,-4.6207,0.770069,3.52533,1.18724,-2.53914,0.115499,-0.141883,0.0503837,0.12501,-0.151395,0.186583,0.0308716,786,996,29.1758,-8.83105,30.5855,-12.3562,-8.14245,-3.42034
-25.0388,-4.616,0.764415,3.58534,1.23068,-2.67082,0.11252,-0.143698,0.0522345,0.12276,-0.153938,0.193578,0.0263948,793,996,29.4035,-9.11056,31.3045,-12.6991,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,3.65107,1.27489,-2.80936,0.108683,-0.144842,0.0539277,0.119678,-0.155836,0.201114,0.0265195,800,996,29.6675,-9.38095,32.0941,-13.028,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,3.72771,1.32453,-2.95343,0.103764,-0.145297,0.055262,0.115475,-0.157008,0.208827,0.0262455,807,996,30.0207,-9.69451,33.0026,-13.3879,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,3.80274,1.37972,-3.111,0.0974942,-0.144935,0.0560621,0.109831,-0.157272,0.216601,0.0260666,814,996,30.3208,-10.046,33.9012,-13.7974,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,3.85653,1.43657,-3.28129,0.0895261,-0.143668,0.0557044,0.102149,-0.156291,0.222846,0.0283371,821,996,30.3766,-10.4246,34.5654,-14.2208,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,3.9101,1.49927,-3.45408,0.0798774,-0.141046,0.0542247,0.092469,-0.153637,0.228167,0.0305368,828,996,30.4181,-10.8328,35.2124,-14.721,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,3.96434,1.5556,-3.62492,0.0684285,-0.137726,0.0516638,0.0806511,-0.149949,0.232309,0.0351435,835,996,30.4663,-11.1729,35.8985,-15.1719,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,4.015,1.61386,-3.79642,0.054903,-0.133134,0.0480784,0.0664829,-0.144714,0.236352,0.0433335,842,996,30.4721,-11.5321,36.5505,-15.6044,-8.50929,-3.86961
-41.5855,-5.29646,0.0571079,1.83375,0.374453,-0.13728,0.114234,-0.0600346,0.0230126,0.117222,-0.0630223,0.129105,0.0182298,625,1003,18.2465,-3.57919,15.8682,-5.97261,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,1.90925,0.404171,-0.20545,0.111829,-0.0620389,0.0229013,0.114795,-0.0650048,0.12879,0.0182381,632,1003,18.8578,-3.78384,16.4029,-6.23512,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,1.9914,0.435514,-0.277927,0.110372,-0.0642426,0.0229443,0.113336,-0.0672071,0.128494,0.0190198,639,1003,19.5242,-4.00524,17.0254,-6.52312,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,2.07159,0.462997,-0.342219,0.109713,-0.0666885,0.0231584,0.112703,-0.0696781,0.128384,0.0213745,646,1003,20.185,-4.1873,17.6099,-6.76582,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,2.13722,0.495279,-0.415218,0.109547,-0.0693768,0.0235561,0.112596,-0.0724261,0.128733,0.0212921,653,1003,20.6772,-4.41024,18.0857,-7.04607,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,2.19958,0.52873,-0.497282,0.109541,-0.0722976,0.0240837,0.112677,-0.0754333,0.129472,0.0225958,660,1003,21.1153,-4.62948,18.5084,-7.33556,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,2.27477,0.565874,-0.577422,0.109591,-0.0754575,0.0247229,0.112837,-0.0787036,0.130552,0.0238372,667,1003,21.6828,-4.88412,19.0534,-7.64125,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,2.35978,0.605286,-0.671773,0.109718,-0.0788013,0.0254649,0.113097,-0.0821805,0.131929,0.0237781,674,1003,22.3175,-5.16124,19.629,-7.98538,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,2.43498,0.646962,-0.775612,0.109866,-0.0822035,0.0264553,0.113443,-0.0857808,0.134405,0.0221504,681,1003,22.8292,-5.48162,20.1576,-8.33738,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,2.50744,0.688678,-0.882749,0.110019,-0.0856876,0.0276712,0.113856,-0.0895248,0.137793,0.0202576,688,1003,23.3022,-5.81297,20.707,-8.68883,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.5742,0.725798,-0.982957,0.110245,-0.0892995,0.0290218,0.11438,-0.0934348,0.141535,0.0204052,695,1003,23.7282,-6.09402,21.2799,-9.0242,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.63738,0.766524,-1.07835,0.110609,-0.0930072,0.0304837,0.115075,-0.097473,0.145464,0.0218512,702,1003,24.1234,-6.39658,21.8528,-9.39839,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.70114,0.806406,-1.17182,0.111054,-0.0968148,0.0320864,0.115894,-0.101655,0.149718,0.0228579,709,1003,24.5259,-6.6843,22.3624,-9.73151,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.76083,0.851093,-1.29328,0.11159,-0.100691,0.033887,0.116869,-0.105969,0.154518,0.0231737,716,1003,24.8243,-6.98571,22.8232,-10.085,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.82908,0.891182,-1.41968,0.112224,-0.104611,0.035926,0.118021,-0.110409,0.15999,0.0229342,723,1003,25.1935,-7.2205,23.4397,-10.4085,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,2.90121,0.935988,-1.55119,0.112995,-0.108547,0.0381799,0.11939,-0.114942,0.165961,0.0206545,730,1003,25.5851,-7.51705,24.1079,-10.7771,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.97533,0.983689,-1.67647,0.113749,-0.112478,0.040569,0.120804,-0.119533,0.172183,0.0194413,737,1003,26.0039,-7.86424,24.8635,-11.1696,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,3.04071,1.02433,-1.79759,0.114363,-0.116361,0.0430664,0.12214,-0.124137,0.178646,0.0208076,744,1003,26.341,-8.14127,25.5616,-11.4554,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,3.10267,1.05668,-1.89536,0.114937,-0.120146,0.0457257,0.123517,-0.128727,0.185502,0.0227451,751,1003,26.6921,-8.3388,26.2227,-11.7014,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,3.17,1.09291,-2.00031,0.115481,-0.123853,0.048527,0.124946,-0.133318,0.192627,0.0233592,758,1003,27.0767,-8.57139,26.9505,-11.9755,-7.556,-3.30892
-27.8216,-5.30198,0.636297,3.24155,1.13042,-2.10926,0.11574,-0.127387,0.0515897,0.126234,-0.137881,0.200674,0.0222896,765,1003,27.4906,-8.82718,27.6951,-12.3178,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,3.31935,1.18066,-2.23423,0.115313,-0.130636,0.0547885,0.126966,-0.142289,0.209564,0.0257134,772,1003,27.9243,-9.18007,28.5111,-12.7351,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,3.40073,1.24562,-2.35846,0.114109,-0.133546,0.0576627,0.126877,-0.146313,0.217904,0.0299501,779,1003,28.3873,-9.66628,29.3727,-13.2917,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,3.47439,1.30384,-2.47827,0.112138,-0.136018,0.0603693,0.126044,-0.149925,0.226412,0.0307972,786,1003,28.78,-10.113,30.1855,-13.776,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,3.52872,1.35039,-2.59815,0.109244,-0.137936,0.0629834,0.124368,-0.153059,0.235655,0.0259036,793,1003,28.978,-10.4622,30.8703,-14.1478,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,3.58579,1.39803,-2.73962,0.105567,-0.13924,0.0655506,0.122014,-0.155687,0.245833,0.0244126,800,1003,29.1499,-10.7804,31.5926,-14.5167,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,3.65496,1.45798,-2.89072,0.100914,-0.139905,0.0678723,0.118726,-0.157717,0.256642,0.0240124,807,1003,29.4128,-11.193,32.4024,-14.958,-8.0447,-3.72938
-22.926,-5.28346,0.653736,3.72354,1.51393,-3.06632,0.0950567,-0.139804,0.0697723,0.114221,-0.158968,0.268057,0.0222962,814,1003,29.6097,-11.5361,33.1894,-15.3494,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,3.77244,1.56853,-3.23109,0.0876518,-0.138779,0.0706348,0.107879,-0.159006,0.278903,0.0226315,821,1003,29.6319,-11.8971,33.7831,-15.7586,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,3.81664,1.61872,-3.38991,0.0787214,-0.13639,0.070423,0.0997255,-0.157395,0.289856,0.0232268,828,1003,29.6172,-12.1797,34.3485,-16.1187,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,3.86094,1.67188,-3.54112,0.0682054,-0.133409,0.0690909,0.0896096,-0.154814,0.300422,0.0241466,835,1003,29.615,-12.5235,34.9641,-16.5585,-8.28328,-3.93658
-20.119,-5.27162,0.667769,3.9053,1.73079,-3.70112,0.0556891,-0.129169,0.066413,0.0770749,-0.150555,0.311527,0.0239735,842,1003,29.5872,-12.9171,35.5706,-17.0165,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,3.93787,1.78786,-3.85524,0.0411122,-0.123439,0.0621953,0.061975,-0.144302,0.323645,0.0266866,849,1003,29.4538,-13.3134,36.0173,-17.4653,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,3.96741,1.83824,-3.98965,0.0248082,-0.116206,0.0570022,0.044968,-0.136366,0.339939,0.0300699,856,1003,29.3348,-13.6587,36.4008,-17.8089,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,3.98642,1.88174,-4.12102,0.00720477,-0.107328,0.0510118,0.0266303,-0.126753,0.36385,0.0379893,863,1003,29.1172,-13.9191,36.6997,-18.1444,-8.38841,-4.11813
-41.5711,-5.96359,-0.0808787,1.82002,0.41884,-0.113199,0.114783,-0.0595288,0.0249641,0.118288,-0.0630336,0.139481,0.0209563,625,1010,18.144,-4.08179,15.9653,-6.65422,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.89674,0.448597,-0.189992,0.111895,-0.0612207,0.0249321,0.115414,-0.0647399,0.140224,0.0201113,632,1010,18.7511,-4.2713,16.4952,-6.89868,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.9779,0.480625,-0.267206,0.110001,-0.0630916,0.0250848,0.113563,-0.0666536,0.141056,0.0197525,639,1010,19.3987,-4.50225,17.0767,-7.19674,-2.91267,-2.64886
