Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
191,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0191_1.tif,117.5245,117.5245,0.0005,0.0275,0.0082,0.0378,-0.0076,0.0288,0.0069,0.0352,0.0005,0.0275,0.0082,0.0378,-0.0076,0.0288,0.0069,0.0352
192,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0192_1.tif,117.5577,117.5577,0.0005,0.0304,0.0092,0.0378,-0.0069,0.0291,0.0063,0.0352,0.0005,0.0304,0.0092,0.0378,-0.0069,0.0291,0.0063,0.0352
193,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0193_1.tif,117.5915,117.5914,0.0001,0.0307,0.0098,0.0385,-0.0069,0.0295,0.0075,0.0359,0.0001,0.0307,0.0098,0.0385,-0.0069,0.0295,0.0075,0.0359
194,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0194_1.tif,117.6245,117.6245,-0.0005,0.0307,0.0104,0.0388,-0.0063,0.0298,0.0072,0.0359,-0.0005,0.0307,0.0104,0.0388,-0.0063,0.0298,0.0072,0.0359
195,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0195_1.tif,117.6577,117.6576,0.0001,0.0336,0.0117,0.0401,-0.0057,0.0298,0.0082,0.0362,0.0001,0.0336,0.0117,0.0401,-0.0057,0.0298,0.0082,0.0362
196,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0196_1.tif,117.6915,117.6915,0.0008,0.0311,0.0108,0.0401,-0.0053,0.0311,0.0088,0.0365,0.0008,0.0311,0.0108,0.0401,-0.0053,0.0311,0.0088,0.0365
197,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0197_1.tif,117.7246,117.7245,0.0001,0.0288,0.0095,0.0398,-0.0053,0.0311,0.0088,0.0369,0.0001,0.0288,0.0095,0.0398,-0.0053,0.0311,0.0088,0.0369
198,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0198_1.tif,117.7576,117.7575,0.0008,0.0278,0.0088,0.0388,-0.0060,0.0304,0.0092,0.0372,0.0008,0.0278,0.0088,0.0388,-0.0060,0.0304,0.0092,0.0372
199,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0199_1.tif,117.7914,117.7914,0.0005,0.0262,0.0072,0.0378,-0.0063,0.0307,0.0088,0.0375,0.0005,0.0262,0.0072,0.0378,-0.0063,0.0307,0.0088,0.0375
200,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0200_1.tif,117.8244,117.8244,-0.0002,0.0275,0.0075,0.0375,-0.0069,0.0307,0.0085,0.0375,-0.0002,0.0275,0.0075,0.0375,-0.0069,0.0307,0.0085,0.0375
201,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0201_1.tif,117.8585,117.8585,-0.0005,0.0269,0.0069,0.0365,-0.0073,0.0295,0.0085,0.0375,-0.0005,0.0269,0.0069,0.0365,-0.0073,0.0295,0.0085,0.0375
202,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0202_1.tif,117.8917,117.8917,-0.0005,0.0295,0.0075,0.0372,-0.0073,0.0298,0.0082,0.0375,-0.0005,0.0295,0.0075,0.0372,-0.0073,0.0298,0.0082,0.0375
203,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0203_1.tif,117.9244,117.9244,0.0832,0.0681,0.0269,0.0462,-0.0031,0.0311,0.0088,0.0372,0.0832,0.0681,0.0269,0.0462,-0.0031,0.0311,0.0088,0.0372
204,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0204_1.tif,117.9583,117.9583,0.3541,0.2166,0.1080,0.0887,0.0204,0.0436,0.0156,0.0404,0.3541,0.2166,0.1080,0.0887,0.0204,0.0436,0.0156,0.0404
205,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0205_1.tif,117.9914,117.9914,0.3850,0.3055,0.1908,0.1489,0.0594,0.0681,0.0307,0.0497,0.3850,0.3055,0.1908,0.1489,0.0594,0.0681,0.0307,0.0497
206,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0206_1.tif,118.0244,118.0243,0.1235,0.2275,0.1953,0.1815,0.0935,0.0964,0.0514,0.0636,0.1235,0.2275,0.1953,0.1815,0.0935,0.0964,0.0514,0.0636
207,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0207_1.tif,118.0584,118.0584,0.0005,0.1306,0.1544,0.1805,0.1100,0.1183,0.0720,0.0813,0.0005,0.1306,0.1544,0.1805,0.1100,0.1183,0.0720,0.0813
208,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0208_1.tif,118.0916,118.0916,-0.0002,0.0832,0.1116,0.1609,0.1119,0.1312,0.0894,0.0977,-0.0002,0.0832,0.1116,0.1609,0.1119,0.1312,0.0894,0.0977
209,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0209_1.tif,118.1245,118.1244,0.0005,0.0620,0.0794,0.1374,0.1022,0.1332,0.0997,0.1109,0.0005,0.0620,0.0794,0.1374,0.1022,0.1332,0.0997,0.1109
210,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0210_1.tif,118.1587,118.1586,-0.0005,0.0481,0.0555,0.1129,0.0861,0.1280,0.1026,0.1203,-0.0005,0.0481,0.0555,0.1129,0.0861,0.1280,0.1026,0.1203
211,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0211_1.tif,118.1917,118.1916,0.0001,0.0410,0.0391,0.0926,0.0691,0.1177,0.0990,0.1229,0.0001,0.0410,0.0391,0.0926,0.0691,0.1177,0.0990,0.1229
212,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0212_1.tif,118.2246,118.2246,0.0832,0.0752,0.0472,0.0855,0.0572,0.1074,0.0923,0.1216,0.0832,0.0752,0.0472,0.0855,0.0572,0.1074,0.0923,0.1216
213,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0213_1.tif,118.2585,118.2585,0.3541,0.2230,0.1216,0.1174,0.0658,0.1055,0.0884,0.1193,0.3541,0.2230,0.1216,0.1174,0.0658,0.1055,0.0884,0.1193
214,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0214_1.tif,118.2916,118.2916,0.3780,0.3084,0.1992,0.1676,0.0939,0.1174,0.0923,0.1200,0.3780,0.3084,0.1992,0.1676,0.0939,0.1174,0.0923,0.1200
215,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0215_1.tif,118.3244,118.3244,0.1164,0.2246,0.1982,0.1934,0.1171,0.1338,0.1016,0.1254,0.1164,0.2246,0.1982,0.1934,0.1171,0.1338,0.1016,0.1254
216,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0216_1.tif,118.3586,118.3585,0.0001,0.1335,0.1570,0.1873,0.1270,0.1464,0.1129,0.1325,0.0001,0.1335,0.1570,0.1873,0.1270,0.1464,0.1129,0.1325
217,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0217_1.tif,118.3916,118.3915,0.0005,0.0858,0.1135,0.1667,0.1238,0.1522,0.1209,0.1406,0.0005,0.0858,0.1135,0.1667,0.1238,0.1522,0.1209,0.1406
218,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0218_1.tif,118.4247,118.4247,-0.0005,0.0636,0.0810,0.1409,0.1106,0.1493,0.1232,0.1451,-0.0005,0.0636,0.0810,0.1409,0.1106,0.1493,0.1232,0.1451
219,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0219_1.tif,118.4585,118.4584,0.0005,0.0494,0.0575,0.1164,0.0926,0.1390,0.1206,0.1460,0.0005,0.0494,0.0575,0.1164,0.0926,0.1390,0.1206,0.1460
220,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0220_1.tif,118.4915,118.4913,-0.0002,0.0388,0.0388,0.0945,0.0736,0.1258,0.1129,0.1431,-0.0002,0.0388,0.0388,0.0945,0.0736,0.1258,0.1129,0.1431
221,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0221_1.tif,118.5244,118.5243,0.0005,0.0356,0.0282,0.0784,0.0555,0.1103,0.1006,0.1367,0.0005,0.0356,0.0282,0.0784,0.0555,0.1103,0.1006,0.1367
222,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0222_1.tif,118.5584,118.5583,0.0005,0.0320,0.0211,0.0652,0.0398,0.0955,0.0884,0.1274,0.0005,0.0320,0.0211,0.0652,0.0398,0.0955,0.0884,0.1274
223,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0223_1.tif,118.5914,118.5913,0.0001,0.0314,0.0159,0.0562,0.0278,0.0810,0.0745,0.1154,0.0001,0.0314,0.0159,0.0562,0.0278,0.0810,0.0745,0.1154
224,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0224_1.tif,118.6243,118.6244,0.0005,0.0295,0.0130,0.0497,0.0175,0.0687,0.0620,0.1045,0.0005,0.0295,0.0130,0.0497,0.0175,0.0687,0.0620,0.1045
225,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0225_1.tif,118.6584,118.6583,-0.0002,0.0314,0.0117,0.0462,0.0104,0.0594,0.0507,0.0923,-0.0002,0.0314,0.0117,0.0462,0.0104,0.0594,0.0507,0.0923
226,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0226_1.tif,118.6915,118.6914,-0.0002,0.0320,0.0117,0.0436,0.0059,0.0517,0.0407,0.0820,-0.0002,0.0320,0.0117,0.0436,0.0059,0.0517,0.0407,0.0820
227,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0227_1.tif,118.7244,118.7243,-0.0002,0.0285,0.0104,0.0417,0.0021,0.0456,0.0327,0.0726,-0.0002,0.0285,0.0104,0.0417,0.0021,0.0456,0.0327,0.0726
228,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0228_1.tif,118.7583,118.7583,0.0005,0.0278,0.0092,0.0401,-0.0011,0.0414,0.0269,0.0646,0.0005,0.0278,0.0092,0.0401,-0.0011,0.0414,0.0269,0.0646
229,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0229_1.tif,118.7914,118.7913,0.0001,0.0285,0.0088,0.0388,-0.0028,0.0381,0.0217,0.0588,0.0001,0.0285,0.0088,0.0388,-0.0028,0.0381,0.0217,0.0588
230,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0230_1.tif,118.8244,118.8243,-0.0002,0.0275,0.0075,0.0381,-0.0037,0.0352,0.0179,0.0530,-0.0002,0.0275,0.0075,0.0381,-0.0037,0.0352,0.0179,0.0530
231,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0231_1.tif,118.8585,118.8584,0.0005,0.0285,0.0082,0.0385,-0.0044,0.0340,0.0156,0.0491,0.0005,0.0285,0.0082,0.0385,-0.0044,0.0340,0.0156,0.0491
232,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0232_1.tif,118.8914,118.8915,0.0001,0.0282,0.0079,0.0375,-0.0057,0.0317,0.0133,0.0456,0.0001,0.0282,0.0079,0.0375,-0.0057,0.0317,0.0133,0.0456
233,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0233_1.tif,118.9246,118.9245,0.0001,0.0285,0.0082,0.0375,-0.0066,0.0311,0.0121,0.0433,0.0001,0.0285,0.0082,0.0375,-0.0066,0.0311,0.0121,0.0433
234,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0234_1.tif,118.9585,118.9585,-0.0002,0.0285,0.0075,0.0375,-0.0066,0.0304,0.0101,0.0417,-0.0002,0.0285,0.0075,0.0375,-0.0066,0.0304,0.0101,0.0417
235,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0235_1.tif,118.9915,118.9915,-0.0002,0.0301,0.0092,0.0378,-0.0066,0.0301,0.0095,0.0401,-0.0002,0.0301,0.0092,0.0378,-0.0066,0.0301,0.0095,0.0401
236,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0236_1.tif,119.0244,119.0244,0.0001,0.0282,0.0088,0.0381,-0.0073,0.0301,0.0092,0.0388,0.0001,0.0282,0.0088,0.0381,-0.0073,0.0301,0.0092,0.0388
237,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0237_1.tif,119.0587,119.0586,0.0001,0.0288,0.0082,0.0385,-0.0063,0.0298,0.0088,0.0381,0.0001,0.0288,0.0082,0.0385,-0.0063,0.0298,0.0088,0.0381
238,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0238_1.tif,119.0915,119.0914,0.0001,0.0285,0.0088,0.0378,-0.0069,0.0298,0.0088,0.0375,0.0001,0.0285,0.0088,0.0378,-0.0069,0.0298,0.0088,0.0375
239,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0239_1.tif,119.1244,119.1244,0.0001,0.0269,0.0075,0.0369,-0.0073,0.0295,0.0079,0.0372,0.0001,0.0269,0.0075,0.0369,-0.0073,0.0295,0.0079,0.0372
240,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0240_1.tif,119.1587,119.1587,0.0005,0.0275,0.0075,0.0369,-0.0073,0.0295,0.0082,0.0375,0.0005,0.0275,0.0075,0.0369,-0.0073,0.0295,0.0082,0.0375
241,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0241_1.tif,119.1914,119.1914,-0.0002,0.0278,0.0075,0.0369,-0.0073,0.0291,0.0082,0.0372,-0.0002,0.0278,0.0075,0.0369,-0.0073,0.0291,0.0082,0.0372
242,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0242_1.tif,119.2245,119.2245,-0.0005,0.0311,0.0092,0.0381,-0.0069,0.0291,0.0075,0.0372,-0.0005,0.0311,0.0092,0.0381,-0.0069,0.0291,0.0075,0.0372
243,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0243_1.tif,119.2586,119.2586,0.0001,0.0291,0.0095,0.0381,-0.0073,0.0291,0.0075,0.0369,0.0001,0.0291,0.0095,0.0381,-0.0073,0.0291,0.0075,0.0369
244,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0244_1.tif,119.2916,119.2917,-0.0002,0.0307,0.0101,0.0381,-0.0066,0.0295,0.0082,0.0359,-0.0002,0.0307,0.0101,0.0381,-0.0066,0.0295,0.0082,0.0359
245,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0245_1.tif,119.3245,119.3244,0.0005,0.0269,0.0079,0.0375,-0.0069,0.0295,0.0075,0.0369,0.0005,0.0269,0.0079,0.0375,-0.0069,0.0295,0.0075,0.0369
246,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0246_1.tif,119.3587,119.3586,0.0001,0.0269,0.0072,0.0369,-0.0069,0.0298,0.0082,0.0362,0.0001,0.0269,0.0072,0.0369,-0.0069,0.0298,0.0082,0.0362
247,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0247_1.tif,119.3916,119.3916,0.0008,0.0278,0.0072,0.0372,-0.0069,0.0295,0.0075,0.0369,0.0008,0.0278,0.0072,0.0372,-0.0069,0.0295,0.0075,0.0369
248,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0248_1.tif,119.4245,119.4245,0.0001,0.0304,0.0085,0.0375,-0.0073,0.0291,0.0079,0.0362,0.0001,0.0304,0.0085,0.0375,-0.0073,0.0291,0.0079,0.0362
249,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0249_1.tif,119.4587,119.4586,-0.0002,0.0298,0.0092,0.0375,-0.0066,0.0288,0.0075,0.0362,-0.0002,0.0298,0.0092,0.0375,-0.0066,0.0288,0.0075,0.0362
250,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0250_1.tif,119.4915,119.4914,-0.0008,0.0304,0.0098,0.0385,-0.0073,0.0291,0.0072,0.0369,-0.0008,0.0304,0.0098,0.0385,-0.0073,0.0291,0.0072,0.0369
251,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0251_1.tif,119.5246,119.5245,-0.0002,0.0298,0.0098,0.0385,-0.0066,0.0295,0.0079,0.0369,-0.0002,0.0298,0.0098,0.0385,-0.0066,0.0295,0.0079,0.0369
252,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0252_1.tif,119.5584,119.5584,0.0001,0.0311,0.0101,0.0385,-0.0063,0.0295,0.0085,0.0365,0.0001,0.0311,0.0101,0.0385,-0.0063,0.0295,0.0085,0.0365
253,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0253_1.tif,119.5916,119.5916,-0.0002,0.0291,0.0095,0.0385,-0.0060,0.0298,0.0085,0.0365,-0.0002,0.0291,0.0095,0.0385,-0.0060,0.0298,0.0085,0.0365
254,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0254_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0254_1.tif,119.6244,119.6244,0.0001,0.0278,0.0082,0.0385,-0.0057,0.0304,0.0082,0.0369,0.0001,0.0278,0.0082,0.0385,-0.0057,0.0304,0.0082,0.0369
