 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1664,-1.9328,1.15435,3.57172,0.250387,-4.5027,0.0897566,-0.15401,-0.010779,0.0902323,-0.154485,-0.0441037,0.0378076,772,968,25.5723,3.29817,33.4529,0.288488,-8.45967,-2.49352
-26.4682,-1.92891,1.1573,3.61383,0.284129,-4.71424,0.0794873,-0.149974,-0.0124976,0.080166,-0.150652,-0.054251,0.0339219,779,968,25.4277,3.20569,34.0376,0.155258,-8.54484,-2.56176
-25.7685,-1.92353,1.15527,3.66947,0.321208,-4.91465,0.0660406,-0.143259,-0.0137769,0.0669435,-0.144162,-0.0654473,0.0369721,786,968,25.4351,3.08503,34.7598,-0.0608212,-8.60406,-2.64787
-25.0695,-1.91685,1.15913,3.73945,0.369692,-5.14118,0.0501561,-0.134227,-0.0137247,0.0511721,-0.135243,-0.073893,0.0447441,793,968,25.5168,2.9,35.641,-0.416229,-8.67762,-2.77483
-42.3151,-2.60475,0.517146,2.0943,-0.0481521,-0.752113,0.111579,-0.0630529,0.0117522,0.112366,-0.0638402,0.0668951,0.028968,618,975,19.7849,1.38903,18.9253,-0.27874,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,2.15951,-0.031097,-0.84103,0.110646,-0.0669609,0.0117645,0.111422,-0.0677367,0.0658554,0.0288039,625,975,20.2444,1.37811,19.4624,-0.360222,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,2.23376,-0.00890407,-0.955024,0.110417,-0.0710696,0.0117534,0.111175,-0.0718276,0.0644035,0.0291617,632,975,20.7421,1.35928,20.0679,-0.454429,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,2.30966,0.0185852,-1.07562,0.110713,-0.0754152,0.0116122,0.111435,-0.0761368,0.0620671,0.0307471,639,975,21.24,1.24597,20.5769,-0.642489,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,2.36493,0.0422344,-1.1938,0.111402,-0.0800165,0.0113673,0.112075,-0.0806892,0.0591073,0.0278916,646,975,21.5298,1.14697,20.9857,-0.774082,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,2.42165,0.0703317,-1.31952,0.112258,-0.0848783,0.0110439,0.112875,-0.0854951,0.0557886,0.0269502,653,975,21.8141,1.02891,21.4242,-0.925577,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,2.4838,0.0974279,-1.44225,0.113084,-0.0899811,0.0106564,0.113642,-0.0905388,0.0522861,0.0249572,660,975,22.1546,0.933966,21.9563,-1.0546,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,2.54354,0.128436,-1.58764,0.113785,-0.0952631,0.010296,0.11429,-0.095769,0.0490937,0.0283764,667,975,22.4204,0.788401,22.466,-1.2189,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,2.6059,0.155251,-1.76191,0.114448,-0.100684,0.00996804,0.114909,-0.101144,0.0462027,0.029662,674,975,22.65,0.724268,22.9863,-1.38273,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,2.67636,0.18021,-1.94037,0.115122,-0.106179,0.00977216,0.115552,-0.10661,0.0440436,0.0285276,681,975,22.947,0.677391,23.6077,-1.52499,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,2.75271,0.193931,-2.12292,0.115774,-0.111818,0.00964297,0.116182,-0.112226,0.0422685,0.0275385,688,975,23.2907,0.765873,24.3122,-1.54233,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,2.83935,0.214296,-2.29588,0.116282,-0.117528,0.00955979,0.116672,-0.117918,0.0407963,0.0254824,695,975,23.7497,0.786816,25.1536,-1.59269,-6.58,-2.13717
-34.1017,-2.62868,0.960293,2.9166,0.239564,-2.47498,0.116576,-0.123252,0.00947165,0.116949,-0.123625,0.0394118,0.0247879,702,975,24.0948,0.77782,25.9076,-1.67941,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,2.97868,0.265392,-2.64678,0.116673,-0.128899,0.0093974,0.117032,-0.129258,0.038193,0.0274656,709,975,24.298,0.727964,26.4871,-1.80388,-7.13893,-2.23639
-32.721,-2.62537,1.00103,3.03589,0.292346,-2.8097,0.1166,-0.134377,0.00936984,0.116949,-0.134727,0.0372643,0.0301889,716,975,24.4641,0.65578,27.1354,-1.93731,-7.28578,-2.29833
-32.0279,-2.6194,1.011,3.10123,0.326335,-3.00227,0.116163,-0.139608,0.0094082,0.116508,-0.139953,0.0367176,0.0321427,723,975,24.6415,0.527608,27.8872,-2.15107,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,3.15551,0.348154,-3.18863,0.115504,-0.144524,0.00944593,0.115847,-0.144867,0.0362628,0.035082,730,975,24.7176,0.528079,28.5873,-2.24238,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,3.22206,0.364294,-3.40091,0.114632,-0.149038,0.00940159,0.114966,-0.149372,0.0355965,0.0373611,737,975,24.8566,0.607034,29.3662,-2.25039,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,3.29337,0.373463,-3.59902,0.113125,-0.152916,0.00918785,0.113442,-0.153233,0.0344806,0.0384256,744,975,25.0684,0.753505,30.1957,-2.20831,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,3.36327,0.392413,-3.79825,0.110594,-0.155962,0.00877862,0.110883,-0.156251,0.0328859,0.0357425,751,975,25.2553,0.809651,31.0191,-2.18689,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,3.41828,0.398956,-3.99964,0.10688,-0.157811,0.0079783,0.10712,-0.158051,0.0301055,0.0354616,758,975,25.2863,1.03261,31.6784,-1.97431,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,3.4885,0.417112,-4.22074,0.101677,-0.158162,0.00697688,0.101864,-0.158349,0.0268251,0.0397521,765,975,25.4157,1.15424,32.5436,-1.88954,-8.2124,-2.68099
-27.1583,-2.60604,1.0536,3.54452,0.443479,-4.45824,0.0941816,-0.156429,0.00569771,0.0943111,-0.156558,0.0227197,0.0373498,772,975,25.3598,1.20718,33.2782,-1.90642,-8.32759,-2.69232
-26.463,-2.60328,1.06981,3.60655,0.480024,-4.70311,0.0839633,-0.152341,0.00429238,0.0840413,-0.152419,0.0181566,0.0333067,779,975,25.3385,1.12696,34.0588,-2.04196,-8.462,-2.77198
-25.7658,-2.59807,1.0795,3.67271,0.509507,-4.92987,0.0702198,-0.14515,0.00299511,0.0702614,-0.145191,0.0139033,0.0352668,786,975,25.3928,1.09214,34.878,-2.15842,-8.56462,-2.88506
-42.3041,-3.27342,0.39762,2.08078,-0.00975456,-0.712183,0.11257,-0.0624736,0.0157076,0.113968,-0.0638719,0.0887902,0.0294187,618,982,19.7172,0.937069,18.9286,-0.948425,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,2.14233,0.0114358,-0.806632,0.111045,-0.0660695,0.015639,0.112415,-0.0674398,0.0873974,0.02828,625,982,20.1284,0.894903,19.4593,-1.0536,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,2.21398,0.0341078,-0.921436,0.110353,-0.0698762,0.0156517,0.111702,-0.0712254,0.0859859,0.0272202,632,982,20.5991,0.849666,20.0194,-1.16869,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,2.2864,0.0608144,-1.04638,0.110321,-0.0739458,0.0156229,0.111637,-0.075261,0.0839852,0.0276669,639,982,21.0535,0.746086,20.5217,-1.34525,-3.76912,-1.93437
-39.572,-3.28928,0.548171,2.35248,0.0896953,-1.16233,0.110806,-0.078303,0.0155705,0.112079,-0.0795764,0.081604,0.0265089,646,982,21.4571,0.6188,20.9628,-1.53911,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,2.41198,0.124485,-1.29953,0.111542,-0.0829517,0.0155123,0.112771,-0.0841812,0.0790912,0.0253243,653,982,21.746,0.438231,21.4142,-1.72932,-4.5418,-1.95606
-38.204,-3.2974,0.622963,2.47183,0.156826,-1.42875,0.112279,-0.0878702,0.0154488,0.113464,-0.0890556,0.0765819,0.0242887,660,982,22.0497,0.290365,21.9149,-1.90817,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,2.53063,0.187549,-1.56929,0.112938,-0.093015,0.0154458,0.11409,-0.094167,0.0744419,0.0272365,667,982,22.3157,0.152061,22.4367,-2.08705,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,2.5928,0.211872,-1.72796,0.11358,-0.0982979,0.0155145,0.11471,-0.0994279,0.072707,0.0276335,674,982,22.5752,0.100239,22.9959,-2.25154,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,2.66669,0.237945,-1.89985,0.114221,-0.103641,0.0157837,0.115358,-0.104779,0.0719474,0.0273661,681,982,22.9203,0.0295751,23.6555,-2.40305,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,2.74207,0.263529,-2.07254,0.114811,-0.109131,0.0161985,0.115976,-0.110296,0.0718351,0.0271673,688,982,23.2731,-0.0443401,24.3352,-2.54988,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,2.81674,0.302189,-2.25149,0.115279,-0.114714,0.0167145,0.116487,-0.115922,0.0721686,0.0264654,695,982,23.5977,-0.225384,24.9934,-2.77333,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,2.89464,0.335316,-2.44052,0.115603,-0.120331,0.0172778,0.116861,-0.121589,0.0727146,0.0256067,702,982,23.9283,-0.318247,25.7229,-2.93233,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,2.96216,0.368217,-2.62817,0.115786,-0.12591,0.0178988,0.117104,-0.127229,0.0735203,0.0266013,709,982,24.1513,-0.416343,26.3899,-3.10062,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,3.01735,0.396818,-2.79771,0.115852,-0.131367,0.0186153,0.117246,-0.13276,0.0747373,0.026896,716,982,24.2826,-0.482848,27.0534,-3.25213,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,3.07815,0.433646,-2.98983,0.11563,-0.136627,0.01945,0.117121,-0.138118,0.0765013,0.0284628,723,982,24.415,-0.628157,27.7841,-3.47082,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,3.1332,0.471677,-3.17417,0.115233,-0.141631,0.0203369,0.116833,-0.143232,0.0785218,0.0331706,730,982,24.5005,-0.784751,28.4534,-3.68736,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,3.19037,0.494951,-3.38348,0.114604,-0.146299,0.0211942,0.116315,-0.148009,0.0805306,0.0375251,737,982,24.5519,-0.774733,29.0856,-3.76747,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,3.24916,0.514989,-3.57523,0.113357,-0.150413,0.0219491,0.115171,-0.152227,0.082457,0.038762,744,982,24.6502,-0.708802,29.8332,-3.8219,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,3.31715,0.534541,-3.77564,0.111178,-0.153803,0.0225625,0.113086,-0.155711,0.0843383,0.0364218,751,982,24.8156,-0.649927,30.6633,-3.81554,-7.85521,-2.87745
-28.542,-3.28147,0.932438,3.37489,0.556507,-3.95587,0.107906,-0.156035,0.022783,0.109858,-0.157988,0.0854759,0.037478,758,982,24.917,-0.63462,31.3642,-3.78765,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,3.43088,0.594399,-4.1673,0.103202,-0.156813,0.0226958,0.105168,-0.158779,0.086416,0.0413449,765,982,24.9236,-0.755575,32.0703,-3.93856,-8.06336,-2.8506
-27.1498,-3.27846,0.951083,3.48917,0.627931,-4.3943,0.0961527,-0.155471,0.022119,0.0980823,-0.1574,0.0870157,0.0424194,772,982,24.9133,-0.816025,32.8042,-4.05631,-8.18866,-2.90479
-26.4547,-3.2758,0.968374,3.56226,0.661464,-4.63477,0.0862221,-0.151657,0.0209994,0.0880617,-0.153497,0.0873771,0.0367792,779,982,25.0132,-0.875157,33.6837,-4.16921,-8.32708,-2.98612
-25.7595,-3.27137,0.98709,3.63046,0.68783,-4.8752,0.0725795,-0.144484,0.0195056,0.0743183,-0.146223,0.0889122,0.0355904,786,982,25.059,-0.869815,34.5096,-4.24259,-8.46322,-3.10686
-25.0645,-3.26626,1.00838,3.69657,0.711025,-5.10683,0.0553987,-0.133677,0.0183147,0.0571565,-0.135435,0.0956793,0.0421868,793,982,25.0977,-0.775588,35.2933,-4.3838,-8.60168,-3.24761
-42.296,-3.94433,0.292584,2.06004,0.0274768,-0.681085,0.113658,-0.0619681,0.0193951,0.115775,-0.0640845,0.108689,0.0261777,618,989,19.5599,0.526222,18.8231,-1.60487,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,2.12968,0.0555874,-0.78722,0.111473,-0.0652123,0.0192694,0.11355,-0.0672894,0.107379,0.0255224,625,989,20.0295,0.405906,19.4457,-1.7299,-2.86109,-2.1145
-40.922,-3.95165,0.323267,2.19887,0.0802514,-0.898403,0.110237,-0.0686717,0.0193122,0.112298,-0.0707326,0.106313,0.02498,632,989,20.4819,0.334447,20.0101,-1.85949,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,2.27045,0.111728,-1.02459,0.109797,-0.0724012,0.0193969,0.111839,-0.0744434,0.104894,0.025611,639,989,20.925,0.196114,20.495,-2.08013,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,2.33366,0.140214,-1.13868,0.109992,-0.0764286,0.0195344,0.112016,-0.0784536,0.103292,0.0252161,646,989,21.3035,0.0872188,20.9231,-2.2702,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,2.40059,0.169595,-1.26683,0.110522,-0.080755,0.0197384,0.112538,-0.0827706,0.101764,0.024027,653,989,21.6865,-0.021229,21.4512,-2.42351,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,2.45896,0.206505,-1.39732,0.111083,-0.0853608,0.0199911,0.113097,-0.0873745,0.100394,0.0240319,660,989,21.972,-0.230151,21.961,-2.67561,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,2.51989,0.242502,-1.53062,0.111602,-0.090215,0.0203393,0.113631,-0.0922444,0.0994485,0.0254883,667,989,22.2736,-0.453973,22.4929,-2.92319,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,2.58673,0.272431,-1.6839,0.112118,-0.0952075,0.0207841,0.114181,-0.0972705,0.0989368,0.0250564,674,989,22.5906,-0.582806,23.0979,-3.11488,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,2.6597,0.30416,-1.86228,0.112612,-0.100237,0.0214802,0.114758,-0.102383,0.0995798,0.0248454,681,989,22.9128,-0.707009,23.7283,-3.30283,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,2.72993,0.337142,-2.03133,0.113014,-0.105388,0.0223927,0.115286,-0.10766,0.101128,0.0251411,688,989,23.2205,-0.86407,24.3474,-3.54668,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,2.80052,0.3803,-2.21644,0.113307,-0.110652,0.0234483,0.115736,-0.113081,0.103207,0.0252342,695,989,23.4914,-1.10106,24.9494,-3.81901,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,2.87099,0.423935,-2.40321,0.113518,-0.115966,0.0245986,0.116125,-0.118573,0.105593,0.0257594,702,989,23.7505,-1.3124,25.619,-4.08502,-6.60658,-2.64546
-33.399,-3.97177,0.793521,2.93452,0.461703,-2.57511,0.113639,-0.121274,0.0258511,0.11645,-0.124086,0.108319,0.0265525,709,989,23.9662,-1.46532,26.2434,-4.31022,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,2.98868,0.487425,-2.74059,0.113681,-0.126501,0.0272484,0.116734,-0.129554,0.11156,0.0266032,716,989,24.0974,-1.48378,26.869,-4.42288,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,3.04593,0.521221,-2.93389,0.113506,-0.131586,0.0288224,0.11685,-0.13493,0.115499,0.0280622,723,989,24.1937,-1.59472,27.5406,-4.60545,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,3.10386,0.564,-3.12205,0.113187,-0.136475,0.0305137,0.116862,-0.14015,0.119869,0.028077,730,989,24.3001,-1.80606,28.2049,-4.89499,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,3.17327,0.61696,-3.32878,0.112608,-0.141096,0.0322332,0.116639,-0.145127,0.124417,0.0312954,737,989,24.4738,-2.10949,28.9607,-5.23688,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,3.22158,0.65945,-3.51202,0.111429,-0.145252,0.0339231,0.115836,-0.14966,0.129206,0.0318139,744,989,24.4824,-2.31666,29.5932,-5.44429,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,3.2808,0.693192,-3.71579,0.109417,-0.148793,0.0355425,0.11422,-0.153596,0.134322,0.0338796,751,989,24.5512,-2.38824,30.3496,-5.59329,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,3.33266,0.720838,-3.91185,0.106425,-0.151266,0.0368163,0.111581,-0.156422,0.139162,0.0373014,758,989,24.5589,-2.37838,31.0198,-5.66915,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,3.38449,0.752639,-4.11405,0.102125,-0.152402,0.0377265,0.107599,-0.157877,0.144096,0.040353,765,989,24.5468,-2.47588,31.6716,-5.81977,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,3.43869,0.780298,-4.31794,0.0955852,-0.151546,0.0380044,0.101298,-0.157258,0.149192,0.0420227,772,989,24.5493,-2.5297,32.3466,-5.93988,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,3.50188,0.815741,-4.52879,0.0862546,-0.148374,0.037363,0.0920607,-0.15418,0.154164,0.0386999,779,989,24.6181,-2.6568,33.1029,-6.0778,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,3.56456,0.847474,-4.76414,0.0733168,-0.141918,0.0358627,0.079135,-0.147736,0.160835,0.033989,786,989,24.6214,-2.70525,33.8717,-6.17347,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,3.61346,0.873821,-4.98671,0.0565348,-0.13149,0.0338076,0.0624288,-0.137384,0.172604,0.0352501,793,989,24.5112,-2.68933,34.5163,-6.2766,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,3.65659,0.899782,-5.17156,0.0363453,-0.117394,0.0317512,0.0426447,-0.123694,0.195853,0.0472379,800,989,24.423,-2.689,35.0873,-6.39089,-8.46637,-3.41656
-42.2831,-4.62167,0.16088,2.03332,0.0668817,-0.621985,0.114691,-0.0615423,0.0227104,0.117571,-0.0644218,0.126121,0.0211184,618,996,19.3949,0.124453,18.7039,-2.18673,-2.36936,-2.20786
-41.597,-4.62392,0.180493,2.10538,0.102341,-0.744765,0.111852,-0.0644143,0.0225595,0.114693,-0.0672558,0.125295,0.0199412,625,996,19.8565,-0.0781609,19.3333,-2.39883,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,2.17357,0.134304,-0.859514,0.110046,-0.067494,0.0226458,0.112889,-0.070337,0.124889,0.0198726,632,996,20.2913,-0.242852,19.8863,-2.60496,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,2.24713,0.166897,-0.979134,0.109148,-0.0708346,0.0228474,0.112003,-0.0736896,0.124316,0.0218182,639,996,20.767,-0.407159,20.4498,-2.83943,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,2.31601,0.193613,-1.09931,0.108984,-0.0744574,0.0231725,0.111866,-0.0773393,0.123732,0.0251081,646,996,21.191,-0.507368,20.9829,-3.01602,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,2.38304,0.216871,-1.22533,0.109229,-0.0783561,0.0236349,0.112161,-0.0812882,0.123426,0.0270558,653,996,21.5806,-0.545615,21.5411,-3.1573,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,2.43885,0.250441,-1.35257,0.109536,-0.0825155,0.024198,0.112538,-0.0855175,0.123428,0.0280396,660,996,21.8484,-0.729242,22.0033,-3.39385,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,2.50739,0.290807,-1.48709,0.109819,-0.0869275,0.0248828,0.112917,-0.0900257,0.123873,0.0286328,667,996,22.2241,-0.975235,22.5887,-3.67024,-4.62194,-2.32729
-36.807,-4.64028,0.434471,2.58314,0.336194,-1.64069,0.110112,-0.0914918,0.0256865,0.113333,-0.0947131,0.124756,0.0267981,674,996,22.6285,-1.28467,23.2159,-3.97931,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,2.65115,0.377063,-1.81868,0.110362,-0.0960814,0.0267803,0.113779,-0.0994988,0.126924,0.0242935,681,996,22.9011,-1.52262,23.7498,-4.25774,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,2.71581,0.414645,-1.99069,0.110479,-0.100756,0.0281489,0.114165,-0.104442,0.130232,0.0242859,688,996,23.1467,-1.73444,24.3008,-4.52755,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,2.7807,0.456721,-2.18132,0.110497,-0.105559,0.0296888,0.114502,-0.109565,0.134102,0.0241607,695,996,23.3491,-1.94618,24.8862,-4.81044,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,2.84185,0.499396,-2.34484,0.11048,-0.110422,0.0313591,0.114846,-0.114787,0.138319,0.0245742,702,996,23.5638,-2.17378,25.4814,-5.11121,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,2.9011,0.543485,-2.50413,0.11041,-0.115312,0.0331689,0.115183,-0.120085,0.142922,0.0253208,709,996,23.7629,-2.4102,26.05,-5.39953,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,2.95283,0.579819,-2.6683,0.110284,-0.120162,0.0351679,0.115531,-0.125409,0.148118,0.0260378,716,996,23.8724,-2.55399,26.5861,-5.599,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,3.01036,0.612893,-2.86322,0.109986,-0.124915,0.0373963,0.115796,-0.130725,0.154125,0.0257411,723,996,23.9695,-2.64592,27.239,-5.76635,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,3.06522,0.655279,-3.05705,0.109564,-0.129513,0.0398052,0.116017,-0.135966,0.160721,0.0249175,730,996,24.0351,-2.84329,27.8322,-6.04714,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,3.12833,0.705298,-3.25728,0.108848,-0.13389,0.0422946,0.116007,-0.141049,0.167659,0.024821,737,996,24.1613,-3.12905,28.539,-6.39005,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,3.17598,0.751765,-3.44585,0.107538,-0.137871,0.0448109,0.115464,-0.145798,0.175073,0.0255724,744,996,24.1524,-3.36976,29.1595,-6.6486,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,3.22871,0.794432,-3.63211,0.105478,-0.141323,0.0473257,0.114242,-0.150087,0.183107,0.0272193,751,996,24.1943,-3.57401,29.831,-6.85938,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,3.2745,0.824442,-3.81542,0.102551,-0.14381,0.049579,0.112154,-0.153413,0.191326,0.0280909,758,996,24.1708,-3.65457,30.4289,-6.99144,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,3.32418,0.853434,-3.99818,0.0984778,-0.145107,0.0514776,0.10891,-0.155539,0.199946,0.0287578,765,996,24.1822,-3.73982,31.0495,-7.16581,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,3.37803,0.888021,-4.20237,0.0924101,-0.144627,0.0527222,0.103608,-0.155825,0.209279,0.0354849,772,996,24.181,-3.84296,31.7314,-7.35782,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,3.43973,0.937779,-4.40778,0.0839085,-0.142187,0.0528545,0.0956542,-0.153932,0.218673,0.0397047,779,996,24.2457,-4.10681,32.4759,-7.63293,-8.04023,-3.37144
-25.74,-4.6207,0.770069,3.49879,0.9846,-4.62033,0.0722627,-0.136941,0.0518655,0.0844152,-0.149094,0.230156,0.0361805,786,996,24.2626,-4.33347,33.2114,-7.88666,-8.14245,-3.42034
-25.0388,-4.616,0.764415,3.53025,1.01961,-4.81289,0.0569229,-0.127873,0.0495814,0.0693853,-0.140335,0.246251,0.0310745,793,996,24.0476,-4.45594,33.7017,-8.07722,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,3.5626,1.0502,-4.98736,0.0377375,-0.114747,0.0461428,0.0506134,-0.127623,0.272122,0.0366,800,996,23.8781,-4.54584,34.1781,-8.23303,-8.21211,-3.5392
-41.5855,-5.29646,0.0571079,2.07733,0.148467,-0.70246,0.112296,-0.063566,0.0255743,0.115939,-0.0672096,0.141519,0.0192507,625,1003,19.6453,-0.607564,19.2039,-3.06879,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,2.14656,0.180219,-0.822396,0.109865,-0.0662392,0.0257026,0.11354,-0.0699139,0.142005,0.0192207,632,1003,20.0813,-0.767958,19.7595,-3.29676,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,2.22572,0.21234,-0.937458,0.108436,-0.0691552,0.0260057,0.112166,-0.072885,0.142452,0.0206668,639,1003,20.6228,-0.943662,20.4175,-3.54775,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,2.30269,0.240482,-1.05117,0.10783,-0.0723322,0.0264959,0.111646,-0.0761481,0.143033,0.023987,646,1003,21.1414,-1.07497,21.0457,-3.73994,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,2.36241,0.273504,-1.16978,0.107708,-0.0757534,0.0271889,0.111653,-0.079698,0.144075,0.0242028,653,1003,21.471,-1.25394,21.5311,-3.97343,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,2.41835,0.308737,-1.30224,0.107689,-0.0793979,0.0280337,0.111799,-0.0835082,0.145585,0.0254077,660,1003,21.7305,-1.43881,21.9652,-4.21618,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,2.48792,0.347411,-1.4375,0.107652,-0.0832776,0.0290298,0.111968,-0.0875939,0.147602,0.0262381,667,1003,22.1163,-1.6443,22.5355,-4.47382,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,2.56731,0.39131,-1.59623,0.107633,-0.0873297,0.030169,0.112194,-0.0918914,0.150068,0.0258135,674,1003,22.5483,-1.90465,23.1504,-4.77473,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,2.63497,0.437892,-1.76852,0.107558,-0.0914074,0.0316201,0.112462,-0.0963117,0.153874,0.0240306,681,1003,22.8282,-2.19218,23.7043,-5.09901,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,2.69915,0.484005,-1.94049,0.107315,-0.0955394,0.0333706,0.112664,-0.100888,0.158927,0.022267,688,1003,23.0679,-2.4841,24.2634,-5.42769,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.75639,0.52418,-2.1053,0.106974,-0.0997798,0.0353183,0.11284,-0.105646,0.164607,0.0223888,695,1003,23.2474,-2.71777,24.8313,-5.72198,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.80905,0.56557,-2.25965,0.106639,-0.104077,0.0374248,0.113089,-0.110526,0.170657,0.0239422,702,1003,23.397,-2.95107,25.378,-6.04212,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.86279,0.606627,-2.41062,0.106275,-0.108427,0.039701,0.113381,-0.115533,0.177113,0.0253377,709,1003,23.5607,-3.18178,25.8628,-6.32226,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.91189,0.654476,-2.58584,0.10586,-0.112776,0.0421939,0.11372,-0.120636,0.184178,0.0257881,716,1003,23.621,-3.45406,26.2859,-6.6434,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.96611,0.698041,-2.77681,0.105301,-0.117064,0.0449495,0.114044,-0.125806,0.192098,0.0250256,723,1003,23.6935,-3.66364,26.8456,-6.91182,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,3.02327,0.746087,-2.97424,0.104616,-0.121213,0.0479327,0.114369,-0.130966,0.200725,0.0226184,730,1003,23.7747,-3.92386,27.4474,-7.22858,-7.10663,-3.13473
