 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8225,-5.2751,0.668623,0.0560859,0.210993,-1.59743,-0.00113253,-0.0125585,-0.00726451,0.00239631,-0.0160873,-0.452194,0.0402255,835,1003,-3.17304,-0.217862,-5.47976,-4.24407,-8.28328,-3.93658
-41.5711,-5.96359,-0.0808787,0.232889,-0.281315,0.180752,0.0296467,-0.0042474,0.00624006,0.030759,-0.00535971,0.176402,0.0142621,625,1010,2.76151,2.67109,-0.266972,0.0182464,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,0.253128,-0.26996,0.117209,0.0307078,-0.00516601,0.00695435,0.0320088,-0.00646697,0.184934,0.0145228,632,1010,2.84259,2.64478,-0.318784,-0.0519904,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,0.278813,-0.256994,0.0577992,0.0318939,-0.00638494,0.0077274,0.033395,-0.00788601,0.191864,0.0151233,639,1010,2.98472,2.57687,-0.31713,-0.173091,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,0.305373,-0.237497,-0.00101281,0.0331659,-0.00790702,0.00856744,0.0348813,-0.00962246,0.197615,0.0176397,646,1010,3.13369,2.43477,-0.257239,-0.342523,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,0.322809,-0.210186,-0.0809332,0.0344664,-0.00970119,0.00947806,0.0364144,-0.0116492,0.202705,0.0190098,653,1010,3.14505,2.24526,-0.233396,-0.556886,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,0.342677,-0.188219,-0.183741,0.0356147,-0.0117173,0.010474,0.0378289,-0.0139314,0.208332,0.0197729,660,1010,3.134,2.17409,-0.235962,-0.698791,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,0.371649,-0.16596,-0.285662,0.0363911,-0.0139126,0.0116102,0.0389414,-0.016463,0.216231,0.0196296,667,1010,3.21361,2.11491,-0.147969,-0.813313,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,0.402083,-0.131514,-0.408282,0.036867,-0.0161924,0.0129217,0.0398466,-0.0191719,0.226624,0.0198032,674,1010,3.26094,1.91023,-0.0652158,-1.08338,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,0.421827,-0.0921159,-0.540519,0.0370599,-0.0185229,0.0145209,0.0406248,-0.0220878,0.240741,0.0183858,681,1010,3.17616,1.64585,0.0252855,-1.39191,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,0.444633,-0.050357,-0.679724,0.0367855,-0.0208481,0.0163444,0.0410979,-0.0251605,0.25797,0.0183933,688,1010,3.10376,1.3577,0.181867,-1.70829,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,0.462948,-0.0112157,-0.820911,0.0358112,-0.0231304,0.0182494,0.0410041,-0.0283232,0.277221,0.0196216,695,1010,2.9785,1.10035,0.365065,-1.97916,-5.54711,-2.99669
-34.039,-5.98334,0.33841,0.475629,0.0267889,-0.97019,0.0341665,-0.0253149,0.0201742,0.0403634,-0.0315118,0.298019,0.0214212,702,1010,2.77604,0.884932,0.518311,-2.2545,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,0.490485,0.0638971,-1.12413,0.031817,-0.0268987,0.0221755,0.0392509,-0.0343327,0.323459,0.0228402,709,1010,2.58198,0.685017,0.640917,-2.50697,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,0.505742,0.107931,-1.29912,0.0287669,-0.0280227,0.0240949,0.0376123,-0.0368681,0.35183,0.0237009,716,1010,2.34243,0.443142,0.748235,-2.80941,-6.344,-3.18574
-31.9775,-5.98617,0.451591,0.502198,0.160306,-1.4863,0.0248412,-0.0284722,0.0257099,0.0352194,-0.0388504,0.38366,0.0230706,723,1010,1.88217,0.126461,0.759495,-3.17832,-6.58799,-3.24842
-31.288,-5.98626,0.481434,0.498581,0.219782,-1.68098,0.0200666,-0.0281305,0.0268086,0.0320158,-0.0400797,0.419291,0.0205575,730,1010,1.39928,-0.257493,0.788124,-3.60186,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,0.492485,0.283517,-1.88673,0.0145927,-0.0269811,0.0271528,0.0280019,-0.0403902,0.458707,0.0197392,737,1010,0.862373,-0.676889,0.854173,-4.03824,-7.00559,-3.35707
-29.9019,-5.985,0.51375,0.482616,0.331456,-2.08042,0.00862319,-0.0252091,0.0265063,0.0231513,-0.0397372,0.501384,0.0221,744,1010,0.31169,-0.91044,0.87847,-4.35884,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,0.455245,0.363652,-2.2229,0.00264233,-0.0229657,0.0248915,0.0178299,-0.0381533,0.54785,0.0265996,751,1010,-0.305008,-1.07279,0.722251,-4.57871,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,0.428655,0.400123,-2.36921,-0.00308854,-0.0207292,0.0224739,0.0122339,-0.0360516,0.598399,0.0305701,758,1010,-0.926013,-1.28905,0.559299,-4.79593,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,0.396668,0.447359,-2.49794,-0.0084861,-0.0181615,0.0193133,0.00658621,-0.0332338,0.662681,0.0362735,765,1010,-1.56807,-1.62984,0.308098,-5.17381,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,0.3899,0.471367,-2.55291,-0.0132425,-0.0157426,0.0155473,0.00110492,-0.03009,0.745284,0.0373902,772,1010,-1.79558,-1.8257,0.176501,-5.36708,-7.576,-3.59865
-26.4153,-5.97294,0.531521,0.367666,0.474292,-2.57621,-0.0170885,-0.0135728,0.0115567,-0.003641,-0.0270203,0.860873,0.037293,779,1010,-2.10452,-1.82117,-0.139252,-5.41749,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,0.338389,0.463037,-2.58364,-0.0200394,-0.0116126,0.00767698,-0.00706876,-0.0245832,1.03637,0.0378281,786,1010,-2.44575,-1.69078,-0.527181,-5.36276,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,0.297341,0.429521,-2.52454,-0.0222454,-0.00990091,0.00382346,-0.00881262,-0.0233337,1.29349,0.035968,793,1010,-2.75129,-1.42158,-1.07507,-5.19343,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,0.262817,0.391475,-2.4095,-0.0231994,-0.00841207,-8.91037e-05,-0.00841153,-0.0231999,-1.56477,0.0357131,800,1010,-2.86396,-1.19287,-1.6494,-4.98331,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,0.226942,0.36733,-2.2675,-0.0227717,-0.00771514,-0.00388059,-0.00677382,-0.023713,-1.33282,0.0332643,807,1010,-2.92913,-1.12862,-2.29511,-4.91513,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,0.181527,0.345737,-2.09805,-0.0199951,-0.00882301,-0.00727115,-0.0052399,-0.0235782,-1.11294,0.0311834,814,1010,-3.0237,-1.10482,-3.12725,-4.91146,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,0.121393,0.303211,-1.89821,-0.0158853,-0.0100287,-0.00976142,-0.00276578,-0.0231481,-0.93112,0.0319009,821,1010,-3.18598,-0.872782,-4.11521,-4.78399,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,0.0748507,0.246765,-1.70025,-0.0107102,-0.0110399,-0.0110155,0.000141655,-0.0218917,-0.777916,0.0309954,828,1010,-3.20861,-0.467208,-4.91868,-4.54789,-8.07675,-3.96444
-20.809,-5.95065,0.544976,0.0401032,0.201041,-1.4987,-0.00486284,-0.0114612,-0.0109468,0.00327114,-0.0195952,-0.639036,0.0302158,835,1010,-3.10221,-0.238833,-5.56058,-4.41351,-8.06679,-4.05635
-41.5568,-6.62801,-0.218909,0.228487,-0.278206,0.17432,0.0290808,-0.00403921,0.00623832,0.0302168,-0.00517526,0.180135,0.0163496,625,1017,2.70377,2.62778,-0.0284317,-0.267116,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,0.251534,-0.267975,0.12392,0.0300484,-0.00483963,0.00707386,0.0314281,-0.00621935,0.192627,0.0163692,632,1017,2.83899,2.60647,-0.0939768,-0.3237,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,0.275558,-0.254881,0.0668015,0.0311121,-0.00591486,0.00798761,0.0327617,-0.00756449,0.20366,0.0161027,639,1017,2.96882,2.5411,-0.117279,-0.418274,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,0.296115,-0.233472,0.00635959,0.0322136,-0.00728354,0.00897502,0.0341573,-0.00922729,0.21328,0.0165946,646,1017,3.05353,2.38008,-0.0902479,-0.602469,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,0.316754,-0.204922,-0.0751645,0.0333086,-0.0089096,0.0100328,0.0355715,-0.0111725,0.22184,0.0180065,653,1017,3.09405,2.16876,-0.0383572,-0.845231,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,0.341875,-0.178487,-0.164372,0.0342418,-0.0107398,0.0111694,0.0368626,-0.0133605,0.23047,0.0197936,660,1017,3.16251,2.01867,-0.000216975,-1.0489,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,0.366658,-0.149181,-0.265214,0.0347784,-0.0127267,0.0124399,0.0378388,-0.0157872,0.241225,0.019786,667,1017,3.20099,1.85744,0.0194509,-1.25973,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,0.390159,-0.114101,-0.38726,0.0349629,-0.0147772,0.0138762,0.0385721,-0.0183864,0.254463,0.0183504,674,1017,3.17965,1.64161,0.0315809,-1.54781,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,0.408054,-0.0758919,-0.516067,0.0348298,-0.016841,0.0155874,0.0391679,-0.021179,0.271435,0.0175331,681,1017,3.08371,1.39513,0.109348,-1.82831,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,0.429827,-0.0353801,-0.653016,0.0342163,-0.018841,0.0175023,0.0394697,-0.0240944,0.2916,0.0184776,688,1017,3.00608,1.13087,0.262611,-2.11561,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,0.44764,0.00356613,-0.783156,0.0328905,-0.0207304,0.0194883,0.0392251,-0.027065,0.314273,0.0212759,695,1017,2.89893,0.885784,0.401683,-2.38037,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,0.463915,0.0413857,-0.927955,0.0308753,-0.0224849,0.0214881,0.0384525,-0.0300621,0.339012,0.0224311,702,1017,2.74251,0.676376,0.561482,-2.64216,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,0.477319,0.0754005,-1.08962,0.0281634,-0.0236604,0.0235508,0.0372667,-0.0327637,0.36885,0.0225634,709,1017,2.51898,0.519949,0.686302,-2.88761,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,0.48898,0.114303,-1.25373,0.0247824,-0.0243651,0.0254615,0.0355946,-0.0351772,0.40157,0.0233743,716,1017,2.26762,0.310275,0.764176,-3.16364,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,0.487096,0.165633,-1.42325,0.0205553,-0.0244349,0.0270296,0.0332259,-0.0371056,0.438352,0.0229857,723,1017,1.8621,-0.0200241,0.772816,-3.5189,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,0.482428,0.22263,-1.60225,0.0155231,-0.0237875,0.0280735,0.0301381,-0.0384025,0.479989,0.020322,730,1017,1.40321,-0.399663,0.806652,-3.91531,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,0.476743,0.284161,-1.78469,0.00988598,-0.0224298,0.0283865,0.0263911,-0.0389349,0.526662,0.0185393,737,1017,0.921547,-0.830855,0.844963,-4.33578,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,0.477409,0.3372,-1.9502,0.0038682,-0.0205493,0.0277615,0.0219869,-0.038668,0.57824,0.0218523,744,1017,0.536878,-1.1718,0.899641,-4.71406,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,0.444377,0.371194,-2.08191,-0.00213444,-0.0183372,0.0261887,0.0171773,-0.037649,0.635393,0.0278034,751,1017,-0.112082,-1.36197,0.65428,-4.97688,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,0.405538,0.409813,-2.2177,-0.00786921,-0.0161199,0.0238049,0.0121651,-0.0361543,0.699601,0.0351144,758,1017,-0.83145,-1.6108,0.349157,-5.24269,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,0.370352,0.438445,-2.32866,-0.0132079,-0.013687,0.0205888,0.00714279,-0.0340376,0.779581,0.037469,765,1017,-1.4611,-1.751,0.0575775,-5.47514,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,0.369935,0.452796,-2.3497,-0.0178521,-0.0114278,0.0166453,0.0023125,-0.0315924,0.880715,0.0335365,772,1017,-1.54692,-1.8703,-0.0326713,-5.63155,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,0.352301,0.455203,-2.36357,-0.0215328,-0.0095395,0.0122917,-0.00185964,-0.0292127,1.01234,0.0302564,779,1017,-1.78654,-1.87785,-0.324821,-5.67194,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,0.318786,0.452663,-2.37006,-0.0241991,-0.00802269,0.007872,-0.00482428,-0.0273975,1.18487,0.0302806,786,1017,-2.16701,-1.84168,-0.762802,-5.68994,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,0.281425,0.417248,-2.33366,-0.0259756,-0.00693433,0.00341563,-0.00634018,-0.0265698,1.39857,0.0288221,793,1017,-2.483,-1.56053,-1.28663,-5.44629,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,0.243453,0.379266,-2.228,-0.0265533,-0.00606151,-0.00108862,-0.00600384,-0.026611,-1.51787,0.0318873,800,1017,-2.64834,-1.33479,-1.88194,-5.21873,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,0.20141,0.35752,-2.09529,-0.0257741,-0.00588069,-0.00537364,-0.00452195,-0.0271328,-1.32314,0.0328209,807,1017,-2.79374,-1.28272,-2.56454,-5.16182,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,0.152078,0.33545,-1.94618,-0.0229991,-0.00709239,-0.00913349,-0.00293474,-0.0271567,-1.14362,0.0327835,814,1017,-2.97071,-1.2128,-3.39182,-5.14677,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,0.109298,0.289781,-1.78688,-0.0191524,-0.00839013,-0.0119534,-0.000662433,-0.0268801,-0.996898,0.0321324,821,1017,-3.0499,-0.885273,-4.14683,-4.97979,-7.795,-4.10357
-21.4984,-6.62721,0.421227,0.0731134,0.242352,-1.61703,-0.0143869,-0.00958284,-0.0136582,0.00188299,-0.0258527,-0.872441,0.0308353,828,1017,-3.03416,-0.593064,-4.80818,-4.76766,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,0.040204,0.201663,-1.42204,-0.00908704,-0.0103219,-0.0141323,0.00444129,-0.0238502,-0.763568,0.0290078,835,1017,-2.92465,-0.388132,-5.43054,-4.64468,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,0.00887532,0.166057,-1.21307,-0.00364455,-0.0101816,-0.0133239,0.0068059,-0.020632,-0.665117,0.0370443,842,1017,-2.7625,-0.321389,-6.0728,-4.5302,-7.85252,-4.27078
-40.8581,-7.29523,-0.324896,0.248134,-0.268527,0.127782,0.0293149,-0.00452425,0.00711805,0.0307513,-0.00596057,0.199111,0.0174631,632,1024,2.81188,2.60994,0.185181,-0.637301,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.271107,-0.25089,0.0704363,0.0302597,-0.00544108,0.00815677,0.032035,-0.00721642,0.21431,0.0170267,639,1024,2.92982,2.49036,0.163287,-0.721395,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.290991,-0.230223,0.00573412,0.031189,-0.00665091,0.00928025,0.0333425,-0.00880434,0.22801,0.0167765,646,1024,2.99946,2.35042,0.206125,-0.870626,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.312652,-0.204445,-0.0749453,0.0320731,-0.00810191,0.0104676,0.0346368,-0.0106656,0.240193,0.017379,653,1024,3.0525,2.181,0.251356,-1.076,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.334673,-0.177183,-0.159403,0.0327844,-0.00973935,0.0117172,0.0357993,-0.0127542,0.25184,0.0189571,660,1024,3.09897,2.01213,0.260607,-1.30287,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.353462,-0.143758,-0.249071,0.0330744,-0.0115081,0.0130812,0.0366292,-0.0150629,0.265341,0.0191491,667,1024,3.0987,1.76493,0.217101,-1.60478,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,0.37601,-0.105727,-0.362766,0.032961,-0.0133191,0.0145904,0.0371767,-0.0175349,0.281282,0.0191739,674,1024,3.08437,1.48016,0.230192,-1.91756,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,0.396032,-0.066751,-0.486998,0.0324967,-0.01511,0.0163493,0.0375706,-0.020184,0.300922,0.0185885,681,1024,3.01948,1.21879,0.291477,-2.18745,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,0.418084,-0.0260529,-0.622898,0.0315505,-0.0167882,0.01828,0.0376849,-0.0229226,0.323771,0.018645,688,1024,2.94724,0.962217,0.405147,-2.46801,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,0.433998,0.0105657,-0.746325,0.0298942,-0.0183008,0.0202615,0.0372804,-0.0256869,0.349569,0.0208257,695,1024,2.83571,0.741763,0.494421,-2.74305,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,0.451516,0.044225,-0.876947,0.0275433,-0.0196253,0.0222445,0.0363787,-0.0284607,0.378086,0.0224392,702,1024,2.72252,0.558376,0.641535,-2.97774,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,0.462229,0.0774835,-1.03418,0.0245314,-0.0204068,0.0242227,0.0351016,-0.0309771,0.411469,0.0219276,709,1024,2.48206,0.404584,0.73728,-3.2186,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,0.469463,0.124468,-1.19866,0.0208943,-0.0207268,0.0260108,0.033395,-0.0332275,0.448005,0.0219783,716,1024,2.18468,0.103675,0.765854,-3.53643,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,0.468479,0.176815,-1.36108,0.0164537,-0.0204662,0.0274205,0.0310491,-0.0350616,0.489137,0.0213259,723,1024,1.80377,-0.24803,0.764044,-3.90167,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,0.463443,0.234739,-1.52771,0.0112656,-0.019578,0.0282941,0.0280678,-0.0363803,0.53588,0.0201459,730,1024,1.36807,-0.652656,0.784307,-4.30425,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,0.458168,0.29273,-1.6766,0.00557534,-0.0180935,0.0284572,0.0245608,-0.037079,0.588343,0.0204965,737,1024,0.963632,-1.08413,0.811857,-4.73161,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,0.451721,0.343824,-1.8192,-0.000378341,-0.01619,0.0277419,0.0205623,-0.0371305,0.646589,0.0263977,744,1024,0.558666,-1.4453,0.813579,-5.10983,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,0.428946,0.382799,-1.94343,-0.00625908,-0.0140575,0.0261397,0.0162706,-0.0365872,0.71136,0.0327943,751,1024,0.0290641,-1.7168,0.59372,-5.37569,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,0.393798,0.415121,-2.06276,-0.0118338,-0.0119537,0.0237445,0.0118508,-0.0356383,0.784136,0.0356662,758,1024,-0.614854,-1.91136,0.281107,-5.61153,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,0.368324,0.42498,-2.14765,-0.0169335,-0.00976489,0.020537,0.00749827,-0.0341966,0.871792,0.0314862,765,1024,-1.08523,-1.85673,0.0496928,-5.71531,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,0.352233,0.436287,-2.17234,-0.0212544,-0.00781821,0.0166278,0.00339736,-0.03247,0.977385,0.0275497,772,1024,-1.33238,-1.92608,-0.154935,-5.84653,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,0.327627,0.442366,-2.17638,-0.0245887,-0.00629883,0.0122889,-0.000125578,-0.0307619,1.10528,0.025842,779,1024,-1.61829,-1.98952,-0.52083,-5.92625,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,0.293535,0.443749,-2.16352,-0.0268569,-0.00523045,0.00783202,-0.00269203,-0.0293953,1.25737,0.0280432,786,1024,-1.96008,-2.02378,-0.990839,-5.98623,-7.14817,-3.95597
-24.983,-7.31173,0.25448,0.260254,0.430627,-2.13056,-0.0281432,-0.00467191,0.00337771,-0.0041955,-0.0286196,1.43068,0.0274095,793,1024,-2.24526,-1.95106,-1.50708,-5.94609,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,0.225433,0.404112,-2.05648,-0.0282599,-0.00431339,-0.00105037,-0.00426741,-0.0283059,-1.52705,0.0286343,800,1024,-2.44963,-1.80505,-2.05563,-5.78995,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,0.186115,0.369501,-1.94331,-0.0271216,-0.00459046,-0.00524317,-0.00343009,-0.0282819,-1.353,0.0298099,807,1024,-2.6067,-1.62284,-2.69086,-5.58444,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,0.138497,0.326363,-1.81864,-0.0244546,-0.00575313,-0.00887224,-0.00221384,-0.0279939,-1.19122,0.0300781,814,1024,-2.8152,-1.31006,-3.46021,-5.37028,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,0.0965507,0.276299,-1.6693,-0.0208018,-0.00701406,-0.0117069,-0.000321994,-0.0274939,-1.0515,0.0307851,821,1024,-2.90591,-0.935075,-4.17214,-5.12911,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,0.0622542,0.236578,-1.51189,-0.0163563,-0.0081853,-0.0136102,0.00193942,-0.026481,-0.931208,0.0307147,828,1024,-2.89992,-0.707367,-4.7944,-4.98109,-7.56138,-4.32973
-20.78,-7.29745,0.28885,0.0353795,0.210875,-1.34284,-0.0115297,-0.00895947,-0.0144808,0.00429319,-0.0247823,-0.829655,0.0292045,835,1024,-2.79203,-0.645822,-5.35626,-4.94732,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,-0.000939317,0.185303,-1.14162,-0.00663774,-0.00894442,-0.014258,0.00651349,-0.0220956,-0.745041,0.0342429,842,1024,-2.69879,-0.582283,-6.06088,-4.95138,-7.64691,-4.37275
-40.8346,-7.95677,-0.510353,0.241235,-0.27009,0.140398,0.028569,-0.00414536,0.00702573,0.030014,-0.00559038,0.202847,0.0163416,632,1031,2.76626,2.64097,0.538119,-0.908035,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.261772,-0.249585,0.0820008,0.0293709,-0.00494909,0.00818961,0.031225,-0.00680317,0.222641,0.016508,639,1031,2.85714,2.47991,0.503439,-1.01262,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.280775,-0.227516,0.0101617,0.0301178,-0.00603104,0.00944727,0.0324379,-0.00835112,0.240816,0.0169936,646,1031,2.90385,2.31805,0.501518,-1.15022,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.306737,-0.202717,-0.0677942,0.0307866,-0.00731999,0.0107542,0.033612,-0.0101455,0.256926,0.0170912,653,1031,3.00611,2.15964,0.54676,-1.31531,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.326266,-0.177474,-0.149917,0.0312707,-0.00876909,0.0121006,0.0346436,-0.0121419,0.271835,0.0178674,660,1031,3.03258,2.00411,0.519842,-1.5349,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.33941,-0.145097,-0.239717,0.0313199,-0.0103246,0.0135312,0.0353302,-0.014335,0.288133,0.0180493,667,1031,2.97543,1.76501,0.4131,-1.84309,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.359577,-0.108848,-0.344996,0.0309138,-0.0119023,0.0150785,0.035691,-0.0166795,0.306816,0.0177075,674,1031,2.95452,1.49245,0.441187,-2.15179,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.381909,-0.0680375,-0.458137,0.0301289,-0.013432,0.0168362,0.0358774,-0.0191805,0.329029,0.0174145,681,1031,2.93548,1.18589,0.501526,-2.44785,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.40399,-0.0277313,-0.575744,0.0288764,-0.0148114,0.0187232,0.0358026,-0.0217375,0.354312,0.0176567,688,1031,2.90156,0.900388,0.562801,-2.73272,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.421011,0.00897503,-0.693619,0.0269299,-0.0159799,0.0206255,0.0352361,-0.0242861,0.382845,0.021129,695,1031,2.81329,0.668831,0.651088,-3.02574,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.438888,0.046103,-0.810044,0.0242901,-0.0169043,0.0224961,0.034194,-0.0268082,0.414717,0.0233992,702,1031,2.73322,0.435217,0.742093,-3.31837,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.446089,0.0877172,-0.961052,0.0210409,-0.01734,0.0243035,0.0328171,-0.0291162,0.451209,0.0217003,709,1031,2.46967,0.201487,0.777081,-3.62974,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.449364,0.13944,-1.12781,0.0172163,-0.0173319,0.025889,0.0310651,-0.0311806,0.491199,0.0208869,716,1031,2.12787,-0.151424,0.754753,-3.97194,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.45029,0.187501,-1.2814,0.0126373,-0.0168021,0.0270725,0.0287331,-0.0328978,0.536396,0.0201718,723,1031,1.78658,-0.468241,0.74722,-4.3011,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.441396,0.23368,-1.4308,0.00737759,-0.0157379,0.0277208,0.0258536,-0.0342139,0.587889,0.0214278,730,1031,1.3522,-0.789651,0.733907,-4.60061,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.431632,0.275625,-1.55926,0.00172131,-0.0141944,0.0276909,0.0225752,-0.0350483,0.645478,0.0215934,737,1031,0.95088,-1.08132,0.724237,-4.88843,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.41521,0.319951,-1.68616,-0.00409195,-0.0123398,0.026853,0.0189519,-0.0353836,0.709206,0.0264989,744,1031,0.482746,-1.39274,0.634051,-5.22019,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.396922,0.367722,-1.81813,-0.00977267,-0.0103527,0.0252066,0.0151456,-0.035271,0.779646,0.0292644,751,1031,-0.0185574,-1.73176,0.46289,-5.5694,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.374296,0.402219,-1.91318,-0.015092,-0.00843329,0.0228151,0.0112941,-0.0348193,0.857851,0.0274837,758,1031,-0.483631,-1.9715,0.20755,-5.84593,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.358213,0.414983,-1.98579,-0.0198598,-0.00653944,0.0196683,0.00756571,-0.033965,0.948651,0.022123,765,1031,-0.83221,-1.97397,0.0237842,-5.97807,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.334597,0.426359,-2.01542,-0.0237857,-0.00494175,0.0158847,0.00410513,-0.0328326,1.05308,0.0201523,772,1031,-1.16312,-2.04044,-0.246965,-6.10722,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.30302,0.424324,-2.01814,-0.026685,-0.00379149,0.0117323,0.00115307,-0.0316296,1.17194,0.0218817,779,1031,-1.51179,-2.0165,-0.656578,-6.1131,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.269647,0.416456,-1.99609,-0.0285041,-0.00310573,0.00748652,-0.00106323,-0.0305466,1.30445,0.0230834,786,1031,-1.82199,-1.97025,-1.13128,-6.09917,-6.80101,-4.13252
