 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6641,-12.677,-0.990785,2.76101,1.36906,-0.59891,0.0579864,-0.0475413,0.0614419,0.086211,-0.0757659,0.430619,0.0153719,884,1080,25.4775,-13.1828,23.6459,-18.5582,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,2.79488,1.42472,-0.692955,0.0567503,-0.0477376,0.0639729,0.0871015,-0.0780888,0.44299,0.0161201,891,1080,25.5389,-13.6581,24.0675,-19.0057,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,2.83047,1.48242,-0.790788,0.0552258,-0.0476948,0.0665134,0.0878618,-0.0803308,0.456155,0.016921,898,1080,25.6044,-14.1463,24.5285,-19.4828,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,2.865,1.52997,-0.891262,0.0532607,-0.0474531,0.0690825,0.0883919,-0.0825843,0.470456,0.0176483,905,1080,25.6518,-14.5159,25.0125,-19.8805,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,2.89832,1.58236,-0.995485,0.0506723,-0.0470028,0.0717234,0.0886066,-0.0849371,0.486497,0.0172746,912,1080,25.6737,-14.9164,25.4818,-20.3273,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,2.92914,1.63135,-1.09655,0.0473896,-0.0462594,0.0743716,0.0884495,-0.0873192,0.504447,0.017691,919,1080,25.6767,-15.2916,25.9218,-20.7446,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,2.95609,1.6762,-1.18852,0.0433909,-0.0451156,0.0768981,0.08786,-0.0895848,0.524301,0.0165987,926,1080,25.6626,-15.6553,26.3109,-21.1148,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,2.97287,1.71845,-1.27427,0.0386435,-0.0434776,0.0792218,0.0868133,-0.0916474,0.546308,0.0165331,933,1080,25.5625,-15.9837,26.6018,-21.4582,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,2.99081,1.76342,-1.36431,0.0330675,-0.0412989,0.0812192,0.0852104,-0.0934418,0.570732,0.0173112,940,1080,25.4598,-16.3269,26.8998,-21.8305,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,3.00242,1.80499,-1.45035,0.0265592,-0.0385363,0.0827961,0.0829752,-0.0949523,0.598123,0.0200841,947,1080,25.3036,-16.6466,27.1404,-22.1552,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,3.02532,1.86188,-1.54881,0.0191645,-0.0351568,0.0837504,0.0800483,-0.0960407,0.628597,0.0204852,954,1080,25.22,-17.1102,27.4918,-22.6361,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,3.04211,1.91235,-1.63988,0.0111872,-0.0312343,0.0838417,0.0764596,-0.0965067,0.661505,0.0205333,961,1080,25.0947,-17.5269,27.7613,-23.0547,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,3.04816,1.96672,-1.73082,0.00306295,-0.0268321,0.0829237,0.0723755,-0.0961446,0.696228,0.018584,968,1080,24.861,-17.9714,27.9604,-23.5136,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,3.03426,1.99864,-1.80867,-0.00502605,-0.0220478,0.0809203,0.0678297,-0.0949036,0.733003,0.0172433,975,1080,24.4697,-18.1954,28.0007,-23.7831,-4.39962,-5.64197
-5.75936,-12.6942,-0.786935,3.01395,2.02259,-1.87969,-0.0130556,-0.017026,0.0777093,0.0626938,-0.0927754,0.772628,0.0183548,982,1080,24.0341,-18.3583,27.9792,-23.9593,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,2.99605,2.04482,-1.95447,-0.0210644,-0.0119421,0.0732967,0.0569353,-0.0899417,0.816472,0.019776,989,1080,23.6113,-18.4963,27.978,-24.1109,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,2.97427,2.05434,-1.98686,-0.0289017,-0.00694023,0.0678517,0.0508135,-0.0866554,0.86562,0.0195526,996,1080,23.2644,-18.553,27.8561,-24.1827,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,2.9405,2.05659,-1.99419,-0.0363884,-0.00207903,0.0616279,0.0447372,-0.0832046,0.921141,0.0179068,1003,1080,22.8687,-18.5628,27.5857,-24.2237,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,2.89822,2.04996,-1.9783,-0.0435921,0.00287316,0.0543346,0.0387337,-0.0794527,0.987427,0.0166564,1010,1080,22.4545,-18.5102,27.2256,-24.1969,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,2.85404,2.01118,-1.91886,-0.0501577,0.00737324,0.0461993,0.0330305,-0.0758149,1.06385,0.0172405,1017,1080,22.1468,-18.1744,26.8203,-23.8914,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,2.81108,1.95543,-1.84731,-0.0560671,0.0111708,0.0374723,0.0278948,-0.0727911,1.15102,0.0178174,1024,1080,21.8897,-17.6824,26.4444,-23.4103,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,2.76079,1.89397,-1.76914,-0.0614061,0.0141068,0.0284481,0.0236245,-0.0709238,1.24794,0.0195908,1031,1080,21.5833,-17.1516,26.0044,-22.8685,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,2.70028,1.82135,-1.67385,-0.0663208,0.016102,0.0194098,0.0204441,-0.0706629,1.35071,0.0199412,1038,1080,21.2298,-16.5357,25.4525,-22.238,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,2.61385,1.73319,-1.5088,-0.0710322,0.0170866,0.0106843,0.0183635,-0.0723092,1.45184,0.0287828,1045,1080,20.8215,-15.8322,24.6183,-21.5257,-3.09271,-5.74424
-39.2323,-13.2542,-2.15627,1.22336,0.679923,0.687908,0.0738606,-0.0233435,0.0170167,0.0767535,-0.0262364,0.168393,0.0133658,646,1087,13.5762,-7.64843,13.1156,-12.6261,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,1.26919,0.694189,0.669914,0.0726141,-0.0234585,0.0179987,0.0758753,-0.0267197,0.179249,0.0130547,653,1087,14.0016,-7.78105,13.235,-12.7465,1.79882,-5.17116
-37.8645,-13.265,-2.05699,1.3213,0.707012,0.649938,0.0711201,-0.0235803,0.0189387,0.0747671,-0.0272274,0.190241,0.0127874,660,1087,14.4855,-7.89249,13.4236,-12.851,1.42628,-5.16885
-37.1794,-13.27,-2.01121,1.37435,0.719956,0.631548,0.0695437,-0.0237106,0.0198969,0.0736115,-0.0277784,0.201665,0.0126307,667,1087,14.9807,-8.0066,13.6405,-12.9611,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,1.4253,0.734047,0.615687,0.0679287,-0.0238368,0.0208764,0.0724548,-0.0283629,0.2135,0.0124492,674,1087,15.4586,-8.13794,13.8316,-13.0912,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,1.47135,0.750657,0.605419,0.0664465,-0.023979,0.0218759,0.0714607,-0.0289932,0.225319,0.0129574,681,1087,15.8967,-8.30541,14.0075,-13.2852,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,1.51351,0.769969,0.580694,0.065299,-0.0241881,0.0228851,0.0708119,-0.0297011,0.236392,0.0137004,688,1087,16.2642,-8.47652,14.1908,-13.5081,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,1.55026,0.788513,0.555836,0.0646066,-0.0244556,0.023905,0.0706172,-0.0304663,0.246333,0.0151272,695,1087,16.5759,-8.63361,14.3213,-13.7191,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,1.5871,0.807001,0.525346,0.064439,-0.0248248,0.0249192,0.0709244,-0.0313102,0.254607,0.0152295,702,1087,16.8757,-8.78415,14.4529,-13.8805,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,1.62878,0.822166,0.497795,0.0647411,-0.0252148,0.0259129,0.0716716,-0.0321453,0.261339,0.0141231,709,1087,17.2297,-8.90422,14.6255,-14.0018,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,1.67296,0.836458,0.472575,0.0654111,-0.0256481,0.0268655,0.0727464,-0.0329834,0.266542,0.0127085,716,1087,17.6125,-9.01996,14.8269,-14.1,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,1.71532,0.84662,0.450285,0.0664091,-0.0261067,0.0277625,0.0741007,-0.0337983,0.270271,0.0118021,723,1087,17.9825,-9.0961,15.059,-14.1766,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,1.75788,0.856685,0.420123,0.067642,-0.0266063,0.0285966,0.07564,-0.0346043,0.272715,0.0133047,730,1087,18.3363,-9.1595,15.3197,-14.2734,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,1.80332,0.870134,0.395994,0.0690803,-0.027129,0.0294231,0.0773652,-0.0354139,0.27447,0.0149549,737,1087,18.7299,-9.27053,15.5843,-14.4065,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,1.85364,0.888671,0.37278,0.0704085,-0.0276897,0.0302154,0.0789682,-0.0362495,0.276059,0.0152521,744,1087,19.1721,-9.44154,15.899,-14.5672,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,1.90983,0.908901,0.352895,0.07127,-0.0282203,0.0309744,0.0801251,-0.0370754,0.278458,0.014325,751,1087,19.6783,-9.63068,16.2945,-14.7335,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,1.96812,0.928956,0.336459,0.071605,-0.0287212,0.0317026,0.0807832,-0.0378994,0.281805,0.0128585,758,1087,20.2113,-9.81253,16.7469,-14.932,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,2.02342,0.945405,0.32688,0.0713795,-0.029189,0.0324328,0.0809316,-0.0387411,0.286422,0.0123239,765,1087,20.7286,-9.96659,17.2134,-15.1214,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,2.07469,0.957594,0.315336,0.0706985,-0.0296419,0.0332369,0.0807092,-0.0396526,0.29255,0.0129982,772,1087,21.2011,-10.0792,17.6523,-15.2823,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,2.12355,0.970536,0.285995,0.0696277,-0.030127,0.0341267,0.0801852,-0.0406846,0.300026,0.0135782,779,1087,21.6093,-10.1688,18.0156,-15.4246,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,2.17301,0.984782,0.254936,0.0681566,-0.0306861,0.0351076,0.0793571,-0.0418867,0.308827,0.0148684,786,1087,22.0177,-10.2743,18.4092,-15.5604,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,2.22026,1.00363,0.22203,0.0664166,-0.0313457,0.0362154,0.0783707,-0.0432998,0.318822,0.0155476,793,1087,22.3967,-10.4171,18.8357,-15.7039,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,2.25312,1.02733,0.191186,0.0646386,-0.032139,0.0374516,0.0774388,-0.0449392,0.329334,0.014213,800,1087,22.6344,-10.6139,19.1331,-15.8922,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,2.2843,1.04893,0.156447,0.0630171,-0.0330647,0.0387571,0.0767017,-0.0467494,0.339422,0.0136273,807,1087,22.8462,-10.7927,19.3744,-16.0702,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,2.31852,1.07065,0.1105,0.0616201,-0.0340953,0.0401405,0.0762253,-0.0487006,0.348962,0.013593,814,1087,23.0612,-10.9596,19.6348,-16.237,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,2.35603,1.0915,0.0618509,0.0604151,-0.0352161,0.0416277,0.0759967,-0.0507976,0.358163,0.0132291,821,1087,23.3011,-11.1201,19.9314,-16.42,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,2.39583,1.1158,0.00729571,0.0593654,-0.0363952,0.0432239,0.0759896,-0.0530194,0.367166,0.0133222,828,1087,23.5468,-11.3089,20.308,-16.6454,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,2.43659,1.14061,-0.0496025,0.0584894,-0.0375733,0.044954,0.0762446,-0.0553285,0.376157,0.0139853,835,1087,23.794,-11.5026,20.7213,-16.8613,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,2.47783,1.17124,-0.112779,0.0577491,-0.0387123,0.0468169,0.0767346,-0.0576978,0.385262,0.0136556,842,1087,24.0274,-11.7434,21.1615,-17.1086,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,2.51777,1.20882,-0.178142,0.0572316,-0.039758,0.0488244,0.0775522,-0.0600787,0.394393,0.0142934,849,1087,24.2392,-12.0518,21.5712,-17.418,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,2.5602,1.24614,-0.243943,0.0569208,-0.0406612,0.0509521,0.0786753,-0.0624158,0.403531,0.0158569,856,1087,24.4726,-12.3594,21.9807,-17.6953,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,2.59684,1.2781,-0.31967,0.0565462,-0.0413876,0.0531661,0.0798593,-0.0647007,0.413245,0.0158893,863,1087,24.6236,-12.5911,22.3719,-17.943,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,2.63271,1.3057,-0.394149,0.0558895,-0.0418997,0.0554131,0.0808955,-0.0669057,0.423905,0.0152798,870,1087,24.7686,-12.7879,22.7496,-18.171,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,2.65541,1.34673,-0.478693,0.0548659,-0.0421808,0.0577005,0.081734,-0.0690489,0.435789,0.01491,877,1087,24.7531,-13.112,23.0511,-18.5276,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,2.68852,1.39913,-0.566213,0.053585,-0.0421996,0.0600693,0.0825172,-0.0711318,0.448857,0.0159648,884,1087,24.8279,-13.552,23.4419,-18.9682,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,2.72522,1.4552,-0.648389,0.0521187,-0.0419533,0.0624586,0.0832713,-0.0731059,0.462665,0.0166876,891,1087,24.9472,-14.0402,23.8749,-19.4319,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,2.76172,1.5055,-0.736595,0.0503981,-0.0414876,0.0648608,0.083939,-0.0750285,0.477251,0.0163853,898,1087,25.0482,-14.4532,24.3267,-19.8517,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,2.79377,1.55335,-0.83217,0.0482669,-0.0408587,0.0672949,0.0844162,-0.0770081,0.492946,0.0163725,905,1087,25.0846,-14.8283,24.7758,-20.2646,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,2.82327,1.60443,-0.931497,0.0455425,-0.0400645,0.0697687,0.0845914,-0.0791133,0.510253,0.0165318,912,1087,25.083,-15.2321,25.1926,-20.7119,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,2.85137,1.6549,-1.02765,0.0421323,-0.0390159,0.0721875,0.0843669,-0.0812506,0.529368,0.0169643,919,1087,25.0728,-15.6287,25.5852,-21.1503,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,2.87417,1.70008,-1.11255,0.0380062,-0.0376127,0.0744203,0.0836709,-0.0832774,0.550363,0.0152941,926,1087,25.0378,-15.9974,25.8876,-21.532,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,2.88959,1.74153,-1.19808,0.0331544,-0.035767,0.0764075,0.0825128,-0.0851254,0.573551,0.0141712,933,1087,24.927,-16.3253,26.144,-21.8628,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,2.90328,1.77784,-1.28569,0.0275108,-0.0334619,0.0780436,0.0808112,-0.0867624,0.599196,0.0143239,940,1087,24.7927,-16.5936,26.399,-22.1349,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,2.91743,1.80773,-1.38066,0.0210051,-0.0306745,0.0792313,0.0785037,-0.0881731,0.627771,0.0161053,947,1087,24.643,-16.7896,26.697,-22.3204,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,2.93504,1.86248,-1.46738,0.0137248,-0.0273828,0.0797636,0.0755403,-0.0891982,0.659299,0.0184266,954,1087,24.5399,-17.2488,26.9792,-22.8009,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,2.95031,1.91251,-1.55262,0.00597378,-0.023678,0.0794467,0.0719661,-0.0896703,0.693152,0.0188117,961,1087,24.4167,-17.6655,27.2171,-23.2308,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,2.95712,1.96711,-1.62415,-0.00179488,-0.0196292,0.0781741,0.067969,-0.0893931,0.72861,0.0174492,968,1087,24.2426,-18.1267,27.3757,-23.7566,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,2.94473,1.99807,-1.69335,-0.00938024,-0.0153388,0.0759092,0.0636081,-0.0883271,0.765784,0.0173534,975,1087,23.8907,-18.3431,27.4266,-24.0156,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,2.92422,2.01712,-1.76023,-0.0167844,-0.0109388,0.0725471,0.0587444,-0.0864675,0.805531,0.0195977,982,1087,23.4672,-18.4516,27.4102,-24.1396,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,2.90011,2.02747,-1.82502,-0.0241123,-0.00659313,0.0681054,0.0533137,-0.0840192,0.849356,0.0209858,989,1087,23.0156,-18.4835,27.3311,-24.1598,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,2.86848,2.02853,-1.84759,-0.0312551,-0.00242097,0.0627292,0.0475266,-0.0812027,0.898352,0.0203687,996,1087,22.6036,-18.461,27.0802,-24.1508,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,2.83264,2.02867,-1.85402,-0.0379918,0.00152413,0.0566277,0.0417418,-0.0782095,0.95325,0.0180139,1003,1087,22.1933,-18.4504,26.7779,-24.1631,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,2.78533,2.02343,-1.83777,-0.0444264,0.005513,0.0495706,0.0360476,-0.074961,1.01871,0.0165086,1010,1087,21.7334,-18.4222,26.36,-24.1354,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,2.74441,1.98415,-1.78002,-0.0502009,0.00898642,0.0418098,0.0306162,-0.0718307,1.09337,0.0176297,1017,1087,21.4554,-18.0851,25.9986,-23.8001,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,2.70328,1.92507,-1.70513,-0.0553398,0.0117352,0.0335862,0.0256614,-0.0692659,1.17773,0.0198503,1024,1087,21.2282,-17.5666,25.6377,-23.2863,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,2.65657,1.86077,-1.62467,-0.0599836,0.0136598,0.0251579,0.0214335,-0.0677574,1.2711,0.0217515,1031,1087,20.9659,-17.0057,25.2279,-22.726,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,2.60418,1.78826,-1.53812,-0.0643236,0.014737,0.0167684,0.0181465,-0.0677331,1.3702,0.0214655,1038,1087,20.67,-16.3889,24.745,-22.1011,-2.91212,-5.7858
0.698818,-13.383,-0.866962,2.52418,1.70206,-1.39435,-0.068607,0.0149436,0.00871665,0.0158433,-0.0695067,1.46794,0.0240643,1045,1087,20.268,-15.6932,24.0004,-21.3621,-2.70031,-5.78336
-39.1912,-13.9074,-2.43269,1.20967,0.690838,0.696221,0.0722123,-0.0213826,0.0162888,0.0749662,-0.0241364,0.167478,0.013021,646,1094,13.4461,-7.76882,13.7394,-13.0188,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,1.25216,0.70423,0.6849,0.0710756,-0.021534,0.0174156,0.0742423,-0.0247008,0.179871,0.012585,653,1094,13.8513,-7.89843,13.8048,-13.1005,2.56363,-5.43
-37.8236,-13.922,-2.32973,1.30126,0.718514,0.666978,0.0695075,-0.0216686,0.0184251,0.0730901,-0.0252513,0.192046,0.0122026,660,1094,14.3089,-8.0315,13.9566,-13.1857,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,1.3525,0.732051,0.647397,0.0678016,-0.0217925,0.0194171,0.0718287,-0.0258196,0.204501,0.0119233,667,1094,14.7836,-8.15219,14.148,-13.2888,1.82672,-5.38578
-36.454,-13.9328,-2.23085,1.40328,0.747653,0.625464,0.0660526,-0.0218944,0.02042,0.0705625,-0.0264043,0.217371,0.0117536,674,1094,15.2473,-8.29074,14.3391,-13.429,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,1.44944,0.76513,0.607175,0.0644804,-0.0220164,0.0214451,0.0695054,-0.0270413,0.230164,0.012618,681,1094,15.6701,-8.45241,14.5141,-13.6203,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,1.4888,0.782528,0.589798,0.0633236,-0.0222264,0.0224822,0.0688719,-0.0277748,0.241956,0.0135981,688,1094,16.0252,-8.60712,14.6299,-13.8406,0.826036,-5.49013
-34.393,-13.9413,-2.1035,1.52363,0.800018,0.576847,0.062725,-0.0225234,0.0235307,0.0687888,-0.0285871,0.252208,0.0145408,695,1094,16.343,-8.76695,14.6972,-14.0267,0.513992,-5.50944
-33.7048,-13.946,-2.0639,1.55817,0.819933,0.5488,0.0627317,-0.0229418,0.0245731,0.0692794,-0.0294895,0.260408,0.0148175,702,1094,16.6249,-8.94078,14.8037,-14.1909,0.219598,-5.50283
-33.016,-13.9507,-2.02562,1.59833,0.836363,0.51827,0.0632487,-0.0233828,0.0255982,0.0702472,-0.0303813,0.266875,0.0140263,709,1094,16.9573,-9.06845,14.9799,-14.324,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,1.64077,0.850961,0.487767,0.0640697,-0.0238653,0.026582,0.0714806,-0.0312762,0.271891,0.0129526,716,1094,17.3116,-9.18438,15.185,-14.4171,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,1.68007,0.862152,0.45941,0.0651367,-0.0243603,0.0275093,0.0729162,-0.0321398,0.275599,0.0125986,723,1094,17.6382,-9.26751,15.379,-14.4889,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,1.71964,0.873474,0.431422,0.0664133,-0.0248974,0.0283895,0.0745201,-0.0330042,0.278155,0.0137245,730,1094,17.9668,-9.3497,15.5895,-14.5985,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,1.76557,0.887582,0.410755,0.0679174,-0.0254477,0.0292947,0.0763478,-0.0338782,0.280208,0.0154303,737,1094,18.3727,-9.47651,15.8805,-14.7437,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,1.81977,0.906824,0.388536,0.0692723,-0.0260192,0.0301695,0.0780209,-0.0347677,0.282239,0.0152623,744,1094,18.8558,-9.64913,16.2577,-14.9146,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,1.87687,0.926822,0.367265,0.0700699,-0.0265165,0.0310043,0.0791658,-0.0356123,0.285366,0.0144019,751,1094,19.3681,-9.82627,16.6824,-15.0814,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,1.93373,0.945954,0.347117,0.0702672,-0.0269384,0.0317971,0.0797444,-0.0364156,0.289669,0.0128942,758,1094,19.8791,-9.98672,17.1187,-15.2593,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,1.98619,0.96233,0.335931,0.0698259,-0.0272979,0.0325656,0.0797343,-0.0372063,0.29536,0.0124935,765,1094,20.3649,-10.1398,17.5358,-15.456,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,2.03498,0.975652,0.324574,0.0688928,-0.0276232,0.0333939,0.0793203,-0.0380507,0.302664,0.0129485,772,1094,20.8136,-10.268,17.906,-15.63,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,2.08205,0.988276,0.299583,0.0675783,-0.0279665,0.0342987,0.0786158,-0.039004,0.311339,0.0134571,779,1094,21.214,-10.3655,18.2516,-15.7633,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,2.13064,1.00269,0.268219,0.0658798,-0.0283821,0.0352814,0.0776224,-0.0401248,0.321296,0.0143507,786,1094,21.6132,-10.4744,18.637,-15.8908,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,2.17958,1.02152,0.236534,0.0639525,-0.0289078,0.0363686,0.0765005,-0.0414559,0.332236,0.014409,793,1094,22.0124,-10.6139,19.0608,-16.0327,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,2.21341,1.04504,0.204586,0.0620424,-0.0295981,0.0375485,0.0754622,-0.0430179,0.343251,0.0129909,800,1094,22.2577,-10.8077,19.3627,-16.2188,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,2.24559,1.0658,0.169935,0.0603241,-0.0304471,0.0387711,0.0746298,-0.0447528,0.353481,0.0128252,807,1094,22.4803,-10.9776,19.6014,-16.4214,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,2.27576,1.08589,0.13273,0.058845,-0.0314262,0.0400503,0.0740522,-0.0466334,0.362886,0.0126846,814,1094,22.6764,-11.1385,19.7934,-16.5958,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,2.30801,1.10873,0.0838773,0.057582,-0.0325144,0.0414207,0.0737303,-0.0486627,0.371736,0.0127663,821,1094,22.8636,-11.3272,20.0459,-16.7815,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,2.34814,1.13687,0.0288482,0.0564748,-0.0336725,0.0428839,0.0736158,-0.0508134,0.380254,0.0129697,828,1094,23.1109,-11.557,20.436,-17.0167,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,2.38816,1.16311,-0.0286641,0.0555018,-0.0347992,0.0444646,0.0737206,-0.053018,0.388872,0.0137186,835,1094,23.3495,-11.7618,20.8511,-17.2341,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,2.42695,1.19779,-0.0907964,0.0545974,-0.0358448,0.0461746,0.0740063,-0.0552537,0.397915,0.0134416,842,1094,23.5608,-12.0449,21.2642,-17.5232,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,2.46639,1.23425,-0.15644,0.0538928,-0.0367376,0.048041,0.0746186,-0.0574634,0.407294,0.0143124,849,1094,23.7679,-12.3431,21.6602,-17.8243,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,2.51117,1.27,-0.222243,0.0534143,-0.0374121,0.0500453,0.0755798,-0.0595777,0.416942,0.0159431,856,1094,24.0257,-12.637,22.08,-18.1016,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,2.54745,1.298,-0.294446,0.0528646,-0.0378246,0.0521456,0.0766235,-0.0615836,0.427523,0.0166193,863,1094,24.1832,-12.8372,22.4584,-18.325,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,2.57482,1.33245,-0.363591,0.0519937,-0.0379349,0.0542806,0.0775146,-0.0634558,0.439498,0.01744,870,1094,24.2561,-13.1121,22.7548,-18.6159,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,2.59408,1.37364,-0.437316,0.0507097,-0.0377532,0.0564366,0.0781826,-0.065226,0.453025,0.0178169,877,1094,24.2339,-13.4686,22.9919,-18.9331,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,2.61982,1.42322,-0.525281,0.0491637,-0.0372754,0.0586524,0.0788004,-0.0669121,0.467874,0.0184347,884,1094,24.2366,-13.868,23.3144,-19.3434,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,2.65347,1.47601,-0.603316,0.0474735,-0.036524,0.0608787,0.0794349,-0.0684854,0.483449,0.0183505,891,1094,24.3378,-14.3198,23.723,-19.7832,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,2.68766,1.52556,-0.682173,0.0455798,-0.0355819,0.0631255,0.0800432,-0.0700453,0.499729,0.0169326,898,1094,24.4405,-14.7237,24.1314,-20.2162,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,2.72157,1.5745,-0.771243,0.0433173,-0.0345155,0.0654098,0.0805122,-0.0717104,0.517044,0.0171339,905,1094,24.5127,-15.1089,24.558,-20.653,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,2.75184,1.62299,-0.867782,0.0404959,-0.033336,0.0676984,0.0806894,-0.0735295,0.535784,0.0176803,912,1094,24.5277,-15.491,24.9629,-21.069,-3.62694,-5.69598
