 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0331,-13.3444,-1.24668,2.72008,1.34062,-0.595282,0.0525083,-0.0420953,0.0576414,0.0797718,-0.0693588,0.441804,0.0154896,870,1087,25.137,-12.9343,23.8755,-18.3143,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,2.73971,1.37981,-0.682666,0.0509524,-0.0419466,0.0597913,0.0802165,-0.0712108,0.455163,0.0154734,877,1087,25.0816,-13.2403,24.1471,-18.6458,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,2.7689,1.43076,-0.776142,0.0491172,-0.041461,0.0619701,0.0805835,-0.0729273,0.469842,0.0169592,884,1087,25.1004,-13.6556,24.5033,-19.0694,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,2.80175,1.48541,-0.86464,0.0470794,-0.0406328,0.0641048,0.0808943,-0.0744477,0.4854,0.0179075,891,1087,25.1634,-14.1181,24.9027,-19.5168,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,2.83368,1.53241,-0.957026,0.044755,-0.0395152,0.0661698,0.0810661,-0.0758263,0.501888,0.0172896,898,1087,25.2068,-14.4926,25.3108,-19.9001,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,2.86096,1.57528,-1.05149,0.041965,-0.0381657,0.0681781,0.0809786,-0.0771793,0.519751,0.0168557,905,1087,25.1969,-14.825,25.7075,-20.2576,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,2.88617,1.62124,-1.14955,0.0385486,-0.0365933,0.0701306,0.0805382,-0.0785829,0.539488,0.0168889,912,1087,25.1544,-15.1848,26.0766,-20.6486,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,2.90937,1.66553,-1.24197,0.0344476,-0.0347302,0.071913,0.0796577,-0.0799403,0.561239,0.0172371,919,1087,25.104,-15.5293,26.4124,-21.0225,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,2.92838,1.70268,-1.32196,0.0296483,-0.0325046,0.0733735,0.0782551,-0.0811114,0.585082,0.0154975,926,1087,25.043,-15.8229,26.6677,-21.3287,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,2.93944,1.73288,-1.3998,0.0241361,-0.0298541,0.0744567,0.0763403,-0.0820583,0.611487,0.0145905,933,1087,24.9088,-16.0424,26.868,-21.5584,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,2.94774,1.7568,-1.47901,0.0178362,-0.0267813,0.0750551,0.0738278,-0.0827729,0.64094,0.0149621,940,1087,24.7434,-16.1919,27.056,-21.7186,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,2.95719,1.77133,-1.5637,0.0106806,-0.0233059,0.0750725,0.0706591,-0.0832845,0.674095,0.0164265,947,1087,24.5753,-16.2475,27.2916,-21.7583,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,2.96962,1.80801,-1.63298,0.00278387,-0.0194839,0.0743304,0.0668096,-0.0835096,0.711056,0.0181746,954,1087,24.4683,-16.5396,27.499,-22.0806,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,2.97787,1.83904,-1.69625,-0.00556144,-0.0154451,0.0726549,0.0623195,-0.083326,0.751442,0.0184068,961,1087,24.3357,-16.7847,27.6394,-22.3477,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,2.97678,1.87428,-1.74714,-0.0138283,-0.0112873,0.0700185,0.0574722,-0.0825878,0.79447,0.0172436,968,1087,24.1411,-17.0722,27.6938,-22.7029,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,2.95717,1.88171,-1.79589,-0.0217446,-0.0071496,0.0664483,0.0524007,-0.0812949,0.84009,0.0177111,975,1087,23.7764,-17.0721,27.6476,-22.7506,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,2.92962,1.87617,-1.84038,-0.0292884,-0.00318679,0.0619036,0.0470268,-0.0795019,0.889289,0.0201508,982,1087,23.348,-16.9564,27.5344,-22.6544,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,2.89763,1.86249,-1.87598,-0.0366206,0.000443824,0.0566177,0.0414851,-0.0776619,0.943563,0.0212248,989,1087,22.9014,-16.7824,27.3439,-22.4612,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,2.85509,1.83713,-1.86085,-0.0435693,0.00370047,0.0505747,0.0358904,-0.0757592,1.00398,0.0203461,996,1087,22.4889,-16.538,26.9433,-22.2246,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,2.80608,1.80977,-1.83489,-0.0501742,0.00694247,0.0435879,0.0304944,-0.0737262,1.07541,0.018071,1003,1087,22.0435,-16.2844,26.475,-21.9974,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,2.74524,1.77715,-1.78595,-0.055835,0.00954489,0.0358803,0.0253939,-0.071684,1.15485,0.0167648,1010,1087,21.5468,-16.0114,25.8881,-21.735,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,2.68387,1.71272,-1.686,-0.0603537,0.0112559,0.0277057,0.0207235,-0.0698213,1.24152,0.0182244,1017,1087,21.1905,-15.4676,25.2803,-21.1904,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,2.62567,1.63433,-1.56411,-0.0636718,0.0118746,0.0193676,0.0165505,-0.0683476,1.3339,0.0199902,1024,1087,20.9304,-14.7905,24.7034,-20.5452,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,2.56783,1.55366,-1.45467,-0.0658262,0.0113134,0.0111357,0.0128887,-0.0674016,1.43026,0.0262351,1031,1087,20.6448,-14.0793,24.1554,-19.8666,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,2.49996,1.45687,-1.3277,-0.0669026,0.00959732,0.00329755,0.00973919,-0.0670444,1.5278,0.0357492,1038,1087,20.3176,-13.3737,23.4803,-18.9267,-2.91212,-5.7858
-39.1912,-13.9074,-2.43269,1.28586,0.679835,0.691826,0.0732627,-0.0225593,0.016566,0.0760458,-0.0253424,0.166449,0.0132932,646,1094,14.2085,-7.64647,14.4936,-12.9117,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,1.32952,0.692753,0.678185,0.0723436,-0.0228009,0.0178645,0.0755872,-0.0260445,0.179615,0.0130259,653,1094,14.6205,-7.76162,14.5746,-12.9939,2.56363,-5.43
-37.8236,-13.922,-2.32973,1.37961,0.706535,0.659045,0.0709163,-0.023012,0.0189886,0.0746098,-0.0267055,0.192113,0.0126288,660,1094,15.0852,-7.88753,14.7384,-13.0737,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,1.43239,0.719475,0.640385,0.0692993,-0.0231859,0.020074,0.0734684,-0.027355,0.204777,0.0122283,667,1094,15.5767,-8.0051,14.9436,-13.1698,1.82672,-5.38578
-36.454,-13.9328,-2.23085,1.48468,0.734889,0.6188,0.0676024,-0.0233048,0.0211652,0.0722886,-0.027991,0.217894,0.0119856,674,1094,16.0558,-8.14788,15.1491,-13.3025,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,1.53258,0.753081,0.597081,0.0660611,-0.0234144,0.0222809,0.0713024,-0.0286557,0.231037,0.0127967,681,1094,16.4883,-8.32006,15.3473,-13.4907,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,1.57349,0.771927,0.573266,0.0649227,-0.0235879,0.0234154,0.0707355,-0.0294007,0.243327,0.0138263,688,1094,16.8448,-8.49514,15.4893,-13.7065,0.826036,-5.49013
-34.393,-13.9413,-2.1035,1.60861,0.790276,0.551704,0.0643392,-0.0238438,0.0245688,0.0707223,-0.0302269,0.254186,0.0146544,695,1094,17.1467,-8.65716,15.5736,-13.8903,0.513992,-5.50944
-33.7048,-13.946,-2.0639,1.6441,0.810557,0.519394,0.0643659,-0.0242239,0.0257071,0.0712852,-0.0311432,0.262927,0.0148148,702,1094,17.4282,-8.82478,15.6963,-14.0598,0.219598,-5.50283
-33.016,-13.9507,-2.02562,1.68495,0.826157,0.490774,0.0648987,-0.0246435,0.0268336,0.0723242,-0.032069,0.269971,0.0140335,709,1094,17.7708,-8.93747,15.8761,-14.1952,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,1.72865,0.840202,0.462959,0.0657012,-0.0251142,0.0279025,0.0735889,-0.033002,0.275502,0.0131098,716,1094,18.1425,-9.04902,16.0893,-14.2871,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,1.7688,0.851874,0.434542,0.0667199,-0.0256032,0.0289046,0.0750227,-0.0339061,0.279717,0.0130791,723,1094,18.4765,-9.13948,16.2919,-14.3611,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,1.80886,0.865159,0.400134,0.0679312,-0.0261582,0.0298681,0.0766118,-0.0348388,0.282839,0.0141729,730,1094,18.7948,-9.24358,16.5173,-14.4751,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,1.85602,0.881625,0.373417,0.0693572,-0.0267592,0.0308576,0.078411,-0.0358131,0.285397,0.0156999,737,1094,19.1985,-9.3889,16.8301,-14.6371,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,1.91155,0.90335,0.341257,0.0706305,-0.0274012,0.0318138,0.0800499,-0.0368206,0.287854,0.0154482,744,1094,19.6714,-9.56775,17.2355,-14.8319,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,1.9701,0.926429,0.312295,0.0713221,-0.0279872,0.032721,0.0811338,-0.0377989,0.291328,0.014837,751,1094,20.1794,-9.76719,17.6862,-15.0231,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,2.02808,0.94888,0.280701,0.0713753,-0.0284948,0.0335714,0.0816113,-0.0387308,0.295947,0.0133673,758,1094,20.6743,-9.95001,18.1506,-15.2222,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,2.08108,0.968336,0.259154,0.0707647,-0.028934,0.0343953,0.0814793,-0.0396486,0.301987,0.0127981,765,1094,21.1404,-10.1333,18.5882,-15.4296,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,2.13012,0.984683,0.236682,0.0696454,-0.0293322,0.0352808,0.0809339,-0.0406206,0.309667,0.0129573,772,1094,21.5643,-10.2857,18.9767,-15.6177,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,2.17704,0.999776,0.204404,0.06813,-0.0297157,0.0362463,0.0800943,-0.0416799,0.318821,0.0134094,779,1094,21.9443,-10.4026,19.3307,-15.7666,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,2.22535,1.01661,0.170213,0.0662116,-0.0301315,0.0372927,0.07896,-0.04288,0.329394,0.01435,786,1094,22.332,-10.5335,19.7167,-15.915,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,2.27436,1.0377,0.134243,0.0640504,-0.0306194,0.0384459,0.0776965,-0.0442654,0.341071,0.014786,793,1094,22.7195,-10.6896,20.1465,-16.077,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,2.30794,1.06368,0.0954296,0.0618941,-0.0312473,0.0396877,0.0765112,-0.0458643,0.352886,0.0136758,800,1094,22.9441,-10.9035,20.4546,-16.2787,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,2.33961,1.08638,0.053003,0.059923,-0.0320171,0.040967,0.0755284,-0.0476226,0.363957,0.0136672,807,1094,23.1412,-11.0832,20.6981,-16.4945,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,2.36963,1.10874,0.00783856,0.0581835,-0.0329034,0.0422926,0.0747921,-0.049512,0.374203,0.0134261,814,1094,23.3146,-11.2543,20.8985,-16.6883,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,2.40154,1.13332,-0.0486347,0.056646,-0.0338898,0.0437117,0.0743058,-0.0515496,0.383955,0.0132527,821,1094,23.4781,-11.4536,21.1568,-16.8828,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,2.4407,1.16286,-0.111314,0.0552419,-0.0349393,0.0452072,0.0740015,-0.053699,0.393345,0.0132543,828,1094,23.6951,-11.6918,21.5461,-17.122,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,2.47937,1.19078,-0.177717,0.053947,-0.0359472,0.0467942,0.0738839,-0.0558841,0.402764,0.0137793,835,1094,23.8964,-11.9067,21.958,-17.3449,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,2.51646,1.22764,-0.247795,0.0526949,-0.0368508,0.0484953,0.0739251,-0.058081,0.412644,0.0136182,842,1094,24.069,-12.204,22.363,-17.6472,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,2.55458,1.26556,-0.321079,0.0515974,-0.037572,0.0503323,0.0742521,-0.0602267,0.422939,0.0147289,849,1094,24.2419,-12.5055,22.754,-17.9587,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,2.59778,1.30285,-0.398119,0.0506832,-0.0380133,0.052284,0.0748943,-0.0622244,0.433669,0.0165368,856,1094,24.454,-12.7999,23.1705,-18.2435,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,2.63215,1.331,-0.476954,0.0496531,-0.0381402,0.0543023,0.0755823,-0.0640695,0.445484,0.0171743,863,1094,24.5737,-12.9929,23.5361,-18.4635,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,2.65702,1.36343,-0.549676,0.0482521,-0.037898,0.0563172,0.076079,-0.0657249,0.458924,0.0181544,870,1094,24.6109,-13.2412,23.8096,-18.7328,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,2.67286,1.40288,-0.62601,0.0464159,-0.0372821,0.0583051,0.0763361,-0.0672024,0.474126,0.0187303,877,1094,24.5461,-13.5772,24.0133,-19.0302,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,2.69471,1.45075,-0.719874,0.0443053,-0.0362987,0.0602977,0.0765296,-0.068523,0.490803,0.0195759,884,1094,24.4937,-13.9487,24.3017,-19.4218,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,2.72501,1.50142,-0.803054,0.0420432,-0.034967,0.0622337,0.0767206,-0.0696444,0.508364,0.0194731,891,1094,24.5467,-14.3728,24.6803,-19.836,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,2.75558,1.54687,-0.886826,0.0395493,-0.0333798,0.0641076,0.0768373,-0.0706678,0.526816,0.0176906,898,1094,24.5997,-14.7313,25.0555,-20.2218,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,2.78458,1.59071,-0.975013,0.0366368,-0.0316046,0.0659301,0.0767522,-0.0717201,0.546613,0.01753,905,1094,24.624,-15.069,25.4289,-20.6055,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,2.81057,1.63344,-1.0683,0.033144,-0.0296727,0.067663,0.076333,-0.0728617,0.568103,0.0180832,912,1094,24.6036,-15.3994,25.784,-20.9641,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,2.83141,1.66919,-1.1523,0.0289966,-0.0275275,0.0691722,0.0754576,-0.0739885,0.59146,0.016121,919,1094,24.555,-15.6751,26.0749,-21.2484,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,2.8436,1.69441,-1.22642,0.0241818,-0.0251259,0.0703132,0.0740381,-0.0749821,0.616781,0.0161315,926,1094,24.4465,-15.8546,26.2666,-21.4366,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,2.85274,1.7207,-1.30394,0.0186937,-0.022418,0.0710635,0.0721146,-0.0758389,0.644611,0.0159476,933,1094,24.2974,-16.0447,26.4412,-21.6212,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,2.86169,1.74599,-1.3825,0.0124774,-0.0194264,0.0713427,0.0696299,-0.0765789,0.675409,0.0160645,940,1094,24.1418,-16.2238,26.6093,-21.7907,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,2.86928,1.76715,-1.46116,0.00550839,-0.0161744,0.0710535,0.0665428,-0.0772089,0.709692,0.0160187,947,1094,23.9712,-16.3555,26.812,-21.9078,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,2.87852,1.7978,-1.5267,-0.00204354,-0.0127257,0.070009,0.0628279,-0.0775971,0.747326,0.0166418,954,1094,23.846,-16.5836,26.9957,-22.1761,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,2.88423,1.83032,-1.58055,-0.00991744,-0.00920776,0.0680877,0.058526,-0.0776512,0.788004,0.0169029,961,1094,23.7143,-16.8482,27.1197,-22.4857,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,2.8776,1.85569,-1.62611,-0.0175795,-0.00569473,0.0653065,0.0539392,-0.0772135,0.830769,0.0179102,968,1094,23.4838,-17.0421,27.1319,-22.7488,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,2.86018,1.86448,-1.66455,-0.0247422,-0.00229236,0.061727,0.049222,-0.0762566,0.875339,0.0212257,975,1094,23.1699,-17.0795,27.0425,-22.8095,-3.44208,-5.83622
-5.69396,-14.043,-1.171,2.83298,1.85402,-1.6974,-0.0314497,0.000881254,0.0572899,0.0442427,-0.0748111,0.922908,0.0228438,982,1094,22.779,-16.9193,26.8996,-22.6741,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,2.7968,1.83388,-1.71209,-0.0379051,0.00367093,0.0521492,0.0390228,-0.0732569,0.975058,0.0225903,989,1094,22.3507,-16.7051,26.6327,-22.4186,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,2.74961,1.80908,-1.69819,-0.0439837,0.00605232,0.0463524,0.0337073,-0.0716387,1.03286,0.021362,996,1094,21.8924,-16.4599,26.1806,-22.1712,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,2.69802,1.78158,-1.67345,-0.049744,0.00843276,0.0396988,0.0285595,-0.0698707,1.10158,0.0185403,1003,1094,21.4216,-16.1976,25.6787,-21.9308,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,2.63394,1.74189,-1.62241,-0.0545542,0.0101483,0.0324266,0.0236019,-0.0680078,1.17752,0.0161964,1010,1094,20.9037,-15.8666,25.0507,-21.5758,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,2.57564,1.67786,-1.5328,-0.0582469,0.0109771,0.0247928,0.0189406,-0.0662104,1.26,0.0177814,1017,1094,20.5521,-15.3131,24.4874,-21.0296,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,2.52195,1.6004,-1.41846,-0.0608154,0.010765,0.0170676,0.0146263,-0.0646767,1.34831,0.0205593,1024,1094,20.318,-14.6404,23.9583,-20.3954,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,2.46933,1.51957,-1.30658,-0.0623568,0.00948293,0.0094747,0.0107115,-0.0635854,1.44185,0.0233586,1031,1094,20.0921,-13.9391,23.4613,-19.7231,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,2.41326,1.43545,-1.19705,-0.0630185,0.00718827,0.00224951,0.00726027,-0.0630905,1.5388,0.0277254,1038,1094,19.8309,-13.2561,22.9242,-18.9701,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,2.32786,1.34276,-1.03989,-0.0631743,0.00392257,-0.00426237,0.00419226,-0.0634439,-1.50761,0.0345978,1045,1094,19.4203,-12.5594,22.1099,-18.1079,-2.26574,-5.81903
-38.4645,-14.5695,-2.66668,1.31397,0.702671,0.685183,0.0704693,-0.0204751,0.0173776,0.0736767,-0.0236825,0.182516,0.0129154,653,1101,14.4687,-7.87426,15.2158,-13.3343,3.37196,-5.68976
-37.7813,-14.578,-2.60995,1.35885,0.715897,0.672462,0.0690113,-0.0206734,0.0185415,0.0726934,-0.0243555,0.196038,0.0126622,660,1101,14.894,-8.00087,15.2966,-13.3986,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,1.40838,0.730398,0.657306,0.0672851,-0.0208256,0.0196119,0.0714532,-0.0249937,0.209413,0.0122637,667,1101,15.3598,-8.14463,15.4572,-13.4933,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,1.45981,0.747021,0.633439,0.0654643,-0.0209103,0.0206768,0.0701588,-0.0256048,0.22326,0.0121883,674,1101,15.8256,-8.29014,15.6576,-13.6345,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,1.50881,0.765001,0.606833,0.0638472,-0.0209949,0.021774,0.069109,-0.0262566,0.237109,0.0128418,681,1101,16.2594,-8.44424,15.8615,-13.8045,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,1.5493,0.783073,0.58162,0.062734,-0.0211678,0.0228971,0.0685759,-0.0270098,0.249809,0.0136611,688,1101,16.6092,-8.60047,15.9854,-14.0036,1.57729,-5.66796
-34.3526,-14.602,-2.36744,1.58645,0.800448,0.559187,0.0622775,-0.0214537,0.0240462,0.0686918,-0.027868,0.26068,0.0141018,695,1101,16.9302,-8.7542,16.069,-14.1774,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,1.62208,0.819253,0.530326,0.0625113,-0.0218914,0.025197,0.0694612,-0.0288413,0.26913,0.0140085,702,1101,17.2211,-8.91606,16.1459,-14.3314,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,1.65801,0.836861,0.499203,0.0633086,-0.0223939,0.0263519,0.0707629,-0.0298482,0.275674,0.0136389,709,1101,17.5086,-9.05826,16.3026,-14.4513,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,1.69611,0.850644,0.468763,0.0642792,-0.0229614,0.027454,0.0721997,-0.0308819,0.280874,0.0133349,716,1101,17.8186,-9.16691,16.4964,-14.5434,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,1.73341,0.864223,0.440788,0.0653322,-0.0235365,0.0284964,0.0736847,-0.0318891,0.285123,0.0133213,723,1101,18.1244,-9.27854,16.7009,-14.652,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,1.772,0.87857,0.414516,0.0665232,-0.0241894,0.0295296,0.075289,-0.0329551,0.288559,0.0141941,730,1101,18.4451,-9.40019,16.9391,-14.799,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,1.82155,0.896718,0.389516,0.0679622,-0.0248757,0.0306298,0.0771571,-0.0340706,0.291636,0.0147262,737,1101,18.8761,-9.55536,17.2835,-15.0036,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,1.87516,0.919618,0.366676,0.0692264,-0.0255759,0.031691,0.0788445,-0.035194,0.29466,0.0142445,744,1101,19.3504,-9.75907,17.6354,-15.1949,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,1.93396,0.943081,0.334571,0.0698244,-0.0261704,0.0326856,0.0798968,-0.0362428,0.298926,0.0140353,751,1101,19.8546,-9.96016,18.0666,-15.38,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,1.98972,0.965089,0.301086,0.0697253,-0.0266313,0.0336051,0.0802876,-0.0371936,0.304528,0.0127845,758,1101,20.324,-10.137,18.4728,-15.5583,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,2.04112,0.984933,0.274765,0.0689021,-0.0269867,0.0344699,0.0800072,-0.0380918,0.311667,0.0123887,765,1101,20.764,-10.315,18.879,-15.7602,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,2.08799,1.00191,0.249119,0.0675483,-0.0272787,0.0353788,0.0792931,-0.0390235,0.320525,0.0125942,772,1101,21.1592,-10.4668,19.2657,-15.9407,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,2.13443,1.01597,0.216034,0.0658174,-0.0275289,0.0363526,0.0783042,-0.0400157,0.330864,0.0131516,779,1101,21.5333,-10.5723,19.6199,-16.0864,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,2.18086,1.03536,0.186,0.0637014,-0.0278008,0.0373904,0.0770367,-0.0411361,0.342588,0.0142189,786,1101,21.9114,-10.7284,19.9641,-16.2597,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,2.23067,1.05682,0.155781,0.0613886,-0.0281468,0.0385101,0.0756732,-0.0424314,0.355199,0.0147374,793,1101,22.3209,-10.9071,20.3416,-16.4209,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,2.26484,1.07823,0.112988,0.0591355,-0.0286731,0.0396818,0.0744109,-0.0439484,0.367462,0.0139167,800,1101,22.5439,-11.0681,20.6538,-16.5703,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,2.29529,1.09783,0.0691664,0.057101,-0.0293768,0.040869,0.073359,-0.0456347,0.378614,0.0138946,807,1101,22.727,-11.2176,20.8819,-16.7576,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,2.32257,1.11666,0.0262832,0.0553093,-0.0302337,0.0420865,0.0725434,-0.0474678,0.388663,0.0136051,814,1101,22.8796,-11.3535,21.0679,-16.9311,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,2.35454,1.14265,-0.0218552,0.0537358,-0.03122,0.0433961,0.0719835,-0.0494677,0.398045,0.0128022,821,1101,23.0632,-11.5711,21.3019,-17.1519,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,2.39074,1.18071,-0.0810558,0.0522787,-0.0322881,0.0447618,0.0715705,-0.0515799,0.406931,0.0127939,828,1101,23.2578,-11.9131,21.6545,-17.454,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,2.42817,1.21594,-0.147269,0.0508578,-0.0332782,0.0461911,0.0712665,-0.0536869,0.41604,0.0139386,835,1101,23.4463,-12.2061,22.0555,-17.7298,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,2.46589,1.25526,-0.21583,0.0493833,-0.0341224,0.0477268,0.071043,-0.0557821,0.426031,0.0144496,842,1101,23.629,-12.5289,22.4526,-18.071,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,2.50165,1.29118,-0.288799,0.0480381,-0.0347308,0.0494053,0.0711017,-0.0577944,0.436757,0.0153197,849,1101,23.7805,-12.8069,22.8208,-18.3758,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,2.53867,1.32511,-0.363389,0.046909,-0.03497,0.0512094,0.0715321,-0.059593,0.448195,0.0168557,856,1101,23.9388,-13.0711,23.1858,-18.6432,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,2.569,1.34617,-0.433993,0.0456583,-0.0347891,0.0530826,0.0720357,-0.0611665,0.461175,0.0178224,863,1101,24.0411,-13.2149,23.4923,-18.7842,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,2.59209,1.38243,-0.503066,0.0439957,-0.034129,0.054943,0.072347,-0.0624803,0.476376,0.020111,870,1101,24.0696,-13.5008,23.7382,-19.0817,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,2.61116,1.4216,-0.576466,0.041871,-0.0330108,0.0567481,0.0724166,-0.0635565,0.493791,0.0200507,877,1101,24.0451,-13.8313,23.9602,-19.3772,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,2.62733,1.46663,-0.657239,0.0394995,-0.0314943,0.0585329,0.0724578,-0.0644527,0.512826,0.0202882,884,1101,23.9701,-14.1946,24.1942,-19.74,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,2.65209,1.50744,-0.734877,0.0370494,-0.0296307,0.0602492,0.072568,-0.0651494,0.532685,0.0192446,891,1101,23.9856,-14.5214,24.5312,-20.0707,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,2.67832,1.55108,-0.811694,0.0344343,-0.027562,0.0619122,0.0726749,-0.0658026,0.553303,0.0179879,898,1101,24.0149,-14.8736,24.8596,-20.4443,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,2.70523,1.59537,-0.90051,0.0314531,-0.0253574,0.0635334,0.0726421,-0.0665463,0.575182,0.0179103,905,1101,24.0189,-15.2069,25.1936,-20.844,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,2.73302,1.63549,-0.98141,0.0279332,-0.0230776,0.0650378,0.0722879,-0.0674324,0.598532,0.0165675,912,1101,24.0497,-15.5245,25.508,-21.1812,-3.01984,-5.79404
